createdAt,value
2019-05-18T00:02:46.385Z,3.33
2019-05-18T00:07:47.254Z,2.63
2019-05-18T00:12:48.255Z,3.37
2019-05-18T00:17:49.249Z,2.70
2019-05-18T00:22:50.125Z,3.03
2019-05-18T00:27:51.037Z,3.97
2019-05-18T00:32:51.904Z,3.50
2019-05-18T00:37:52.861Z,3.67
2019-05-18T00:42:53.684Z,3.53
2019-05-18T00:47:54.565Z,3.70
2019-05-18T00:52:55.493Z,4.30
2019-05-18T00:57:56.467Z,5.40
2019-05-18T01:02:57.372Z,3.30
2019-05-18T01:07:58.339Z,2.77
2019-05-18T01:12:59.245Z,3.13
2019-05-18T01:18:02.363Z,3.10
2019-05-18T01:23:03.062Z,5.07
2019-05-18T01:28:04.242Z,4.03
2019-05-18T01:33:05.255Z,2.37
2019-05-18T01:38:06.355Z,5.67
2019-05-18T01:43:07.249Z,4.23
2019-05-18T01:48:14.236Z,3.80
2019-05-18T01:53:10.942Z,3.30
2019-05-18T01:58:11.833Z,4.40
2019-05-18T02:03:12.738Z,4.00
2019-05-18T02:08:13.621Z,5.77
2019-05-18T02:13:14.522Z,4.97
2019-05-18T02:18:28.309Z,5.57
2019-05-18T02:23:18.262Z,5.27
2019-05-18T02:28:19.260Z,4.53
2019-05-18T02:33:20.166Z,5.17
2019-05-18T02:38:21.257Z,4.73
2019-05-18T02:43:22.205Z,5.37
2019-05-18T02:48:23.095Z,5.20
2019-05-18T02:53:23.935Z,3.77
2019-05-18T02:58:24.856Z,3.93
2019-05-18T03:03:25.847Z,3.80
2019-05-18T03:08:26.851Z,6.37
2019-05-18T03:13:27.904Z,6.60
2019-05-18T03:18:28.799Z,4.77
2019-05-18T03:23:29.779Z,4.50
2019-05-18T03:28:30.680Z,4.33
2019-05-18T03:33:31.657Z,5.00
2019-05-18T03:38:32.542Z,5.57
2019-05-18T03:43:33.542Z,5.73
2019-05-18T03:48:34.421Z,4.77
2019-05-18T03:53:35.287Z,5.10
2019-05-18T03:58:36.164Z,5.33
2019-05-18T04:03:37.047Z,3.93
2019-05-18T04:08:37.909Z,5.63
2019-05-18T04:13:38.792Z,4.93
2019-05-18T04:18:39.675Z,3.80
2019-05-18T04:23:40.543Z,5.53
2019-05-18T04:28:41.436Z,5.40
2019-05-18T04:33:42.459Z,4.90
2019-05-18T04:38:43.324Z,5.90
2019-05-18T04:43:44.362Z,7.57
2019-05-18T04:48:45.218Z,5.13
2019-05-18T04:53:46.086Z,6.30
2019-05-18T04:58:47.067Z,6.23
2019-05-18T05:03:48.064Z,5.60
2019-05-18T05:08:48.948Z,7.77
2019-05-18T05:13:49.904Z,6.33
2019-05-18T05:18:51.091Z,6.47
2019-05-18T05:23:52.502Z,6.03
2019-05-18T05:28:53.941Z,6.93
2019-05-18T05:33:54.812Z,6.73
2019-05-18T05:38:55.693Z,5.70
2019-05-18T05:43:56.571Z,4.93
2019-05-18T05:48:58.435Z,5.60
2019-05-18T05:53:59.346Z,5.07
2019-05-18T05:59:00.411Z,7.40
2019-05-18T06:04:01.303Z,5.53
2019-05-18T06:09:05.087Z,5.27
2019-05-18T06:14:06.172Z,5.03
2019-05-18T06:19:07.334Z,6.03
2019-05-18T06:24:08.322Z,6.93
2019-05-18T06:29:09.196Z,4.73
2019-05-18T06:34:10.072Z,5.13
2019-05-18T06:39:10.947Z,3.17
2019-05-18T06:44:11.845Z,4.67
2019-05-18T06:49:12.730Z,4.17
2019-05-18T06:54:13.601Z,3.27
2019-05-18T06:59:16.473Z,6.93
2019-05-18T07:04:17.630Z,4.40
2019-05-18T07:09:18.460Z,5.67
2019-05-18T07:14:25.632Z,4.47
2019-05-18T07:19:22.196Z,6.23
2019-05-18T07:24:23.083Z,4.27
2019-05-18T07:29:24.060Z,4.40
2019-05-18T07:34:26.717Z,4.60
2019-05-18T07:39:27.763Z,4.17
2019-05-18T07:44:28.634Z,5.07
2019-05-18T07:49:29.506Z,4.67
2019-05-18T07:54:30.375Z,6.33
2019-05-18T07:59:31.248Z,3.70
2019-05-18T08:04:32.124Z,3.57
2019-05-18T08:09:33.008Z,4.97
2019-05-18T08:14:33.868Z,3.97
2019-05-18T08:19:34.767Z,4.40
2019-05-18T08:24:35.651Z,3.33
2019-05-18T08:29:36.524Z,5.57
2019-05-18T08:34:37.397Z,2.40
2019-05-18T08:39:38.295Z,2.53
2019-05-18T08:44:39.157Z,2.63
2019-05-18T08:49:40.057Z,2.67
2019-05-18T08:54:40.910Z,2.97
2019-05-18T08:59:41.811Z,3.10
2019-05-18T09:04:42.652Z,3.10
2019-05-18T09:09:43.532Z,3.30
2019-05-18T09:14:44.429Z,2.10
2019-05-18T09:19:45.505Z,2.57
2019-05-18T09:24:46.474Z,2.73
2019-05-18T09:29:47.356Z,2.03
2019-05-18T09:34:48.281Z,2.00
2019-05-18T09:39:49.258Z,2.03
2019-05-18T09:44:50.113Z,1.70
2019-05-18T09:49:51.151Z,1.53
2019-05-18T09:54:52.017Z,1.40
2019-05-18T09:59:52.883Z,1.50
2019-05-18T10:04:53.807Z,1.40
2019-05-18T10:09:54.677Z,1.63
2019-05-18T10:14:55.579Z,1.30
2019-05-18T10:19:56.428Z,1.20
2019-05-18T10:24:57.305Z,1.23
2019-05-18T10:29:58.952Z,1.50
2019-05-18T10:34:59.926Z,3.13
2019-05-18T10:40:04.976Z,1.27
2019-05-18T10:45:06.646Z,2.23
2019-05-18T10:50:07.926Z,1.20
2019-05-18T10:55:09.211Z,1.23
2019-05-18T11:00:10.548Z,1.50
2019-05-18T11:05:15.123Z,2.73
2019-05-18T11:10:18.727Z,1.33
2019-05-18T11:15:21.831Z,1.10
2019-05-18T11:20:23.134Z,2.37
2019-05-18T11:25:24.098Z,0.87
2019-05-18T11:30:25.294Z,1.30
2019-05-18T12:05:42.772Z,8.27
2019-05-18T12:10:43.744Z,1.50
2019-05-18T12:15:48.023Z,1.20
2019-05-18T12:20:49.104Z,1.97
2019-05-18T12:25:50.802Z,1.63
2019-05-18T12:30:52.036Z,1.60
2019-05-18T12:35:53.043Z,1.80
2019-05-18T12:40:53.888Z,2.33
2019-05-18T12:45:54.880Z,1.93
2019-05-18T12:50:57.957Z,4.03
2019-05-18T12:55:58.831Z,3.23
2019-05-18T13:00:59.708Z,2.27
2019-05-18T13:06:00.568Z,1.97
2019-05-18T13:11:01.435Z,2.40
2019-05-18T13:16:02.444Z,1.77
2019-05-18T13:21:03.420Z,2.10
2019-05-18T13:26:04.503Z,1.43
2019-05-18T13:31:05.384Z,1.93
2019-05-18T13:36:06.264Z,3.97
2019-05-18T13:41:07.234Z,2.17
2019-05-18T13:46:08.234Z,1.80
2019-05-18T13:51:09.079Z,2.33
2019-05-18T13:56:15.610Z,2.30
2019-05-18T14:01:20.545Z,2.20
2019-05-18T14:06:27.814Z,1.97
2019-05-18T14:11:36.667Z,1.60
2019-05-18T14:16:42.474Z,1.30
2019-05-18T14:21:50.115Z,3.10
2019-05-18T14:26:51.990Z,1.43
2019-05-18T14:31:52.995Z,1.90
2019-05-18T14:36:59.507Z,1.40
2019-05-18T14:42:00.448Z,2.17
2019-05-18T14:47:01.316Z,1.00
2019-05-18T14:52:02.285Z,1.13
2019-05-18T14:57:03.296Z,1.30
2019-05-18T15:02:04.297Z,1.83
2019-05-18T15:07:05.185Z,1.30
2019-05-18T15:12:06.269Z,0.97
2019-05-18T15:17:07.264Z,1.10
2019-05-18T15:22:08.135Z,1.30
2019-05-18T15:27:09.110Z,1.00
2019-05-18T15:32:10.085Z,1.57
2019-05-18T15:37:11.103Z,3.17
2019-05-18T15:42:12.172Z,1.40
2019-05-18T15:47:13.046Z,1.10
2019-05-18T15:52:13.920Z,3.73
2019-05-18T15:57:14.782Z,1.67
2019-05-18T16:02:15.756Z,1.53
2019-05-18T16:07:16.708Z,1.17
2019-05-18T16:12:17.564Z,1.60
2019-05-18T16:17:18.439Z,1.30
2019-05-18T16:22:19.332Z,1.37
2019-05-18T16:27:20.199Z,0.80
2019-05-18T16:32:21.178Z,2.87
2019-05-18T16:37:22.076Z,5.37
2019-05-18T16:42:22.944Z,1.20
2019-05-18T16:47:23.821Z,1.30
2019-05-18T16:52:24.817Z,1.33
2019-05-18T16:57:25.668Z,1.60
2019-05-18T17:02:31.643Z,1.93
2019-05-18T17:07:29.523Z,1.30
2019-05-18T17:12:30.495Z,1.67
2019-05-18T17:17:34.870Z,2.47
2019-05-18T17:22:34.184Z,2.40
2019-05-18T17:27:35.064Z,2.07
2019-05-18T17:32:35.948Z,2.47
2019-05-18T17:37:36.823Z,4.03
2019-05-18T17:42:37.705Z,2.60
2019-05-18T17:47:38.572Z,2.20
2019-05-18T17:52:39.556Z,2.47
2019-05-18T17:57:40.538Z,2.43
2019-05-18T18:02:41.517Z,2.77
2019-05-18T18:07:42.390Z,2.23
2019-05-18T18:12:43.259Z,3.20
2019-05-18T18:17:44.135Z,2.93
2019-05-18T18:22:45.042Z,2.67
2019-05-18T18:27:45.900Z,4.77
2019-05-18T18:32:46.767Z,4.63
2019-05-18T18:37:47.637Z,9.80
2019-05-18T18:42:48.546Z,6.33
2019-05-18T18:47:49.428Z,8.00
2019-05-18T18:52:50.426Z,6.47
2019-05-18T18:57:51.300Z,6.90
2019-05-18T19:02:52.292Z,6.77
2019-05-18T19:07:53.167Z,6.87
2019-05-18T19:12:54.045Z,5.53
2019-05-18T19:17:54.917Z,6.40
2019-05-18T19:22:56.372Z,6.83
2019-05-18T19:27:59.646Z,8.53
2019-05-18T19:33:02.467Z,8.37
2019-05-18T19:38:03.523Z,9.57
2019-05-18T19:43:04.383Z,14.53
2019-05-18T19:48:05.263Z,9.57
2019-05-18T19:53:06.165Z,9.33
2019-05-18T19:58:09.202Z,10.13
2019-05-18T20:03:09.948Z,10.00
2019-05-18T20:08:10.810Z,11.13
2019-05-18T20:13:11.693Z,11.03
2019-05-18T20:18:12.587Z,9.57
