createdAt,value
2023-03-25T00:02:23.305Z,95651.19
2023-03-25T00:04:53.693Z,95655.16
2023-03-25T00:07:22.955Z,95650.69
2023-03-25T00:09:51.000Z,95649.59
2023-03-25T00:12:19.827Z,95658.13
2023-03-25T00:14:54.897Z,95642.41
2023-03-25T00:17:23.586Z,95643.69
2023-03-25T00:19:52.909Z,95645.44
2023-03-25T00:22:20.764Z,95639.72
2023-03-25T00:24:48.690Z,95636.81
2023-03-25T00:27:19.386Z,95634.28
2023-03-25T00:29:47.714Z,95626.34
2023-03-25T00:32:17.190Z,95630.66
2023-03-25T00:34:47.280Z,95641.28
2023-03-25T00:37:18.293Z,95636.84
2023-03-25T00:39:46.220Z,95632.09
2023-03-25T00:42:17.515Z,95635.59
2023-03-25T00:44:45.399Z,95631.59
2023-03-25T00:47:18.650Z,95630.34
2023-03-25T00:49:46.480Z,95630.19
2023-03-25T00:52:14.323Z,95631.44
2023-03-25T00:54:43.863Z,95634.97
2023-03-25T00:57:11.987Z,95638.75
2023-03-25T00:59:39.950Z,95625.41
2023-03-25T01:02:07.835Z,95627.00
2023-03-25T01:04:39.428Z,95620.34
2023-03-25T01:07:09.138Z,95619.06
2023-03-25T01:09:38.046Z,95617.50
2023-03-25T01:12:07.464Z,95606.88
2023-03-25T01:14:35.583Z,95608.94
2023-03-25T01:17:03.383Z,95608.97
2023-03-25T01:19:31.224Z,95603.56
2023-03-25T01:21:59.038Z,95607.22
2023-03-25T01:24:27.280Z,95615.44
2023-03-25T01:26:55.222Z,95606.09
2023-03-25T01:29:24.469Z,95612.59
2023-03-25T01:31:53.545Z,95612.13
2023-03-25T01:34:21.322Z,95611.47
2023-03-25T01:36:49.179Z,95613.06
2023-03-25T01:39:19.185Z,95607.03
2023-03-25T01:41:50.635Z,95609.84
2023-03-25T01:44:57.196Z,95607.03
2023-03-25T01:47:27.305Z,95605.44
2023-03-25T01:49:55.737Z,95609.25
2023-03-25T01:52:29.646Z,95602.13
2023-03-25T01:55:00.326Z,95605.13
2023-03-25T01:57:31.427Z,95603.72
2023-03-25T01:59:59.456Z,95601.66
2023-03-25T02:02:34.967Z,95615.94
2023-03-25T02:05:10.520Z,95621.63
2023-03-25T02:07:42.773Z,95620.19
2023-03-25T02:10:12.324Z,95616.88
2023-03-25T02:12:40.830Z,95618.28
2023-03-25T02:15:10.711Z,95614.78
2023-03-25T02:17:48.066Z,95610.50
2023-03-25T02:20:37.873Z,95608.41
2023-03-25T02:23:31.876Z,95614.16
2023-03-25T02:26:23.083Z,95615.25
2023-03-25T02:29:02.108Z,95609.03
2023-03-25T02:31:54.760Z,95608.59
2023-03-25T02:34:48.788Z,95603.81
2023-03-25T02:37:50.186Z,95610.81
2023-03-25T02:40:26.566Z,95615.75
2023-03-25T02:42:59.684Z,95616.06
2023-03-25T02:45:31.444Z,95621.63
2023-03-25T02:48:04.349Z,95627.50
2023-03-25T02:50:37.948Z,95618.63
2023-03-25T02:53:10.959Z,95610.72
2023-03-25T02:55:43.291Z,95595.69
2023-03-25T02:58:14.610Z,95597.91
2023-03-25T03:00:44.269Z,95588.69
2023-03-25T03:03:12.893Z,95587.09
2023-03-25T03:05:44.927Z,95596.25
2023-03-25T03:08:32.153Z,95602.31
2023-03-25T03:11:10.703Z,95606.06
2023-03-25T03:13:51.907Z,95608.09
2023-03-25T03:16:30.973Z,95608.25
2023-03-25T03:19:07.031Z,95607.19
2023-03-25T03:21:41.057Z,95603.19
2023-03-25T03:24:16.838Z,95604.81
2023-03-25T03:26:53.234Z,95601.31
2023-03-25T03:29:28.533Z,95594.50
2023-03-25T03:32:06.486Z,95588.69
2023-03-25T03:34:43.062Z,95586.78
2023-03-25T03:37:14.886Z,95590.31
2023-03-25T03:39:44.847Z,95599.19
2023-03-25T03:42:20.512Z,95599.03
2023-03-25T03:44:53.018Z,95608.53
2023-03-25T03:47:25.142Z,95609.16
2023-03-25T03:49:57.857Z,95605.69
2023-03-25T03:52:28.599Z,95613.13
2023-03-25T03:54:59.642Z,95620.25
2023-03-25T03:57:34.243Z,95609.94
2023-03-25T04:00:06.892Z,95619.47
2023-03-25T04:02:44.290Z,95622.34
2023-03-25T04:05:14.614Z,95636.59
2023-03-25T04:07:46.248Z,95635.78
2023-03-25T04:10:19.894Z,95627.41
2023-03-25T04:12:53.896Z,95631.69
2023-03-25T04:15:22.098Z,95620.44
2023-03-25T04:17:49.985Z,95630.44
2023-03-25T04:20:24.180Z,95631.22
2023-03-25T04:22:52.554Z,95625.66
2023-03-25T04:25:22.098Z,95629.75
2023-03-25T04:27:53.756Z,95618.97
2023-03-25T04:30:22.145Z,95617.09
2023-03-25T04:32:51.583Z,95618.50
2023-03-25T04:35:20.684Z,95616.59
2023-03-25T04:37:50.179Z,95612.28
2023-03-25T04:40:18.946Z,95610.06
2023-03-25T04:42:47.103Z,95612.25
2023-03-25T04:45:17.372Z,95614.47
2023-03-25T04:47:48.751Z,95617.31
2023-03-25T04:50:22.108Z,95623.66
2023-03-25T04:52:50.462Z,95626.00
2023-03-25T04:55:19.552Z,95634.91
2023-03-25T04:57:52.284Z,95633.94
2023-03-25T05:00:24.035Z,95649.47
2023-03-25T05:02:54.929Z,95643.47
2023-03-25T05:05:24.909Z,95642.19
2023-03-25T05:07:53.958Z,95643.13
2023-03-25T05:10:23.909Z,95643.13
2023-03-25T05:12:58.750Z,95645.03
2023-03-25T05:15:28.236Z,95648.56
2023-03-25T05:17:56.166Z,95650.44
2023-03-25T05:20:24.500Z,95653.94
2023-03-25T05:22:53.558Z,95651.25
2023-03-25T05:25:22.738Z,95652.81
2023-03-25T05:27:50.623Z,95661.56
2023-03-25T05:30:18.435Z,95655.22
2023-03-25T05:32:50.744Z,95653.31
2023-03-25T05:35:26.600Z,95657.75
2023-03-25T05:37:55.817Z,95660.44
2023-03-25T05:40:23.767Z,95671.06
2023-03-25T05:42:54.672Z,95668.03
2023-03-25T05:45:23.075Z,95677.56
2023-03-25T05:47:52.291Z,95675.34
2023-03-25T05:50:20.195Z,95682.34
2023-03-25T05:52:49.658Z,95679.50
2023-03-25T05:55:20.921Z,95682.19
2023-03-25T05:57:48.880Z,95686.91
2023-03-25T06:00:19.212Z,95685.31
2023-03-25T06:02:48.780Z,95680.09
2023-03-25T06:05:23.481Z,95682.44
2023-03-25T06:07:52.235Z,95697.06
2023-03-25T06:10:20.957Z,95687.06
2023-03-25T06:12:49.954Z,95699.13
2023-03-25T06:15:21.466Z,95701.03
2023-03-25T06:17:49.289Z,95702.13
2023-03-25T06:20:19.228Z,95713.09
2023-03-25T06:22:47.398Z,95718.50
2023-03-25T06:25:19.016Z,95726.88
2023-03-25T06:27:48.490Z,95731.03
2023-03-25T06:30:18.713Z,95742.81
2023-03-25T06:32:46.906Z,95743.13
2023-03-25T06:35:18.269Z,95746.94
2023-03-25T06:37:48.271Z,95743.41
2023-03-25T06:40:24.151Z,95740.53
2023-03-25T06:42:52.209Z,95749.88
2023-03-25T06:45:35.126Z,95751.78
2023-03-25T06:48:15.935Z,95759.66
2023-03-25T06:50:45.566Z,95764.41
2023-03-25T06:53:15.378Z,95774.31
2023-03-25T06:55:44.782Z,95775.31
2023-03-25T06:58:12.662Z,95782.53
2023-03-25T07:00:40.629Z,95777.66
2023-03-25T07:03:08.563Z,95768.16
2023-03-25T07:05:36.482Z,95773.44
2023-03-25T07:08:04.443Z,95773.94
2023-03-25T07:10:33.682Z,95773.03
2023-03-25T07:13:01.453Z,95771.56
2023-03-25T07:15:29.261Z,95770.94
2023-03-25T07:17:57.107Z,95767.25
2023-03-25T07:20:24.945Z,95765.63
2023-03-25T07:22:54.644Z,95768.50
2023-03-25T07:25:22.580Z,95771.72
2023-03-25T07:27:52.996Z,95773.66
2023-03-25T07:30:21.405Z,95783.13
2023-03-25T07:32:49.265Z,95771.41
2023-03-25T07:35:17.312Z,95776.03
2023-03-25T07:37:45.490Z,95777.59
2023-03-25T07:40:14.510Z,95782.03
2023-03-25T07:42:42.447Z,95771.59
2023-03-25T07:45:18.801Z,95762.22
2023-03-25T07:47:50.371Z,95784.31
2023-03-25T07:50:19.014Z,95775.25
2023-03-25T07:52:51.131Z,95791.91
2023-03-25T07:56:10.603Z,95780.31
2023-03-25T07:58:38.714Z,95785.34
2023-03-25T08:01:08.288Z,95786.13
2023-03-25T08:03:39.793Z,95788.63
2023-03-25T08:06:08.989Z,95786.31
2023-03-25T08:08:36.916Z,95782.53
2023-03-25T08:11:04.824Z,95792.19
2023-03-25T08:13:32.777Z,95790.13
2023-03-25T08:16:00.981Z,95790.28
2023-03-25T08:18:30.440Z,95791.59
2023-03-25T08:20:58.253Z,95798.72
2023-03-25T08:23:26.725Z,95796.19
2023-03-25T08:25:55.365Z,95788.09
2023-03-25T08:28:23.770Z,95790.47
2023-03-25T08:30:54.787Z,95786.47
2023-03-25T08:33:27.425Z,95797.16
2023-03-25T08:35:58.449Z,95793.78
2023-03-25T08:38:34.431Z,95797.00
2023-03-25T08:41:02.861Z,95796.66
2023-03-25T08:43:30.674Z,95798.91
2023-03-25T08:45:59.644Z,95802.22
2023-03-25T08:48:27.461Z,95804.59
2023-03-25T08:50:56.731Z,95801.88
2023-03-25T08:53:24.954Z,95796.63
2023-03-25T08:55:53.818Z,95801.97
2023-03-25T08:58:22.172Z,95800.94
2023-03-25T09:00:54.333Z,95808.59
2023-03-25T09:03:22.741Z,95793.13
2023-03-25T09:05:51.137Z,95786.28
2023-03-25T09:08:20.809Z,95786.09
2023-03-25T09:10:49.019Z,95793.28
2023-03-25T09:13:16.986Z,95799.66
2023-03-25T09:15:46.811Z,95788.91
2023-03-25T09:18:14.952Z,95794.50
2023-03-25T09:20:42.868Z,95789.53
2023-03-25T09:23:11.751Z,95794.34
2023-03-25T09:25:40.976Z,95792.53
2023-03-25T09:28:08.738Z,95792.28
2023-03-25T09:30:36.752Z,95791.41
2023-03-25T09:33:04.788Z,95788.94
2023-03-25T09:35:32.889Z,95782.06
2023-03-25T09:38:00.680Z,95787.66
2023-03-25T09:40:28.507Z,95786.66
2023-03-25T09:43:08.171Z,95787.44
2023-03-25T09:45:40.457Z,95782.06
2023-03-25T09:48:24.912Z,95770.09
2023-03-25T09:50:52.658Z,95786.81
2023-03-25T09:53:30.266Z,95767.22
2023-03-25T09:55:58.914Z,95764.72
2023-03-25T09:58:35.618Z,95753.81
2023-03-25T10:01:18.016Z,95757.66
2023-03-25T10:04:00.303Z,95775.06
2023-03-25T10:06:28.743Z,95762.31
2023-03-25T10:09:21.240Z,95759.13
2023-03-25T10:11:59.197Z,95756.97
2023-03-25T10:14:38.994Z,95746.72
2023-03-25T10:17:18.081Z,95758.88
2023-03-25T10:19:58.093Z,95754.34
2023-03-25T10:22:29.603Z,95751.47
2023-03-25T10:25:00.861Z,95745.97
2023-03-25T10:27:35.524Z,95746.81
2023-03-25T10:30:14.014Z,95746.00
2023-03-25T10:32:47.542Z,95739.63
2023-03-25T10:35:21.366Z,95741.63
2023-03-25T10:37:51.718Z,95733.44
2023-03-25T10:40:25.335Z,95737.94
2023-03-25T10:43:04.963Z,95736.47
2023-03-25T10:45:35.223Z,95737.34
2023-03-25T10:48:10.801Z,95736.47
2023-03-25T10:50:40.487Z,95724.59
2023-03-25T10:53:17.281Z,95722.56
2023-03-25T10:55:45.947Z,95721.81
2023-03-25T10:58:18.919Z,95725.66
2023-03-25T11:00:49.043Z,95719.38
2023-03-25T11:03:22.197Z,95715.16
2023-03-25T11:05:52.807Z,95703.22
2023-03-25T11:08:24.939Z,95705.63
2023-03-25T11:10:57.402Z,95688.72
2023-03-25T11:13:26.991Z,95683.38
2023-03-25T11:16:00.763Z,95678.97
2023-03-25T11:18:32.659Z,95675.31
2023-03-25T11:21:06.119Z,95681.72
2023-03-25T11:23:36.097Z,95677.03
2023-03-25T11:26:07.404Z,95678.38
2023-03-25T11:28:42.172Z,95687.66
2023-03-25T11:31:14.373Z,95690.81
2023-03-25T11:33:44.961Z,95691.78
2023-03-25T11:36:21.706Z,95692.19
2023-03-25T11:38:54.242Z,95685.72
2023-03-25T11:41:22.135Z,95684.50
2023-03-25T11:43:50.856Z,95683.72
2023-03-25T11:46:22.767Z,95666.78
2023-03-25T11:48:51.132Z,95674.59
2023-03-25T11:51:22.845Z,95676.03
2023-03-25T11:53:57.276Z,95657.25
2023-03-25T11:56:31.360Z,95660.13
2023-03-25T11:59:01.143Z,95674.38
2023-03-25T12:01:39.281Z,95667.91
2023-03-25T12:04:13.077Z,95692.69
2023-03-25T12:06:54.192Z,95658.59
2023-03-25T12:09:22.381Z,95651.59
2023-03-25T12:11:59.025Z,95631.88
2023-03-25T12:14:39.511Z,95630.88
2023-03-25T12:17:19.537Z,95629.00
2023-03-25T12:19:58.477Z,95637.66
2023-03-25T12:22:49.919Z,95624.09
2023-03-25T12:25:29.903Z,95628.59
2023-03-25T12:28:14.204Z,95625.06
2023-03-25T12:30:53.823Z,95619.06
2023-03-25T12:33:38.162Z,95627.25
2023-03-25T12:36:21.133Z,95627.97
2023-03-25T12:39:01.486Z,95620.09
2023-03-25T12:41:36.146Z,95604.53
2023-03-25T12:44:08.701Z,95630.81
2023-03-25T12:47:14.917Z,95614.56
2023-03-25T12:50:04.598Z,95619.13
2023-03-25T12:52:39.457Z,95625.72
2023-03-25T12:55:24.802Z,95625.00
2023-03-25T12:58:10.418Z,95629.41
2023-03-25T13:00:48.597Z,95626.59
2023-03-25T13:03:40.923Z,95633.72
2023-03-25T13:06:19.116Z,95626.94
2023-03-25T13:08:54.666Z,95623.25
2023-03-25T13:11:26.361Z,95623.44
2023-03-25T13:13:59.001Z,95619.19
2023-03-25T13:16:30.382Z,95627.88
2023-03-25T13:19:04.626Z,95641.66
2023-03-25T13:21:38.300Z,95632.81
2023-03-25T13:24:10.925Z,95623.00
2023-03-25T13:26:43.709Z,95632.28
2023-03-25T13:29:24.518Z,95625.44
2023-03-25T13:31:53.449Z,95619.03
2023-03-25T13:34:28.404Z,95631.75
2023-03-25T13:37:08.327Z,95626.53
2023-03-25T13:39:49.149Z,95629.81
2023-03-25T13:42:21.710Z,95618.25
2023-03-25T13:44:51.352Z,95617.50
2023-03-25T13:47:24.872Z,95616.84
2023-03-25T13:49:57.141Z,95615.13
2023-03-25T13:52:31.739Z,95620.63
2023-03-25T13:55:03.204Z,95621.41
2023-03-25T13:57:46.744Z,95615.91
2023-03-25T14:00:49.545Z,95608.50
2023-03-25T14:03:46.059Z,95611.66
2023-03-25T14:06:54.979Z,95614.16
2023-03-25T14:10:01.395Z,95616.97
2023-03-25T14:12:35.792Z,95628.09
2023-03-25T14:15:09.350Z,95634.03
2023-03-25T14:17:56.122Z,95635.59
2023-03-25T14:20:28.276Z,95621.03
2023-03-25T14:22:58.777Z,95623.84
2023-03-25T14:25:37.187Z,95631.19
2023-03-25T14:28:13.484Z,95624.38
2023-03-25T14:30:43.024Z,95635.25
2023-03-25T14:33:12.881Z,95620.91
2023-03-25T14:35:58.626Z,95625.69
2023-03-25T14:38:51.355Z,95618.47
2023-03-25T14:41:56.279Z,95616.06
2023-03-25T14:44:28.791Z,95617.22
2023-03-25T14:47:27.388Z,95623.66
2023-03-25T14:50:01.377Z,95617.06
2023-03-25T14:52:32.465Z,95615.59
2023-03-25T14:55:07.677Z,95609.72
2023-03-25T14:57:42.685Z,95606.88
2023-03-25T15:00:21.474Z,95609.25
2023-03-25T15:02:54.462Z,95608.59
2023-03-25T15:05:27.568Z,95607.81
2023-03-25T15:08:00.089Z,95625.56
2023-03-25T15:10:31.656Z,95652.91
2023-03-25T15:13:06.406Z,95645.06
2023-03-25T15:15:54.345Z,95641.06
2023-03-25T15:19:02.125Z,95644.16
2023-03-25T15:21:50.573Z,95621.84
2023-03-25T15:24:26.362Z,95615.31
2023-03-25T15:26:56.045Z,95609.31
2023-03-25T15:29:40.960Z,95621.69
2023-03-25T15:32:22.746Z,95607.69
2023-03-25T15:35:15.522Z,95613.69
2023-03-25T15:38:12.651Z,95600.19
2023-03-25T15:40:58.723Z,95594.78
2023-03-25T15:43:59.513Z,95596.28
2023-03-25T15:46:49.700Z,95591.31
2023-03-25T15:49:50.487Z,95596.81
2023-03-25T15:52:34.912Z,95598.34
2023-03-25T15:55:08.155Z,95594.28
2023-03-25T15:57:41.117Z,95597.44
2023-03-25T16:00:15.916Z,95601.34
2023-03-25T16:02:49.503Z,95615.53
2023-03-25T16:05:19.587Z,95640.75
2023-03-25T16:07:48.237Z,95685.06
2023-03-25T16:10:19.107Z,95653.44
2023-03-25T16:12:48.498Z,95655.25
2023-03-25T16:15:18.488Z,95655.47
2023-03-25T16:17:47.977Z,95646.00
2023-03-25T16:20:19.609Z,95635.22
2023-03-25T16:22:51.714Z,95645.09
2023-03-25T16:25:21.824Z,95649.53
2023-03-25T16:27:53.577Z,95642.41
2023-03-25T16:30:24.624Z,95637.16
2023-03-25T16:32:53.826Z,95638.91
2023-03-25T16:35:24.556Z,95636.66
2023-03-25T16:37:56.775Z,95642.19
2023-03-25T16:40:29.426Z,95645.22
2023-03-25T16:43:05.613Z,95646.47
2023-03-25T16:45:34.157Z,95649.50
2023-03-25T16:48:09.622Z,95654.06
2023-03-25T16:50:37.992Z,95650.72
2023-03-25T16:53:06.894Z,95656.59
2023-03-25T16:55:46.933Z,95663.41
2023-03-25T16:58:19.364Z,95665.81
2023-03-25T17:00:50.411Z,95668.53
2023-03-25T17:03:39.885Z,95677.41
2023-03-25T17:06:20.087Z,95675.69
2023-03-25T17:08:51.402Z,95669.94
2023-03-25T17:11:19.233Z,95668.81
2023-03-25T17:13:50.784Z,95672.66
2023-03-25T17:16:19.396Z,95674.56
2023-03-25T17:18:52.889Z,95675.16
2023-03-25T17:21:26.515Z,95671.50
2023-03-25T17:23:57.022Z,95681.78
2023-03-25T17:26:26.403Z,95680.50
2023-03-25T17:29:02.920Z,95700.66
2023-03-25T17:31:34.724Z,95741.84
2023-03-25T17:34:06.702Z,95706.34
2023-03-25T17:36:36.296Z,95717.66
2023-03-25T17:39:06.399Z,95727.19
2023-03-25T17:41:38.851Z,95726.00
2023-03-25T17:44:07.454Z,95724.56
2023-03-25T17:46:36.158Z,95729.56
2023-03-25T17:49:15.554Z,95729.63
2023-03-25T17:51:43.465Z,95719.00
2023-03-25T17:54:14.931Z,95715.81
2023-03-25T17:56:43.668Z,95715.44
2023-03-25T17:59:17.608Z,95723.47
2023-03-25T18:01:47.268Z,95717.25
2023-03-25T18:04:16.741Z,95728.28
2023-03-25T18:06:45.296Z,95721.44
2023-03-25T18:09:17.319Z,95724.22
2023-03-25T18:11:46.233Z,95727.63
2023-03-25T18:14:14.637Z,95724.88
2023-03-25T18:16:42.845Z,95726.69
2023-03-25T18:19:14.543Z,95725.84
2023-03-25T18:21:43.869Z,95727.06
2023-03-25T18:24:11.950Z,95730.34
2023-03-25T18:26:40.002Z,95724.72
2023-03-25T18:29:12.446Z,95739.50
2023-03-25T18:31:40.541Z,95747.31
2023-03-25T18:34:09.385Z,95736.28
2023-03-25T18:36:38.590Z,95732.69
2023-03-25T18:39:13.650Z,95733.41
2023-03-25T18:41:41.705Z,95733.53
2023-03-25T18:44:10.505Z,95736.69
2023-03-25T18:46:38.929Z,95738.00
2023-03-25T18:49:13.030Z,95737.47
2023-03-25T18:51:40.854Z,95744.16
2023-03-25T18:54:10.881Z,95732.78
2023-03-25T18:56:41.417Z,95733.81
2023-03-25T18:59:09.308Z,95738.69
2023-03-25T19:01:37.286Z,95738.28
2023-03-25T19:04:05.154Z,95734.06
2023-03-25T19:06:33.126Z,95740.03
2023-03-25T19:09:01.027Z,95734.66
2023-03-25T19:11:30.624Z,95737.25
2023-03-25T19:13:58.363Z,95737.72
2023-03-25T19:16:26.184Z,95747.50
2023-03-25T19:18:54.009Z,95755.28
2023-03-25T19:21:21.745Z,95755.59
2023-03-25T19:23:49.906Z,95752.94
2023-03-25T19:26:17.751Z,95747.38
2023-03-25T19:28:46.925Z,95757.34
2023-03-25T19:31:16.270Z,95760.38
2023-03-25T19:33:44.303Z,95764.28
2023-03-25T19:36:15.832Z,95764.47
2023-03-25T19:38:43.798Z,95759.41
2023-03-25T19:41:15.392Z,95772.34
2023-03-25T19:43:43.202Z,95770.63
2023-03-25T19:46:14.666Z,95773.84
2023-03-25T19:48:42.508Z,95775.28
2023-03-25T19:51:10.340Z,95771.97
2023-03-25T19:53:38.124Z,95772.91
2023-03-25T19:56:06.923Z,95767.84
2023-03-25T19:58:35.684Z,95777.41
2023-03-25T20:01:03.415Z,95772.66
2023-03-25T20:03:33.138Z,95772.38
2023-03-25T20:06:02.266Z,95772.56
2023-03-25T20:08:31.947Z,95767.94
2023-03-25T20:11:00.949Z,95774.13
2023-03-25T20:13:28.944Z,95773.66
2023-03-25T20:15:56.814Z,95775.34
2023-03-25T20:18:24.575Z,95767.56
2023-03-25T20:20:53.782Z,95778.97
2023-03-25T20:23:21.559Z,95780.25
2023-03-25T20:25:51.259Z,95787.81
2023-03-25T20:28:19.329Z,95777.84
2023-03-25T20:30:47.331Z,95788.13
2023-03-25T20:33:15.370Z,95788.88
2023-03-25T20:35:43.884Z,95786.06
2023-03-25T20:38:14.256Z,95780.53
2023-03-25T20:40:45.059Z,95779.88
2023-03-25T20:43:15.015Z,95775.41
2023-03-25T20:45:43.651Z,95773.84
2023-03-25T20:48:11.546Z,95783.19
2023-03-25T20:50:39.458Z,95769.84
2023-03-25T20:53:07.250Z,95777.13
2023-03-25T20:55:36.467Z,95769.50
2023-03-25T20:58:04.323Z,95764.28
2023-03-25T21:00:32.177Z,95763.50
2023-03-25T21:02:59.937Z,95763.34
2023-03-25T21:05:28.520Z,95766.03
2023-03-25T21:07:57.679Z,95772.75
2023-03-25T21:10:25.472Z,95765.28
2023-03-25T21:12:54.632Z,95756.75
2023-03-25T21:15:22.753Z,95763.91
2023-03-25T21:17:50.499Z,95754.72
2023-03-25T21:20:21.852Z,95756.75
2023-03-25T21:22:50.832Z,95758.97
2023-03-25T21:25:19.055Z,95756.56
2023-03-25T21:27:46.923Z,95752.75
2023-03-25T21:30:16.752Z,95743.81
2023-03-25T21:32:44.590Z,95742.19
2023-03-25T21:35:12.486Z,95734.41
2023-03-25T21:37:40.587Z,95747.38
2023-03-25T21:40:11.292Z,95749.44
2023-03-25T21:42:41.042Z,95747.38
2023-03-25T21:45:11.429Z,95747.38
2023-03-25T21:47:41.358Z,95744.38
2023-03-25T21:50:11.464Z,95746.13
2023-03-25T21:52:43.345Z,95745.03
2023-03-25T21:55:12.641Z,95738.38
2023-03-25T21:57:44.322Z,95737.09
2023-03-25T22:00:16.618Z,95739.31
2023-03-25T22:02:48.023Z,95736.59
2023-03-25T22:05:17.299Z,95740.03
2023-03-25T22:07:45.317Z,95748.94
2023-03-25T22:10:13.135Z,95738.38
2023-03-25T22:12:41.507Z,95738.84
2023-03-25T22:15:11.223Z,95737.66
2023-03-25T22:17:40.350Z,95743.50
2023-03-25T22:20:12.138Z,95758.59
2023-03-25T22:22:39.991Z,95759.69
2023-03-25T22:25:08.772Z,95750.38
2023-03-25T22:27:36.912Z,95748.19
2023-03-25T22:30:06.548Z,95758.00
2023-03-25T22:32:35.676Z,95743.69
2023-03-25T22:35:03.787Z,95745.34
2023-03-25T22:37:35.010Z,95731.66
2023-03-25T22:40:02.884Z,95726.31
2023-03-25T22:42:30.671Z,95723.41
2023-03-25T22:44:58.394Z,95713.44
2023-03-25T22:47:26.142Z,95716.56
2023-03-25T22:49:53.886Z,95710.22
2023-03-25T22:52:21.689Z,95716.00
2023-03-25T22:54:50.931Z,95716.50
2023-03-25T22:57:19.346Z,95724.25
2023-03-25T22:59:47.124Z,95721.09
2023-03-25T23:02:16.574Z,95728.44
2023-03-25T23:04:44.610Z,95726.38
2023-03-25T23:07:12.817Z,95730.28
2023-03-25T23:09:45.191Z,95731.22
2023-03-25T23:12:16.854Z,95736.91
2023-03-25T23:14:49.925Z,95737.38
2023-03-25T23:17:17.969Z,95742.72
2023-03-25T23:19:47.096Z,95727.75
2023-03-25T23:22:16.657Z,95730.91
2023-03-25T23:24:44.523Z,95707.50
2023-03-25T23:27:14.719Z,95704.81
2023-03-25T23:29:42.611Z,95712.47
2023-03-25T23:32:11.496Z,95718.81
2023-03-25T23:34:40.200Z,95718.69
2023-03-25T23:37:09.604Z,95718.88
2023-03-25T23:39:40.251Z,95718.31
2023-03-25T23:42:08.081Z,95720.34
2023-03-25T23:44:37.306Z,95722.84
2023-03-25T23:47:06.136Z,95707.50
2023-03-25T23:49:38.026Z,95717.00
2023-03-25T23:52:10.620Z,95717.16
2023-03-25T23:54:38.646Z,95722.41
2023-03-25T23:57:06.523Z,95730.97
2023-03-25T23:59:34.275Z,95729.84
