createdAt,value
2022-11-20T00:00:24.919Z,98997.72
2022-11-20T00:02:52.059Z,98995.25
2022-11-20T00:05:19.418Z,99008.59
2022-11-20T00:07:46.602Z,99002.84
2022-11-20T00:10:19.713Z,99006.94
2022-11-20T00:12:46.867Z,99003.88
2022-11-20T00:15:13.907Z,99006.13
2022-11-20T00:17:40.954Z,98998.13
2022-11-20T00:20:08.605Z,98998.34
2022-11-20T00:22:35.713Z,99011.06
2022-11-20T00:25:02.900Z,99015.13
2022-11-20T00:27:30.384Z,99008.59
2022-11-20T00:29:57.443Z,99013.09
2022-11-20T00:32:24.498Z,99002.03
2022-11-20T00:34:51.580Z,99011.88
2022-11-20T00:37:46.810Z,99008.03
2022-11-20T00:40:42.690Z,99018.28
2022-11-20T00:43:18.190Z,99018.28
2022-11-20T00:45:45.156Z,99030.13
2022-11-20T00:48:12.223Z,98994.03
2022-11-20T00:50:40.343Z,99016.22
2022-11-20T00:53:07.428Z,99025.19
2022-11-20T00:55:34.730Z,99016.78
2022-11-20T00:58:04.525Z,99013.06
2022-11-20T01:00:31.812Z,99006.72
2022-11-20T01:02:58.901Z,99003.22
2022-11-20T01:05:26.188Z,99008.97
2022-11-20T01:07:53.147Z,99012.25
2022-11-20T01:10:20.047Z,99013.69
2022-11-20T01:13:06.948Z,98999.50
2022-11-20T01:15:35.118Z,98996.03
2022-11-20T01:18:02.057Z,99003.41
2022-11-20T01:20:29.061Z,99022.03
2022-11-20T01:22:56.049Z,99029.78
2022-11-20T01:25:22.989Z,99026.50
2022-11-20T01:27:50.146Z,99021.38
2022-11-20T01:30:17.116Z,99003.31
2022-11-20T01:32:44.065Z,99007.63
2022-11-20T01:35:11.383Z,99018.88
2022-11-20T01:37:38.310Z,99012.13
2022-11-20T01:40:05.839Z,99032.19
2022-11-20T01:42:51.323Z,99022.56
2022-11-20T01:45:45.993Z,99024.19
2022-11-20T01:48:13.190Z,99029.91
2022-11-20T01:50:42.193Z,99016.38
2022-11-20T01:53:13.419Z,99034.22
2022-11-20T01:55:50.640Z,99027.22
2022-11-20T01:58:27.731Z,99049.09
2022-11-20T02:00:54.766Z,99034.16
2022-11-20T02:03:21.960Z,99025.91
2022-11-20T02:05:52.304Z,99052.44
2022-11-20T02:08:21.224Z,99056.53
2022-11-20T02:10:48.170Z,99056.94
2022-11-20T02:13:34.171Z,99058.16
2022-11-20T02:16:01.897Z,99060.44
2022-11-20T02:18:29.831Z,99048.53
2022-11-20T02:21:13.413Z,99064.50
2022-11-20T02:24:13.633Z,99063.72
2022-11-20T02:26:54.931Z,99076.41
2022-11-20T02:29:29.156Z,99070.25
2022-11-20T02:31:57.802Z,99073.75
2022-11-20T02:34:24.856Z,99079.25
2022-11-20T02:36:53.415Z,99073.47
2022-11-20T02:39:22.148Z,99085.16
2022-11-20T02:41:49.268Z,99060.94
2022-11-20T02:44:16.292Z,99077.97
2022-11-20T02:46:43.280Z,99070.19
2022-11-20T02:49:10.225Z,99084.69
2022-11-20T02:51:37.260Z,99085.53
2022-11-20T02:54:04.649Z,99089.81
2022-11-20T02:56:32.374Z,99081.38
2022-11-20T02:58:59.415Z,99079.00
2022-11-20T03:01:26.452Z,99086.34
2022-11-20T03:03:55.564Z,99088.19
2022-11-20T03:06:22.621Z,99071.09
2022-11-20T03:08:50.095Z,99079.94
2022-11-20T03:11:17.989Z,99074.56
2022-11-20T03:13:44.966Z,99096.69
2022-11-20T03:16:18.619Z,99087.88
2022-11-20T03:18:46.882Z,99086.22
2022-11-20T03:21:15.223Z,99090.56
2022-11-20T03:23:42.654Z,99098.56
2022-11-20T03:26:16.306Z,99118.19
2022-11-20T03:28:56.346Z,99099.03
2022-11-20T03:31:26.368Z,99093.44
2022-11-20T03:33:53.690Z,99102.03
2022-11-20T03:36:21.828Z,99097.72
2022-11-20T03:38:49.759Z,99102.63
2022-11-20T03:41:26.210Z,99108.38
2022-11-20T03:43:55.987Z,99091.78
2022-11-20T03:46:23.089Z,99088.94
2022-11-20T03:48:52.078Z,99103.25
2022-11-20T03:51:25.447Z,99104.50
2022-11-20T03:53:54.346Z,99104.25
2022-11-20T03:56:24.934Z,99097.88
2022-11-20T03:58:52.119Z,99089.88
2022-11-20T04:01:21.605Z,99130.47
2022-11-20T04:03:49.545Z,99118.81
2022-11-20T04:06:31.717Z,99121.47
2022-11-20T04:08:59.562Z,99126.59
2022-11-20T04:11:29.261Z,99134.22
2022-11-20T04:13:59.189Z,99120.72
2022-11-20T04:16:27.809Z,99132.00
2022-11-20T04:18:57.059Z,99137.94
2022-11-20T04:21:24.896Z,99143.91
2022-11-20T04:23:53.906Z,99123.59
2022-11-20T04:26:22.991Z,99148.00
2022-11-20T04:28:50.676Z,99150.03
2022-11-20T04:31:20.137Z,99149.59
2022-11-20T04:33:48.816Z,99129.84
2022-11-20T04:36:24.488Z,99161.66
2022-11-20T04:38:56.830Z,99138.72
2022-11-20T04:41:31.197Z,99139.91
2022-11-20T04:44:02.884Z,99148.66
2022-11-20T04:46:32.846Z,99159.75
2022-11-20T04:49:00.535Z,99176.59
2022-11-20T04:51:28.307Z,99180.09
2022-11-20T04:53:55.438Z,99172.69
2022-11-20T04:56:22.445Z,99167.16
2022-11-20T04:58:49.808Z,99186.34
2022-11-20T05:01:19.579Z,99190.44
2022-11-20T05:03:47.134Z,99186.34
2022-11-20T05:06:16.487Z,99175.91
2022-11-20T05:08:44.177Z,99183.94
2022-11-20T05:11:14.393Z,99187.34
2022-11-20T05:13:41.500Z,99193.31
2022-11-20T05:16:17.280Z,99205.44
2022-11-20T05:18:44.422Z,99194.41
2022-11-20T05:21:12.333Z,99198.72
2022-11-20T05:23:40.095Z,99215.09
2022-11-20T05:26:09.046Z,99209.78
2022-11-20T05:28:36.161Z,99199.91
2022-11-20T05:31:08.840Z,99215.75
2022-11-20T05:33:36.881Z,99222.66
2022-11-20T05:36:05.219Z,99217.13
2022-11-20T05:38:32.533Z,99218.59
2022-11-20T05:41:06.750Z,99221.25
2022-11-20T05:43:38.356Z,99221.94
2022-11-20T05:46:07.211Z,99249.16
2022-11-20T05:48:37.669Z,99232.56
2022-11-20T05:51:13.268Z,99232.97
2022-11-20T05:53:47.876Z,99190.97
2022-11-20T05:56:21.922Z,99265.19
2022-11-20T05:58:50.290Z,99249.22
2022-11-20T06:01:18.166Z,99251.53
2022-11-20T06:03:48.679Z,99246.50
2022-11-20T06:06:16.687Z,99257.28
2022-11-20T06:08:44.995Z,99270.41
2022-11-20T06:11:14.429Z,99251.53
2022-11-20T06:13:48.166Z,99260.06
2022-11-20T06:16:18.477Z,99299.09
2022-11-20T06:18:46.502Z,99258.38
2022-11-20T06:21:19.689Z,99265.81
2022-11-20T06:23:47.429Z,99289.91
2022-11-20T06:26:18.255Z,99285.13
2022-11-20T06:28:48.749Z,99273.25
2022-11-20T06:31:19.502Z,99288.84
2022-11-20T06:33:47.163Z,99289.91
2022-11-20T06:36:16.728Z,99294.84
2022-11-20T06:38:46.518Z,99281.09
2022-11-20T06:41:22.120Z,99298.19
2022-11-20T06:43:49.823Z,99270.25
2022-11-20T06:46:22.190Z,99288.78
2022-11-20T06:48:50.843Z,99286.84
2022-11-20T06:51:19.290Z,99282.91
2022-11-20T06:53:46.654Z,99275.56
2022-11-20T06:56:14.440Z,99273.16
2022-11-20T06:58:41.487Z,99271.53
2022-11-20T07:01:12.480Z,99272.63
2022-11-20T07:03:40.376Z,99276.56
2022-11-20T07:06:07.920Z,99283.53
2022-11-20T07:08:35.667Z,99326.22
2022-11-20T07:11:05.545Z,99298.34
2022-11-20T07:13:33.692Z,99284.16
2022-11-20T07:16:06.577Z,99292.22
2022-11-20T07:18:34.070Z,99276.44
2022-11-20T07:21:03.015Z,99281.19
2022-11-20T07:23:30.254Z,99291.25
2022-11-20T07:25:57.414Z,99289.41
2022-11-20T07:28:24.680Z,99279.94
2022-11-20T07:30:55.859Z,99279.91
2022-11-20T07:33:22.969Z,99300.63
2022-11-20T07:35:49.967Z,99308.63
2022-11-20T07:38:19.682Z,99307.63
2022-11-20T07:40:47.104Z,99297.56
2022-11-20T07:43:14.269Z,99294.28
2022-11-20T07:45:43.946Z,99282.41
2022-11-20T07:48:10.972Z,99304.22
2022-11-20T07:50:38.270Z,99300.25
2022-11-20T07:53:05.980Z,99321.28
2022-11-20T07:55:33.810Z,99315.56
2022-11-20T07:58:00.984Z,99299.94
2022-11-20T08:00:28.557Z,99329.50
2022-11-20T08:02:55.919Z,99319.66
2022-11-20T08:05:23.216Z,99345.91
2022-11-20T08:07:50.275Z,99311.03
2022-11-20T08:10:17.821Z,99309.44
2022-11-20T08:13:09.437Z,99322.38
2022-11-20T08:15:37.789Z,99344.97
2022-11-20T08:20:54.371Z,99313.53
2022-11-20T08:23:21.372Z,99328.19
2022-11-20T08:25:52.044Z,99334.72
2022-11-20T08:28:21.645Z,99328.97
2022-11-20T08:30:51.260Z,99339.44
2022-11-20T08:33:19.287Z,99362.25
2022-11-20T08:35:49.692Z,99340.09
2022-11-20T08:38:16.757Z,99347.06
2022-11-20T08:41:04.046Z,99338.44
2022-11-20T08:43:31.343Z,99339.47
2022-11-20T08:45:58.783Z,99347.47
2022-11-20T08:48:25.781Z,99351.97
2022-11-20T08:50:52.786Z,99360.44
2022-11-20T08:53:19.820Z,99357.13
2022-11-20T08:55:46.828Z,99382.41
2022-11-20T08:58:13.846Z,99375.00
2022-11-20T09:00:40.832Z,99382.59
2022-11-20T09:03:07.951Z,99364.41
2022-11-20T09:05:35.086Z,99385.25
2022-11-20T09:08:02.047Z,99397.31
2022-11-20T09:10:29.257Z,99396.06
2022-11-20T09:12:57.010Z,99408.38
2022-11-20T09:15:25.406Z,99416.38
2022-11-20T09:17:57.141Z,99419.44
2022-11-20T09:20:24.144Z,99412.59
2022-11-20T09:22:51.231Z,99418.72
2022-11-20T09:25:18.855Z,99430.59
2022-11-20T09:27:47.228Z,99445.56
2022-11-20T09:30:16.040Z,99472.22
2022-11-20T09:32:43.986Z,99467.91
2022-11-20T09:35:11.878Z,99450.28
2022-11-20T09:37:39.307Z,99457.00
2022-11-20T09:40:07.592Z,99453.13
2022-11-20T09:43:15.062Z,99447.38
2022-11-20T09:46:11.107Z,99445.91
2022-11-20T09:48:47.019Z,99447.94
2022-11-20T09:51:16.949Z,99447.94
2022-11-20T09:54:08.904Z,99444.25
2022-11-20T09:56:40.661Z,99449.78
2022-11-20T09:59:15.584Z,99455.13
2022-11-20T10:01:44.366Z,99455.50
2022-11-20T10:04:21.772Z,99447.03
2022-11-20T10:07:10.392Z,99454.53
2022-11-20T10:09:50.888Z,99445.19
2022-11-20T10:12:36.282Z,99461.66
2022-11-20T10:15:21.877Z,99460.19
2022-11-20T10:18:10.578Z,99460.50
2022-11-20T10:20:52.687Z,99467.44
2022-11-20T10:23:49.340Z,99468.44
2022-11-20T10:26:16.696Z,99447.81
2022-11-20T10:28:59.271Z,99467.25
2022-11-20T10:31:35.813Z,99467.50
2022-11-20T10:34:23.231Z,99456.16
2022-11-20T10:36:57.117Z,99481.97
2022-11-20T10:39:35.142Z,99461.78
2022-11-20T10:42:02.505Z,99475.47
2022-11-20T10:44:53.896Z,99467.19
2022-11-20T10:47:23.779Z,99468.63
2022-11-20T10:49:54.599Z,99483.28
2022-11-20T10:52:44.852Z,99471.75
2022-11-20T10:55:34.181Z,99496.41
2022-11-20T10:58:27.283Z,99485.44
2022-11-20T11:01:24.593Z,99508.34
2022-11-20T11:03:56.822Z,99488.06
2022-11-20T11:06:38.140Z,99498.00
2022-11-20T11:09:22.640Z,99521.66
2022-11-20T11:11:49.819Z,99506.56
2022-11-20T11:14:17.428Z,99496.66
2022-11-20T11:16:55.775Z,99518.22
2022-11-20T11:19:23.268Z,99502.69
2022-11-20T11:21:59.677Z,99493.44
2022-11-20T11:24:44.951Z,99501.44
2022-11-20T11:27:17.726Z,99508.84
2022-11-20T11:29:45.877Z,99505.94
2022-11-20T11:32:14.715Z,99518.69
2022-11-20T11:34:42.476Z,99515.94
2022-11-20T11:37:18.727Z,99515.19
2022-11-20T11:39:55.086Z,99502.63
2022-11-20T11:42:32.126Z,99508.13
2022-11-20T11:45:07.516Z,99515.75
2022-11-20T11:47:42.552Z,99532.09
2022-11-20T11:50:09.577Z,99513.28
2022-11-20T11:53:15.914Z,99508.41
2022-11-20T11:56:08.982Z,99513.47
2022-11-20T11:58:47.870Z,99528.03
2022-11-20T12:01:27.201Z,99523.00
2022-11-20T12:04:22.000Z,99499.25
2022-11-20T12:07:13.087Z,99531.91
2022-11-20T12:09:54.949Z,99527.69
2022-11-20T12:12:28.623Z,99527.31
2022-11-20T12:14:58.143Z,99529.97
2022-11-20T12:17:25.446Z,99506.13
2022-11-20T12:19:52.849Z,99516.59
2022-11-20T12:22:51.565Z,99518.25
2022-11-20T12:25:25.459Z,99519.06
2022-11-20T12:28:19.271Z,99518.06
2022-11-20T12:31:02.833Z,99513.28
2022-11-20T12:33:35.879Z,99535.59
2022-11-20T12:36:16.459Z,99519.19
2022-11-20T12:38:53.781Z,99524.00
2022-11-20T12:42:17.996Z,99519.25
2022-11-20T12:45:13.026Z,99523.47
2022-11-20T12:48:17.553Z,99531.44
2022-11-20T12:51:19.892Z,99523.00
2022-11-20T12:54:09.096Z,99533.00
2022-11-20T12:57:03.948Z,99544.00
2022-11-20T12:59:42.698Z,99529.78
2022-11-20T13:02:39.026Z,99538.22
2022-11-20T13:05:25.426Z,99543.19
2022-11-20T13:07:54.547Z,99547.69
2022-11-20T13:10:30.577Z,99563.81
2022-11-20T13:13:10.578Z,99536.44
2022-11-20T13:15:51.198Z,99544.38
2022-11-20T13:18:19.058Z,99547.22
2022-11-20T13:20:46.880Z,99539.88
2022-11-20T13:23:25.910Z,99534.44
2022-11-20T13:26:07.918Z,99543.56
2022-11-20T13:28:36.081Z,99554.19
2022-11-20T13:31:03.192Z,99557.84
2022-11-20T13:33:36.370Z,99565.09
2022-11-20T13:36:07.218Z,99554.72
2022-11-20T13:39:04.379Z,99567.41
2022-11-20T13:41:39.155Z,99585.38
2022-11-20T13:44:39.831Z,99559.22
2022-11-20T13:47:21.400Z,99562.06
2022-11-20T13:49:49.514Z,99564.81
2022-11-20T13:52:34.672Z,99591.88
2022-11-20T13:55:20.601Z,99586.75
2022-11-20T13:58:07.358Z,99579.50
2022-11-20T14:00:34.725Z,99556.97
2022-11-20T14:03:07.932Z,99588.47
2022-11-20T14:06:03.405Z,99577.53
2022-11-20T14:08:38.163Z,99557.44
2022-11-20T14:11:19.299Z,99571.66
2022-11-20T14:13:59.874Z,99584.50
2022-11-20T14:16:29.434Z,99595.97
2022-11-20T14:18:58.248Z,99591.72
2022-11-20T14:21:30.679Z,99606.97
2022-11-20T14:24:07.936Z,99604.44
2022-11-20T14:26:35.273Z,99596.78
2022-11-20T14:29:02.704Z,99588.16
2022-11-20T14:31:31.931Z,99590.81
2022-11-20T14:33:59.030Z,99599.25
2022-11-20T14:36:27.013Z,99604.44
2022-11-20T14:38:55.230Z,99611.88
2022-11-20T14:41:26.122Z,99620.84
2022-11-20T14:44:25.380Z,99628.94
2022-11-20T14:46:56.295Z,99637.56
2022-11-20T14:49:23.817Z,99615.63
2022-11-20T14:52:04.465Z,99626.00
2022-11-20T14:54:31.910Z,99614.91
2022-11-20T14:57:05.771Z,99599.78
2022-11-20T14:59:42.389Z,99618.13
2022-11-20T15:02:14.561Z,99610.16
2022-11-20T15:05:03.947Z,99622.28
2022-11-20T15:07:37.659Z,99628.59
2022-11-20T15:10:07.699Z,99616.47
2022-11-20T15:12:42.553Z,99608.41
2022-11-20T15:15:16.179Z,99612.97
2022-11-20T15:17:43.496Z,99616.19
2022-11-20T15:20:14.913Z,99604.72
2022-11-20T15:22:43.004Z,99600.78
2022-11-20T15:25:18.756Z,99599.59
2022-11-20T15:27:56.368Z,99597.22
2022-11-20T15:30:25.117Z,99564.69
2022-11-20T15:32:52.484Z,99613.81
2022-11-20T15:35:19.538Z,99616.03
2022-11-20T15:37:46.645Z,99617.13
2022-11-20T15:40:13.991Z,99602.81
2022-11-20T15:43:01.020Z,99617.31
2022-11-20T15:45:30.908Z,99615.19
2022-11-20T15:47:58.042Z,99600.41
2022-11-20T15:50:30.413Z,99602.44
2022-11-20T15:52:57.925Z,99599.50
2022-11-20T15:55:25.285Z,99594.00
2022-11-20T15:57:52.341Z,99581.53
2022-11-20T16:00:23.535Z,99611.69
2022-11-20T16:02:51.098Z,99628.94
2022-11-20T16:05:27.186Z,99634.09
2022-11-20T16:07:54.504Z,99611.88
2022-11-20T16:10:21.757Z,99611.44
2022-11-20T16:13:07.673Z,99586.94
2022-11-20T16:15:47.501Z,99596.19
2022-11-20T16:18:17.896Z,99600.41
2022-11-20T16:20:47.573Z,99587.03
2022-11-20T16:23:14.891Z,99573.72
2022-11-20T16:25:44.522Z,99586.66
2022-11-20T16:28:17.421Z,99581.06
2022-11-20T16:30:48.708Z,99580.59
2022-11-20T16:33:18.342Z,99606.75
2022-11-20T16:35:45.580Z,99594.47
2022-11-20T16:38:13.167Z,99594.91
2022-11-20T16:40:40.146Z,99593.44
2022-11-20T16:43:12.440Z,99587.47
2022-11-20T16:45:44.514Z,99618.13
2022-11-20T16:48:18.288Z,99614.97
2022-11-20T16:50:53.952Z,99598.69
2022-11-20T16:53:22.700Z,99603.50
2022-11-20T16:55:49.809Z,99611.28
2022-11-20T16:58:17.062Z,99591.53
2022-11-20T17:00:50.017Z,99614.88
2022-11-20T17:03:19.491Z,99600.91
2022-11-20T17:05:46.549Z,99615.69
2022-11-20T17:08:13.802Z,99597.06
2022-11-20T17:10:41.153Z,99576.69
2022-11-20T17:13:08.633Z,99566.56
2022-11-20T17:15:35.955Z,99568.53
2022-11-20T17:18:03.817Z,99585.97
2022-11-20T17:20:32.606Z,99593.41
2022-11-20T17:22:59.832Z,99591.66
2022-11-20T17:25:26.809Z,99596.97
2022-11-20T17:27:55.521Z,99594.31
2022-11-20T17:30:25.412Z,99617.25
2022-11-20T17:32:52.699Z,99597.25
2022-11-20T17:35:22.652Z,99603.59
2022-11-20T17:37:49.624Z,99606.78
2022-11-20T17:40:17.190Z,99611.28
2022-11-20T17:42:44.428Z,99596.03
2022-11-20T17:45:11.510Z,99607.97
2022-11-20T17:47:38.531Z,99612.94
2022-11-20T17:50:06.723Z,99614.13
2022-11-20T17:52:33.979Z,99611.28
2022-11-20T17:55:01.025Z,99611.66
2022-11-20T17:57:46.564Z,99609.31
2022-11-20T18:00:19.830Z,99617.50
2022-11-20T18:02:46.984Z,99609.50
2022-11-20T18:05:15.937Z,99594.09
2022-11-20T18:07:43.128Z,99586.47
2022-11-20T18:10:11.162Z,99609.03
2022-11-20T18:12:38.506Z,99589.88
2022-11-20T18:15:06.103Z,99584.75
2022-11-20T18:17:33.539Z,99584.09
2022-11-20T18:20:27.978Z,99614.31
2022-11-20T18:22:47.864Z,99601.66
2022-11-20T18:25:15.231Z,99594.38
2022-11-20T18:27:42.275Z,99589.09
2022-11-20T18:30:10.222Z,99604.94
2022-11-20T18:32:38.269Z,99613.84
2022-11-20T18:35:05.824Z,99613.41
2022-11-20T18:37:32.944Z,99613.34
2022-11-20T18:40:02.698Z,99615.50
2022-11-20T18:42:48.782Z,99621.59
2022-11-20T18:45:15.959Z,99601.19
2022-11-20T18:47:44.205Z,99619.56
2022-11-20T18:50:11.491Z,99612.50
2022-11-20T18:52:42.018Z,99610.66
2022-11-20T18:55:26.881Z,99615.16
2022-11-20T18:57:55.252Z,99611.50
2022-11-20T19:00:23.490Z,99599.84
2022-11-20T19:02:53.739Z,99604.59
2022-11-20T19:05:20.902Z,99593.50
2022-11-20T19:07:47.944Z,99591.94
2022-11-20T19:10:19.108Z,99590.28
2022-11-20T19:12:47.305Z,99597.81
2022-11-20T19:15:14.902Z,99566.13
2022-11-20T19:17:42.078Z,99566.97
2022-11-20T19:20:09.694Z,99555.41
2022-11-20T19:22:39.148Z,99568.72
2022-11-20T19:25:07.028Z,99567.53
2022-11-20T19:27:34.139Z,99550.63
2022-11-20T19:30:03.857Z,99552.09
2022-11-20T19:32:32.814Z,99563.84
2022-11-20T19:34:59.927Z,99567.34
2022-11-20T19:37:27.108Z,99558.53
2022-11-20T19:39:59.845Z,99538.31
2022-11-20T19:42:27.234Z,99568.16
2022-11-20T19:44:54.495Z,99551.63
2022-11-20T19:47:22.908Z,99568.34
2022-11-20T19:49:50.650Z,99572.28
2022-11-20T19:52:18.252Z,99559.63
2022-11-20T19:54:45.602Z,99557.78
2022-11-20T19:57:13.196Z,99555.59
2022-11-20T19:59:41.068Z,99549.16
2022-11-20T20:02:11.553Z,99612.50
2022-11-20T20:04:38.881Z,99533.84
2022-11-20T20:07:06.522Z,99589.09
2022-11-20T20:09:35.171Z,99606.06
2022-11-20T20:12:02.190Z,99618.72
2022-11-20T20:14:29.616Z,99598.16
2022-11-20T20:16:56.717Z,99592.84
2022-11-20T20:19:23.959Z,99612.03
2022-11-20T20:21:51.470Z,99600.66
2022-11-20T20:24:18.622Z,99601.19
2022-11-20T20:26:45.628Z,99597.16
2022-11-20T20:29:12.694Z,99595.97
2022-11-20T20:31:40.140Z,99622.88
2022-11-20T20:34:07.220Z,99588.34
2022-11-20T20:36:34.515Z,99594.31
2022-11-20T20:39:02.925Z,99615.44
2022-11-20T20:41:30.845Z,99604.13
2022-11-20T20:44:16.580Z,99576.75
2022-11-20T20:46:44.630Z,99593.13
2022-11-20T20:49:14.551Z,99594.69
2022-11-20T20:51:41.640Z,99611.31
2022-11-20T20:54:08.810Z,99616.25
2022-11-20T20:56:36.026Z,99600.53
2022-11-20T20:59:04.248Z,99624.88
2022-11-20T21:01:31.488Z,99606.16
2022-11-20T21:03:58.776Z,99626.16
2022-11-20T21:06:26.979Z,99611.00
2022-11-20T21:08:56.067Z,99601.56
2022-11-20T21:11:23.359Z,99610.63
2022-11-20T21:13:51.508Z,99596.88
2022-11-20T21:16:20.855Z,99616.69
2022-11-20T21:18:48.731Z,99585.19
2022-11-20T21:21:35.204Z,99596.38
2022-11-20T21:24:03.041Z,99591.44
2022-11-20T21:26:30.395Z,99607.84
2022-11-20T21:28:58.177Z,99608.50
2022-11-20T21:31:26.878Z,99598.66
2022-11-20T21:33:55.962Z,99629.72
2022-11-20T21:36:25.712Z,99609.25
2022-11-20T21:38:57.695Z,99618.06
2022-11-20T21:41:27.063Z,99583.16
2022-11-20T21:44:29.123Z,99598.56
2022-11-20T21:46:45.441Z,99589.13
2022-11-20T21:49:12.925Z,99564.22
2022-11-20T21:51:40.050Z,99574.69
2022-11-20T21:54:07.229Z,99577.34
2022-11-20T21:56:34.463Z,99589.31
2022-11-20T21:59:01.688Z,99589.66
2022-11-20T22:01:30.956Z,99611.97
2022-11-20T22:04:01.522Z,99625.22
2022-11-20T22:06:33.997Z,99623.56
2022-11-20T22:09:03.043Z,99595.38
2022-11-20T22:11:30.506Z,99598.31
2022-11-20T22:14:16.490Z,99616.03
2022-11-20T22:16:43.631Z,99595.84
2022-11-20T22:19:10.779Z,99588.19
2022-11-20T22:21:40.521Z,99611.53
2022-11-20T22:24:08.434Z,99610.25
2022-11-20T22:26:40.237Z,99597.31
2022-11-20T22:29:11.648Z,99568.78
2022-11-20T22:31:38.649Z,99598.13
2022-11-20T22:34:05.968Z,99590.31
2022-11-20T22:36:37.008Z,99577.00
2022-11-20T22:39:05.371Z,99587.84
2022-11-20T22:41:32.880Z,99581.31
2022-11-20T22:44:02.141Z,99591.16
2022-11-20T22:46:32.425Z,99595.28
2022-11-20T22:49:01.788Z,99613.81
2022-11-20T22:51:34.700Z,99614.31
2022-11-20T22:54:03.743Z,99582.78
2022-11-20T22:56:31.725Z,99587.66
2022-11-20T22:58:58.802Z,99579.38
2022-11-20T23:01:28.278Z,99573.22
2022-11-20T23:03:58.376Z,99573.97
2022-11-20T23:06:26.228Z,99558.00
2022-11-20T23:08:53.775Z,99554.88
2022-11-20T23:11:22.390Z,99566.53
2022-11-20T23:13:58.177Z,99559.91
2022-11-20T23:16:27.557Z,99552.19
2022-11-20T23:19:00.066Z,99543.84
2022-11-20T23:21:27.425Z,99539.34
2022-11-20T23:23:56.909Z,99559.19
2022-11-20T23:26:27.146Z,99551.09
2022-11-20T23:28:56.577Z,99559.72
2022-11-20T23:31:24.633Z,99548.88
2022-11-20T23:33:52.091Z,99547.22
2022-11-20T23:36:19.305Z,99564.03
2022-11-20T23:38:46.401Z,99549.44
2022-11-20T23:41:14.398Z,99556.59
2022-11-20T23:43:41.598Z,99564.03
2022-11-20T23:46:13.742Z,99566.88
2022-11-20T23:48:45.321Z,99553.75
2022-11-20T23:51:13.348Z,99528.50
2022-11-20T23:53:40.421Z,99527.31
2022-11-20T23:56:08.267Z,99524.75
2022-11-20T23:58:37.448Z,99539.16
