createdAt,value
2019-05-05T00:02:45.408Z,11.70
2019-05-05T00:05:24.691Z,11.10
2019-05-05T00:07:54.451Z,11.50
2019-05-05T00:10:34.649Z,11.60
2019-05-05T00:13:24.775Z,11.50
2019-05-05T00:16:12.580Z,11.60
2019-05-05T00:18:44.731Z,11.60
2019-05-05T00:21:15.172Z,11.60
2019-05-05T00:23:46.944Z,11.60
2019-05-05T00:26:17.178Z,11.60
2019-05-05T00:28:47.440Z,11.60
2019-05-05T00:31:18.029Z,11.60
2019-05-05T00:33:47.984Z,11.50
2019-05-05T00:36:19.879Z,11.40
2019-05-05T00:38:49.993Z,11.30
2019-05-05T00:41:19.970Z,11.10
2019-05-05T00:43:50.018Z,10.90
2019-05-05T00:46:25.662Z,11.10
2019-05-05T00:48:55.779Z,11.20
2019-05-05T00:51:25.448Z,11.30
2019-05-05T00:53:55.629Z,11.10
2019-05-05T00:56:25.535Z,10.90
2019-05-05T00:59:00.587Z,11.20
2019-05-05T01:01:49.412Z,11.20
2019-05-05T01:04:24.580Z,11.40
2019-05-05T01:06:55.618Z,11.20
2019-05-05T01:09:26.735Z,10.90
2019-05-05T01:11:56.707Z,11.00
2019-05-05T01:14:26.441Z,11.10
2019-05-05T01:16:56.443Z,11.10
2019-05-05T01:19:26.786Z,11.10
2019-05-05T01:21:56.547Z,11.00
2019-05-05T01:24:26.724Z,11.10
2019-05-05T01:26:57.057Z,11.30
2019-05-05T01:29:27.076Z,11.30
2019-05-05T01:31:58.893Z,11.30
2019-05-05T01:34:35.123Z,11.30
2019-05-05T01:37:15.157Z,11.20
2019-05-05T01:39:54.112Z,11.20
2019-05-05T01:42:24.808Z,11.30
2019-05-05T01:44:55.307Z,10.50
2019-05-05T01:47:25.539Z,10.10
2019-05-05T01:49:55.283Z,9.70
2019-05-05T01:52:25.549Z,9.20
2019-05-05T01:54:55.194Z,9.20
2019-05-05T01:57:25.552Z,9.90
2019-05-05T01:59:55.694Z,9.40
2019-05-05T02:02:25.800Z,9.10
2019-05-05T02:04:55.760Z,9.00
2019-05-05T02:07:26.114Z,9.40
2019-05-05T02:09:57.659Z,9.40
2019-05-05T02:12:27.998Z,9.60
2019-05-05T02:14:57.967Z,9.80
2019-05-05T02:17:27.749Z,10.30
2019-05-05T02:19:57.972Z,10.50
2019-05-05T02:22:27.864Z,10.60
2019-05-05T02:24:57.983Z,10.60
2019-05-05T02:27:29.535Z,10.70
2019-05-05T02:30:16.444Z,10.40
2019-05-05T02:32:55.443Z,10.50
2019-05-05T02:35:25.756Z,10.90
2019-05-05T02:37:56.014Z,10.20
2019-05-05T02:40:26.157Z,10.10
2019-05-05T02:42:56.909Z,9.60
2019-05-05T02:46:17.753Z,10.20
2019-05-05T02:48:51.840Z,9.90
2019-05-05T02:51:25.632Z,10.40
2019-05-05T02:53:57.424Z,10.40
2019-05-05T02:56:34.181Z,10.30
2019-05-05T02:59:07.780Z,9.60
2019-05-05T03:01:56.789Z,9.90
2019-05-05T03:04:27.820Z,10.00
2019-05-05T03:06:59.431Z,9.70
2019-05-05T03:09:30.867Z,9.40
2019-05-05T03:12:04.890Z,9.40
2019-05-05T03:14:36.791Z,9.70
2019-05-05T03:17:14.142Z,9.70
2019-05-05T03:19:45.337Z,9.40
2019-05-05T03:22:15.200Z,9.10
2019-05-05T03:24:47.125Z,8.20
2019-05-05T03:27:17.283Z,9.20
2019-05-05T03:29:48.808Z,9.10
2019-05-05T03:32:19.663Z,9.60
2019-05-05T03:34:49.760Z,9.00
2019-05-05T03:37:20.021Z,8.90
2019-05-05T03:39:55.981Z,9.20
2019-05-05T03:43:01.557Z,9.00
2019-05-05T03:45:40.729Z,9.40
2019-05-05T03:48:10.511Z,9.50
2019-05-05T03:50:40.531Z,9.00
2019-05-05T03:53:13.981Z,8.90
2019-05-05T03:55:44.409Z,9.30
2019-05-05T03:58:14.683Z,9.30
2019-05-05T04:01:31.968Z,8.90
2019-05-05T04:04:20.143Z,8.70
2019-05-05T04:06:50.986Z,8.20
2019-05-05T04:09:20.783Z,8.10
2019-05-05T04:11:51.372Z,8.70
2019-05-05T04:14:21.347Z,8.60
2019-05-05T04:17:15.417Z,8.80
2019-05-05T04:19:47.344Z,9.40
2019-05-05T04:22:17.199Z,8.20
2019-05-05T04:24:46.892Z,8.70
2019-05-05T04:27:17.349Z,9.00
2019-05-05T04:29:47.300Z,8.90
2019-05-05T04:32:18.567Z,8.70
2019-05-05T04:34:49.526Z,8.80
2019-05-05T04:37:19.559Z,9.00
2019-05-05T04:39:49.216Z,9.30
2019-05-05T04:42:19.180Z,9.20
2019-05-05T04:44:49.038Z,8.90
2019-05-05T04:47:24.693Z,9.40
2019-05-05T04:50:04.199Z,9.40
2019-05-05T04:52:34.351Z,9.40
2019-05-05T04:55:06.877Z,9.30
2019-05-05T04:57:36.872Z,9.40
2019-05-05T05:00:07.319Z,9.30
2019-05-05T05:02:58.208Z,9.80
2019-05-05T05:05:47.992Z,9.60
2019-05-05T05:08:17.924Z,10.20
2019-05-05T05:10:47.760Z,10.50
2019-05-05T05:13:17.739Z,10.80
2019-05-05T05:15:48.191Z,10.70
2019-05-05T05:18:17.881Z,10.90
2019-05-05T05:20:47.840Z,11.20
2019-05-05T05:23:17.906Z,10.90
2019-05-05T05:25:47.936Z,10.40
2019-05-05T05:28:17.764Z,10.20
2019-05-05T05:30:47.927Z,10.40
2019-05-05T05:33:17.597Z,9.60
2019-05-05T05:35:47.993Z,9.60
2019-05-05T05:38:18.300Z,9.60
2019-05-05T05:40:56.221Z,10.30
2019-05-05T05:43:44.298Z,10.20
2019-05-05T05:46:33.319Z,10.20
2019-05-05T05:49:17.728Z,9.30
2019-05-05T05:51:48.034Z,9.70
2019-05-05T05:54:18.003Z,9.80
2019-05-05T05:56:48.057Z,10.00
2019-05-05T05:59:17.743Z,10.40
2019-05-05T06:01:47.484Z,9.70
2019-05-05T06:04:17.104Z,9.90
2019-05-05T06:06:47.008Z,9.00
2019-05-05T06:09:17.087Z,8.90
2019-05-05T06:11:46.932Z,9.10
2019-05-05T06:14:16.705Z,9.10
2019-05-05T06:16:47.340Z,9.10
2019-05-05T06:19:17.127Z,9.00
2019-05-05T06:21:47.908Z,8.90
2019-05-05T06:24:17.712Z,8.90
2019-05-05T06:26:47.604Z,8.20
2019-05-05T06:29:17.963Z,8.90
2019-05-05T06:31:53.618Z,9.50
2019-05-05T06:34:24.465Z,9.30
2019-05-05T06:36:54.147Z,9.60
2019-05-05T06:39:24.182Z,9.70
2019-05-05T06:42:00.087Z,10.00
2019-05-05T06:44:37.609Z,9.80
2019-05-05T06:47:10.074Z,9.80
2019-05-05T06:49:39.813Z,9.30
2019-05-05T06:52:10.103Z,9.60
2019-05-05T06:54:40.044Z,9.90
2019-05-05T06:57:10.044Z,9.40
2019-05-05T06:59:40.224Z,8.80
2019-05-05T07:02:10.255Z,9.30
2019-05-05T07:04:40.120Z,9.80
2019-05-05T07:07:10.000Z,10.30
2019-05-05T07:09:39.849Z,10.50
2019-05-05T07:12:09.500Z,11.80
2019-05-05T07:14:39.788Z,12.20
2019-05-05T07:17:09.495Z,12.50
2019-05-05T07:19:39.175Z,12.80
2019-05-05T07:22:09.183Z,12.40
2019-05-05T07:24:38.859Z,12.00
2019-05-05T07:27:08.498Z,12.50
2019-05-05T07:29:38.248Z,12.60
2019-05-05T07:32:07.883Z,13.80
2019-05-05T07:35:05.413Z,13.70
2019-05-05T07:37:35.060Z,13.70
2019-05-05T07:40:05.633Z,12.90
2019-05-05T07:42:35.280Z,13.10
2019-05-05T07:45:18.962Z,12.70
2019-05-05T07:47:36.944Z,13.10
2019-05-05T07:50:24.675Z,12.60
2019-05-05T07:52:40.352Z,13.40
2019-05-05T07:55:10.127Z,13.90
2019-05-05T07:57:43.410Z,14.80
2019-05-05T08:00:14.756Z,13.20
2019-05-05T08:02:44.073Z,12.40
2019-05-05T08:05:14.200Z,12.00
2019-05-05T08:07:44.678Z,11.50
2019-05-05T08:10:15.178Z,11.30
2019-05-05T08:12:44.840Z,11.70
2019-05-05T08:15:17.631Z,11.30
2019-05-05T08:18:06.261Z,11.00
2019-05-05T08:20:38.999Z,11.40
2019-05-05T08:23:29.062Z,13.20
2019-05-05T08:25:56.672Z,13.10
2019-05-05T08:28:48.303Z,12.70
2019-05-05T08:31:24.869Z,12.30
2019-05-05T08:33:54.772Z,11.70
2019-05-05T08:36:24.709Z,11.50
2019-05-05T08:38:54.674Z,12.40
2019-05-05T08:41:24.999Z,13.20
2019-05-05T08:43:55.072Z,13.00
2019-05-05T08:46:25.309Z,13.40
2019-05-05T08:48:55.617Z,13.20
2019-05-05T08:51:25.961Z,13.40
2019-05-05T08:53:55.652Z,13.40
2019-05-05T08:56:25.917Z,13.30
2019-05-05T08:58:56.916Z,12.30
2019-05-05T09:01:26.633Z,11.50
2019-05-05T09:03:56.276Z,10.50
2019-05-05T09:06:26.485Z,10.60
2019-05-05T09:08:56.119Z,10.80
2019-05-05T09:11:26.255Z,10.40
2019-05-05T09:13:55.915Z,10.50
2019-05-05T09:16:25.573Z,10.40
2019-05-05T09:19:04.531Z,10.50
2019-05-05T09:21:34.662Z,10.40
2019-05-05T09:24:24.841Z,10.70
2019-05-05T09:27:14.167Z,10.70
2019-05-05T09:29:44.112Z,11.00
2019-05-05T09:32:14.054Z,10.80
2019-05-05T09:34:43.774Z,11.80
2019-05-05T09:37:14.411Z,12.00
2019-05-05T09:39:44.200Z,12.50
2019-05-05T09:42:14.522Z,11.10
2019-05-05T09:44:44.400Z,11.50
2019-05-05T09:47:14.091Z,11.20
2019-05-05T09:49:44.545Z,12.10
2019-05-05T09:52:14.543Z,12.70
2019-05-05T09:54:44.189Z,13.40
2019-05-05T09:57:14.643Z,13.30
2019-05-05T09:59:45.675Z,13.50
2019-05-05T10:02:16.071Z,13.60
2019-05-05T10:04:46.021Z,13.20
2019-05-05T10:07:16.417Z,14.10
2019-05-05T10:09:46.367Z,13.50
2019-05-05T10:12:16.346Z,13.60
2019-05-05T10:14:46.298Z,12.80
2019-05-05T10:17:15.991Z,13.00
2019-05-05T10:19:45.936Z,14.40
2019-05-05T10:22:16.105Z,15.10
2019-05-05T10:24:54.314Z,14.00
2019-05-05T10:27:23.399Z,14.10
2019-05-05T10:29:54.696Z,14.20
2019-05-05T10:32:24.981Z,13.50
2019-05-05T10:35:04.544Z,14.50
2019-05-05T10:37:34.776Z,14.60
2019-05-05T10:40:05.207Z,14.50
2019-05-05T10:42:53.674Z,13.90
2019-05-05T10:45:24.611Z,13.50
2019-05-05T10:47:54.863Z,13.50
2019-05-05T10:50:24.941Z,13.60
2019-05-05T10:52:55.159Z,13.00
2019-05-05T10:55:24.960Z,13.80
2019-05-05T10:57:55.032Z,14.20
2019-05-05T11:00:44.374Z,15.30
2019-05-05T11:03:15.134Z,15.30
2019-05-05T11:05:45.376Z,14.60
2019-05-05T11:08:15.401Z,15.50
2019-05-05T11:10:45.462Z,15.20
2019-05-05T11:13:15.830Z,13.80
2019-05-05T11:15:45.511Z,13.80
2019-05-05T11:18:17.047Z,14.40
2019-05-05T11:20:47.031Z,14.30
2019-05-05T11:23:17.007Z,14.10
2019-05-05T11:25:47.179Z,14.40
2019-05-05T11:28:18.843Z,13.80
2019-05-05T11:30:48.728Z,12.80
2019-05-05T11:33:34.977Z,13.10
2019-05-05T11:36:09.048Z,12.70
2019-05-05T11:38:41.431Z,11.60
2019-05-05T11:41:11.139Z,11.20
2019-05-05T11:43:41.212Z,12.00
2019-05-05T11:46:11.573Z,11.90
2019-05-05T11:48:43.730Z,11.30
2019-05-05T11:51:15.085Z,10.90
2019-05-05T11:53:44.978Z,11.00
2019-05-05T11:56:15.402Z,12.00
2019-05-05T11:58:45.063Z,12.00
2019-05-05T12:01:15.065Z,12.20
2019-05-05T12:03:44.748Z,12.30
2019-05-05T12:06:14.980Z,12.70
2019-05-05T12:08:45.931Z,12.80
2019-05-05T12:11:16.246Z,13.10
2019-05-05T12:13:46.124Z,12.80
2019-05-05T12:16:30.310Z,13.20
2019-05-05T12:19:01.296Z,13.50
2019-05-05T12:21:33.601Z,13.40
2019-05-05T12:24:08.494Z,13.40
2019-05-05T12:27:10.235Z,13.70
2019-05-05T12:29:44.792Z,13.80
2019-05-05T12:32:14.885Z,13.30
2019-05-05T12:34:45.219Z,13.30
2019-05-05T12:37:15.163Z,13.90
2019-05-05T12:39:45.256Z,12.60
2019-05-05T12:42:15.109Z,13.10
2019-05-05T12:45:06.094Z,13.30
2019-05-05T12:47:54.955Z,13.10
2019-05-05T12:50:25.165Z,13.20
2019-05-05T12:52:55.387Z,13.90
2019-05-05T12:55:38.320Z,14.10
2019-05-05T12:57:57.112Z,13.10
2019-05-05T13:00:27.154Z,13.50
2019-05-05T13:02:57.340Z,12.70
2019-05-05T13:05:27.721Z,13.30
2019-05-05T13:07:57.584Z,13.70
2019-05-05T13:10:27.648Z,13.70
2019-05-05T13:12:57.601Z,13.40
2019-05-05T13:15:27.356Z,13.80
2019-05-05T13:17:57.496Z,12.70
2019-05-05T13:20:36.013Z,13.00
2019-05-05T13:23:29.874Z,13.00
2019-05-05T13:26:23.569Z,13.50
2019-05-05T13:28:54.241Z,13.80
2019-05-05T13:31:24.105Z,13.80
2019-05-05T13:33:54.790Z,13.80
2019-05-05T13:36:24.744Z,14.00
2019-05-05T13:38:54.920Z,14.00
2019-05-05T13:41:24.793Z,14.40
2019-05-05T13:43:56.232Z,14.50
2019-05-05T13:46:28.695Z,14.50
2019-05-05T13:49:17.347Z,14.60
2019-05-05T13:51:47.285Z,14.80
2019-05-05T13:54:17.252Z,14.60
2019-05-05T13:56:47.204Z,14.40
2019-05-05T13:59:17.440Z,14.60
2019-05-05T14:01:47.759Z,14.40
2019-05-05T14:04:18.001Z,13.70
2019-05-05T14:06:49.860Z,13.50
2019-05-05T14:09:20.184Z,13.80
2019-05-05T14:11:49.949Z,13.40
2019-05-05T14:14:19.946Z,13.80
2019-05-05T14:16:49.619Z,14.10
2019-05-05T14:19:19.540Z,13.80
2019-05-05T14:21:49.177Z,13.80
2019-05-05T14:24:39.942Z,13.90
2019-05-05T14:27:09.719Z,14.00
2019-05-05T14:30:10.614Z,13.70
2019-05-05T14:32:43.745Z,13.50
2019-05-05T14:35:29.017Z,13.30
2019-05-05T14:38:04.014Z,13.40
2019-05-05T14:40:34.007Z,13.50
2019-05-05T14:43:04.497Z,12.70
2019-05-05T14:45:34.277Z,12.80
2019-05-05T14:48:04.130Z,13.10
2019-05-05T14:50:34.739Z,12.80
2019-05-05T14:53:04.680Z,12.80
2019-05-05T14:55:34.531Z,12.80
2019-05-05T14:58:04.392Z,12.40
2019-05-05T15:00:34.073Z,12.60
2019-05-05T15:03:04.909Z,12.80
2019-05-05T15:06:03.863Z,12.70
2019-05-05T15:08:59.235Z,13.20
2019-05-05T15:11:57.108Z,13.10
2019-05-05T15:14:27.135Z,12.50
2019-05-05T15:16:57.081Z,12.40
2019-05-05T15:19:26.753Z,11.70
2019-05-05T15:21:56.699Z,12.10
2019-05-05T15:24:26.592Z,12.70
2019-05-05T15:26:56.295Z,13.10
2019-05-05T15:29:26.222Z,12.20
2019-05-05T15:31:55.968Z,11.60
2019-05-05T15:34:26.232Z,11.70
2019-05-05T15:36:56.198Z,12.00
2019-05-05T15:39:26.091Z,12.60
2019-05-05T15:41:55.928Z,11.90
2019-05-05T15:44:25.904Z,11.70
2019-05-05T15:46:58.018Z,12.10
2019-05-05T15:49:28.606Z,12.60
2019-05-05T15:51:58.660Z,12.60
2019-05-05T15:54:28.541Z,12.70
2019-05-05T15:57:05.372Z,13.30
2019-05-05T15:59:30.353Z,13.40
2019-05-05T16:02:00.348Z,13.10
2019-05-05T16:04:29.992Z,13.10
2019-05-05T16:07:00.787Z,13.20
2019-05-05T16:09:30.582Z,13.20
2019-05-05T16:12:03.805Z,13.30
2019-05-05T16:14:36.063Z,13.10
2019-05-05T16:17:27.465Z,13.50
2019-05-05T16:20:10.080Z,12.80
2019-05-05T16:22:58.607Z,13.50
2019-05-05T16:25:28.276Z,13.40
2019-05-05T16:27:58.305Z,13.40
2019-05-05T16:30:27.944Z,13.00
2019-05-05T16:32:57.997Z,12.90
2019-05-05T16:35:27.815Z,12.60
2019-05-05T16:37:57.505Z,12.70
2019-05-05T16:40:27.155Z,12.90
2019-05-05T16:42:56.848Z,13.50
2019-05-05T16:45:26.975Z,13.60
2019-05-05T16:47:56.973Z,13.40
2019-05-05T16:50:26.624Z,13.50
2019-05-05T16:53:03.779Z,13.60
2019-05-05T16:55:40.686Z,13.20
2019-05-05T16:58:10.394Z,12.60
2019-05-05T17:00:40.003Z,12.80
2019-05-05T17:03:09.700Z,13.00
2019-05-05T17:05:39.350Z,12.80
2019-05-05T17:08:09.036Z,12.80
2019-05-05T17:10:39.068Z,13.10
2019-05-05T17:13:18.408Z,12.90
2019-05-05T17:16:16.496Z,13.00
2019-05-05T17:19:04.429Z,13.10
2019-05-05T17:21:53.588Z,12.50
2019-05-05T17:24:24.155Z,12.80
2019-05-05T17:26:54.871Z,13.00
2019-05-05T17:29:24.836Z,12.30
2019-05-05T17:31:54.543Z,12.30
2019-05-05T17:34:24.704Z,12.60
2019-05-05T17:36:54.516Z,11.80
2019-05-05T17:39:26.377Z,12.30
2019-05-05T17:42:14.910Z,12.50
2019-05-05T17:45:06.680Z,12.80
2019-05-05T17:47:45.920Z,12.80
2019-05-05T17:50:21.520Z,12.60
2019-05-05T17:53:14.959Z,12.40
2019-05-05T17:55:44.823Z,11.70
2019-05-05T17:58:14.466Z,11.70
2019-05-05T18:00:54.328Z,11.80
2019-05-05T18:03:24.097Z,12.00
2019-05-05T18:06:10.385Z,11.40
2019-05-05T18:08:53.769Z,11.10
2019-05-05T18:11:45.524Z,11.00
2019-05-05T18:14:20.039Z,11.50
2019-05-05T18:16:49.720Z,11.40
2019-05-05T18:19:19.361Z,11.10
2019-05-05T18:21:49.313Z,10.90
2019-05-05T18:24:19.156Z,10.80
2019-05-05T18:26:49.237Z,10.60
2019-05-05T18:29:19.105Z,10.40
2019-05-05T18:31:49.379Z,10.20
2019-05-05T18:34:19.013Z,10.20
2019-05-05T18:36:48.684Z,10.50
2019-05-05T18:39:18.660Z,10.20
2019-05-05T18:41:54.292Z,10.20
2019-05-05T18:44:28.787Z,9.90
2019-05-05T18:47:18.670Z,10.50
2019-05-05T18:49:48.535Z,10.90
2019-05-05T18:52:18.223Z,10.50
2019-05-05T18:54:48.067Z,10.50
2019-05-05T18:57:17.764Z,10.70
2019-05-05T18:59:47.402Z,11.10
2019-05-05T19:02:30.930Z,10.90
2019-05-05T19:05:10.331Z,10.90
2019-05-05T19:08:01.536Z,11.50
2019-05-05T19:10:31.194Z,11.60
2019-05-05T19:13:01.355Z,11.00
2019-05-05T19:15:30.985Z,10.60
2019-05-05T19:18:00.739Z,10.70
2019-05-05T19:20:54.375Z,11.20
2019-05-05T19:23:24.113Z,11.00
2019-05-05T19:25:56.138Z,10.30
2019-05-05T19:28:25.668Z,10.00
2019-05-05T19:30:55.464Z,10.80
2019-05-05T19:33:25.348Z,10.60
2019-05-05T19:35:55.008Z,10.10
2019-05-05T19:38:25.339Z,10.60
2019-05-05T19:40:56.293Z,10.30
2019-05-05T19:43:26.647Z,9.90
2019-05-05T19:45:56.784Z,10.30
2019-05-05T19:48:26.749Z,10.80
2019-05-05T19:51:00.456Z,11.30
2019-05-05T19:53:30.576Z,11.40
2019-05-05T19:56:00.848Z,11.30
2019-05-05T19:58:30.703Z,11.30
2019-05-05T20:01:04.769Z,11.00
2019-05-05T20:03:35.505Z,11.40
2019-05-05T20:06:05.635Z,11.20
2019-05-05T20:08:40.845Z,11.50
2019-05-05T20:11:07.825Z,11.60
2019-05-05T20:13:38.193Z,11.40
2019-05-05T20:16:23.400Z,11.10
2019-05-05T20:18:54.663Z,11.40
2019-05-05T20:21:25.000Z,11.00
2019-05-05T20:23:55.415Z,11.60
2019-05-05T20:26:25.596Z,11.40
2019-05-05T20:28:55.611Z,11.60
2019-05-05T20:31:25.854Z,11.40
2019-05-05T20:34:21.605Z,11.00
2019-05-05T20:37:11.363Z,11.30
2019-05-05T20:39:43.700Z,10.40
2019-05-05T20:42:14.922Z,11.10
2019-05-05T20:44:45.211Z,11.00
2019-05-05T20:47:15.753Z,10.40
2019-05-05T20:49:46.210Z,10.30
2019-05-05T20:52:16.662Z,11.00
2019-05-05T20:54:46.853Z,10.10
2019-05-05T20:57:16.941Z,10.10
2019-05-05T20:59:48.359Z,9.30
2019-05-05T21:02:18.720Z,10.00
2019-05-05T21:04:48.584Z,9.30
2019-05-05T21:07:18.573Z,9.70
2019-05-05T21:09:48.445Z,10.50
2019-05-05T21:12:18.388Z,11.00
2019-05-05T21:14:48.235Z,11.50
2019-05-05T21:17:18.430Z,11.20
2019-05-05T21:19:48.307Z,11.00
2019-05-05T21:22:46.359Z,11.10
2019-05-05T21:25:40.839Z,10.50
2019-05-05T21:28:10.981Z,10.90
2019-05-05T21:30:41.714Z,11.70
2019-05-05T21:33:12.548Z,12.10
2019-05-05T21:35:44.110Z,12.70
2019-05-05T21:38:14.368Z,13.10
2019-05-05T21:40:44.165Z,13.20
2019-05-05T21:43:15.354Z,13.30
2019-05-05T21:45:45.138Z,13.30
2019-05-05T21:48:15.612Z,13.30
2019-05-05T21:50:51.269Z,13.30
2019-05-05T21:53:43.290Z,13.40
2019-05-05T21:56:28.784Z,13.40
2019-05-05T21:58:59.171Z,13.20
2019-05-05T22:01:31.083Z,13.30
2019-05-05T22:04:01.119Z,13.40
2019-05-05T22:06:31.205Z,13.30
2019-05-05T22:09:01.039Z,13.10
2019-05-05T22:11:31.029Z,13.30
2019-05-05T22:14:04.345Z,13.40
2019-05-05T22:16:35.594Z,13.40
2019-05-05T22:19:06.800Z,13.40
2019-05-05T22:21:41.095Z,13.40
2019-05-05T22:24:21.505Z,13.50
2019-05-05T22:26:53.902Z,13.50
2019-05-05T22:29:24.854Z,13.60
2019-05-05T22:31:54.705Z,13.60
2019-05-05T22:34:24.711Z,13.60
2019-05-05T22:36:54.639Z,13.60
2019-05-05T22:39:24.584Z,13.60
2019-05-05T22:41:54.572Z,13.70
2019-05-05T22:44:24.643Z,13.60
2019-05-05T22:46:54.724Z,13.50
2019-05-05T22:49:24.406Z,13.50
2019-05-05T22:51:54.435Z,13.50
2019-05-05T22:54:26.269Z,13.20
2019-05-05T22:56:56.532Z,13.30
2019-05-05T22:59:26.568Z,13.00
2019-05-05T23:01:56.537Z,13.20
2019-05-05T23:04:39.549Z,13.30
2019-05-05T23:07:24.228Z,13.30
2019-05-05T23:09:54.285Z,13.30
2019-05-05T23:12:24.470Z,13.10
2019-05-05T23:14:54.687Z,12.80
2019-05-05T23:17:37.535Z,13.00
2019-05-05T23:20:24.619Z,12.90
2019-05-05T23:23:00.581Z,13.00
2019-05-05T23:25:35.051Z,13.10
2019-05-05T23:28:04.999Z,13.00
2019-05-05T23:30:41.571Z,13.10
2019-05-05T23:33:06.255Z,13.10
2019-05-05T23:35:36.122Z,13.10
2019-05-05T23:38:05.893Z,13.10
2019-05-05T23:40:35.844Z,13.20
2019-05-05T23:43:05.632Z,13.10
2019-05-05T23:45:35.510Z,13.00
2019-05-05T23:48:05.551Z,13.00
2019-05-05T23:50:35.227Z,12.90
2019-05-05T23:53:05.352Z,12.80
2019-05-05T23:55:35.241Z,12.70
2019-05-05T23:58:05.097Z,12.80
