createdAt,value
2018-06-12T00:01:53.176Z,65.50
2018-06-12T00:04:44.816Z,65.50
2018-06-12T00:07:35.568Z,65.80
2018-06-12T00:10:10.639Z,66.10
2018-06-12T00:12:44.379Z,66.30
2018-06-12T00:15:18.139Z,66.10
2018-06-12T00:17:51.898Z,66.20
2018-06-12T00:20:25.718Z,66.40
2018-06-12T00:22:59.666Z,66.20
2018-06-12T00:25:33.496Z,66.40
2018-06-12T00:28:07.355Z,66.70
2018-06-12T00:30:41.210Z,66.90
2018-06-12T00:33:14.994Z,66.90
2018-06-12T00:35:49.706Z,66.70
2018-06-12T00:38:23.450Z,66.60
2018-06-12T00:40:57.359Z,66.80
2018-06-12T00:43:31.113Z,66.70
2018-06-12T00:46:05.005Z,67.10
2018-06-12T00:48:38.828Z,67.40
2018-06-12T00:51:12.702Z,67.30
2018-06-12T00:53:46.462Z,67.30
2018-06-12T00:56:41.577Z,67.30
2018-06-12T00:59:15.345Z,67.30
2018-06-12T01:01:49.198Z,67.60
2018-06-12T01:04:22.982Z,67.30
2018-06-12T01:06:56.823Z,67.30
2018-06-12T01:09:30.640Z,67.20
2018-06-12T01:12:04.609Z,67.10
2018-06-12T01:14:38.414Z,66.70
2018-06-12T01:17:12.362Z,66.90
2018-06-12T01:19:46.193Z,66.90
2018-06-12T01:22:20.087Z,66.80
2018-06-12T01:24:53.958Z,66.70
2018-06-12T01:27:27.842Z,66.80
2018-06-12T01:30:01.619Z,66.90
2018-06-12T01:32:35.498Z,67.30
2018-06-12T01:35:09.343Z,67.20
2018-06-12T01:37:43.134Z,67.30
2018-06-12T01:40:16.998Z,67.30
2018-06-12T01:42:50.859Z,67.20
2018-06-12T01:45:24.625Z,67.40
2018-06-12T01:47:58.442Z,67.00
2018-06-12T01:50:32.222Z,66.90
2018-06-12T01:53:05.997Z,67.00
2018-06-12T01:55:39.838Z,67.00
2018-06-12T01:58:13.608Z,67.40
2018-06-12T02:00:47.553Z,67.10
2018-06-12T02:03:21.342Z,67.40
2018-06-12T02:05:55.225Z,67.60
2018-06-12T02:08:29.051Z,67.70
2018-06-12T02:11:03.005Z,67.90
2018-06-12T02:13:36.874Z,67.60
2018-06-12T02:16:10.820Z,67.90
2018-06-12T02:18:44.657Z,68.00
2018-06-12T02:21:18.561Z,67.90
2018-06-12T02:23:52.432Z,67.90
2018-06-12T02:26:26.304Z,67.60
2018-06-12T02:29:00.052Z,67.50
2018-06-12T02:31:33.939Z,67.60
2018-06-12T02:34:07.717Z,67.90
2018-06-12T02:36:41.595Z,67.90
2018-06-12T02:39:15.397Z,68.00
2018-06-12T02:41:49.113Z,68.00
2018-06-12T02:44:22.905Z,68.20
2018-06-12T02:46:56.687Z,68.50
2018-06-12T02:49:30.472Z,68.30
2018-06-12T02:52:04.300Z,68.20
2018-06-12T02:54:38.090Z,68.00
2018-06-12T02:57:11.905Z,68.30
2018-06-12T02:59:45.787Z,68.40
2018-06-12T03:02:19.629Z,68.30
2018-06-12T03:04:53.394Z,67.80
2018-06-12T03:07:27.135Z,67.90
2018-06-12T03:10:01.042Z,67.90
2018-06-12T03:12:34.812Z,68.10
2018-06-12T03:15:08.600Z,68.10
2018-06-12T03:17:42.383Z,67.40
2018-06-12T03:20:16.224Z,67.40
2018-06-12T03:25:23.254Z,66.20
2018-06-12T03:27:57.086Z,66.40
2018-06-12T03:30:30.933Z,67.00
2018-06-12T03:33:04.777Z,67.00
2018-06-12T03:35:38.671Z,67.20
2018-06-12T03:38:12.405Z,67.40
2018-06-12T03:40:46.271Z,67.40
2018-06-12T03:43:20.144Z,67.40
2018-06-12T03:45:53.893Z,67.30
2018-06-12T03:48:27.666Z,67.90
2018-06-12T03:51:01.395Z,67.40
2018-06-12T03:53:35.220Z,67.30
2018-06-12T03:56:09.103Z,67.10
2018-06-12T03:58:42.893Z,67.20
2018-06-12T04:01:16.691Z,67.10
2018-06-12T04:03:50.569Z,67.20
2018-06-12T04:06:24.428Z,67.10
2018-06-12T04:08:58.211Z,67.40
2018-06-12T04:11:32.138Z,67.00
2018-06-12T04:14:06.064Z,67.10
2018-06-12T04:16:39.906Z,67.20
2018-06-12T04:19:13.788Z,67.20
2018-06-12T04:21:47.726Z,67.50
2018-06-12T04:24:21.664Z,67.20
2018-06-12T04:26:55.451Z,67.40
2018-06-12T04:29:29.236Z,67.10
2018-06-12T04:32:01.711Z,67.30
2018-06-12T04:34:34.118Z,67.30
2018-06-12T04:37:06.581Z,67.50
2018-06-12T04:39:38.950Z,67.70
2018-06-12T04:42:11.385Z,67.50
2018-06-12T04:44:43.761Z,67.80
2018-06-12T04:47:16.257Z,67.90
2018-06-12T04:49:48.619Z,67.80
2018-06-12T04:52:21.025Z,68.50
2018-06-12T04:54:53.433Z,68.70
2018-06-12T04:57:25.769Z,68.70
2018-06-12T04:59:58.103Z,68.80
2018-06-12T05:02:30.464Z,68.60
2018-06-12T05:05:02.848Z,69.00
2018-06-12T05:07:35.225Z,68.30
2018-06-12T05:10:07.848Z,68.30
2018-06-12T05:12:40.197Z,67.50
2018-06-12T05:15:12.617Z,67.50
2018-06-12T05:17:44.954Z,67.50
2018-06-12T05:20:17.368Z,67.50
2018-06-12T05:22:49.808Z,68.10
2018-06-12T05:25:22.158Z,67.70
2018-06-12T05:27:54.588Z,67.60
2018-06-12T05:30:26.945Z,67.70
2018-06-12T05:32:59.369Z,67.80
2018-06-12T05:35:31.742Z,67.90
2018-06-12T05:38:04.193Z,67.90
2018-06-12T05:40:36.561Z,67.60
2018-06-12T05:43:09.006Z,68.20
2018-06-12T05:45:41.414Z,67.60
2018-06-12T05:48:13.992Z,67.40
2018-06-12T05:50:46.357Z,67.40
2018-06-12T05:53:18.771Z,67.40
2018-06-12T05:55:51.138Z,67.20
2018-06-12T05:58:23.545Z,67.50
2018-06-12T06:00:55.969Z,68.00
2018-06-12T06:03:28.560Z,67.50
2018-06-12T06:06:00.978Z,67.30
2018-06-12T06:08:33.419Z,67.10
2018-06-12T06:11:05.825Z,67.20
2018-06-12T06:13:38.531Z,67.70
2018-06-12T06:16:11.202Z,67.70
2018-06-12T06:18:43.652Z,68.10
2018-06-12T06:21:16.037Z,68.20
2018-06-12T06:23:48.582Z,67.90
2018-06-12T06:26:21.171Z,68.50
2018-06-12T06:28:53.642Z,68.20
2018-06-12T06:31:26.112Z,69.00
2018-06-12T06:33:58.656Z,68.90
2018-06-12T06:36:31.148Z,67.80
2018-06-12T06:39:04.651Z,67.50
2018-06-12T06:41:37.375Z,67.00
2018-06-12T06:44:09.772Z,67.40
2018-06-12T06:46:42.298Z,67.90
2018-06-12T06:49:14.757Z,66.00
2018-06-12T06:51:47.164Z,66.00
2018-06-12T06:54:19.628Z,66.20
2018-06-12T06:56:52.174Z,66.70
2018-06-12T06:59:45.695Z,67.10
2018-06-12T07:02:26.977Z,67.00
2018-06-12T07:05:00.866Z,66.70
2018-06-12T07:07:33.603Z,67.50
2018-06-12T07:10:06.183Z,66.90
2018-06-12T07:12:38.607Z,67.30
2018-06-12T07:15:11.241Z,67.60
2018-06-12T07:17:43.830Z,67.20
2018-06-12T07:20:59.889Z,67.90
2018-06-12T07:23:32.510Z,67.30
2018-06-12T07:26:05.530Z,67.30
2018-06-12T07:28:40.896Z,66.50
2018-06-12T07:31:13.317Z,66.80
2018-06-12T07:33:47.885Z,67.00
2018-06-12T07:36:21.620Z,67.30
2018-06-12T07:38:54.741Z,67.50
2018-06-12T07:41:27.547Z,68.00
2018-06-12T07:44:00.183Z,68.30
2018-06-12T07:46:36.004Z,68.30
2018-06-12T07:49:08.456Z,68.10
2018-06-12T07:51:40.847Z,68.10
2018-06-12T07:54:13.279Z,68.70
2018-06-12T07:56:45.692Z,68.40
2018-06-12T07:59:20.231Z,67.80
2018-06-12T08:01:52.659Z,67.90
2018-06-12T08:04:25.123Z,67.70
2018-06-12T08:06:57.563Z,67.70
2018-06-12T08:09:29.989Z,67.20
2018-06-12T08:12:02.400Z,68.40
2018-06-12T08:14:34.820Z,68.50
2018-06-12T08:17:07.267Z,68.90
2018-06-12T08:19:39.736Z,68.00
2018-06-12T08:22:12.139Z,67.50
2018-06-12T08:24:44.530Z,67.40
2018-06-12T08:29:48.986Z,66.40
2018-06-12T08:32:21.497Z,66.90
2018-06-12T08:34:53.885Z,66.50
2018-06-12T08:37:26.237Z,66.50
2018-06-12T08:39:58.685Z,67.50
2018-06-12T08:42:31.037Z,67.40
2018-06-12T08:45:03.455Z,67.10
2018-06-12T08:47:35.897Z,67.50
2018-06-12T08:50:08.368Z,68.50
2018-06-12T08:52:40.839Z,68.60
2018-06-12T08:55:13.201Z,66.90
2018-06-12T08:57:45.664Z,66.10
2018-06-12T09:00:18.065Z,66.60
2018-06-12T09:02:50.420Z,66.90
2018-06-12T09:05:22.817Z,66.10
2018-06-12T09:07:55.169Z,66.20
2018-06-12T09:10:27.610Z,67.40
2018-06-12T09:13:00.011Z,65.80
2018-06-12T09:15:32.369Z,64.40
2018-06-12T09:18:04.798Z,63.60
2018-06-12T09:20:37.154Z,63.10
2018-06-12T09:23:09.543Z,63.50
2018-06-12T09:25:41.941Z,63.60
2018-06-12T09:28:14.357Z,63.60
2018-06-12T09:30:46.776Z,63.70
2018-06-12T09:33:19.246Z,63.50
2018-06-12T09:35:51.724Z,64.40
2018-06-12T09:38:24.180Z,64.30
2018-06-12T09:40:56.601Z,63.50
2018-06-12T09:43:29.056Z,63.80
2018-06-12T09:46:01.455Z,63.60
2018-06-12T09:48:33.923Z,63.20
2018-06-12T09:51:06.345Z,62.30
2018-06-12T09:53:38.851Z,62.10
2018-06-12T09:56:11.383Z,61.30
2018-06-12T09:58:43.877Z,61.70
2018-06-12T10:01:22.229Z,62.40
2018-06-12T10:03:55.669Z,62.90
2018-06-12T10:06:28.103Z,63.00
2018-06-12T10:09:00.583Z,63.50
2018-06-12T10:11:33.837Z,63.70
2018-06-12T10:14:06.301Z,63.10
2018-06-12T10:16:38.684Z,63.60
2018-06-12T10:19:11.121Z,62.70
2018-06-12T10:21:43.559Z,61.60
2018-06-12T10:24:16.104Z,62.20
2018-06-12T10:26:48.524Z,61.70
2018-06-12T10:29:20.956Z,61.80
2018-06-12T10:31:53.357Z,62.10
2018-06-12T10:34:25.830Z,63.00
2018-06-12T10:36:58.252Z,63.40
2018-06-12T10:39:30.726Z,62.30
2018-06-12T10:42:03.147Z,62.40
2018-06-12T10:44:35.592Z,61.70
2018-06-12T10:47:08.055Z,62.30
2018-06-12T10:49:40.512Z,61.20
2018-06-12T10:52:12.903Z,60.10
2018-06-12T10:54:45.352Z,61.50
2018-06-12T10:57:17.913Z,60.80
2018-06-12T10:59:50.393Z,60.30
2018-06-12T11:02:22.863Z,59.50
2018-06-12T11:04:55.385Z,58.70
2018-06-12T11:07:27.797Z,59.60
2018-06-12T11:10:00.288Z,59.20
2018-06-12T11:12:32.697Z,58.30
2018-06-12T11:15:05.148Z,58.90
2018-06-12T11:17:37.636Z,59.40
2018-06-12T11:20:10.108Z,58.60
2018-06-12T11:22:42.539Z,58.40
2018-06-12T11:25:15.004Z,57.70
2018-06-12T11:27:47.430Z,58.10
2018-06-12T11:30:19.901Z,57.40
2018-06-12T11:32:52.338Z,57.70
2018-06-12T11:35:24.813Z,58.10
2018-06-12T11:37:57.226Z,58.10
2018-06-12T11:40:29.690Z,58.60
2018-06-12T11:43:02.268Z,59.00
2018-06-12T11:45:34.697Z,58.80
2018-06-12T11:48:07.633Z,59.00
2018-06-12T11:50:40.073Z,59.00
2018-06-12T11:53:12.504Z,59.90
2018-06-12T11:55:44.969Z,60.40
2018-06-12T11:58:17.389Z,60.90
2018-06-12T12:00:49.900Z,61.20
2018-06-12T12:03:22.485Z,62.20
2018-06-12T12:05:55.014Z,61.90
2018-06-12T12:08:27.472Z,62.50
2018-06-12T12:10:59.933Z,63.70
2018-06-12T12:13:32.396Z,61.80
2018-06-12T12:16:04.860Z,61.60
2018-06-12T12:18:37.288Z,60.50
2018-06-12T12:21:09.758Z,60.60
2018-06-12T12:23:42.204Z,60.50
2018-06-12T12:26:14.688Z,61.00
2018-06-12T12:28:47.112Z,60.20
2018-06-12T12:31:19.553Z,60.90
2018-06-12T12:33:51.957Z,60.70
2018-06-12T12:36:24.405Z,60.50
2018-06-12T12:38:56.878Z,59.60
2018-06-12T12:41:29.375Z,59.20
2018-06-12T12:44:01.831Z,58.50
2018-06-12T12:46:34.293Z,58.70
2018-06-12T12:49:07.336Z,58.60
2018-06-12T12:51:39.746Z,59.20
2018-06-12T12:54:12.171Z,59.20
2018-06-12T12:56:44.559Z,59.20
2018-06-12T12:59:16.986Z,59.90
2018-06-12T13:01:49.388Z,60.80
2018-06-12T13:04:21.802Z,60.70
2018-06-12T13:06:54.206Z,61.60
2018-06-12T13:09:26.576Z,63.20
2018-06-12T13:11:59.041Z,63.30
2018-06-12T13:14:33.342Z,63.80
2018-06-12T13:17:05.768Z,63.10
2018-06-12T13:19:38.254Z,62.50
2018-06-12T13:22:10.671Z,63.10
2018-06-12T13:24:43.098Z,63.20
2018-06-12T13:27:15.601Z,62.60
2018-06-12T13:29:48.009Z,62.30
2018-06-12T13:32:20.408Z,62.60
2018-06-12T13:34:52.821Z,62.70
2018-06-12T13:37:25.251Z,62.30
2018-06-12T13:39:57.645Z,62.20
2018-06-12T13:42:30.064Z,65.30
2018-06-12T13:45:02.550Z,65.10
2018-06-12T13:47:34.949Z,65.00
2018-06-12T13:50:07.351Z,65.00
2018-06-12T13:52:39.760Z,64.70
2018-06-12T13:55:12.193Z,64.70
2018-06-12T13:57:44.628Z,64.90
2018-06-12T14:00:17.070Z,64.00
2018-06-12T14:02:49.503Z,63.20
2018-06-12T14:05:21.917Z,63.00
2018-06-12T14:07:54.421Z,63.70
2018-06-12T14:10:26.899Z,63.50
2018-06-12T14:12:59.353Z,63.70
2018-06-12T14:15:31.779Z,64.60
2018-06-12T14:18:04.225Z,64.90
2018-06-12T14:20:36.641Z,64.30
2018-06-12T14:23:09.081Z,64.50
2018-06-12T14:25:41.577Z,64.40
2018-06-12T14:28:14.037Z,65.00
2018-06-12T14:30:46.476Z,62.30
2018-06-12T14:33:18.890Z,62.40
2018-06-12T14:35:52.388Z,62.80
2018-06-12T14:38:24.781Z,62.10
2018-06-12T14:40:57.178Z,62.20
2018-06-12T14:43:29.568Z,62.60
2018-06-12T14:46:01.954Z,62.90
2018-06-12T14:48:34.348Z,63.50
2018-06-12T14:51:06.768Z,64.10
2018-06-12T14:53:39.160Z,64.10
2018-06-12T14:56:11.532Z,63.80
2018-06-12T14:58:43.950Z,63.40
2018-06-12T15:01:16.444Z,63.90
2018-06-12T15:03:48.842Z,63.20
2018-06-12T15:06:21.315Z,62.00
2018-06-12T15:08:53.701Z,62.00
2018-06-12T15:11:26.107Z,62.30
2018-06-12T15:13:58.570Z,62.90
2018-06-12T15:16:30.979Z,63.20
2018-06-12T15:19:03.464Z,63.20
2018-06-12T15:21:35.948Z,63.90
2018-06-12T15:24:08.601Z,63.80
2018-06-12T15:26:41.020Z,63.90
2018-06-12T15:29:13.894Z,64.20
2018-06-12T15:31:46.326Z,64.80
2018-06-12T15:34:18.712Z,65.60
2018-06-12T15:36:51.154Z,66.00
2018-06-12T15:39:24.037Z,66.70
2018-06-12T15:41:56.602Z,66.40
2018-06-12T15:44:29.005Z,66.60
2018-06-12T15:47:01.433Z,67.30
2018-06-12T15:49:33.785Z,67.60
2018-06-12T15:52:06.199Z,68.00
2018-06-12T15:54:38.640Z,68.30
2018-06-12T15:57:11.060Z,68.40
2018-06-12T15:59:43.445Z,68.30
2018-06-12T16:02:15.889Z,68.30
2018-06-12T16:04:48.286Z,68.70
2018-06-12T16:07:20.762Z,67.80
2018-06-12T16:09:53.095Z,67.80
2018-06-12T16:12:25.480Z,68.30
2018-06-12T16:14:57.848Z,67.70
2018-06-12T16:17:30.270Z,67.50
2018-06-12T16:20:02.648Z,67.60
2018-06-12T16:22:35.041Z,68.50
2018-06-12T16:25:07.432Z,68.70
2018-06-12T16:27:39.886Z,69.20
2018-06-12T16:30:12.242Z,69.70
2018-06-12T16:32:45.883Z,70.00
2018-06-12T16:35:18.316Z,70.20
2018-06-12T16:37:51.033Z,71.70
2018-06-12T16:40:23.431Z,71.70
2018-06-12T16:42:55.814Z,71.10
2018-06-12T16:45:28.205Z,70.00
2018-06-12T16:48:00.603Z,69.00
2018-06-12T16:50:33.005Z,68.30
2018-06-12T16:53:05.436Z,68.50
2018-06-12T16:55:37.851Z,69.60
2018-06-12T16:58:10.236Z,69.80
2018-06-12T17:00:42.618Z,70.10
2018-06-12T17:03:15.168Z,70.30
2018-06-12T17:05:47.574Z,70.50
2018-06-12T17:08:20.004Z,70.60
2018-06-12T17:10:52.423Z,71.70
2018-06-12T17:13:24.961Z,72.50
2018-06-12T17:15:57.444Z,73.20
2018-06-12T17:18:29.939Z,73.70
2018-06-12T17:21:02.406Z,74.20
2018-06-12T17:23:34.915Z,74.20
2018-06-12T17:26:07.473Z,74.30
2018-06-12T17:28:39.906Z,74.20
2018-06-12T17:31:12.322Z,74.50
2018-06-12T17:33:44.740Z,74.60
2018-06-12T17:36:17.186Z,74.70
2018-06-12T17:38:50.138Z,74.40
2018-06-12T17:41:22.533Z,74.80
2018-06-12T17:43:54.978Z,75.10
2018-06-12T17:46:27.370Z,75.70
2018-06-12T17:48:59.813Z,75.50
2018-06-12T17:51:32.230Z,75.10
2018-06-12T17:54:04.697Z,74.50
2018-06-12T17:56:37.152Z,74.10
2018-06-12T17:59:09.589Z,73.60
2018-06-12T18:01:42.015Z,73.40
2018-06-12T18:04:14.526Z,73.20
2018-06-12T18:06:46.957Z,72.80
2018-06-12T18:09:19.428Z,72.30
2018-06-12T18:11:51.823Z,72.20
2018-06-12T18:14:24.349Z,72.30
2018-06-12T18:16:56.781Z,72.60
2018-06-12T18:19:29.178Z,73.00
2018-06-12T18:22:01.608Z,73.70
2018-06-12T18:24:34.079Z,73.90
2018-06-12T18:27:06.459Z,74.20
2018-06-12T18:29:38.830Z,74.90
2018-06-12T18:32:11.228Z,75.40
2018-06-12T18:34:43.684Z,75.60
2018-06-12T18:37:16.259Z,75.80
2018-06-12T18:39:48.717Z,76.40
2018-06-12T18:42:21.136Z,76.60
2018-06-12T18:44:53.568Z,76.90
2018-06-12T18:47:26.001Z,76.90
2018-06-12T18:49:58.433Z,77.40
2018-06-12T18:52:30.860Z,77.00
2018-06-12T18:55:04.569Z,77.20
2018-06-12T18:57:38.258Z,77.30
2018-06-12T19:00:12.002Z,77.50
2018-06-12T19:02:44.551Z,77.60
2018-06-12T19:05:17.042Z,77.50
2018-06-12T19:07:49.521Z,77.90
2018-06-12T19:10:21.922Z,77.50
2018-06-12T19:12:54.391Z,77.50
2018-06-12T19:15:26.796Z,77.40
2018-06-12T19:17:59.244Z,77.50
2018-06-12T19:20:31.662Z,77.40
2018-06-12T19:23:04.141Z,77.40
2018-06-12T19:25:36.561Z,77.50
2018-06-12T19:28:09.013Z,77.40
2018-06-12T19:30:41.429Z,77.90
2018-06-12T19:33:14.117Z,78.10
2018-06-12T19:35:46.603Z,78.00
2018-06-12T19:38:19.107Z,77.90
2018-06-12T19:40:51.497Z,78.20
2018-06-12T19:43:24.049Z,78.90
2018-06-12T19:45:56.427Z,78.50
2018-06-12T19:48:28.922Z,78.40
2018-06-12T19:51:01.415Z,77.80
2018-06-12T19:53:33.941Z,77.50
2018-06-12T19:58:38.331Z,77.00
2018-06-12T20:01:10.800Z,77.00
2018-06-12T20:03:43.191Z,75.90
2018-06-12T20:06:15.660Z,76.10
2018-06-12T20:08:48.197Z,75.10
2018-06-12T20:11:20.633Z,74.50
2018-06-12T20:13:53.105Z,74.30
2018-06-12T20:16:25.501Z,74.10
2018-06-12T20:18:58.058Z,74.00
2018-06-12T20:21:30.488Z,74.20
2018-06-12T20:24:02.933Z,74.10
2018-06-12T20:26:35.314Z,74.30
2018-06-12T20:29:07.865Z,74.40
2018-06-12T20:31:40.302Z,74.40
2018-06-12T20:34:12.733Z,75.40
2018-06-12T20:36:48.122Z,74.60
2018-06-12T20:39:24.562Z,74.80
2018-06-12T20:42:00.241Z,74.80
2018-06-12T20:44:33.920Z,74.50
2018-06-12T20:47:09.280Z,74.30
2018-06-12T20:49:42.296Z,74.70
2018-06-12T20:52:15.202Z,74.70
2018-06-12T20:54:49.571Z,74.10
2018-06-12T20:57:22.804Z,73.60
2018-06-12T20:59:55.655Z,72.60
2018-06-12T21:02:30.617Z,71.80
2018-06-12T21:05:06.211Z,71.60
2018-06-12T21:07:39.897Z,71.70
2018-06-12T21:10:13.847Z,71.60
2018-06-12T21:12:47.751Z,71.60
2018-06-12T21:15:21.521Z,71.20
2018-06-12T21:17:55.348Z,71.30
2018-06-12T21:20:29.182Z,71.50
2018-06-12T21:23:02.973Z,71.40
2018-06-12T21:28:10.124Z,71.60
2018-06-12T21:30:43.987Z,70.70
2018-06-12T21:33:17.875Z,70.70
2018-06-12T21:35:52.661Z,71.10
2018-06-12T21:38:26.538Z,70.90
2018-06-12T21:41:00.461Z,70.30
2018-06-12T21:43:34.171Z,70.30
2018-06-12T21:46:08.361Z,70.20
2018-06-12T21:48:42.138Z,70.30
2018-06-12T21:51:15.962Z,69.90
2018-06-12T21:53:49.719Z,70.60
2018-06-12T21:56:23.477Z,70.50
2018-06-12T21:58:57.138Z,71.10
2018-06-12T22:01:31.015Z,71.40
2018-06-12T22:04:04.642Z,72.30
2018-06-12T22:06:38.402Z,72.90
2018-06-12T22:09:12.215Z,73.50
2018-06-12T22:11:46.627Z,74.00
2018-06-12T22:14:20.408Z,74.50
2018-06-12T22:16:55.158Z,76.50
2018-06-12T22:19:28.942Z,77.40
2018-06-12T22:22:02.761Z,78.60
2018-06-12T22:24:36.571Z,79.80
2018-06-12T22:27:10.449Z,82.10
2018-06-12T22:29:44.193Z,83.40
2018-06-12T22:32:18.046Z,85.70
2018-06-12T22:34:51.834Z,85.60
2018-06-12T22:37:25.650Z,85.80
2018-06-12T22:39:59.495Z,85.80
2018-06-12T22:42:33.324Z,86.10
2018-06-12T22:45:07.157Z,86.80
2018-06-12T22:47:41.003Z,86.90
2018-06-12T22:50:14.660Z,87.10
2018-06-12T22:52:48.490Z,86.60
2018-06-12T22:55:22.213Z,86.70
2018-06-12T22:57:55.926Z,86.40
2018-06-12T23:00:29.643Z,86.30
2018-06-12T23:03:03.471Z,85.90
2018-06-12T23:05:37.186Z,86.60
2018-06-12T23:08:11.122Z,85.90
2018-06-12T23:10:44.854Z,86.60
2018-06-12T23:13:18.665Z,87.80
2018-06-12T23:15:52.610Z,89.30
2018-06-12T23:18:26.575Z,90.20
2018-06-12T23:22:09.702Z,90.70
2018-06-12T23:24:43.436Z,91.50
2018-06-12T23:27:17.313Z,91.40
2018-06-12T23:29:51.180Z,91.40
2018-06-12T23:32:25.025Z,91.30
2018-06-12T23:34:58.779Z,91.40
2018-06-12T23:37:32.592Z,91.60
2018-06-12T23:40:06.501Z,91.50
2018-06-12T23:42:40.376Z,92.30
2018-06-12T23:45:14.184Z,92.10
2018-06-12T23:47:48.019Z,92.00
2018-06-12T23:50:21.804Z,92.10
2018-06-12T23:52:55.575Z,92.10
2018-06-12T23:55:29.367Z,92.40
2018-06-12T23:58:03.207Z,92.10
