createdAt,value
2023-01-28T00:00:53.567Z,9.73
2023-01-28T00:03:20.506Z,9.07
2023-01-28T00:05:47.353Z,9.57
2023-01-28T00:08:14.851Z,9.30
2023-01-28T00:10:43.220Z,9.77
2023-01-28T00:13:11.898Z,8.07
2023-01-28T00:15:38.535Z,11.00
2023-01-28T00:18:05.178Z,11.60
2023-01-28T00:20:32.111Z,10.57
2023-01-28T00:22:58.752Z,10.33
2023-01-28T00:25:25.402Z,9.70
2023-01-28T00:27:52.366Z,10.03
2023-01-28T00:30:19.665Z,8.83
2023-01-28T00:32:46.299Z,12.30
2023-01-28T00:35:13.851Z,11.30
2023-01-28T00:37:41.452Z,12.67
2023-01-28T00:40:10.113Z,11.37
2023-01-28T00:42:37.537Z,12.23
2023-01-28T00:45:04.419Z,12.33
2023-01-28T00:47:31.467Z,10.90
2023-01-28T00:49:58.494Z,11.47
2023-01-28T00:52:25.872Z,11.70
2023-01-28T00:54:54.550Z,10.87
2023-01-28T00:57:21.207Z,13.50
2023-01-28T00:59:47.967Z,9.47
2023-01-28T01:02:14.795Z,11.30
2023-01-28T01:04:41.705Z,10.93
2023-01-28T01:07:08.413Z,12.40
2023-01-28T01:09:35.272Z,11.40
2023-01-28T01:12:03.372Z,11.67
2023-01-28T01:14:30.031Z,12.03
2023-01-28T01:16:56.748Z,13.50
2023-01-28T01:19:23.437Z,11.90
2023-01-28T01:21:50.922Z,11.30
2023-01-28T01:24:17.983Z,12.83
2023-01-28T01:26:44.775Z,10.73
2023-01-28T01:29:11.541Z,11.53
2023-01-28T01:31:38.588Z,12.63
2023-01-28T01:34:05.500Z,13.00
2023-01-28T01:36:32.160Z,11.90
2023-01-28T01:38:58.844Z,11.10
2023-01-28T01:41:29.886Z,11.13
2023-01-28T01:44:00.904Z,10.90
2023-01-28T01:46:43.657Z,11.80
2023-01-28T01:49:17.276Z,12.87
2023-01-28T01:51:44.757Z,11.80
2023-01-28T01:54:11.604Z,10.17
2023-01-28T01:56:41.364Z,11.03
2023-01-28T01:59:10.990Z,11.03
2023-01-28T02:01:37.699Z,10.30
2023-01-28T02:04:10.599Z,10.23
2023-01-28T02:06:37.976Z,8.87
2023-01-28T02:09:07.791Z,9.83
2023-01-28T02:11:35.140Z,8.87
2023-01-28T02:14:03.919Z,11.30
2023-01-28T02:16:31.391Z,11.97
2023-01-28T02:18:58.105Z,12.63
2023-01-28T02:21:33.656Z,13.50
2023-01-28T02:24:00.501Z,11.67
2023-01-28T02:26:27.217Z,12.47
2023-01-28T02:29:06.194Z,12.53
2023-01-28T02:31:38.895Z,14.67
2023-01-28T02:34:24.472Z,12.30
2023-01-28T02:36:57.894Z,16.93
2023-01-28T02:39:27.080Z,14.73
2023-01-28T02:41:56.393Z,17.47
2023-01-28T02:44:24.053Z,16.13
2023-01-28T02:47:11.816Z,16.83
2023-01-28T02:49:42.374Z,17.83
2023-01-28T02:52:18.577Z,18.27
2023-01-28T02:54:49.840Z,12.97
2023-01-28T02:57:26.852Z,16.57
2023-01-28T03:00:05.970Z,14.93
2023-01-28T03:02:36.831Z,20.40
2023-01-28T03:05:06.080Z,16.20
2023-01-28T03:07:35.532Z,15.47
2023-01-28T03:10:06.272Z,18.33
2023-01-28T03:12:54.072Z,21.13
2023-01-28T03:15:51.136Z,15.67
2023-01-28T03:18:42.377Z,19.03
2023-01-28T03:21:29.707Z,22.53
2023-01-28T03:24:17.482Z,20.63
2023-01-28T03:27:11.090Z,22.40
2023-01-28T03:29:58.097Z,20.70
2023-01-28T03:32:43.552Z,23.07
2023-01-28T03:35:29.459Z,24.23
2023-01-28T03:38:00.094Z,21.63
2023-01-28T03:40:28.407Z,22.97
2023-01-28T03:42:56.897Z,22.07
2023-01-28T03:45:33.159Z,22.83
2023-01-28T03:48:01.791Z,20.67
2023-01-28T03:50:29.109Z,24.03
2023-01-28T03:53:15.878Z,26.20
2023-01-28T03:55:48.369Z,18.37
2023-01-28T03:58:15.385Z,25.03
2023-01-28T04:00:43.263Z,25.20
2023-01-28T04:03:19.010Z,24.50
2023-01-28T04:06:09.179Z,25.00
2023-01-28T04:09:01.781Z,25.60
2023-01-28T04:11:51.380Z,30.07
2023-01-28T04:14:25.105Z,27.33
2023-01-28T04:16:56.879Z,30.50
2023-01-28T04:19:25.673Z,28.10
2023-01-28T04:21:56.813Z,31.73
2023-01-28T04:24:24.606Z,28.53
2023-01-28T04:26:51.649Z,28.33
2023-01-28T04:29:19.081Z,25.43
2023-01-28T04:31:47.447Z,27.20
2023-01-28T04:34:32.764Z,34.37
2023-01-28T04:37:22.414Z,32.27
2023-01-28T04:40:07.548Z,34.73
2023-01-28T04:42:42.699Z,31.30
2023-01-28T04:45:19.372Z,33.33
2023-01-28T04:47:51.987Z,32.10
2023-01-28T04:50:42.021Z,34.50
2023-01-28T04:53:40.673Z,33.00
2023-01-28T04:56:23.031Z,33.30
2023-01-28T04:58:49.732Z,32.30
2023-01-28T05:01:17.335Z,34.70
2023-01-28T05:03:43.961Z,36.73
2023-01-28T05:06:18.167Z,29.87
2023-01-28T05:08:46.806Z,34.17
2023-01-28T05:11:15.199Z,32.93
2023-01-28T05:13:43.178Z,28.33
2023-01-28T05:16:12.481Z,28.57
2023-01-28T05:18:39.157Z,28.17
2023-01-28T05:21:12.859Z,25.27
2023-01-28T05:23:40.442Z,25.47
2023-01-28T05:26:06.996Z,26.90
2023-01-28T05:28:34.721Z,25.10
2023-01-28T05:31:05.484Z,25.97
2023-01-28T05:33:32.449Z,25.17
2023-01-28T05:35:59.168Z,26.90
2023-01-28T05:38:25.781Z,23.87
2023-01-28T05:40:53.157Z,25.07
2023-01-28T05:43:19.826Z,25.87
2023-01-28T05:46:06.922Z,22.67
2023-01-28T05:49:12.502Z,26.13
2023-01-28T05:51:48.481Z,26.00
2023-01-28T05:54:18.995Z,28.03
2023-01-28T05:56:47.513Z,27.90
2023-01-28T05:59:14.436Z,25.03
2023-01-28T06:01:43.029Z,23.30
2023-01-28T06:04:11.123Z,27.00
2023-01-28T06:06:39.334Z,26.23
2023-01-28T06:09:06.188Z,23.87
2023-01-28T06:11:33.844Z,27.77
2023-01-28T06:14:03.402Z,25.87
2023-01-28T06:16:52.280Z,24.57
2023-01-28T06:19:39.159Z,26.60
2023-01-28T06:22:07.823Z,27.13
2023-01-28T06:24:34.443Z,27.27
2023-01-28T06:27:01.007Z,27.27
2023-01-28T06:29:27.899Z,26.17
2023-01-28T06:31:54.788Z,25.83
2023-01-28T06:34:21.603Z,24.10
2023-01-28T06:36:48.238Z,25.73
2023-01-28T06:39:15.591Z,28.40
2023-01-28T06:41:42.109Z,24.33
2023-01-28T06:44:08.675Z,28.43
2023-01-28T06:46:35.314Z,24.00
2023-01-28T06:49:02.043Z,22.90
2023-01-28T06:51:28.677Z,26.63
2023-01-28T06:53:55.289Z,27.77
2023-01-28T06:56:21.973Z,27.13
2023-01-28T06:58:48.555Z,26.87
2023-01-28T07:01:15.305Z,31.87
2023-01-28T07:03:41.878Z,27.00
2023-01-28T07:06:08.737Z,26.77
2023-01-28T07:08:37.780Z,23.43
2023-01-28T07:11:04.722Z,21.93
2023-01-28T07:13:34.452Z,24.47
2023-01-28T07:16:01.095Z,23.50
2023-01-28T07:18:27.901Z,23.67
2023-01-28T07:20:54.669Z,19.63
2023-01-28T07:23:21.264Z,19.37
2023-01-28T07:25:47.919Z,21.67
2023-01-28T07:28:14.543Z,23.17
2023-01-28T07:30:41.069Z,22.47
2023-01-28T07:33:08.046Z,18.40
2023-01-28T07:35:35.544Z,20.57
2023-01-28T07:38:02.274Z,18.50
2023-01-28T07:40:29.422Z,19.27
2023-01-28T07:42:56.814Z,20.23
2023-01-28T07:45:24.772Z,20.33
2023-01-28T07:47:55.846Z,18.73
2023-01-28T07:50:22.515Z,21.77
2023-01-28T07:52:49.190Z,21.60
2023-01-28T07:55:16.875Z,20.73
2023-01-28T07:57:49.623Z,21.37
2023-01-28T08:00:17.119Z,18.87
2023-01-28T08:02:48.018Z,19.90
2023-01-28T08:05:16.002Z,24.00
2023-01-28T08:07:43.017Z,24.73
2023-01-28T08:10:10.531Z,18.67
2023-01-28T08:12:37.155Z,23.43
2023-01-28T08:15:05.562Z,20.90
2023-01-28T08:17:32.451Z,25.03
2023-01-28T08:19:59.047Z,21.87
2023-01-28T08:22:26.057Z,22.53
2023-01-28T08:24:53.084Z,22.23
2023-01-28T08:27:19.799Z,22.00
2023-01-28T08:29:46.331Z,21.83
2023-01-28T08:32:12.956Z,26.10
2023-01-28T08:34:39.706Z,21.23
2023-01-28T08:37:06.485Z,23.60
2023-01-28T08:39:33.240Z,20.00
2023-01-28T08:41:59.929Z,22.40
2023-01-28T08:44:26.634Z,22.60
2023-01-28T08:50:05.179Z,24.30
2023-01-28T08:52:34.836Z,21.40
2023-01-28T08:55:01.471Z,20.93
2023-01-28T08:57:28.619Z,21.90
2023-01-28T08:59:55.235Z,23.27
2023-01-28T09:02:31.031Z,21.07
2023-01-28T09:04:58.499Z,20.03
2023-01-28T09:07:25.098Z,21.73
2023-01-28T09:09:51.718Z,22.27
2023-01-28T09:12:18.742Z,22.03
2023-01-28T09:14:45.401Z,23.30
2023-01-28T09:17:12.009Z,24.97
2023-01-28T09:19:38.691Z,22.57
2023-01-28T09:22:05.340Z,23.07
2023-01-28T09:24:31.975Z,22.97
2023-01-28T09:26:58.613Z,25.40
2023-01-28T09:29:25.198Z,24.10
2023-01-28T09:31:51.873Z,21.53
2023-01-28T09:34:18.818Z,24.97
2023-01-28T09:36:45.383Z,20.30
2023-01-28T09:39:12.028Z,23.00
2023-01-28T09:41:44.740Z,24.97
2023-01-28T09:44:26.575Z,21.97
2023-01-28T09:46:53.222Z,20.13
2023-01-28T09:49:24.041Z,22.20
2023-01-28T09:51:53.586Z,20.90
2023-01-28T09:54:40.458Z,22.37
2023-01-28T09:57:12.175Z,26.07
2023-01-28T09:59:38.839Z,20.20
2023-01-28T10:02:24.031Z,18.23
2023-01-28T10:05:11.807Z,22.13
2023-01-28T10:07:57.317Z,19.77
2023-01-28T10:10:29.179Z,22.10
2023-01-28T10:13:01.477Z,22.93
2023-01-28T10:15:45.617Z,22.37
2023-01-28T10:18:17.496Z,22.30
2023-01-28T10:20:56.188Z,21.57
2023-01-28T10:23:26.719Z,22.67
2023-01-28T10:25:53.711Z,22.20
2023-01-28T10:28:30.120Z,23.40
2023-01-28T10:30:57.534Z,21.83
2023-01-28T10:33:37.407Z,23.23
2023-01-28T10:36:04.410Z,25.27
2023-01-28T10:38:31.705Z,21.60
2023-01-28T10:41:01.410Z,24.50
2023-01-28T10:43:31.157Z,25.10
2023-01-28T10:46:13.210Z,26.13
2023-01-28T10:49:01.634Z,23.70
2023-01-28T10:51:32.303Z,27.90
2023-01-28T10:53:59.045Z,25.03
2023-01-28T10:56:27.497Z,25.37
2023-01-28T10:59:04.415Z,25.53
2023-01-28T11:01:40.312Z,24.63
2023-01-28T11:04:15.084Z,28.50
2023-01-28T11:06:41.800Z,28.17
2023-01-28T11:09:21.442Z,27.10
2023-01-28T11:11:48.043Z,26.03
2023-01-28T11:14:25.241Z,26.77
2023-01-28T11:16:53.220Z,27.97
2023-01-28T11:19:21.648Z,28.53
2023-01-28T11:21:49.846Z,24.93
2023-01-28T11:24:20.115Z,26.87
2023-01-28T11:26:49.751Z,28.40
2023-01-28T11:29:24.151Z,28.13
2023-01-28T11:31:50.923Z,26.17
2023-01-28T11:34:18.538Z,30.50
2023-01-28T11:36:55.744Z,28.20
2023-01-28T11:39:28.621Z,22.40
2023-01-28T11:41:55.694Z,27.43
2023-01-28T11:44:23.929Z,28.57
2023-01-28T11:47:13.802Z,28.23
2023-01-28T11:49:40.590Z,28.90
2023-01-28T11:52:13.656Z,28.47
2023-01-28T11:54:52.178Z,22.03
2023-01-28T11:57:23.593Z,28.03
2023-01-28T12:00:05.479Z,31.30
2023-01-28T12:02:58.948Z,23.77
2023-01-28T12:05:49.137Z,25.83
2023-01-28T12:08:20.367Z,27.23
2023-01-28T12:11:08.053Z,29.03
2023-01-28T12:13:44.014Z,24.87
2023-01-28T12:16:13.849Z,32.87
2023-01-28T12:18:55.361Z,30.60
2023-01-28T12:21:31.937Z,26.63
2023-01-28T12:23:58.699Z,26.27
2023-01-28T12:26:45.681Z,24.83
2023-01-28T12:29:18.611Z,27.70
2023-01-28T12:31:48.939Z,26.90
2023-01-28T12:34:15.695Z,23.33
2023-01-28T12:36:45.475Z,26.03
2023-01-28T12:39:19.939Z,21.87
2023-01-28T12:41:48.567Z,26.47
2023-01-28T12:44:21.111Z,22.67
2023-01-28T12:46:55.842Z,23.80
2023-01-28T12:49:29.786Z,25.67
2023-01-28T12:52:02.534Z,26.27
2023-01-28T12:54:36.515Z,28.70
2023-01-28T12:57:03.694Z,25.07
2023-01-28T12:59:37.370Z,27.67
2023-01-28T13:02:24.323Z,25.77
2023-01-28T13:05:04.040Z,23.57
2023-01-28T13:07:49.766Z,25.90
2023-01-28T13:10:28.961Z,27.43
2023-01-28T13:12:56.706Z,24.27
2023-01-28T13:15:23.613Z,26.37
2023-01-28T13:18:08.180Z,25.53
2023-01-28T13:20:51.866Z,25.47
2023-01-28T13:23:34.805Z,22.43
2023-01-28T13:26:10.574Z,24.53
2023-01-28T13:28:37.416Z,25.27
2023-01-28T13:31:08.776Z,27.10
2023-01-28T13:33:36.898Z,26.37
2023-01-28T13:36:08.908Z,25.97
2023-01-28T13:38:36.007Z,25.37
2023-01-28T13:41:06.551Z,26.37
2023-01-28T13:43:33.218Z,25.63
2023-01-28T13:46:01.352Z,24.10
2023-01-28T13:48:33.010Z,27.50
2023-01-28T13:51:00.370Z,25.53
2023-01-28T13:53:34.910Z,22.33
2023-01-28T13:56:03.850Z,28.00
2023-01-28T13:58:30.740Z,25.47
2023-01-28T14:01:15.905Z,30.50
2023-01-28T14:03:51.892Z,26.07
2023-01-28T14:06:37.535Z,28.10
2023-01-28T14:09:13.038Z,30.20
2023-01-28T14:11:58.196Z,27.03
2023-01-28T14:14:24.799Z,27.20
2023-01-28T14:17:04.018Z,28.90
2023-01-28T14:19:34.585Z,28.60
2023-01-28T14:22:10.193Z,26.03
2023-01-28T14:24:38.510Z,26.93
2023-01-28T14:27:11.889Z,27.30
2023-01-28T14:29:41.510Z,27.03
2023-01-28T14:32:19.213Z,48.43
2023-01-28T14:34:46.825Z,46.23
2023-01-28T14:37:21.598Z,34.23
2023-01-28T14:39:48.325Z,28.30
2023-01-28T14:42:18.846Z,27.60
2023-01-28T14:44:46.544Z,28.03
2023-01-28T14:47:16.025Z,29.73
2023-01-28T14:49:54.613Z,27.27
2023-01-28T14:52:24.301Z,28.37
2023-01-28T14:55:17.117Z,26.60
2023-01-28T14:57:46.799Z,26.83
2023-01-28T15:00:18.034Z,29.30
2023-01-28T15:02:45.032Z,30.43
2023-01-28T15:05:16.037Z,29.70
2023-01-28T15:07:46.845Z,28.87
2023-01-28T15:10:21.057Z,27.43
2023-01-28T15:12:51.064Z,31.97
2023-01-28T15:15:23.850Z,27.37
2023-01-28T15:17:50.969Z,30.63
2023-01-28T15:20:19.456Z,25.80
2023-01-28T15:22:46.468Z,29.43
2023-01-28T15:25:23.374Z,32.23
2023-01-28T15:27:52.404Z,34.70
2023-01-28T15:30:27.207Z,28.43
2023-01-28T15:32:59.115Z,27.07
2023-01-28T15:35:25.879Z,28.77
2023-01-28T15:37:52.690Z,31.10
2023-01-28T15:40:21.217Z,30.87
2023-01-28T15:42:48.535Z,31.07
2023-01-28T15:45:19.990Z,28.73
2023-01-28T15:47:47.283Z,40.80
2023-01-28T15:50:18.837Z,32.87
2023-01-28T15:52:46.262Z,31.70
2023-01-28T15:55:29.881Z,32.87
2023-01-28T15:57:57.161Z,31.43
2023-01-28T16:00:25.545Z,32.40
2023-01-28T16:02:53.410Z,32.67
2023-01-28T16:05:28.735Z,32.93
2023-01-28T16:07:56.913Z,40.77
2023-01-28T16:10:25.823Z,54.80
2023-01-28T16:12:54.472Z,76.63
2023-01-28T16:15:22.741Z,59.53
2023-01-28T16:17:51.059Z,51.83
2023-01-28T16:20:22.587Z,52.17
2023-01-28T16:22:50.076Z,54.37
2023-01-28T16:25:30.895Z,48.77
2023-01-28T16:27:58.694Z,52.63
2023-01-28T16:30:25.795Z,52.27
2023-01-28T16:32:53.083Z,48.00
2023-01-28T16:35:22.110Z,50.03
2023-01-28T16:37:49.781Z,43.07
2023-01-28T16:40:18.666Z,46.90
2023-01-28T16:42:46.356Z,50.80
2023-01-28T16:45:23.623Z,45.63
2023-01-28T16:47:51.285Z,46.70
2023-01-28T16:50:19.050Z,39.50
2023-01-28T16:52:48.082Z,42.87
2023-01-28T16:55:18.837Z,39.37
2023-01-28T16:57:47.186Z,38.50
2023-01-28T17:00:23.844Z,41.60
2023-01-28T17:02:51.088Z,38.90
2023-01-28T17:05:18.751Z,40.53
2023-01-28T17:07:49.518Z,43.57
2023-01-28T17:10:16.867Z,44.10
2023-01-28T17:12:44.274Z,41.57
2023-01-28T17:15:11.370Z,41.60
2023-01-28T17:17:38.067Z,39.47
2023-01-28T17:20:07.249Z,37.80
2023-01-28T17:22:34.239Z,38.03
2023-01-28T17:25:00.881Z,41.27
2023-01-28T17:27:27.479Z,45.83
2023-01-28T17:29:54.057Z,46.87
2023-01-28T17:32:20.740Z,43.53
2023-01-28T17:34:48.163Z,42.87
2023-01-28T17:37:14.861Z,37.50
2023-01-28T17:39:41.586Z,37.77
2023-01-28T17:42:08.219Z,38.87
2023-01-28T17:44:35.547Z,37.17
2023-01-28T17:47:02.192Z,39.93
2023-01-28T17:49:28.930Z,38.93
2023-01-28T17:51:55.571Z,39.97
2023-01-28T17:54:23.637Z,39.97
2023-01-28T17:56:50.245Z,40.83
2023-01-28T17:59:17.726Z,35.17
2023-01-28T18:01:44.947Z,40.10
2023-01-28T18:04:13.499Z,35.83
2023-01-28T18:06:40.312Z,37.80
2023-01-28T18:09:07.338Z,38.33
2023-01-28T18:11:34.047Z,35.50
2023-01-28T18:14:00.844Z,33.20
2023-01-28T18:16:27.671Z,38.90
2023-01-28T18:18:54.429Z,38.27
2023-01-28T18:21:22.808Z,38.77
2023-01-28T18:23:51.198Z,43.80
2023-01-28T18:26:17.857Z,38.70
2023-01-28T18:28:44.588Z,39.70
2023-01-28T18:31:11.496Z,43.77
2023-01-28T18:33:38.320Z,45.03
2023-01-28T18:36:06.220Z,44.77
2023-01-28T18:38:33.290Z,44.47
2023-01-28T18:41:00.075Z,49.27
2023-01-28T18:43:26.776Z,46.50
2023-01-28T18:45:54.094Z,44.27
2023-01-28T18:48:20.877Z,43.97
2023-01-28T18:50:51.323Z,46.43
2023-01-28T18:53:18.181Z,47.87
2023-01-28T18:55:44.859Z,46.03
2023-01-28T18:58:11.744Z,46.17
2023-01-28T19:00:39.038Z,50.37
2023-01-28T19:03:06.073Z,50.50
2023-01-28T19:05:36.685Z,50.23
2023-01-28T19:08:04.969Z,50.23
2023-01-28T19:10:31.584Z,52.17
2023-01-28T19:12:58.688Z,44.17
2023-01-28T19:15:25.370Z,46.23
2023-01-28T19:17:52.069Z,45.40
2023-01-28T19:20:21.368Z,52.47
2023-01-28T19:22:48.442Z,49.57
2023-01-28T19:25:16.634Z,48.77
2023-01-28T19:27:43.438Z,46.37
2023-01-28T19:30:10.914Z,49.23
2023-01-28T19:32:37.527Z,46.33
2023-01-28T19:35:04.368Z,49.60
2023-01-28T19:37:31.191Z,46.17
2023-01-28T19:39:57.881Z,51.87
2023-01-28T19:42:25.125Z,52.40
2023-01-28T19:44:51.793Z,47.80
2023-01-28T19:47:18.426Z,53.00
2023-01-28T19:49:45.057Z,48.33
2023-01-28T19:52:11.706Z,53.13
2023-01-28T19:54:38.335Z,51.00
2023-01-28T19:57:05.077Z,47.47
2023-01-28T19:59:31.925Z,49.30
2023-01-28T20:01:58.990Z,52.10
2023-01-28T20:04:25.705Z,52.37
2023-01-28T20:06:52.441Z,56.77
2023-01-28T20:09:22.742Z,53.53
2023-01-28T20:11:49.428Z,51.87
2023-01-28T20:14:18.051Z,55.63
2023-01-28T20:16:44.872Z,51.23
2023-01-28T20:19:19.028Z,51.03
2023-01-28T20:21:46.321Z,48.10
2023-01-28T20:24:14.975Z,53.07
2023-01-28T20:26:42.877Z,53.73
2023-01-28T20:29:11.053Z,51.43
2023-01-28T20:31:38.643Z,60.53
2023-01-28T20:34:07.540Z,64.77
2023-01-28T20:36:34.693Z,60.07
2023-01-28T20:39:01.463Z,63.80
2023-01-28T20:41:28.373Z,62.03
2023-01-28T20:43:57.876Z,60.77
2023-01-28T20:46:26.367Z,59.53
2023-01-28T20:48:57.014Z,62.70
2023-01-28T20:51:28.016Z,52.63
2023-01-28T20:53:55.066Z,55.77
2023-01-28T20:56:22.937Z,60.27
2023-01-28T20:58:54.064Z,54.37
2023-01-28T21:01:22.344Z,53.77
2023-01-28T21:03:49.150Z,57.37
2023-01-28T21:06:15.869Z,52.97
2023-01-28T21:08:43.024Z,52.30
2023-01-28T21:11:09.807Z,54.90
2023-01-28T21:13:36.674Z,79.57
2023-01-28T21:16:03.919Z,82.17
2023-01-28T21:18:30.581Z,84.80
2023-01-28T21:21:02.189Z,65.43
2023-01-28T21:23:28.912Z,63.43
2023-01-28T21:25:55.516Z,68.53
2023-01-28T21:28:22.227Z,61.20
2023-01-28T21:30:48.881Z,61.47
2023-01-28T21:33:15.667Z,56.53
2023-01-28T21:35:44.390Z,51.33
2023-01-28T21:38:11.309Z,52.27
2023-01-28T21:40:38.574Z,54.57
2023-01-28T21:43:05.268Z,54.00
2023-01-28T21:45:31.928Z,58.57
2023-01-28T21:47:58.664Z,50.83
2023-01-28T21:50:25.792Z,53.80
2023-01-28T21:52:52.436Z,51.47
2023-01-28T21:55:19.498Z,56.70
2023-01-28T21:57:46.200Z,56.77
2023-01-28T22:00:13.249Z,51.43
2023-01-28T22:02:40.398Z,54.90
2023-01-28T22:05:07.356Z,59.83
2023-01-28T22:07:34.503Z,59.63
2023-01-28T22:10:01.281Z,55.73
2023-01-28T22:12:28.315Z,60.93
2023-01-28T22:14:54.951Z,59.43
2023-01-28T22:17:21.731Z,63.83
2023-01-28T22:19:48.427Z,60.03
2023-01-28T22:22:15.850Z,71.20
2023-01-28T22:24:42.594Z,62.73
2023-01-28T22:27:09.470Z,63.63
2023-01-28T22:29:36.035Z,67.40
2023-01-28T22:32:04.928Z,71.03
2023-01-28T22:34:31.870Z,70.67
2023-01-28T22:36:58.528Z,70.30
2023-01-28T22:39:25.208Z,67.27
2023-01-28T22:41:51.899Z,70.27
2023-01-28T22:44:20.053Z,69.50
2023-01-28T22:46:47.463Z,65.93
2023-01-28T22:49:15.182Z,68.80
2023-01-28T22:51:41.951Z,64.67
2023-01-28T22:54:10.596Z,64.83
2023-01-28T22:56:37.223Z,65.63
2023-01-28T22:59:04.009Z,69.73
2023-01-28T23:01:30.759Z,64.30
2023-01-28T23:03:57.762Z,66.50
2023-01-28T23:06:26.046Z,64.17
2023-01-28T23:08:52.828Z,63.73
2023-01-28T23:11:27.273Z,75.37
2023-01-28T23:14:16.787Z,69.23
2023-01-28T23:17:02.453Z,65.03
2023-01-28T23:19:47.885Z,69.47
2023-01-28T23:22:35.978Z,67.40
2023-01-28T23:25:02.821Z,65.07
2023-01-28T23:27:29.500Z,72.13
2023-01-28T23:29:56.327Z,74.47
2023-01-28T23:32:23.347Z,63.33
2023-01-28T23:34:50.364Z,69.93
2023-01-28T23:37:17.175Z,64.00
2023-01-28T23:39:44.417Z,65.93
2023-01-28T23:42:12.241Z,63.63
2023-01-28T23:44:38.869Z,70.20
2023-01-28T23:47:05.551Z,66.07
2023-01-28T23:49:32.179Z,71.70
2023-01-28T23:51:58.840Z,71.37
2023-01-28T23:54:25.494Z,69.90
2023-01-28T23:56:52.305Z,70.93
2023-01-28T23:59:19.627Z,78.50
