createdAt,value
2023-05-10T00:02:01.707Z,82.00
2023-05-10T00:04:29.515Z,81.91
2023-05-10T00:06:56.204Z,81.78
2023-05-10T00:09:22.752Z,82.19
2023-05-10T00:11:49.308Z,82.44
2023-05-10T00:14:15.838Z,82.61
2023-05-10T00:16:42.441Z,82.11
2023-05-10T00:19:09.115Z,82.35
2023-05-10T00:21:35.703Z,81.92
2023-05-10T00:24:02.257Z,82.53
2023-05-10T00:26:28.960Z,81.18
2023-05-10T00:28:57.752Z,81.51
2023-05-10T00:31:24.314Z,81.77
2023-05-10T00:33:50.908Z,81.79
2023-05-10T00:36:17.478Z,81.92
2023-05-10T00:38:44.019Z,82.00
2023-05-10T00:41:10.617Z,82.13
2023-05-10T00:43:39.388Z,81.56
2023-05-10T00:46:06.174Z,81.84
2023-05-10T00:48:32.913Z,81.99
2023-05-10T00:50:59.581Z,81.77
2023-05-10T00:53:26.544Z,82.23
2023-05-10T00:55:53.117Z,82.00
2023-05-10T00:58:19.778Z,81.50
2023-05-10T01:00:47.371Z,81.71
2023-05-10T01:03:14.044Z,81.62
2023-05-10T01:05:40.814Z,81.47
2023-05-10T01:08:09.569Z,81.24
2023-05-10T01:10:36.355Z,81.58
2023-05-10T01:13:04.121Z,82.40
2023-05-10T01:15:32.137Z,81.40
2023-05-10T01:18:00.136Z,81.13
2023-05-10T01:20:32.569Z,81.39
2023-05-10T01:23:21.110Z,81.46
2023-05-10T01:26:19.829Z,82.21
2023-05-10T01:29:03.142Z,81.94
2023-05-10T01:31:35.779Z,81.15
2023-05-10T01:34:07.943Z,81.45
2023-05-10T01:36:40.503Z,82.54
2023-05-10T01:39:30.800Z,82.36
2023-05-10T01:42:12.474Z,82.34
2023-05-10T01:45:07.807Z,81.92
2023-05-10T01:47:44.212Z,82.00
2023-05-10T01:50:20.773Z,82.50
2023-05-10T01:52:59.239Z,81.84
2023-05-10T01:55:33.105Z,82.54
2023-05-10T01:58:13.522Z,81.93
2023-05-10T02:00:48.134Z,82.47
2023-05-10T02:03:17.155Z,82.97
2023-05-10T02:05:45.966Z,83.13
2023-05-10T02:08:14.549Z,82.99
2023-05-10T02:10:42.667Z,82.95
2023-05-10T02:13:11.100Z,82.24
2023-05-10T02:15:39.557Z,82.35
2023-05-10T02:18:07.303Z,83.33
2023-05-10T02:20:35.653Z,83.25
2023-05-10T02:23:04.191Z,83.62
2023-05-10T02:25:32.652Z,83.39
2023-05-10T02:28:02.630Z,83.44
2023-05-10T02:30:32.013Z,83.37
2023-05-10T02:32:59.805Z,83.50
2023-05-10T02:35:28.355Z,83.11
2023-05-10T02:37:55.592Z,82.92
2023-05-10T02:40:26.172Z,82.41
2023-05-10T02:42:57.796Z,83.12
2023-05-10T02:45:30.122Z,83.41
2023-05-10T02:47:57.806Z,83.07
2023-05-10T02:50:27.620Z,83.20
2023-05-10T02:53:00.447Z,83.10
2023-05-10T02:55:33.341Z,82.55
2023-05-10T02:58:01.993Z,83.00
2023-05-10T03:00:28.941Z,82.89
2023-05-10T03:02:55.836Z,82.88
2023-05-10T03:05:22.946Z,83.11
2023-05-10T03:07:49.542Z,82.62
2023-05-10T03:10:16.351Z,82.99
2023-05-10T03:13:06.901Z,83.18
2023-05-10T03:15:54.824Z,83.28
2023-05-10T03:18:42.969Z,82.77
2023-05-10T03:21:15.504Z,83.22
2023-05-10T03:23:46.949Z,82.58
2023-05-10T03:26:21.526Z,83.00
2023-05-10T03:28:50.907Z,83.74
2023-05-10T03:31:18.408Z,83.03
2023-05-10T03:33:53.136Z,82.69
2023-05-10T03:36:26.187Z,83.45
2023-05-10T03:38:53.002Z,83.33
2023-05-10T03:41:19.565Z,83.39
2023-05-10T03:43:46.198Z,82.83
2023-05-10T03:46:12.760Z,82.43
2023-05-10T03:48:39.611Z,82.47
2023-05-10T03:51:06.302Z,82.81
2023-05-10T03:53:32.870Z,82.99
2023-05-10T03:55:59.407Z,83.06
2023-05-10T03:58:26.190Z,82.66
2023-05-10T04:00:53.161Z,83.29
2023-05-10T04:03:21.352Z,83.59
2023-05-10T04:05:47.994Z,83.50
2023-05-10T04:08:15.774Z,83.41
2023-05-10T04:10:42.332Z,83.21
2023-05-10T04:13:12.168Z,82.87
2023-05-10T04:15:38.774Z,83.31
2023-05-10T04:18:06.614Z,83.37
2023-05-10T04:20:35.230Z,83.05
2023-05-10T04:23:01.842Z,82.58
2023-05-10T04:25:28.394Z,82.65
2023-05-10T04:27:54.938Z,81.87
2023-05-10T04:30:21.559Z,82.52
2023-05-10T04:32:48.129Z,82.00
2023-05-10T04:35:15.772Z,82.25
2023-05-10T04:37:42.290Z,82.33
2023-05-10T04:40:09.509Z,82.28
2023-05-10T04:42:36.062Z,82.38
2023-05-10T04:45:02.865Z,82.46
2023-05-10T04:47:29.483Z,81.65
2023-05-10T04:49:56.248Z,82.18
2023-05-10T04:52:22.806Z,82.09
2023-05-10T04:54:49.583Z,82.00
2023-05-10T04:57:16.221Z,82.74
2023-05-10T04:59:43.526Z,82.91
2023-05-10T05:02:10.104Z,83.26
2023-05-10T05:04:36.728Z,83.33
2023-05-10T05:07:03.269Z,82.50
2023-05-10T05:09:29.797Z,82.82
2023-05-10T05:11:56.433Z,82.98
2023-05-10T05:14:23.008Z,82.79
2023-05-10T05:16:49.566Z,83.31
2023-05-10T05:19:16.444Z,82.51
2023-05-10T05:21:43.210Z,83.11
2023-05-10T05:24:11.049Z,83.29
2023-05-10T05:26:37.848Z,82.76
2023-05-10T05:29:04.667Z,82.53
2023-05-10T05:31:31.892Z,82.24
2023-05-10T05:34:00.764Z,82.20
2023-05-10T05:36:27.313Z,81.69
2023-05-10T05:38:53.834Z,80.66
2023-05-10T05:41:20.917Z,81.32
2023-05-10T05:43:47.455Z,80.84
2023-05-10T05:46:14.100Z,80.43
2023-05-10T05:48:40.770Z,80.72
2023-05-10T05:51:07.461Z,80.52
2023-05-10T05:53:34.846Z,80.52
2023-05-10T05:56:01.410Z,80.72
2023-05-10T05:58:28.058Z,80.58
2023-05-10T06:00:55.007Z,80.35
2023-05-10T06:03:21.832Z,79.94
2023-05-10T06:05:48.917Z,79.60
2023-05-10T06:08:15.460Z,79.88
2023-05-10T06:10:41.996Z,79.50
2023-05-10T06:13:08.759Z,80.06
2023-05-10T06:15:35.684Z,79.92
2023-05-10T06:18:02.295Z,79.21
2023-05-10T06:20:28.988Z,79.65
2023-05-10T06:22:55.543Z,79.95
2023-05-10T06:25:22.283Z,79.79
2023-05-10T06:27:51.943Z,80.37
2023-05-10T06:30:20.359Z,79.66
2023-05-10T06:32:47.254Z,80.52
2023-05-10T06:35:13.903Z,80.04
2023-05-10T06:37:40.727Z,79.96
2023-05-10T06:40:07.946Z,79.83
2023-05-10T06:42:35.673Z,78.28
2023-05-10T06:45:03.277Z,79.89
2023-05-10T06:47:29.825Z,78.68
2023-05-10T06:49:56.829Z,77.61
2023-05-10T06:52:23.448Z,77.60
2023-05-10T06:54:49.989Z,76.56
2023-05-10T06:57:30.437Z,76.06
2023-05-10T07:00:01.046Z,74.93
2023-05-10T07:02:27.886Z,74.46
2023-05-10T07:04:55.090Z,75.98
2023-05-10T07:07:21.706Z,75.39
2023-05-10T07:09:48.253Z,76.43
2023-05-10T07:12:15.883Z,76.36
2023-05-10T07:14:43.248Z,76.98
2023-05-10T07:17:10.344Z,77.53
2023-05-10T07:19:37.126Z,77.31
2023-05-10T07:22:04.078Z,76.57
2023-05-10T07:24:32.230Z,77.65
2023-05-10T07:27:01.420Z,78.51
2023-05-10T07:29:28.029Z,78.60
2023-05-10T07:31:57.094Z,77.68
2023-05-10T07:34:25.599Z,77.72
2023-05-10T07:36:52.678Z,77.04
2023-05-10T07:39:26.543Z,77.48
2023-05-10T07:41:57.408Z,77.36
2023-05-10T07:44:24.221Z,76.82
2023-05-10T07:46:51.106Z,77.80
2023-05-10T07:49:17.793Z,78.87
2023-05-10T07:51:44.438Z,77.89
2023-05-10T07:54:13.702Z,78.96
2023-05-10T07:56:40.814Z,78.48
2023-05-10T07:59:08.464Z,77.90
2023-05-10T08:01:36.335Z,75.83
2023-05-10T08:04:03.312Z,76.95
2023-05-10T08:06:31.066Z,76.88
2023-05-10T08:08:57.897Z,76.13
2023-05-10T08:11:24.542Z,73.51
2023-05-10T08:13:51.804Z,75.75
2023-05-10T08:16:18.510Z,74.53
2023-05-10T08:18:46.798Z,75.28
2023-05-10T08:21:14.576Z,74.83
2023-05-10T08:23:41.649Z,74.90
2023-05-10T08:26:08.235Z,74.42
2023-05-10T08:28:34.774Z,73.25
2023-05-10T08:31:01.337Z,73.30
2023-05-10T08:33:27.917Z,72.71
2023-05-10T08:35:54.492Z,72.75
2023-05-10T08:38:21.272Z,71.91
2023-05-10T08:40:51.757Z,71.91
2023-05-10T08:43:19.091Z,71.70
2023-05-10T08:45:47.840Z,72.20
2023-05-10T08:48:15.390Z,72.19
2023-05-10T08:50:43.852Z,72.90
2023-05-10T08:53:12.021Z,73.17
2023-05-10T08:55:39.786Z,72.79
2023-05-10T08:58:07.359Z,72.43
2023-05-10T09:00:34.569Z,71.73
2023-05-10T09:03:02.194Z,72.21
2023-05-10T09:05:29.178Z,72.01
2023-05-10T09:07:55.878Z,72.34
2023-05-10T09:10:25.663Z,72.56
2023-05-10T09:12:52.711Z,72.87
2023-05-10T09:15:21.941Z,73.39
2023-05-10T09:17:50.118Z,72.13
2023-05-10T09:20:18.371Z,69.94
2023-05-10T09:22:45.292Z,69.65
2023-05-10T09:25:14.356Z,70.53
2023-05-10T09:27:45.078Z,69.82
2023-05-10T09:30:17.545Z,68.77
2023-05-10T09:32:48.585Z,69.68
2023-05-10T09:35:18.664Z,65.05
2023-05-10T09:37:48.648Z,66.61
2023-05-10T09:40:21.195Z,64.81
2023-05-10T09:43:04.418Z,64.71
2023-05-10T09:45:36.210Z,66.49
2023-05-10T09:48:07.904Z,66.10
2023-05-10T09:50:35.239Z,67.10
2023-05-10T09:53:04.380Z,69.40
2023-05-10T09:55:36.696Z,67.48
2023-05-10T09:58:03.432Z,70.95
2023-05-10T10:00:36.357Z,71.19
2023-05-10T10:03:04.294Z,70.65
2023-05-10T10:05:36.722Z,70.50
2023-05-10T10:08:05.707Z,69.74
2023-05-10T10:10:33.615Z,69.09
2023-05-10T10:13:00.637Z,70.22
2023-05-10T10:15:27.500Z,71.03
2023-05-10T10:17:54.922Z,70.57
2023-05-10T10:20:23.539Z,72.20
2023-05-10T10:22:50.585Z,70.68
2023-05-10T10:25:23.007Z,70.56
2023-05-10T10:27:52.193Z,70.95
2023-05-10T10:30:43.573Z,70.43
2023-05-10T10:33:27.949Z,67.75
2023-05-10T10:35:58.907Z,69.53
2023-05-10T10:38:25.608Z,67.84
2023-05-10T10:41:11.480Z,68.32
2023-05-10T10:43:38.036Z,69.18
2023-05-10T10:46:18.524Z,69.31
2023-05-10T10:49:08.854Z,66.65
2023-05-10T10:51:41.764Z,64.64
2023-05-10T10:54:12.424Z,63.29
2023-05-10T10:56:39.140Z,65.14
2023-05-10T10:59:05.770Z,64.97
2023-05-10T11:01:36.338Z,66.05
2023-05-10T11:04:05.667Z,65.68
2023-05-10T11:06:34.570Z,65.87
2023-05-10T11:09:10.127Z,66.98
2023-05-10T11:11:44.666Z,64.97
2023-05-10T11:14:11.197Z,64.50
2023-05-10T11:16:45.516Z,63.54
2023-05-10T11:19:14.133Z,66.04
2023-05-10T11:21:50.965Z,65.80
2023-05-10T11:24:23.792Z,64.48
2023-05-10T11:26:54.638Z,64.82
2023-05-10T11:29:21.404Z,66.55
2023-05-10T11:31:49.525Z,66.99
2023-05-10T11:34:27.092Z,69.73
2023-05-10T11:36:55.659Z,69.72
2023-05-10T11:39:22.877Z,68.77
2023-05-10T11:41:50.179Z,65.13
2023-05-10T11:44:17.075Z,65.07
2023-05-10T11:46:43.803Z,64.45
2023-05-10T11:49:11.245Z,63.61
2023-05-10T11:51:37.848Z,61.17
2023-05-10T11:54:12.052Z,60.42
2023-05-10T11:56:40.448Z,60.82
2023-05-10T11:59:08.817Z,60.22
2023-05-10T12:01:36.212Z,62.10
2023-05-10T12:04:03.476Z,63.71
2023-05-10T12:06:32.763Z,58.80
2023-05-10T12:08:59.836Z,60.03
2023-05-10T12:11:28.637Z,60.31
2023-05-10T12:13:56.332Z,57.64
2023-05-10T12:16:29.256Z,60.33
2023-05-10T12:19:01.608Z,58.58
2023-05-10T12:21:31.817Z,59.76
2023-05-10T12:24:04.091Z,57.98
2023-05-10T12:26:30.833Z,59.88
2023-05-10T12:29:13.889Z,61.23
2023-05-10T12:31:57.071Z,64.73
2023-05-10T12:34:42.146Z,60.32
2023-05-10T12:37:08.671Z,63.38
2023-05-10T12:39:44.533Z,64.43
2023-05-10T12:42:11.793Z,66.29
2023-05-10T12:44:38.556Z,66.01
2023-05-10T12:47:05.073Z,65.96
2023-05-10T12:49:31.961Z,64.39
2023-05-10T12:51:58.514Z,66.71
2023-05-10T12:54:25.055Z,66.07
2023-05-10T12:56:51.724Z,62.12
2023-05-10T12:59:18.278Z,60.74
2023-05-10T13:01:44.907Z,63.88
2023-05-10T13:04:11.517Z,62.46
2023-05-10T13:06:38.159Z,61.98
2023-05-10T13:09:04.782Z,63.69
2023-05-10T13:11:31.528Z,61.73
2023-05-10T13:13:58.238Z,64.86
2023-05-10T13:16:24.930Z,62.33
2023-05-10T13:18:51.638Z,59.89
2023-05-10T13:21:18.258Z,62.20
2023-05-10T13:23:44.941Z,61.95
2023-05-10T13:26:11.472Z,61.38
2023-05-10T13:28:39.705Z,60.45
2023-05-10T13:31:06.355Z,58.96
2023-05-10T13:33:32.943Z,62.30
2023-05-10T13:35:59.638Z,62.94
2023-05-10T13:38:26.791Z,65.37
2023-05-10T13:40:53.860Z,66.47
2023-05-10T13:43:20.655Z,67.28
2023-05-10T13:45:47.411Z,67.08
2023-05-10T13:48:13.966Z,70.02
2023-05-10T13:50:41.182Z,69.44
2023-05-10T13:53:07.754Z,68.52
2023-05-10T13:55:34.685Z,68.58
2023-05-10T13:58:01.556Z,65.08
2023-05-10T14:00:28.459Z,62.14
2023-05-10T14:02:55.457Z,62.10
2023-05-10T14:05:26.027Z,63.75
2023-05-10T14:07:53.314Z,63.10
2023-05-10T14:10:20.431Z,64.82
2023-05-10T14:12:47.302Z,63.83
2023-05-10T14:15:14.103Z,64.91
2023-05-10T14:17:41.103Z,68.94
2023-05-10T14:20:09.570Z,66.90
2023-05-10T14:22:36.669Z,67.14
2023-05-10T14:25:03.892Z,67.70
2023-05-10T14:27:31.435Z,67.81
2023-05-10T14:29:58.025Z,69.35
2023-05-10T14:32:24.561Z,67.64
2023-05-10T14:34:51.165Z,69.54
2023-05-10T14:37:17.701Z,71.22
2023-05-10T14:39:44.280Z,69.02
2023-05-10T14:42:10.847Z,69.16
2023-05-10T14:44:37.451Z,68.92
2023-05-10T14:47:04.048Z,67.62
2023-05-10T14:49:30.592Z,67.90
2023-05-10T14:51:57.172Z,67.06
2023-05-10T14:54:26.339Z,68.29
2023-05-10T14:56:54.344Z,65.35
2023-05-10T14:59:21.576Z,68.68
2023-05-10T15:01:48.425Z,68.46
2023-05-10T15:04:17.348Z,67.52
2023-05-10T15:06:44.499Z,67.26
2023-05-10T15:09:11.368Z,66.92
2023-05-10T15:11:37.932Z,66.09
2023-05-10T15:14:04.599Z,66.59
2023-05-10T15:16:33.424Z,63.69
2023-05-10T15:19:01.693Z,66.74
2023-05-10T15:21:28.538Z,66.12
2023-05-10T15:23:55.092Z,64.13
2023-05-10T15:26:22.931Z,66.27
2023-05-10T15:28:49.514Z,63.90
2023-05-10T15:31:16.234Z,63.95
2023-05-10T15:33:42.844Z,64.08
2023-05-10T15:36:09.472Z,61.02
2023-05-10T15:38:37.663Z,62.09
2023-05-10T15:41:04.415Z,63.93
2023-05-10T15:43:30.979Z,66.97
2023-05-10T15:45:57.813Z,68.32
2023-05-10T15:48:24.449Z,65.68
2023-05-10T15:50:51.092Z,65.62
2023-05-10T15:53:17.864Z,66.75
2023-05-10T15:55:44.481Z,65.81
2023-05-10T15:58:11.411Z,66.54
2023-05-10T16:00:40.480Z,66.64
2023-05-10T16:03:07.912Z,63.67
2023-05-10T16:05:34.908Z,67.09
2023-05-10T16:08:02.321Z,67.39
2023-05-10T16:10:33.255Z,65.59
2023-05-10T16:13:00.525Z,67.41
2023-05-10T16:15:27.499Z,70.36
2023-05-10T16:17:54.216Z,69.05
2023-05-10T16:20:21.118Z,69.77
2023-05-10T16:22:47.722Z,71.24
2023-05-10T16:25:14.550Z,67.94
2023-05-10T16:27:41.191Z,66.72
2023-05-10T16:30:08.380Z,66.74
2023-05-10T16:32:35.228Z,66.64
2023-05-10T16:35:01.810Z,66.18
2023-05-10T16:37:28.526Z,67.16
2023-05-10T16:39:55.152Z,66.14
2023-05-10T16:42:21.740Z,68.65
2023-05-10T16:44:48.261Z,68.75
2023-05-10T16:47:14.979Z,68.88
2023-05-10T16:49:43.871Z,70.21
2023-05-10T16:52:10.431Z,68.81
2023-05-10T16:54:36.982Z,72.14
2023-05-10T16:57:03.644Z,70.29
2023-05-10T16:59:32.904Z,70.35
2023-05-10T17:01:59.566Z,70.21
2023-05-10T17:04:26.200Z,69.50
2023-05-10T17:06:52.753Z,69.25
2023-05-10T17:09:20.587Z,70.81
2023-05-10T17:11:47.371Z,70.76
2023-05-10T17:14:13.981Z,72.08
2023-05-10T17:16:41.260Z,73.11
2023-05-10T17:19:08.877Z,69.66
2023-05-10T17:21:35.746Z,70.53
2023-05-10T17:24:02.289Z,70.57
2023-05-10T17:26:29.950Z,70.66
2023-05-10T17:28:57.658Z,70.86
2023-05-10T17:31:24.342Z,70.83
2023-05-10T17:33:51.037Z,70.51
2023-05-10T17:36:17.604Z,71.96
2023-05-10T17:38:44.335Z,72.75
2023-05-10T17:41:11.057Z,71.59
2023-05-10T17:43:37.672Z,73.25
2023-05-10T17:46:04.241Z,73.71
2023-05-10T17:48:30.995Z,74.16
2023-05-10T17:50:57.643Z,72.86
2023-05-10T17:53:24.904Z,71.24
2023-05-10T17:55:52.201Z,71.68
2023-05-10T17:58:18.772Z,73.88
2023-05-10T18:00:45.359Z,75.13
2023-05-10T18:03:11.925Z,75.11
2023-05-10T18:05:38.954Z,74.90
2023-05-10T18:08:06.033Z,74.63
2023-05-10T18:10:32.678Z,73.84
2023-05-10T18:12:59.408Z,73.40
2023-05-10T18:15:27.613Z,74.86
2023-05-10T18:17:54.350Z,75.22
2023-05-10T18:20:21.036Z,74.41
2023-05-10T18:22:47.605Z,75.23
2023-05-10T18:25:14.239Z,75.29
2023-05-10T18:27:41.007Z,74.91
2023-05-10T18:30:10.046Z,75.52
2023-05-10T18:32:38.421Z,76.85
2023-05-10T18:35:06.898Z,78.31
2023-05-10T18:37:33.930Z,76.37
2023-05-10T18:40:00.900Z,76.49
2023-05-10T18:42:27.832Z,76.10
2023-05-10T18:44:54.721Z,77.45
2023-05-10T18:47:21.571Z,76.51
2023-05-10T18:49:48.280Z,76.79
2023-05-10T18:52:16.116Z,77.18
2023-05-10T18:54:42.753Z,76.90
2023-05-10T18:57:09.670Z,77.42
2023-05-10T18:59:36.411Z,77.69
2023-05-10T19:02:03.185Z,77.70
2023-05-10T19:04:29.995Z,77.37
2023-05-10T19:06:56.742Z,77.58
2023-05-10T19:09:24.063Z,77.57
2023-05-10T19:11:51.409Z,78.00
2023-05-10T19:14:18.047Z,78.43
2023-05-10T19:16:44.684Z,78.10
2023-05-10T19:19:13.259Z,78.25
2023-05-10T19:21:40.673Z,79.30
2023-05-10T19:24:07.544Z,80.34
2023-05-10T19:26:36.295Z,80.55
2023-05-10T19:29:04.052Z,79.64
2023-05-10T19:31:30.958Z,79.06
2023-05-10T19:34:00.518Z,79.10
2023-05-10T19:36:27.399Z,78.99
2023-05-10T19:38:54.744Z,79.05
2023-05-10T19:41:22.280Z,79.45
2023-05-10T19:43:48.852Z,79.68
2023-05-10T19:46:17.819Z,79.93
2023-05-10T19:48:46.129Z,80.37
2023-05-10T19:51:12.767Z,81.10
2023-05-10T19:53:44.206Z,81.60
2023-05-10T19:56:11.612Z,80.61
2023-05-10T19:58:38.357Z,79.59
2023-05-10T20:01:07.827Z,79.19
2023-05-10T20:03:36.019Z,79.34
2023-05-10T20:06:04.030Z,79.26
2023-05-10T20:08:31.061Z,79.66
2023-05-10T20:10:59.396Z,79.92
2023-05-10T20:13:26.148Z,81.19
2023-05-10T20:15:56.292Z,81.54
2023-05-10T20:18:23.321Z,80.48
2023-05-10T20:20:57.727Z,81.31
2023-05-10T20:23:24.286Z,81.75
2023-05-10T20:25:51.224Z,81.29
2023-05-10T20:28:23.119Z,81.05
2023-05-10T20:30:53.213Z,82.27
2023-05-10T20:33:20.777Z,82.19
2023-05-10T20:35:47.385Z,80.99
2023-05-10T20:38:14.329Z,80.17
2023-05-10T20:40:40.867Z,80.31
2023-05-10T20:43:10.121Z,82.07
2023-05-10T20:45:37.871Z,80.27
2023-05-10T20:48:05.223Z,80.47
2023-05-10T20:50:31.944Z,81.71
2023-05-10T20:53:00.638Z,80.23
2023-05-10T20:55:28.347Z,80.60
2023-05-10T20:57:55.405Z,81.18
2023-05-10T21:00:24.149Z,81.19
2023-05-10T21:02:51.052Z,81.10
2023-05-10T21:05:18.822Z,81.13
2023-05-10T21:07:45.719Z,82.03
2023-05-10T21:10:12.878Z,80.96
2023-05-10T21:12:39.870Z,80.65
2023-05-10T21:15:07.217Z,81.17
2023-05-10T21:17:34.123Z,80.08
2023-05-10T21:20:00.988Z,81.67
2023-05-10T21:22:27.960Z,80.55
2023-05-10T21:24:54.673Z,80.37
2023-05-10T21:27:21.326Z,80.22
2023-05-10T21:29:47.968Z,81.32
2023-05-10T21:32:14.970Z,80.73
2023-05-10T21:34:41.790Z,80.48
2023-05-10T21:37:08.376Z,80.45
2023-05-10T21:39:34.936Z,80.73
2023-05-10T21:42:01.618Z,79.96
2023-05-10T21:44:28.161Z,80.31
2023-05-10T21:46:54.798Z,81.05
2023-05-10T21:49:21.358Z,80.27
2023-05-10T21:51:48.669Z,79.82
2023-05-10T21:54:17.501Z,79.87
2023-05-10T21:56:44.012Z,80.07
2023-05-10T21:59:10.550Z,81.38
2023-05-10T22:01:37.132Z,80.97
2023-05-10T22:04:03.742Z,80.95
2023-05-10T22:06:30.738Z,80.26
2023-05-10T22:08:57.267Z,81.66
2023-05-10T22:11:24.132Z,81.77
2023-05-10T22:13:50.693Z,81.29
2023-05-10T22:16:17.282Z,81.40
2023-05-10T22:18:43.919Z,81.14
2023-05-10T22:21:11.858Z,81.38
2023-05-10T22:23:40.667Z,80.82
2023-05-10T22:26:07.297Z,81.42
2023-05-10T22:28:33.846Z,82.11
2023-05-10T22:31:00.459Z,81.59
2023-05-10T22:33:27.033Z,82.25
2023-05-10T22:35:53.567Z,81.37
2023-05-10T22:38:20.137Z,81.83
2023-05-10T22:40:46.710Z,81.36
2023-05-10T22:43:13.264Z,81.85
2023-05-10T22:45:40.382Z,81.28
2023-05-10T22:48:09.256Z,81.28
2023-05-10T22:50:37.101Z,80.87
2023-05-10T22:53:03.695Z,81.65
2023-05-10T22:55:30.439Z,81.25
2023-05-10T22:57:56.997Z,81.12
2023-05-10T23:00:23.584Z,81.45
2023-05-10T23:02:50.179Z,81.29
2023-05-10T23:05:16.950Z,81.20
2023-05-10T23:07:43.470Z,81.50
2023-05-10T23:10:10.242Z,81.59
2023-05-10T23:12:36.829Z,81.24
2023-05-10T23:15:03.623Z,81.17
2023-05-10T23:17:30.163Z,81.06
2023-05-10T23:19:56.818Z,81.13
2023-05-10T23:22:23.407Z,81.27
2023-05-10T23:24:49.926Z,80.78
2023-05-10T23:27:16.463Z,81.44
2023-05-10T23:42:44.814Z,81.83
2023-05-10T23:45:11.633Z,82.12
2023-05-10T23:47:38.226Z,81.47
2023-05-10T23:50:06.831Z,81.92
2023-05-10T23:52:33.536Z,81.42
2023-05-10T23:55:00.072Z,81.28
2023-05-10T23:57:26.573Z,80.92
2023-05-10T23:59:53.134Z,81.31
