createdAt,value
2018-02-10T06:29:44.059Z,19.73
2018-02-10T06:32:15.947Z,20.37
2018-02-10T06:34:48.582Z,22.20
2018-02-10T06:37:20.495Z,21.80
2018-02-10T06:39:52.378Z,22.00
2018-02-10T06:42:24.266Z,22.47
2018-02-10T06:44:56.231Z,21.77
2018-02-10T06:47:28.107Z,22.83
2018-02-10T06:50:00.056Z,23.70
2018-02-10T06:52:31.982Z,23.77
2018-02-10T06:55:03.867Z,24.57
2018-02-10T06:57:35.787Z,23.53
2018-02-10T07:00:07.689Z,23.60
2018-02-10T07:02:39.677Z,24.13
2018-02-10T07:05:11.546Z,25.77
2018-02-10T07:07:43.482Z,23.83
2018-02-10T07:10:15.350Z,23.27
2018-02-10T07:12:47.293Z,22.47
2018-02-10T07:15:19.152Z,22.63
2018-02-10T07:17:51.038Z,23.13
2018-02-10T07:20:22.925Z,22.40
2018-02-10T07:22:54.810Z,23.27
2018-02-10T07:25:26.950Z,21.90
2018-02-10T07:27:59.119Z,22.63
2018-02-10T07:30:31.288Z,21.70
2018-02-10T07:33:03.185Z,21.53
2018-02-10T07:35:35.071Z,22.27
2018-02-10T07:38:06.983Z,23.90
2018-02-10T07:40:38.847Z,27.83
2018-02-10T07:43:10.761Z,23.10
2018-02-10T07:45:42.955Z,22.10
2018-02-10T07:48:15.114Z,20.37
2018-02-10T07:50:46.993Z,20.73
2018-02-10T07:53:19.143Z,20.03
2018-02-10T07:55:51.317Z,20.43
2018-02-10T07:58:23.209Z,19.27
2018-02-10T08:00:55.442Z,20.00
2018-02-10T08:03:27.324Z,20.07
2018-02-10T08:05:59.263Z,18.30
2018-02-10T08:08:31.158Z,18.83
2018-02-10T08:11:03.095Z,19.20
2018-02-10T08:13:34.970Z,18.50
2018-02-10T08:16:07.746Z,18.83
2018-02-10T08:18:39.733Z,19.03
2018-02-10T08:21:11.710Z,20.30
2018-02-10T08:23:43.651Z,19.07
2018-02-10T08:26:15.553Z,18.23
2018-02-10T08:28:48.202Z,17.70
2018-02-10T08:31:20.075Z,17.07
2018-02-10T08:33:51.966Z,17.90
2018-02-10T08:36:24.064Z,17.77
2018-02-10T08:38:56.122Z,18.80
2018-02-10T08:41:28.009Z,17.50
2018-02-10T08:43:59.902Z,17.30
2018-02-10T08:46:32.566Z,16.83
2018-02-10T08:49:04.499Z,15.57
2018-02-10T08:51:36.599Z,16.10
2018-02-10T08:54:09.700Z,16.80
2018-02-10T08:56:42.595Z,16.17
2018-02-10T08:59:14.483Z,15.40
2018-02-10T09:01:46.371Z,16.10
2018-02-10T09:04:18.333Z,16.27
2018-02-10T09:06:50.459Z,13.60
2018-02-10T09:09:22.462Z,15.73
2018-02-10T09:11:54.559Z,16.00
2018-02-10T09:14:27.231Z,14.13
2018-02-10T09:16:59.882Z,15.33
2018-02-10T09:19:32.097Z,14.60
2018-02-10T09:22:03.983Z,14.60
2018-02-10T09:24:35.874Z,14.73
2018-02-10T09:27:07.754Z,15.30
2018-02-10T09:29:40.410Z,14.77
2018-02-10T09:32:12.295Z,17.27
2018-02-10T09:34:44.953Z,18.33
2018-02-10T09:37:16.956Z,18.23
2018-02-10T09:39:48.994Z,14.57
2018-02-10T09:42:21.770Z,14.27
2018-02-10T09:44:54.561Z,14.27
2018-02-10T09:47:26.560Z,13.50
2018-02-10T09:49:58.456Z,13.93
2018-02-10T09:52:30.326Z,13.73
2018-02-10T09:55:02.224Z,15.33
2018-02-10T09:57:34.096Z,14.13
2018-02-10T10:00:05.982Z,13.57
2018-02-10T10:02:37.873Z,12.87
2018-02-10T10:05:09.767Z,13.47
2018-02-10T10:07:41.647Z,13.23
2018-02-10T10:10:13.573Z,12.83
2018-02-10T10:12:46.269Z,13.07
2018-02-10T10:15:18.164Z,13.67
2018-02-10T10:17:50.059Z,16.80
2018-02-10T10:20:21.970Z,14.83
2018-02-10T10:22:53.870Z,14.63
2018-02-10T10:25:25.764Z,12.97
2018-02-10T10:27:57.637Z,12.77
2018-02-10T10:30:29.547Z,13.27
2018-02-10T10:33:01.414Z,13.77
2018-02-10T10:35:33.300Z,13.77
2018-02-10T10:38:05.943Z,23.50
2018-02-10T10:40:37.835Z,20.50
2018-02-10T10:43:10.726Z,17.20
2018-02-10T10:45:42.614Z,15.23
2018-02-10T10:48:14.751Z,15.37
2018-02-10T10:50:47.569Z,12.87
2018-02-10T10:53:19.451Z,12.57
2018-02-10T10:55:51.335Z,12.57
2018-02-10T10:58:24.238Z,11.23
2018-02-10T11:00:56.126Z,10.77
2018-02-10T11:03:28.002Z,10.00
2018-02-10T11:05:59.887Z,10.53
2018-02-10T11:08:31.774Z,11.27
2018-02-10T11:11:03.951Z,11.43
2018-02-10T11:13:35.838Z,11.27
2018-02-10T11:16:07.727Z,10.30
2018-02-10T11:18:39.610Z,10.57
2018-02-10T11:21:12.319Z,10.57
2018-02-10T11:23:44.191Z,10.63
2018-02-10T11:26:16.465Z,10.93
2018-02-10T11:28:48.321Z,11.03
2018-02-10T11:31:20.220Z,10.73
2018-02-10T11:33:52.441Z,10.73
2018-02-10T11:36:24.518Z,10.53
2018-02-10T11:38:56.410Z,11.03
2018-02-10T11:41:28.290Z,11.03
2018-02-10T11:44:00.947Z,11.13
2018-02-10T11:46:32.842Z,10.90
2018-02-10T11:49:05.500Z,11.30
2018-02-10T11:51:37.453Z,12.10
2018-02-10T11:54:09.282Z,13.63
2018-02-10T11:56:41.411Z,13.07
2018-02-10T11:59:13.288Z,13.00
2018-02-10T12:01:45.170Z,13.17
2018-02-10T12:04:17.035Z,14.57
2018-02-10T12:06:48.947Z,12.47
2018-02-10T12:09:20.837Z,12.10
2018-02-10T12:11:52.708Z,12.07
2018-02-10T12:14:24.583Z,14.10
2018-02-10T12:16:56.471Z,12.87
2018-02-10T12:19:29.102Z,14.00
2018-02-10T12:22:00.995Z,15.00
2018-02-10T12:24:33.204Z,14.20
2018-02-10T12:27:05.097Z,16.00
2018-02-10T12:29:37.007Z,18.50
2018-02-10T12:32:09.780Z,13.57
2018-02-10T12:34:42.427Z,13.10
2018-02-10T12:37:14.310Z,13.90
2018-02-10T12:39:46.948Z,14.80
2018-02-10T12:42:19.063Z,14.40
2018-02-10T12:44:51.698Z,14.47
2018-02-10T12:47:23.589Z,14.17
2018-02-10T12:49:55.478Z,14.93
2018-02-10T12:52:27.362Z,15.67
2018-02-10T12:54:59.234Z,15.67
2018-02-10T12:57:31.140Z,17.47
2018-02-10T13:00:03.325Z,17.77
2018-02-10T13:02:35.222Z,15.27
2018-02-10T13:05:07.080Z,15.60
2018-02-10T13:07:38.958Z,16.40
2018-02-10T13:10:10.851Z,16.33
2018-02-10T13:12:43.494Z,15.23
2018-02-10T13:15:15.523Z,14.33
2018-02-10T13:17:47.430Z,16.30
2018-02-10T13:20:19.536Z,15.33
2018-02-10T13:22:51.423Z,13.97
2018-02-10T13:25:23.559Z,13.40
2018-02-10T13:27:55.474Z,12.57
2018-02-10T13:30:27.342Z,12.40
2018-02-10T13:32:59.550Z,11.93
2018-02-10T13:35:31.431Z,12.17
2018-02-10T13:38:03.331Z,11.53
2018-02-10T13:40:35.203Z,14.13
2018-02-10T13:43:07.850Z,12.57
2018-02-10T13:45:39.727Z,11.93
2018-02-10T13:48:23.363Z,10.63
2018-02-10T13:50:55.238Z,10.37
2018-02-10T13:53:27.894Z,10.50
2018-02-10T13:55:59.763Z,10.37
2018-02-10T13:58:31.662Z,10.97
2018-02-10T14:01:03.542Z,11.20
2018-02-10T14:03:35.437Z,11.03
2018-02-10T14:06:07.309Z,11.30
2018-02-10T14:08:39.191Z,11.90
2018-02-10T14:11:11.075Z,12.27
2018-02-10T14:13:42.974Z,13.37
2018-02-10T14:16:14.859Z,14.43
2018-02-10T14:18:47.867Z,14.53
2018-02-10T14:21:19.757Z,15.80
2018-02-10T14:23:51.647Z,16.03
2018-02-10T14:26:23.519Z,17.13
2018-02-10T14:28:55.409Z,19.00
2018-02-10T14:31:27.283Z,19.67
2018-02-10T14:33:59.199Z,18.77
2018-02-10T14:36:31.135Z,20.60
2018-02-10T14:39:03.026Z,21.20
2018-02-10T14:41:35.666Z,20.27
2018-02-10T14:44:07.570Z,20.23
2018-02-10T14:46:39.450Z,21.07
2018-02-10T14:49:11.371Z,20.70
2018-02-10T14:51:43.239Z,21.80
2018-02-10T14:54:15.135Z,21.47
2018-02-10T14:56:47.015Z,21.87
2018-02-10T14:59:18.898Z,21.97
2018-02-10T15:01:50.778Z,23.17
2018-02-10T15:04:22.674Z,23.90
2018-02-10T15:06:54.548Z,21.67
2018-02-10T15:09:26.446Z,20.73
2018-02-10T15:11:58.324Z,21.33
2018-02-10T15:14:30.204Z,20.57
2018-02-10T15:17:02.383Z,21.23
2018-02-10T15:19:34.267Z,20.43
2018-02-10T15:22:06.145Z,19.30
2018-02-10T15:24:38.056Z,18.40
2018-02-10T15:27:10.702Z,19.50
2018-02-10T15:29:54.517Z,19.30
2018-02-10T15:32:38.441Z,18.37
2018-02-10T15:35:10.318Z,17.87
2018-02-10T15:37:42.201Z,18.77
2018-02-10T15:40:14.091Z,16.57
2018-02-10T15:42:46.776Z,16.90
2018-02-10T15:45:18.649Z,19.10
2018-02-10T15:47:50.539Z,19.60
2018-02-10T15:50:22.419Z,18.27
2018-02-10T15:52:54.310Z,18.27
2018-02-10T15:55:26.946Z,16.43
2018-02-10T15:57:59.064Z,15.77
2018-02-10T16:00:30.952Z,16.47
2018-02-10T16:03:02.873Z,14.80
2018-02-10T16:05:35.506Z,14.33
2018-02-10T16:08:07.417Z,13.53
2018-02-10T16:10:40.054Z,12.97
2018-02-10T16:13:11.990Z,12.73
2018-02-10T16:15:43.869Z,12.13
2018-02-10T16:18:15.883Z,12.57
2018-02-10T16:20:48.551Z,20.50
2018-02-10T16:23:20.443Z,15.07
2018-02-10T16:25:52.400Z,12.60
2018-02-10T16:28:24.298Z,10.80
2018-02-10T16:30:56.175Z,9.77
2018-02-10T16:33:28.786Z,10.23
2018-02-10T16:36:00.793Z,10.60
2018-02-10T16:38:32.722Z,10.57
2018-02-10T16:41:04.596Z,10.57
2018-02-10T16:43:36.482Z,11.53
2018-02-10T16:46:08.406Z,11.63
2018-02-10T16:48:40.322Z,11.37
2018-02-10T16:51:12.191Z,11.27
2018-02-10T16:53:45.098Z,12.80
2018-02-10T16:56:16.966Z,12.60
2018-02-10T16:58:48.860Z,13.13
2018-02-10T17:01:20.739Z,14.30
2018-02-10T17:03:52.618Z,24.50
2018-02-10T17:06:25.259Z,21.20
2018-02-10T17:08:57.190Z,26.37
2018-02-10T17:11:29.067Z,17.40
2018-02-10T17:14:00.959Z,16.80
2018-02-10T17:16:32.826Z,16.87
2018-02-10T17:19:04.752Z,16.43
2018-02-10T17:21:36.882Z,18.67
2018-02-10T17:24:08.770Z,17.53
2018-02-10T17:26:40.639Z,17.73
2018-02-10T17:29:12.578Z,17.13
2018-02-10T17:31:44.451Z,18.93
2018-02-10T17:34:16.340Z,18.00
2018-02-10T17:36:48.234Z,16.80
2018-02-10T17:39:20.154Z,16.37
2018-02-10T17:41:52.034Z,14.70
2018-02-10T17:44:23.928Z,16.33
2018-02-10T17:46:55.835Z,14.87
2018-02-10T17:49:27.730Z,12.40
2018-02-10T17:52:00.370Z,12.30
2018-02-10T17:54:33.032Z,12.07
2018-02-10T17:57:04.898Z,12.17
2018-02-10T17:59:36.835Z,12.30
2018-02-10T18:02:08.729Z,10.67
2018-02-10T18:04:40.716Z,11.37
2018-02-10T18:07:12.643Z,11.50
2018-02-10T18:09:44.530Z,10.63
2018-02-10T18:12:16.399Z,9.53
2018-02-10T18:14:48.299Z,9.83
2018-02-10T18:17:20.190Z,9.93
2018-02-10T18:19:52.091Z,9.73
2018-02-10T18:22:24.730Z,9.70
2018-02-10T18:24:56.690Z,9.00
2018-02-10T18:27:28.571Z,8.93
2018-02-10T18:30:00.466Z,9.07
2018-02-10T18:32:33.103Z,8.00
2018-02-10T18:35:05.046Z,8.50
2018-02-10T18:37:36.911Z,8.87
2018-02-10T18:40:08.820Z,9.00
2018-02-10T18:42:41.500Z,8.90
2018-02-10T18:45:14.155Z,8.37
2018-02-10T18:47:46.034Z,8.00
2018-02-10T18:50:18.734Z,8.47
2018-02-10T18:52:50.595Z,7.83
2018-02-10T18:55:22.520Z,8.27
2018-02-10T18:57:55.435Z,8.53
2018-02-10T19:00:27.318Z,8.27
2018-02-10T19:02:59.199Z,8.10
2018-02-10T19:05:31.313Z,8.40
2018-02-10T19:08:03.179Z,7.90
2018-02-10T19:10:35.078Z,7.40
2018-02-10T19:13:06.948Z,8.10
2018-02-10T19:15:38.831Z,7.10
2018-02-10T19:18:11.462Z,7.00
2018-02-10T19:20:43.374Z,7.50
2018-02-10T19:23:16.053Z,7.00
2018-02-10T19:25:47.911Z,6.83
2018-02-10T19:28:20.836Z,6.50
2018-02-10T19:30:52.739Z,6.43
2018-02-10T19:33:24.613Z,7.50
2018-02-10T19:35:56.519Z,8.43
2018-02-10T19:38:28.387Z,7.97
2018-02-10T19:41:00.294Z,8.97
2018-02-10T19:43:32.154Z,8.47
2018-02-10T19:46:04.820Z,7.27
2018-02-10T19:48:36.692Z,7.00
2018-02-10T19:51:09.397Z,6.30
2018-02-10T19:53:41.269Z,5.43
2018-02-10T19:56:13.150Z,5.27
2018-02-10T19:58:45.278Z,5.47
2018-02-10T20:01:17.979Z,5.17
2018-02-10T20:03:49.855Z,4.73
2018-02-10T20:06:21.725Z,4.33
2018-02-10T20:08:53.603Z,5.10
2018-02-10T20:11:25.487Z,5.00
2018-02-10T20:13:58.127Z,4.87
2018-02-10T20:16:30.019Z,5.40
2018-02-10T20:19:01.882Z,4.43
2018-02-10T20:21:34.554Z,5.03
2018-02-10T20:24:07.455Z,4.50
2018-02-10T20:26:39.633Z,4.20
2018-02-10T20:29:11.504Z,4.77
2018-02-10T20:31:43.439Z,4.77
2018-02-10T20:34:16.100Z,4.97
2018-02-10T20:36:47.998Z,4.57
2018-02-10T20:39:19.879Z,5.33
2018-02-10T20:41:51.782Z,5.17
2018-02-10T20:44:23.643Z,4.90
2018-02-10T20:46:56.305Z,5.03
