createdAt,value
2023-05-25T00:06:55.591Z,99.90
2023-05-25T00:42:12.938Z,99.90
2023-05-25T01:07:32.710Z,99.90
2023-05-25T01:38:35.992Z,99.90
2023-05-25T02:04:00.316Z,99.90
2023-05-25T02:29:11.779Z,99.90
2023-05-25T02:54:26.992Z,99.90
2023-05-25T03:19:50.967Z,99.90
2023-05-25T03:50:14.384Z,99.90
2023-05-25T04:51:07.289Z,99.90
2023-05-25T05:21:25.130Z,99.90
2023-05-25T05:46:29.371Z,99.90
2023-05-25T06:52:38.694Z,99.90
2023-05-25T07:17:34.056Z,99.90
2023-05-25T07:43:24.901Z,99.90
2023-05-25T10:30:17.774Z,90.40
2023-05-25T10:51:11.847Z,89.40
2023-05-25T11:16:40.379Z,85.50
2023-05-25T11:20:59.549Z,86.40
2023-05-25T12:11:45.695Z,85.50
2023-05-25T12:32:28.844Z,82.30
2023-05-25T12:52:49.780Z,77.10
2023-05-25T13:18:12.534Z,80.60
2023-05-25T14:13:28.156Z,57.60
2023-05-25T14:29:23.853Z,57.10
2023-05-25T15:14:59.887Z,56.40
2023-05-25T15:44:49.088Z,56.70
2023-05-25T16:10:22.125Z,78.40
2023-05-25T16:35:53.862Z,77.80
2023-05-25T17:11:00.897Z,80.70
2023-05-25T17:36:50.296Z,81.70
2023-05-25T18:12:26.037Z,84.60
2023-05-25T18:52:22.545Z,88.40
2023-05-25T19:12:57.589Z,90.20
2023-05-25T19:28:29.728Z,89.60
2023-05-25T19:53:50.201Z,88.40
2023-05-25T20:24:01.395Z,91.40
2023-05-25T20:44:28.730Z,93.20
2023-05-25T21:14:47.777Z,96.00
2023-05-25T21:40:17.625Z,99.90
2023-05-25T22:00:33.935Z,99.90
2023-05-25T22:35:28.473Z,99.90
2023-05-25T22:55:49.546Z,99.90
2023-05-25T23:21:45.536Z,99.90
