createdAt,value
2017-11-16T00:02:14.091Z,73.08
2017-11-16T00:04:40.453Z,73.41
2017-11-16T00:07:06.813Z,73.68
2017-11-16T00:09:33.202Z,73.72
2017-11-16T00:11:59.537Z,73.77
2017-11-16T00:14:25.950Z,73.57
2017-11-16T00:16:52.345Z,73.52
2017-11-16T00:19:18.702Z,73.18
2017-11-16T00:21:45.028Z,73.26
2017-11-16T00:24:11.414Z,73.32
2017-11-16T00:26:37.808Z,73.38
2017-11-16T00:29:04.138Z,73.13
2017-11-16T00:31:30.501Z,73.24
2017-11-16T00:33:56.842Z,73.50
2017-11-16T00:36:23.186Z,73.82
2017-11-16T00:38:49.563Z,74.11
2017-11-16T00:41:15.998Z,74.02
2017-11-16T00:43:42.548Z,73.59
2017-11-16T00:46:08.956Z,73.25
2017-11-16T00:48:35.401Z,73.34
2017-11-16T00:51:01.732Z,73.36
2017-11-16T00:53:28.166Z,73.38
2017-11-16T00:55:54.514Z,73.36
2017-11-16T00:58:20.857Z,73.13
2017-11-16T01:00:47.233Z,73.14
2017-11-16T01:03:13.609Z,72.94
2017-11-16T01:05:39.948Z,72.93
2017-11-16T01:08:06.365Z,72.86
2017-11-16T01:10:32.718Z,72.52
2017-11-16T01:12:59.089Z,72.23
2017-11-16T01:15:25.604Z,72.10
2017-11-16T01:17:51.973Z,72.21
2017-11-16T01:20:18.423Z,72.22
2017-11-16T01:22:44.824Z,72.47
2017-11-16T01:25:11.286Z,72.47
2017-11-16T01:27:37.653Z,72.90
2017-11-16T01:30:04.026Z,72.93
2017-11-16T01:32:30.400Z,72.92
2017-11-16T01:34:56.753Z,72.94
2017-11-16T01:37:23.369Z,72.47
2017-11-16T01:39:49.713Z,72.14
2017-11-16T01:42:16.141Z,71.82
2017-11-16T01:44:42.564Z,71.67
2017-11-16T01:47:08.957Z,71.59
2017-11-16T01:49:35.337Z,71.83
2017-11-16T01:52:01.698Z,72.18
2017-11-16T01:54:28.078Z,72.47
2017-11-16T01:56:54.425Z,72.34
2017-11-16T01:59:20.868Z,72.40
2017-11-16T02:01:47.254Z,72.95
2017-11-16T02:04:13.706Z,73.12
2017-11-16T02:06:40.120Z,73.02
2017-11-16T02:09:06.452Z,72.90
2017-11-16T02:11:32.790Z,73.35
2017-11-16T02:13:59.236Z,73.01
2017-11-16T02:16:25.575Z,72.99
2017-11-16T02:18:51.923Z,72.93
2017-11-16T02:21:18.434Z,72.42
2017-11-16T02:23:44.797Z,72.58
2017-11-16T02:26:11.179Z,73.03
2017-11-16T02:28:37.633Z,73.21
2017-11-16T02:31:03.988Z,73.50
2017-11-16T02:33:30.394Z,73.37
2017-11-16T02:35:56.805Z,73.59
2017-11-16T02:38:23.260Z,73.54
2017-11-16T02:40:49.642Z,73.51
2017-11-16T02:43:16.047Z,73.71
2017-11-16T02:45:42.429Z,73.06
2017-11-16T02:48:08.826Z,72.97
2017-11-16T02:50:35.325Z,73.22
2017-11-16T02:53:01.716Z,73.28
2017-11-16T02:55:28.118Z,73.51
2017-11-16T02:57:54.585Z,73.67
2017-11-16T03:00:20.941Z,73.66
2017-11-16T03:02:47.342Z,73.43
2017-11-16T03:05:13.769Z,73.41
2017-11-16T03:07:40.237Z,73.44
2017-11-16T03:10:06.602Z,72.95
2017-11-16T03:12:33.070Z,73.15
2017-11-16T03:14:59.413Z,73.50
2017-11-16T03:17:25.778Z,73.81
2017-11-16T03:19:52.172Z,73.97
2017-11-16T03:22:18.541Z,73.93
2017-11-16T03:24:44.857Z,73.99
2017-11-16T03:27:11.317Z,73.93
2017-11-16T03:29:37.724Z,73.90
2017-11-16T03:32:04.073Z,73.94
2017-11-16T03:34:30.484Z,73.66
2017-11-16T03:36:56.840Z,73.48
2017-11-16T03:39:23.234Z,73.72
2017-11-16T03:41:49.626Z,73.75
2017-11-16T03:44:15.985Z,73.88
2017-11-16T03:46:42.496Z,73.96
2017-11-16T03:49:08.885Z,74.11
2017-11-16T03:51:35.278Z,74.25
2017-11-16T03:54:01.666Z,74.27
2017-11-16T03:56:28.049Z,74.21
2017-11-16T03:58:54.404Z,74.61
2017-11-16T04:01:20.721Z,74.81
2017-11-16T04:03:47.094Z,74.92
2017-11-16T04:06:13.475Z,75.29
2017-11-16T04:08:39.942Z,74.52
2017-11-16T04:11:06.393Z,74.72
2017-11-16T04:13:32.748Z,74.65
2017-11-16T04:15:59.089Z,74.84
2017-11-16T04:18:25.510Z,75.04
2017-11-16T04:20:51.881Z,75.24
2017-11-16T04:23:18.224Z,74.95
2017-11-16T04:25:44.687Z,75.40
2017-11-16T04:28:11.104Z,75.51
2017-11-16T04:30:37.579Z,75.47
2017-11-16T04:33:03.988Z,75.24
2017-11-16T04:35:30.354Z,74.64
2017-11-16T04:37:56.876Z,75.26
2017-11-16T04:40:23.270Z,75.60
2017-11-16T04:42:49.598Z,75.48
2017-11-16T04:45:15.933Z,75.66
2017-11-16T04:47:42.285Z,75.81
2017-11-16T04:50:08.626Z,75.13
2017-11-16T04:52:35.043Z,75.81
2017-11-16T04:55:01.458Z,76.10
2017-11-16T04:57:27.856Z,76.31
2017-11-16T04:59:54.218Z,76.49
2017-11-16T05:02:20.775Z,76.24
2017-11-16T05:04:47.152Z,76.36
2017-11-16T05:07:13.521Z,76.47
2017-11-16T05:09:40.893Z,76.20
2017-11-16T05:12:07.431Z,75.82
2017-11-16T05:14:33.858Z,74.65
2017-11-16T05:17:00.245Z,74.78
2017-11-16T05:19:26.600Z,74.94
2017-11-16T05:21:53.065Z,75.27
2017-11-16T05:24:19.462Z,75.05
2017-11-16T05:26:45.825Z,75.12
2017-11-16T05:29:12.177Z,75.34
2017-11-16T05:31:38.589Z,75.67
2017-11-16T05:34:04.921Z,74.57
2017-11-16T05:36:31.258Z,74.78
2017-11-16T05:38:57.637Z,75.24
2017-11-16T05:41:23.978Z,75.40
2017-11-16T05:43:50.293Z,75.46
2017-11-16T05:46:16.689Z,75.36
2017-11-16T05:48:43.044Z,75.25
2017-11-16T05:51:09.381Z,74.93
2017-11-16T05:53:35.809Z,74.63
2017-11-16T05:56:02.201Z,74.65
2017-11-16T05:58:28.567Z,74.16
2017-11-16T06:00:55.076Z,74.00
2017-11-16T06:03:21.557Z,74.01
2017-11-16T06:05:48.044Z,74.08
2017-11-16T06:08:14.453Z,74.13
2017-11-16T06:10:40.857Z,73.85
2017-11-16T06:13:07.341Z,73.43
2017-11-16T06:15:33.775Z,73.79
2017-11-16T06:18:00.120Z,73.71
2017-11-16T06:20:26.480Z,73.98
2017-11-16T06:22:52.878Z,73.64
2017-11-16T06:25:19.218Z,73.79
2017-11-16T06:27:45.558Z,73.77
2017-11-16T06:30:11.978Z,73.80
2017-11-16T06:32:38.555Z,73.91
2017-11-16T06:35:05.018Z,74.12
2017-11-16T06:37:31.450Z,74.54
2017-11-16T06:39:57.825Z,73.88
2017-11-16T06:42:24.257Z,73.50
2017-11-16T06:44:50.633Z,72.86
2017-11-16T06:47:17.118Z,73.02
2017-11-16T06:49:43.449Z,73.16
2017-11-16T06:52:10.068Z,73.36
2017-11-16T06:54:36.453Z,73.64
2017-11-16T06:57:02.913Z,73.95
2017-11-16T06:59:29.293Z,74.08
2017-11-16T07:01:55.731Z,73.86
2017-11-16T07:04:22.090Z,73.50
2017-11-16T07:06:48.487Z,73.91
2017-11-16T07:09:14.899Z,73.43
2017-11-16T07:11:41.214Z,73.84
2017-11-16T07:14:07.614Z,74.23
2017-11-16T07:16:33.992Z,74.19
2017-11-16T07:19:00.365Z,74.17
2017-11-16T07:21:26.729Z,74.36
2017-11-16T07:23:53.056Z,74.23
2017-11-16T07:26:19.394Z,73.96
2017-11-16T07:28:45.784Z,73.40
2017-11-16T07:31:12.286Z,73.56
2017-11-16T07:33:38.620Z,73.76
2017-11-16T07:36:05.030Z,73.02
2017-11-16T07:38:31.379Z,73.50
2017-11-16T07:40:57.774Z,73.77
2017-11-16T07:43:24.174Z,73.87
2017-11-16T07:45:50.516Z,73.33
2017-11-16T07:48:16.882Z,73.60
2017-11-16T07:50:43.311Z,72.36
2017-11-16T07:53:09.702Z,72.69
2017-11-16T07:55:36.057Z,72.39
2017-11-16T07:58:02.546Z,72.65
2017-11-16T08:00:28.869Z,72.27
2017-11-16T08:02:55.201Z,72.25
2017-11-16T08:05:21.561Z,71.47
2017-11-16T08:07:47.888Z,71.90
2017-11-16T08:10:14.638Z,72.11
2017-11-16T08:12:41.078Z,72.43
2017-11-16T08:15:07.432Z,72.64
2017-11-16T08:17:33.774Z,72.27
2017-11-16T08:20:00.180Z,72.14
2017-11-16T08:22:26.640Z,71.62
2017-11-16T08:24:52.981Z,71.64
2017-11-16T08:27:19.408Z,71.51
2017-11-16T08:29:45.765Z,71.19
2017-11-16T08:32:12.140Z,71.34
2017-11-16T08:34:38.609Z,71.70
2017-11-16T08:37:04.937Z,71.46
2017-11-16T08:39:31.305Z,71.43
2017-11-16T08:41:57.696Z,71.50
2017-11-16T08:44:24.040Z,71.95
2017-11-16T08:46:50.489Z,72.14
2017-11-16T08:49:16.967Z,71.65
2017-11-16T08:51:43.828Z,71.64
2017-11-16T08:54:10.236Z,72.13
2017-11-16T08:56:36.654Z,72.48
2017-11-16T08:59:03.034Z,72.45
2017-11-16T09:01:29.433Z,72.32
2017-11-16T09:03:55.932Z,72.57
2017-11-16T09:06:22.306Z,72.36
2017-11-16T09:08:48.697Z,72.20
2017-11-16T09:11:15.215Z,71.84
2017-11-16T09:13:41.589Z,71.51
2017-11-16T09:16:07.974Z,71.39
2017-11-16T09:18:34.401Z,71.26
2017-11-16T09:21:00.787Z,71.71
2017-11-16T09:23:27.175Z,71.60
2017-11-16T09:25:53.601Z,71.56
2017-11-16T09:28:20.159Z,71.28
2017-11-16T09:30:46.617Z,71.03
2017-11-16T09:33:13.129Z,70.73
2017-11-16T09:35:39.559Z,70.31
2017-11-16T09:38:05.922Z,70.42
2017-11-16T09:40:32.289Z,70.84
2017-11-16T09:42:58.626Z,70.54
2017-11-16T09:45:25.010Z,71.00
2017-11-16T09:47:51.526Z,70.85
2017-11-16T09:50:17.925Z,70.82
2017-11-16T09:52:44.335Z,70.51
2017-11-16T09:55:10.749Z,70.57
2017-11-16T09:57:37.117Z,70.49
2017-11-16T10:00:03.453Z,70.49
2017-11-16T10:02:29.859Z,70.32
2017-11-16T10:04:56.205Z,70.59
2017-11-16T10:07:22.666Z,70.52
2017-11-16T10:09:49.073Z,70.56
2017-11-16T10:12:15.532Z,70.14
2017-11-16T10:14:41.918Z,70.59
2017-11-16T10:17:08.355Z,70.79
2017-11-16T10:19:34.714Z,70.92
2017-11-16T10:22:01.163Z,70.68
2017-11-16T10:24:27.641Z,70.72
2017-11-16T10:26:54.051Z,70.49
2017-11-16T10:29:20.621Z,70.25
2017-11-16T10:31:47.119Z,70.29
2017-11-16T10:34:13.465Z,70.28
2017-11-16T10:36:39.837Z,70.30
2017-11-16T10:39:06.242Z,70.31
2017-11-16T10:41:32.620Z,70.26
2017-11-16T10:43:59.042Z,70.25
2017-11-16T10:46:25.441Z,69.93
2017-11-16T10:48:51.794Z,69.77
2017-11-16T10:51:18.146Z,69.61
2017-11-16T10:53:44.593Z,68.98
2017-11-16T10:56:10.957Z,69.29
2017-11-16T10:58:37.306Z,69.22
2017-11-16T11:01:03.808Z,69.27
2017-11-16T11:03:30.388Z,69.82
2017-11-16T11:05:56.752Z,69.81
2017-11-16T11:08:23.176Z,69.40
2017-11-16T11:10:49.514Z,69.48
2017-11-16T11:13:15.916Z,69.71
2017-11-16T11:15:42.322Z,69.67
2017-11-16T11:18:08.678Z,69.24
2017-11-16T11:20:35.119Z,69.27
2017-11-16T11:23:01.514Z,69.29
2017-11-16T11:25:27.859Z,69.64
2017-11-16T11:27:54.285Z,69.71
2017-11-16T11:30:20.667Z,69.20
2017-11-16T11:32:47.176Z,69.23
2017-11-16T11:35:13.546Z,69.46
2017-11-16T11:37:40.419Z,68.94
2017-11-16T11:40:06.868Z,68.76
2017-11-16T11:42:33.287Z,68.88
2017-11-16T11:44:59.749Z,68.97
2017-11-16T11:47:26.077Z,68.80
2017-11-16T11:49:52.474Z,68.16
2017-11-16T11:52:18.969Z,69.05
2017-11-16T11:54:45.305Z,69.15
2017-11-16T11:57:11.773Z,68.74
2017-11-16T11:59:38.173Z,69.39
2017-11-16T12:02:04.498Z,68.88
2017-11-16T12:04:30.877Z,68.44
2017-11-16T12:06:57.350Z,68.93
2017-11-16T12:09:23.882Z,69.17
2017-11-16T12:11:50.250Z,69.22
2017-11-16T12:14:16.643Z,69.63
2017-11-16T12:16:43.009Z,68.51
2017-11-16T12:19:09.397Z,69.09
2017-11-16T12:21:35.785Z,68.84
2017-11-16T12:24:02.118Z,68.40
2017-11-16T12:26:29.388Z,69.05
2017-11-16T12:28:55.814Z,68.85
2017-11-16T12:31:22.290Z,68.36
2017-11-16T12:33:48.758Z,68.81
2017-11-16T12:36:15.166Z,68.84
2017-11-16T12:38:41.633Z,68.91
2017-11-16T12:41:07.970Z,69.46
2017-11-16T12:43:34.361Z,69.08
2017-11-16T12:46:00.827Z,69.03
2017-11-16T12:48:27.394Z,68.23
2017-11-16T12:50:53.766Z,68.81
2017-11-16T12:53:20.121Z,68.84
2017-11-16T12:55:46.478Z,68.53
2017-11-16T12:58:12.949Z,68.75
2017-11-16T13:00:39.319Z,69.15
2017-11-16T13:03:05.784Z,68.77
2017-11-16T13:05:32.143Z,67.83
2017-11-16T13:07:58.577Z,68.63
2017-11-16T13:10:24.914Z,68.96
2017-11-16T13:12:51.322Z,69.13
2017-11-16T13:15:17.669Z,69.19
2017-11-16T13:17:44.058Z,68.83
2017-11-16T13:20:10.422Z,69.00
2017-11-16T13:22:36.809Z,68.98
2017-11-16T13:25:03.269Z,68.71
2017-11-16T13:27:29.757Z,68.06
2017-11-16T13:29:56.110Z,69.07
2017-11-16T13:32:22.473Z,69.11
2017-11-16T13:34:48.846Z,68.65
2017-11-16T13:37:15.185Z,68.83
2017-11-16T13:39:41.538Z,68.26
2017-11-16T13:42:07.943Z,68.57
2017-11-16T13:44:34.301Z,68.54
2017-11-16T13:47:00.655Z,68.94
2017-11-16T13:49:27.073Z,69.35
2017-11-16T13:51:53.415Z,69.75
2017-11-16T13:54:19.803Z,69.12
2017-11-16T13:56:46.721Z,68.67
2017-11-16T13:59:13.336Z,69.32
2017-11-16T14:01:39.663Z,69.14
2017-11-16T14:04:06.057Z,68.79
2017-11-16T14:06:32.709Z,69.04
2017-11-16T14:08:59.097Z,68.45
2017-11-16T14:11:25.477Z,68.26
2017-11-16T14:13:51.857Z,68.99
2017-11-16T14:16:18.201Z,68.35
2017-11-16T14:18:44.570Z,68.45
2017-11-16T14:21:10.926Z,69.22
2017-11-16T14:23:37.298Z,68.11
2017-11-16T14:26:04.262Z,68.79
2017-11-16T14:28:30.597Z,68.63
2017-11-16T14:30:56.934Z,68.95
2017-11-16T14:33:23.297Z,69.71
2017-11-16T14:35:49.629Z,69.45
2017-11-16T14:38:15.990Z,69.73
2017-11-16T14:40:42.521Z,70.01
2017-11-16T14:43:08.865Z,69.70
2017-11-16T14:45:35.258Z,68.71
2017-11-16T14:48:01.903Z,69.97
2017-11-16T14:50:28.333Z,69.89
2017-11-16T14:52:54.717Z,69.15
2017-11-16T14:55:21.146Z,69.03
2017-11-16T14:57:47.479Z,68.90
2017-11-16T15:00:13.890Z,69.55
2017-11-16T15:02:40.396Z,68.33
2017-11-16T15:05:06.724Z,68.20
2017-11-16T15:07:33.365Z,68.87
2017-11-16T15:09:59.766Z,68.94
2017-11-16T15:12:26.127Z,69.31
2017-11-16T15:14:52.513Z,69.21
2017-11-16T15:17:18.877Z,68.39
2017-11-16T15:19:45.234Z,69.28
2017-11-16T15:22:11.572Z,69.57
2017-11-16T15:24:37.938Z,68.42
2017-11-16T15:27:04.268Z,69.94
2017-11-16T15:29:30.751Z,68.83
2017-11-16T15:31:57.165Z,70.02
2017-11-16T15:34:23.824Z,69.18
2017-11-16T15:36:50.230Z,68.49
2017-11-16T15:39:16.662Z,68.46
2017-11-16T15:41:43.226Z,67.79
2017-11-16T15:44:09.730Z,69.48
2017-11-16T15:46:38.192Z,68.08
2017-11-16T15:49:04.880Z,69.03
2017-11-16T15:51:31.219Z,68.82
2017-11-16T15:53:57.594Z,69.00
2017-11-16T15:56:23.950Z,69.77
2017-11-16T15:58:50.362Z,69.58
2017-11-16T16:01:16.747Z,69.34
2017-11-16T16:03:43.087Z,68.42
2017-11-16T16:06:09.450Z,69.26
2017-11-16T16:08:35.937Z,70.21
2017-11-16T16:11:02.287Z,68.43
2017-11-16T16:13:28.702Z,68.41
2017-11-16T16:15:55.083Z,68.42
2017-11-16T16:18:21.418Z,68.93
2017-11-16T16:20:47.753Z,68.30
2017-11-16T16:23:14.330Z,69.43
2017-11-16T16:25:41.561Z,68.94
2017-11-16T16:28:07.898Z,70.22
2017-11-16T16:30:34.284Z,68.59
2017-11-16T16:33:00.688Z,69.90
2017-11-16T16:35:27.089Z,69.26
2017-11-16T16:37:54.343Z,69.07
2017-11-16T16:40:20.979Z,69.13
2017-11-16T16:42:47.343Z,69.37
2017-11-16T16:45:13.877Z,69.11
2017-11-16T16:47:40.355Z,69.05
2017-11-16T16:50:06.840Z,70.01
2017-11-16T16:52:33.280Z,69.79
2017-11-16T16:54:59.674Z,69.25
2017-11-16T16:57:26.047Z,69.59
2017-11-16T16:59:52.468Z,69.22
2017-11-16T17:02:18.823Z,69.61
2017-11-16T17:04:45.202Z,69.02
2017-11-16T17:07:11.598Z,69.74
2017-11-16T17:09:38.241Z,71.25
2017-11-16T17:12:06.833Z,71.06
2017-11-16T17:14:33.581Z,70.54
2017-11-16T17:16:59.955Z,70.23
2017-11-16T17:19:26.341Z,68.64
2017-11-16T17:21:53.502Z,69.98
2017-11-16T17:24:19.878Z,69.82
2017-11-16T17:26:46.926Z,68.66
2017-11-16T17:29:13.317Z,68.21
2017-11-16T17:31:39.686Z,69.20
2017-11-16T17:34:06.893Z,68.52
2017-11-16T17:36:33.350Z,69.54
2017-11-16T17:39:00.229Z,69.13
2017-11-16T17:41:26.702Z,68.57
2017-11-16T17:43:53.122Z,69.06
2017-11-16T17:46:20.037Z,70.52
2017-11-16T17:48:48.324Z,69.85
2017-11-16T17:51:15.556Z,70.04
2017-11-16T17:53:42.762Z,69.06
2017-11-16T17:56:11.654Z,69.85
2017-11-16T17:58:38.413Z,69.30
2017-11-16T18:01:04.844Z,70.37
2017-11-16T18:03:31.226Z,69.78
2017-11-16T18:05:57.739Z,69.83
2017-11-16T18:08:24.098Z,70.72
2017-11-16T18:10:51.119Z,68.90
2017-11-16T18:13:17.562Z,69.50
2017-11-16T18:15:45.547Z,68.36
2017-11-16T18:18:11.995Z,69.65
2017-11-16T18:20:38.416Z,69.17
2017-11-16T18:23:05.866Z,68.69
2017-11-16T18:25:32.298Z,68.83
2017-11-16T18:27:59.605Z,69.28
2017-11-16T18:30:29.805Z,69.43
2017-11-16T18:32:57.210Z,69.54
2017-11-16T18:35:31.522Z,69.90
2017-11-16T18:38:01.082Z,69.97
2017-11-16T18:40:27.446Z,70.23
2017-11-16T18:42:53.850Z,70.48
2017-11-16T18:45:20.287Z,69.86
2017-11-16T18:47:47.050Z,69.89
2017-11-16T18:50:13.473Z,70.14
2017-11-16T18:52:39.823Z,71.38
2017-11-16T18:55:07.066Z,70.39
2017-11-16T18:57:33.495Z,69.82
2017-11-16T19:00:00.135Z,70.48
2017-11-16T19:02:27.454Z,69.81
2017-11-16T19:04:53.874Z,70.33
2017-11-16T19:07:20.235Z,71.93
2017-11-16T19:09:46.607Z,70.85
2017-11-16T19:12:13.804Z,70.10
2017-11-16T19:14:40.383Z,70.84
2017-11-16T19:17:06.762Z,69.74
2017-11-16T19:19:33.318Z,69.04
2017-11-16T19:22:00.771Z,69.80
2017-11-16T19:24:27.224Z,70.21
2017-11-16T19:26:53.711Z,69.81
2017-11-16T19:29:20.138Z,70.17
2017-11-16T19:31:46.843Z,71.00
2017-11-16T19:34:14.076Z,70.65
2017-11-16T19:36:40.891Z,70.38
2017-11-16T19:39:07.422Z,69.18
2017-11-16T19:41:33.993Z,70.41
2017-11-16T19:44:00.394Z,70.03
2017-11-16T19:46:26.797Z,70.02
2017-11-16T19:48:54.938Z,70.03
2017-11-16T19:51:21.310Z,70.13
2017-11-16T19:53:48.485Z,69.36
2017-11-16T19:56:14.918Z,69.46
2017-11-16T19:58:41.377Z,69.56
2017-11-16T20:01:08.341Z,70.28
2017-11-16T20:03:34.752Z,69.90
2017-11-16T20:06:01.233Z,70.42
2017-11-16T20:08:27.595Z,70.20
2017-11-16T20:10:54.014Z,70.19
2017-11-16T20:13:20.390Z,70.18
2017-11-16T20:15:46.862Z,70.70
2017-11-16T20:18:14.225Z,70.85
2017-11-16T20:20:40.586Z,71.25
2017-11-16T20:23:06.930Z,71.22
2017-11-16T20:25:33.346Z,72.08
2017-11-16T20:28:01.185Z,70.36
2017-11-16T20:30:27.548Z,70.37
2017-11-16T20:32:54.033Z,70.45
2017-11-16T20:35:20.701Z,71.82
2017-11-16T20:37:59.127Z,70.82
2017-11-16T20:40:36.538Z,70.31
2017-11-16T20:43:09.033Z,69.51
2017-11-16T20:58:53.202Z,70.22
2017-11-16T21:01:19.593Z,71.27
2017-11-16T21:03:45.954Z,70.69
2017-11-16T21:06:12.350Z,70.81
2017-11-16T21:08:38.725Z,71.04
2017-11-16T21:11:05.060Z,70.27
2017-11-16T21:13:31.775Z,70.24
2017-11-16T21:15:58.132Z,70.71
2017-11-16T21:18:24.502Z,71.15
2017-11-16T21:20:50.999Z,70.69
2017-11-16T21:23:17.350Z,71.52
2017-11-16T21:25:43.690Z,71.39
2017-11-16T21:28:10.073Z,71.40
2017-11-16T21:30:36.424Z,71.97
2017-11-16T21:33:02.779Z,71.75
2017-11-16T21:35:29.161Z,71.46
2017-11-16T21:37:55.506Z,71.24
2017-11-16T21:40:21.843Z,70.64
2017-11-16T21:42:48.281Z,71.03
2017-11-16T21:45:14.680Z,71.12
2017-11-16T21:47:41.086Z,70.60
2017-11-16T21:50:07.481Z,70.85
2017-11-16T21:52:33.834Z,70.69
2017-11-16T21:55:00.169Z,70.47
2017-11-16T21:57:26.673Z,70.71
2017-11-16T21:59:53.020Z,71.20
2017-11-16T22:02:19.371Z,70.36
2017-11-16T22:04:45.811Z,70.37
2017-11-16T22:07:12.166Z,70.27
2017-11-16T22:09:38.514Z,70.79
2017-11-16T22:12:04.920Z,70.34
2017-11-16T22:14:31.285Z,70.45
2017-11-16T22:16:57.630Z,71.54
2017-11-16T22:19:24.038Z,70.89
2017-11-16T22:21:50.499Z,70.48
2017-11-16T22:24:16.909Z,69.97
2017-11-16T22:26:43.314Z,69.90
2017-11-16T22:29:09.670Z,70.94
2017-11-16T22:31:36.026Z,70.11
2017-11-16T22:34:02.493Z,70.42
2017-11-16T22:36:28.973Z,71.49
2017-11-16T22:38:55.357Z,70.10
2017-11-16T22:41:21.801Z,70.13
2017-11-16T22:43:48.141Z,71.02
2017-11-16T22:46:14.678Z,70.92
2017-11-16T22:48:41.048Z,70.97
2017-11-16T22:51:07.397Z,71.05
2017-11-16T22:53:33.749Z,71.89
2017-11-16T22:56:00.159Z,71.25
2017-11-16T22:58:26.532Z,71.20
2017-11-16T23:00:52.880Z,71.72
2017-11-16T23:03:19.322Z,72.87
2017-11-16T23:05:45.787Z,72.82
2017-11-16T23:08:12.134Z,72.82
2017-11-16T23:10:38.526Z,71.36
2017-11-16T23:13:04.893Z,72.82
2017-11-16T23:15:31.261Z,71.42
2017-11-16T23:17:57.661Z,71.50
2017-11-16T23:20:24.013Z,71.04
2017-11-16T23:22:50.522Z,71.29
2017-11-16T23:25:16.978Z,71.91
2017-11-16T23:27:43.353Z,71.98
2017-11-16T23:30:09.813Z,72.25
2017-11-16T23:32:36.210Z,72.47
2017-11-16T23:35:02.558Z,71.92
2017-11-16T23:37:28.906Z,71.99
2017-11-16T23:39:55.312Z,71.60
2017-11-16T23:42:21.648Z,71.99
2017-11-16T23:44:48.002Z,71.61
2017-11-16T23:47:14.374Z,72.49
2017-11-16T23:49:40.760Z,72.01
2017-11-16T23:52:07.117Z,72.17
2017-11-16T23:54:33.636Z,72.03
2017-11-16T23:56:59.986Z,72.19
2017-11-16T23:59:26.382Z,72.14
