createdAt,value
2023-01-19T00:00:12.359Z,85.20
2023-01-19T00:01:11.053Z,85.10
2023-01-19T00:02:11.199Z,84.99
2023-01-19T00:03:11.030Z,84.99
2023-01-19T00:04:11.101Z,85.10
2023-01-19T00:05:10.991Z,85.31
2023-01-19T00:06:11.214Z,85.20
2023-01-19T00:07:10.990Z,85.31
2023-01-19T00:08:11.076Z,85.31
2023-01-19T00:09:10.950Z,85.41
2023-01-19T00:10:11.030Z,85.45
2023-01-19T00:11:10.950Z,85.55
2023-01-19T00:12:10.973Z,85.55
2023-01-19T00:13:10.930Z,85.66
2023-01-19T00:14:11.053Z,85.55
2023-01-19T00:15:11.091Z,85.55
2023-01-19T00:16:10.899Z,85.66
2023-01-19T00:17:10.939Z,85.77
2023-01-19T00:18:11.265Z,85.97
2023-01-19T00:19:10.916Z,85.87
2023-01-19T00:20:10.982Z,85.66
2023-01-19T00:21:10.790Z,85.66
2023-01-19T00:22:11.019Z,85.66
2023-01-19T00:23:10.799Z,85.77
2023-01-19T00:24:10.963Z,85.77
2023-01-19T00:25:10.752Z,85.77
2023-01-19T00:26:10.927Z,85.87
2023-01-19T00:27:10.724Z,85.87
2023-01-19T00:28:10.792Z,85.87
2023-01-19T00:29:10.707Z,85.87
2023-01-19T00:30:10.892Z,85.97
2023-01-19T00:31:10.697Z,85.97
2023-01-19T00:32:10.912Z,86.08
2023-01-19T00:33:10.673Z,86.19
2023-01-19T00:34:10.788Z,86.19
2023-01-19T00:35:10.624Z,86.08
2023-01-19T00:36:10.689Z,86.22
2023-01-19T00:37:10.621Z,86.19
2023-01-19T00:38:10.697Z,86.19
2023-01-19T00:39:10.610Z,86.22
2023-01-19T00:40:10.723Z,86.12
2023-01-19T00:41:10.553Z,86.12
2023-01-19T00:42:10.639Z,86.12
2023-01-19T00:43:10.524Z,86.22
2023-01-19T00:44:10.588Z,86.33
2023-01-19T00:45:10.496Z,86.33
2023-01-19T00:46:10.622Z,86.33
2023-01-19T00:47:10.491Z,86.33
2023-01-19T00:48:10.583Z,86.22
2023-01-19T00:49:10.492Z,86.12
2023-01-19T00:50:10.500Z,85.97
2023-01-19T00:51:10.523Z,85.97
2023-01-19T00:52:10.428Z,85.77
2023-01-19T00:53:10.539Z,85.77
2023-01-19T00:54:10.490Z,85.66
2023-01-19T00:55:10.598Z,85.66
2023-01-19T00:56:10.334Z,85.77
2023-01-19T00:57:10.539Z,85.77
2023-01-19T00:58:10.322Z,85.66
2023-01-19T00:59:10.558Z,85.55
2023-01-19T01:00:10.319Z,85.80
2023-01-19T01:01:10.585Z,85.80
2023-01-19T01:02:10.388Z,85.80
2023-01-19T01:03:10.498Z,85.91
2023-01-19T01:04:10.253Z,85.91
2023-01-19T01:05:10.431Z,85.80
2023-01-19T01:06:10.259Z,85.91
2023-01-19T01:07:10.476Z,85.91
2023-01-19T01:08:10.221Z,85.91
2023-01-19T01:09:10.386Z,85.91
2023-01-19T01:10:10.168Z,86.02
2023-01-19T01:11:10.249Z,86.12
2023-01-19T01:12:10.208Z,86.02
2023-01-19T01:13:20.800Z,85.91
2023-01-19T01:14:10.150Z,85.80
2023-01-19T01:15:10.272Z,85.80
2023-01-19T01:16:10.207Z,85.91
2023-01-19T01:17:10.242Z,85.80
2023-01-19T01:18:10.067Z,85.85
2023-01-19T01:19:10.301Z,85.95
2023-01-19T01:20:10.044Z,86.37
2023-01-19T01:21:10.219Z,86.58
2023-01-19T01:22:10.153Z,86.79
2023-01-19T01:23:10.035Z,87.00
2023-01-19T01:24:10.272Z,87.11
2023-01-19T01:25:10.019Z,87.21
2023-01-19T01:26:10.244Z,87.32
2023-01-19T01:27:10.106Z,87.42
2023-01-19T01:28:09.993Z,87.42
2023-01-19T01:29:10.106Z,87.42
2023-01-19T01:30:09.958Z,87.32
2023-01-19T01:31:10.079Z,87.21
2023-01-19T01:32:09.895Z,87.11
2023-01-19T01:33:10.157Z,87.00
2023-01-19T01:34:09.868Z,87.21
2023-01-19T01:35:10.007Z,87.21
2023-01-19T01:36:09.852Z,87.32
2023-01-19T01:37:10.136Z,87.32
2023-01-19T01:38:09.828Z,87.11
2023-01-19T01:39:09.980Z,87.00
2023-01-19T01:40:09.798Z,86.69
2023-01-19T01:41:09.956Z,86.58
2023-01-19T01:42:09.781Z,86.69
2023-01-19T01:43:09.957Z,86.27
2023-01-19T01:44:09.756Z,86.16
2023-01-19T01:45:09.915Z,85.63
2023-01-19T01:46:09.818Z,85.63
2023-01-19T01:47:09.992Z,85.88
2023-01-19T01:48:09.699Z,86.10
2023-01-19T01:49:09.953Z,86.72
2023-01-19T01:50:09.727Z,86.62
2023-01-19T01:51:09.944Z,86.72
2023-01-19T01:52:09.683Z,86.83
2023-01-19T01:53:10.042Z,86.83
2023-01-19T01:54:09.681Z,87.04
2023-01-19T01:55:09.846Z,87.15
2023-01-19T01:56:09.604Z,87.15
2023-01-19T01:57:09.872Z,87.04
2023-01-19T01:58:09.715Z,86.94
2023-01-19T01:59:09.585Z,86.83
2023-01-19T02:00:09.781Z,86.94
2023-01-19T02:01:09.727Z,86.98
2023-01-19T02:02:09.765Z,87.08
2023-01-19T02:03:09.596Z,87.08
2023-01-19T02:04:09.798Z,87.08
2023-01-19T02:05:09.559Z,86.98
2023-01-19T02:06:09.603Z,87.40
2023-01-19T02:07:09.489Z,87.61
2023-01-19T02:08:09.709Z,86.77
2023-01-19T02:09:09.471Z,86.34
2023-01-19T02:10:09.609Z,85.82
2023-01-19T02:11:09.476Z,86.45
2023-01-19T02:12:09.639Z,87.29
2023-01-19T02:13:09.420Z,86.03
2023-01-19T02:14:09.668Z,85.50
2023-01-19T02:15:09.450Z,85.71
2023-01-19T02:16:09.450Z,86.24
2023-01-19T02:17:09.432Z,85.71
2023-01-19T02:18:09.563Z,85.33
2023-01-19T02:19:09.651Z,85.11
2023-01-19T02:20:09.312Z,85.64
2023-01-19T02:21:09.483Z,86.59
2023-01-19T02:22:09.298Z,86.91
2023-01-19T02:23:09.413Z,87.33
2023-01-19T02:24:09.281Z,87.65
2023-01-19T02:25:09.425Z,88.49
2023-01-19T02:26:09.284Z,88.39
2023-01-19T02:27:09.457Z,87.54
2023-01-19T02:28:09.241Z,87.23
2023-01-19T02:29:09.363Z,87.02
2023-01-19T02:30:09.194Z,86.91
2023-01-19T02:31:09.373Z,86.91
2023-01-19T02:32:09.192Z,87.12
2023-01-19T02:33:09.402Z,87.27
2023-01-19T02:34:09.139Z,87.48
2023-01-19T02:35:09.300Z,87.69
2023-01-19T02:36:09.135Z,87.90
2023-01-19T02:37:09.259Z,87.79
2023-01-19T02:38:09.111Z,88.32
2023-01-19T02:39:09.234Z,88.43
2023-01-19T02:40:09.069Z,87.96
2023-01-19T02:41:09.234Z,86.00
2023-01-19T02:42:09.080Z,86.32
2023-01-19T02:43:09.266Z,86.95
2023-01-19T02:44:09.058Z,86.32
2023-01-19T02:45:09.253Z,85.41
2023-01-19T02:46:09.089Z,85.93
2023-01-19T02:47:09.153Z,86.15
2023-01-19T02:48:09.084Z,86.25
2023-01-19T02:49:09.082Z,86.67
2023-01-19T02:50:09.158Z,86.78
2023-01-19T02:51:08.978Z,87.62
2023-01-19T02:52:09.236Z,87.30
2023-01-19T02:53:08.949Z,86.67
2023-01-19T02:54:09.143Z,86.35
2023-01-19T02:55:08.903Z,86.99
2023-01-19T02:56:09.144Z,87.73
2023-01-19T02:57:08.890Z,87.52
2023-01-19T02:58:09.156Z,87.20
2023-01-19T02:59:08.905Z,87.62
2023-01-19T03:00:09.076Z,88.57
2023-01-19T03:01:08.995Z,89.00
2023-01-19T03:02:09.258Z,87.73
2023-01-19T03:03:08.888Z,87.30
2023-01-19T03:04:08.931Z,86.88
2023-01-19T03:05:08.803Z,87.73
2023-01-19T03:06:09.033Z,89.00
2023-01-19T03:07:08.758Z,89.63
2023-01-19T03:08:08.997Z,89.42
2023-01-19T03:09:08.805Z,88.95
2023-01-19T03:10:08.946Z,88.64
2023-01-19T03:11:08.763Z,88.21
2023-01-19T03:12:08.863Z,88.11
2023-01-19T03:13:08.707Z,88.11
2023-01-19T03:14:08.894Z,88.01
2023-01-19T03:15:08.668Z,87.90
2023-01-19T03:16:08.971Z,88.21
2023-01-19T03:17:08.622Z,88.64
2023-01-19T03:18:08.876Z,89.17
2023-01-19T03:19:08.656Z,88.64
2023-01-19T03:20:08.918Z,88.11
2023-01-19T03:21:08.597Z,88.11
2023-01-19T03:22:08.829Z,87.90
2023-01-19T03:23:08.595Z,88.21
2023-01-19T03:24:08.736Z,88.21
2023-01-19T03:25:08.567Z,88.46
2023-01-19T03:26:08.784Z,88.78
2023-01-19T03:27:08.518Z,89.31
2023-01-19T03:28:08.655Z,89.42
2023-01-19T03:29:08.513Z,89.52
2023-01-19T03:30:08.810Z,90.05
2023-01-19T03:31:08.522Z,90.47
2023-01-19T03:32:08.691Z,89.94
2023-01-19T03:33:08.445Z,89.42
2023-01-19T03:34:08.693Z,89.20
2023-01-19T03:35:08.491Z,89.42
2023-01-19T03:36:08.510Z,89.63
2023-01-19T03:37:08.500Z,89.63
2023-01-19T03:38:08.436Z,89.48
2023-01-19T03:39:08.657Z,88.75
2023-01-19T03:40:08.402Z,88.46
2023-01-19T03:41:08.426Z,88.46
2023-01-19T03:42:08.417Z,88.46
2023-01-19T03:43:08.567Z,88.46
2023-01-19T03:44:08.345Z,88.57
2023-01-19T03:45:08.543Z,88.68
2023-01-19T03:46:08.395Z,88.68
2023-01-19T03:47:08.422Z,88.78
2023-01-19T03:48:08.289Z,88.95
2023-01-19T03:49:08.409Z,88.46
2023-01-19T03:50:08.278Z,88.75
2023-01-19T03:51:08.487Z,88.75
2023-01-19T03:52:08.236Z,88.75
2023-01-19T03:53:08.414Z,88.53
2023-01-19T03:54:08.238Z,88.43
2023-01-19T03:55:08.300Z,88.28
2023-01-19T03:56:08.203Z,88.28
2023-01-19T03:57:08.354Z,88.39
2023-01-19T03:58:08.254Z,88.49
2023-01-19T03:59:08.136Z,88.28
2023-01-19T04:00:08.416Z,87.54
2023-01-19T04:01:08.198Z,87.23
2023-01-19T04:02:08.308Z,87.44
2023-01-19T04:03:08.367Z,87.44
2023-01-19T04:04:08.138Z,86.38
2023-01-19T04:05:08.275Z,85.64
2023-01-19T04:06:08.081Z,85.64
2023-01-19T04:07:08.317Z,85.54
2023-01-19T04:08:08.057Z,85.54
2023-01-19T04:09:08.100Z,85.64
2023-01-19T04:10:08.075Z,85.54
2023-01-19T04:11:08.238Z,85.96
2023-01-19T04:12:08.011Z,86.49
2023-01-19T04:13:08.161Z,86.63
2023-01-19T04:14:07.978Z,87.37
2023-01-19T04:15:08.037Z,88.01
2023-01-19T04:16:08.089Z,88.32
2023-01-19T04:17:08.151Z,88.43
2023-01-19T04:18:07.940Z,88.32
2023-01-19T04:19:07.966Z,88.26
2023-01-19T04:20:07.897Z,88.57
2023-01-19T04:21:08.146Z,88.89
2023-01-19T04:22:07.974Z,89.25
2023-01-19T04:23:08.013Z,89.56
2023-01-19T04:24:07.862Z,89.77
2023-01-19T04:25:07.922Z,89.71
2023-01-19T04:26:07.834Z,89.92
2023-01-19T04:27:07.976Z,89.81
2023-01-19T04:28:07.805Z,90.23
2023-01-19T04:29:07.970Z,90.55
2023-01-19T04:30:07.793Z,90.28
2023-01-19T04:31:07.952Z,90.17
2023-01-19T04:32:07.769Z,90.70
2023-01-19T04:33:07.919Z,91.40
2023-01-19T04:34:07.728Z,91.19
2023-01-19T04:35:07.976Z,90.66
2023-01-19T04:36:07.713Z,90.87
2023-01-19T04:37:07.916Z,91.08
2023-01-19T04:38:07.681Z,91.08
2023-01-19T04:39:07.961Z,90.98
2023-01-19T04:40:07.686Z,90.23
2023-01-19T04:41:07.729Z,89.81
2023-01-19T04:42:07.648Z,89.81
2023-01-19T04:43:07.734Z,89.81
2023-01-19T04:44:07.657Z,89.77
2023-01-19T04:45:07.686Z,89.77
2023-01-19T04:46:07.662Z,89.67
2023-01-19T04:47:07.685Z,89.94
2023-01-19T04:48:07.551Z,89.84
2023-01-19T04:49:07.766Z,89.79
2023-01-19T04:50:07.787Z,89.69
2023-01-19T04:51:07.525Z,90.01
2023-01-19T04:52:07.626Z,89.86
2023-01-19T04:53:07.461Z,90.08
2023-01-19T04:54:07.869Z,90.35
2023-01-19T04:55:07.609Z,89.82
2023-01-19T04:56:07.438Z,89.36
2023-01-19T04:57:07.614Z,88.20
2023-01-19T04:58:07.442Z,87.15
2023-01-19T04:59:07.716Z,86.98
2023-01-19T05:00:07.420Z,87.50
2023-01-19T05:01:07.693Z,87.50
2023-01-19T05:02:07.434Z,87.40
2023-01-19T05:03:07.531Z,87.19
2023-01-19T05:04:07.349Z,87.19
2023-01-19T05:05:07.631Z,87.08
2023-01-19T05:06:07.362Z,86.77
2023-01-19T05:07:07.484Z,86.91
2023-01-19T05:09:03.910Z,87.65
2023-01-19T05:10:04.715Z,87.96
2023-01-19T05:11:04.865Z,87.86
2023-01-19T05:12:04.683Z,87.96
2023-01-19T05:13:04.965Z,87.96
2023-01-19T05:14:04.689Z,87.96
2023-01-19T05:15:04.839Z,88.28
2023-01-19T05:16:04.805Z,88.60
2023-01-19T05:17:04.677Z,88.28
2023-01-19T05:18:04.804Z,88.28
2023-01-19T05:19:04.643Z,88.28
2023-01-19T05:20:04.735Z,88.39
2023-01-19T05:21:04.777Z,88.49
2023-01-19T05:22:04.586Z,88.92
2023-01-19T05:23:04.674Z,88.81
2023-01-19T05:24:04.526Z,89.12
2023-01-19T05:25:04.638Z,88.92
2023-01-19T05:26:04.498Z,88.70
2023-01-19T05:27:04.771Z,88.60
2023-01-19T05:28:04.505Z,88.35
2023-01-19T05:29:04.774Z,88.45
2023-01-19T05:30:04.463Z,88.56
2023-01-19T05:31:04.835Z,88.35
2023-01-19T05:32:04.562Z,87.99
2023-01-19T05:33:04.725Z,88.20
2023-01-19T05:34:04.399Z,88.20
2023-01-19T05:35:04.516Z,88.16
2023-01-19T05:36:04.403Z,87.74
2023-01-19T05:37:04.684Z,87.00
2023-01-19T05:38:04.414Z,86.10
2023-01-19T05:39:04.651Z,86.52
2023-01-19T05:40:04.343Z,86.83
2023-01-19T05:41:04.474Z,87.04
2023-01-19T05:42:04.297Z,86.72
2023-01-19T05:43:05.027Z,86.20
2023-01-19T05:44:04.289Z,85.78
2023-01-19T05:45:04.430Z,86.10
2023-01-19T05:46:04.271Z,85.92
2023-01-19T05:47:04.389Z,85.82
2023-01-19T05:48:04.279Z,86.03
2023-01-19T05:49:04.426Z,86.45
2023-01-19T05:50:04.236Z,86.34
2023-01-19T05:51:04.432Z,86.49
2023-01-19T05:52:04.489Z,86.49
2023-01-19T05:53:04.488Z,86.59
2023-01-19T05:54:04.460Z,86.59
2023-01-19T05:55:04.207Z,87.02
2023-01-19T05:56:04.419Z,87.02
2023-01-19T05:57:04.176Z,86.38
2023-01-19T05:58:04.426Z,86.21
2023-01-19T05:59:04.141Z,86.32
2023-01-19T06:00:04.424Z,86.42
2023-01-19T06:01:04.135Z,86.74
2023-01-19T06:02:04.237Z,87.05
2023-01-19T06:03:04.612Z,87.69
2023-01-19T06:04:04.326Z,87.65
2023-01-19T06:05:04.040Z,86.80
2023-01-19T06:06:04.280Z,86.49
2023-01-19T06:07:04.030Z,85.96
2023-01-19T06:08:04.249Z,85.75
2023-01-19T06:09:04.029Z,85.64
2023-01-19T06:10:04.300Z,85.85
2023-01-19T06:11:03.979Z,86.07
2023-01-19T06:12:04.043Z,86.28
2023-01-19T06:13:04.172Z,85.96
2023-01-19T06:14:04.063Z,85.92
2023-01-19T06:15:03.971Z,85.92
2023-01-19T06:16:04.157Z,85.33
2023-01-19T06:17:03.985Z,85.11
2023-01-19T06:18:03.988Z,85.64
2023-01-19T06:19:03.957Z,85.79
2023-01-19T06:20:04.112Z,86.10
2023-01-19T06:21:03.977Z,86.32
2023-01-19T06:22:04.251Z,86.42
2023-01-19T06:23:04.220Z,86.53
2023-01-19T06:24:03.928Z,86.21
2023-01-19T06:25:03.809Z,86.32
2023-01-19T06:26:03.966Z,86.35
2023-01-19T06:27:03.785Z,86.46
2023-01-19T06:28:03.953Z,86.78
2023-01-19T06:29:03.775Z,87.09
2023-01-19T06:30:03.964Z,86.88
2023-01-19T06:31:03.900Z,87.41
2023-01-19T06:32:04.163Z,87.41
2023-01-19T06:33:03.946Z,86.95
2023-01-19T06:34:03.852Z,86.63
2023-01-19T06:35:03.727Z,86.04
2023-01-19T06:36:03.814Z,85.83
2023-01-19T06:37:03.694Z,85.19
2023-01-19T06:38:03.866Z,85.19
2023-01-19T06:39:03.728Z,86.15
2023-01-19T06:40:03.780Z,86.88
2023-01-19T06:41:03.615Z,87.09
2023-01-19T06:42:03.893Z,87.34
2023-01-19T06:43:03.805Z,87.73
2023-01-19T06:44:03.794Z,87.62
2023-01-19T06:45:03.563Z,87.73
2023-01-19T06:46:03.862Z,88.04
2023-01-19T06:47:15.508Z,87.52
2023-01-19T06:48:03.552Z,87.52
2023-01-19T06:49:03.592Z,87.30
2023-01-19T06:50:03.534Z,87.09
2023-01-19T06:51:03.600Z,87.30
2023-01-19T06:52:03.518Z,87.41
2023-01-19T06:53:03.712Z,86.57
2023-01-19T06:54:03.483Z,85.93
2023-01-19T06:55:03.532Z,85.76
2023-01-19T06:56:04.557Z,85.66
2023-01-19T06:57:03.605Z,85.66
2023-01-19T06:58:03.430Z,85.55
2023-01-19T06:59:03.558Z,85.76
2023-01-19T07:00:03.433Z,85.86
2023-01-19T07:01:03.852Z,86.08
2023-01-19T07:02:27.620Z,86.08
2023-01-19T07:03:03.815Z,86.01
2023-01-19T07:04:03.658Z,86.22
2023-01-19T07:05:03.316Z,86.33
2023-01-19T07:06:03.628Z,86.54
2023-01-19T07:07:03.297Z,86.65
2023-01-19T07:08:03.825Z,86.54
2023-01-19T07:09:03.319Z,86.65
2023-01-19T07:10:03.563Z,86.75
2023-01-19T07:11:25.848Z,86.90
2023-01-19T07:12:03.266Z,87.00
2023-01-19T07:13:05.300Z,87.00
2023-01-19T07:14:04.327Z,87.00
2023-01-19T07:15:04.950Z,87.21
2023-01-19T07:16:03.215Z,87.17
2023-01-19T07:17:03.404Z,86.90
2023-01-19T07:18:03.186Z,86.79
2023-01-19T07:19:04.085Z,86.68
2023-01-19T07:20:03.333Z,86.58
2023-01-19T07:21:03.514Z,86.36
2023-01-19T07:22:03.416Z,86.26
2023-01-19T07:23:03.689Z,86.05
2023-01-19T07:24:03.092Z,86.05
2023-01-19T07:25:03.278Z,86.26
2023-01-19T07:26:03.155Z,86.47
2023-01-19T07:27:03.181Z,86.47
2023-01-19T07:28:03.489Z,86.68
2023-01-19T07:29:03.567Z,86.90
2023-01-19T07:30:03.094Z,86.79
2023-01-19T07:31:03.676Z,86.68
2023-01-19T07:32:03.065Z,86.47
2023-01-19T07:33:03.558Z,86.16
2023-01-19T07:34:03.125Z,86.16
2023-01-19T07:35:03.128Z,86.26
2023-01-19T07:36:05.683Z,86.47
2023-01-19T07:37:02.992Z,86.68
2023-01-19T07:38:03.158Z,86.79
2023-01-19T07:39:02.910Z,86.72
2023-01-19T07:40:03.166Z,86.61
2023-01-19T07:41:03.193Z,86.83
2023-01-19T07:42:02.934Z,87.04
2023-01-19T07:43:03.793Z,87.25
2023-01-19T07:44:02.874Z,87.61
2023-01-19T07:45:03.127Z,87.82
2023-01-19T07:46:02.963Z,88.13
2023-01-19T07:47:03.037Z,88.20
2023-01-19T07:48:02.881Z,87.99
2023-01-19T07:49:03.016Z,87.46
2023-01-19T07:50:02.818Z,87.04
2023-01-19T07:51:03.023Z,87.04
2023-01-19T07:52:02.864Z,86.83
2023-01-19T07:53:03.222Z,86.61
2023-01-19T07:54:02.919Z,86.61
2023-01-19T07:55:03.317Z,86.41
2023-01-19T07:56:02.840Z,86.51
2023-01-19T07:57:02.916Z,86.72
2023-01-19T07:58:02.807Z,87.32
2023-01-19T07:59:03.807Z,86.90
2023-01-19T08:00:03.008Z,86.16
2023-01-19T08:01:03.022Z,85.69
2023-01-19T08:02:03.290Z,85.38
2023-01-19T08:03:03.589Z,85.16
2023-01-19T08:04:02.684Z,84.95
2023-01-19T08:05:02.946Z,85.06
2023-01-19T08:06:02.646Z,85.27
2023-01-19T08:07:02.720Z,85.59
2023-01-19T08:08:02.660Z,85.69
2023-01-19T08:09:02.811Z,85.91
2023-01-19T08:10:02.606Z,86.01
2023-01-19T08:11:02.577Z,85.69
2023-01-19T08:12:02.772Z,85.76
2023-01-19T08:13:03.057Z,86.18
2023-01-19T08:14:03.231Z,85.66
2023-01-19T08:15:02.479Z,85.55
2023-01-19T08:16:02.661Z,85.72
2023-01-19T08:17:02.500Z,86.15
2023-01-19T08:18:02.853Z,86.15
2023-01-19T08:19:02.464Z,86.57
2023-01-19T08:20:02.566Z,86.63
2023-01-19T08:21:02.582Z,86.63
2023-01-19T08:22:02.519Z,86.53
2023-01-19T08:23:03.024Z,86.07
2023-01-19T08:24:02.583Z,85.85
2023-01-19T08:25:02.584Z,85.11
2023-01-19T08:26:02.989Z,84.91
2023-01-19T08:27:02.839Z,85.22
2023-01-19T08:28:02.965Z,85.29
2023-01-19T08:29:02.957Z,84.06
2023-01-19T08:30:03.456Z,84.17
2023-01-19T08:31:18.177Z,84.80
2023-01-19T08:32:03.434Z,85.43
2023-01-19T08:33:03.115Z,85.54
2023-01-19T08:34:02.687Z,85.85
2023-01-19T08:35:02.998Z,86.07
2023-01-19T08:36:02.770Z,85.01
2023-01-19T08:37:02.993Z,84.23
2023-01-19T08:38:02.706Z,83.92
2023-01-19T08:39:02.370Z,83.81
2023-01-19T08:40:02.734Z,83.64
2023-01-19T08:41:02.160Z,84.17
2023-01-19T08:42:02.276Z,84.27
2023-01-19T08:43:03.145Z,84.76
2023-01-19T08:44:02.406Z,84.45
2023-01-19T08:45:02.532Z,84.23
2023-01-19T08:46:02.262Z,83.92
2023-01-19T08:47:02.784Z,83.95
2023-01-19T08:48:02.588Z,84.23
2023-01-19T08:49:02.313Z,84.23
2023-01-19T08:50:03.333Z,84.02
2023-01-19T08:51:02.732Z,84.02
2023-01-19T08:52:02.199Z,83.92
2023-01-19T08:53:03.217Z,83.92
2023-01-19T08:54:02.060Z,84.13
2023-01-19T08:55:02.063Z,84.13
2023-01-19T08:56:02.042Z,84.41
2023-01-19T08:57:02.106Z,83.88
2023-01-19T08:58:02.423Z,84.09
2023-01-19T08:59:09.987Z,83.42
2023-01-19T09:00:02.230Z,83.14
2023-01-19T09:01:04.110Z,83.21
2023-01-19T09:02:02.562Z,83.00
2023-01-19T09:03:03.089Z,83.21
2023-01-19T09:04:02.446Z,83.11
2023-01-19T09:05:02.032Z,82.89
2023-01-19T09:06:02.326Z,82.75
2023-01-19T09:07:01.918Z,82.54
2023-01-19T09:08:03.468Z,82.29
2023-01-19T09:09:02.943Z,81.98
2023-01-19T09:10:02.421Z,81.87
2023-01-19T09:11:02.650Z,81.77
2023-01-19T09:12:01.981Z,82.15
2023-01-19T09:13:02.233Z,82.32
2023-01-19T09:14:01.886Z,81.80
2023-01-19T09:15:02.237Z,81.55
2023-01-19T09:16:02.219Z,80.68
2023-01-19T09:17:01.826Z,80.26
2023-01-19T09:18:02.158Z,79.27
2023-01-19T09:19:01.765Z,78.64
2023-01-19T09:20:01.841Z,78.75
2023-01-19T09:21:01.805Z,78.81
2023-01-19T09:22:02.070Z,78.99
2023-01-19T09:23:01.652Z,77.80
2023-01-19T09:24:01.898Z,76.75
2023-01-19T09:25:01.727Z,76.40
2023-01-19T09:26:01.908Z,73.54
2023-01-19T09:27:01.779Z,74.06
2023-01-19T09:28:02.350Z,75.01
2023-01-19T09:29:02.198Z,75.08
2023-01-19T09:30:01.924Z,74.13
2023-01-19T09:31:02.262Z,73.96
2023-01-19T09:32:02.172Z,74.52
2023-01-19T09:33:01.606Z,74.73
2023-01-19T09:34:01.736Z,73.75
2023-01-19T09:35:02.002Z,72.77
2023-01-19T09:36:01.739Z,72.11
2023-01-19T09:37:01.596Z,72.25
2023-01-19T09:38:03.305Z,68.91
2023-01-19T09:39:01.592Z,68.77
2023-01-19T09:40:02.816Z,67.49
2023-01-19T09:41:01.618Z,67.38
2023-01-19T09:42:02.610Z,66.22
2023-01-19T09:43:01.485Z,63.15
2023-01-19T09:44:03.714Z,60.18
2023-01-19T09:45:02.139Z,56.75
2023-01-19T09:46:01.450Z,53.94
2023-01-19T09:47:02.638Z,49.58
2023-01-19T09:48:02.041Z,47.13
2023-01-19T09:49:02.565Z,44.90
2023-01-19T09:50:01.366Z,43.49
2023-01-19T09:51:01.337Z,41.78
2023-01-19T09:52:01.468Z,41.85
2023-01-19T09:53:01.818Z,40.40
2023-01-19T09:54:01.429Z,40.93
2023-01-19T09:55:01.352Z,41.11
2023-01-19T09:56:03.647Z,43.07
2023-01-19T09:57:01.251Z,45.87
2023-01-19T09:58:03.083Z,46.57
2023-01-19T09:59:01.809Z,45.46
2023-01-19T10:00:02.904Z,46.94
2023-01-19T10:01:01.430Z,47.60
2023-01-19T10:02:22.365Z,48.99
2023-01-19T10:03:01.958Z,50.99
2023-01-19T10:04:01.351Z,52.39
2023-01-19T10:05:01.266Z,52.93
2023-01-19T10:06:01.319Z,53.31
2023-01-19T10:07:01.240Z,54.16
2023-01-19T10:08:03.863Z,58.05
2023-01-19T10:09:01.299Z,59.56
2023-01-19T10:10:02.756Z,61.36
2023-01-19T10:11:01.752Z,62.90
2023-01-19T10:12:01.689Z,65.25
2023-01-19T10:13:03.831Z,67.16
2023-01-19T10:14:01.161Z,67.71
2023-01-19T10:15:03.892Z,68.23
2023-01-19T10:16:03.202Z,68.89
2023-01-19T10:17:01.255Z,68.57
2023-01-19T10:18:01.563Z,69.20
2023-01-19T10:19:01.024Z,69.41
2023-01-19T10:20:01.175Z,69.20
2023-01-19T10:21:01.054Z,69.44
2023-01-19T10:22:01.111Z,69.89
2023-01-19T10:23:01.431Z,69.79
2023-01-19T10:24:01.167Z,70.73
2023-01-19T10:25:01.055Z,70.97
2023-01-19T10:26:01.150Z,71.49
2023-01-19T10:27:00.913Z,71.39
2023-01-19T10:28:01.132Z,71.91
2023-01-19T10:29:00.852Z,72.57
2023-01-19T10:30:00.879Z,72.05
2023-01-19T10:31:01.123Z,71.84
2023-01-19T10:32:01.024Z,72.05
2023-01-19T10:33:01.169Z,71.70
2023-01-19T10:34:00.922Z,71.28
2023-01-19T10:35:00.780Z,70.86
2023-01-19T10:36:00.850Z,71.08
2023-01-19T10:37:00.987Z,70.94
2023-01-19T10:38:00.778Z,70.73
2023-01-19T10:39:00.827Z,71.04
2023-01-19T10:40:00.735Z,70.52
2023-01-19T10:41:01.867Z,70.94
2023-01-19T10:42:00.702Z,70.73
2023-01-19T10:43:01.148Z,70.97
2023-01-19T10:44:01.976Z,71.08
2023-01-19T10:45:00.786Z,71.70
2023-01-19T10:46:01.728Z,71.80
2023-01-19T10:47:00.657Z,71.59
2023-01-19T10:48:00.806Z,72.05
2023-01-19T10:49:00.720Z,72.15
2023-01-19T10:50:00.736Z,72.85
2023-01-19T10:51:00.640Z,71.91
2023-01-19T10:52:00.651Z,71.59
2023-01-19T10:53:01.210Z,71.42
2023-01-19T10:54:00.817Z,71.87
2023-01-19T10:55:00.536Z,72.71
2023-01-19T10:56:00.583Z,73.44
2023-01-19T10:57:00.594Z,73.44
2023-01-19T10:58:00.719Z,73.13
2023-01-19T10:59:00.506Z,72.71
2023-01-19T11:00:00.684Z,72.92
2023-01-19T11:01:00.602Z,73.54
2023-01-19T11:02:01.050Z,73.02
2023-01-19T11:03:00.915Z,73.02
2023-01-19T11:04:00.630Z,73.86
2023-01-19T11:05:00.608Z,74.55
2023-01-19T11:06:00.400Z,74.24
2023-01-19T11:07:00.404Z,72.96
2023-01-19T11:08:00.466Z,72.78
2023-01-19T11:09:00.523Z,73.06
2023-01-19T11:10:00.371Z,73.16
2023-01-19T11:11:00.564Z,72.75
2023-01-19T11:12:00.327Z,72.53
2023-01-19T11:13:00.751Z,72.96
2023-01-19T11:14:00.302Z,72.33
2023-01-19T11:15:00.413Z,72.64
2023-01-19T11:16:00.531Z,72.75
2023-01-19T11:17:00.504Z,72.92
2023-01-19T11:18:00.279Z,72.02
2023-01-19T11:19:00.377Z,72.40
2023-01-19T11:20:00.243Z,71.56
2023-01-19T11:21:00.487Z,72.19
2023-01-19T11:22:00.207Z,72.47
2023-01-19T11:23:00.726Z,70.94
2023-01-19T11:24:00.337Z,71.56
2023-01-19T11:25:00.403Z,72.43
2023-01-19T11:26:00.340Z,72.22
2023-01-19T11:27:00.109Z,72.81
2023-01-19T11:28:00.149Z,72.81
2023-01-19T11:29:00.249Z,72.58
2023-01-19T11:30:00.135Z,71.84
2023-01-19T11:31:00.329Z,70.90
2023-01-19T11:32:00.225Z,70.70
2023-01-19T11:33:00.545Z,70.48
2023-01-19T11:34:00.059Z,70.59
2023-01-19T11:35:00.182Z,71.64
2023-01-19T11:36:00.049Z,70.20
2023-01-19T11:37:00.121Z,70.90
2023-01-19T11:37:59.987Z,71.32
2023-01-19T11:39:00.230Z,70.41
2023-01-19T11:40:00.119Z,70.73
2023-01-19T11:41:00.668Z,70.83
2023-01-19T11:41:59.993Z,72.75
2023-01-19T11:43:00.456Z,72.92
2023-01-19T11:43:59.976Z,73.34
2023-01-19T11:45:00.029Z,72.78
2023-01-19T11:45:59.969Z,71.95
2023-01-19T11:47:00.128Z,72.58
2023-01-19T11:48:00.241Z,72.36
2023-01-19T11:49:00.002Z,72.26
2023-01-19T11:50:00.120Z,71.11
2023-01-19T11:50:59.925Z,72.78
2023-01-19T11:51:59.956Z,71.74
2023-01-19T11:52:59.774Z,70.59
2023-01-19T11:53:59.981Z,70.90
2023-01-19T11:54:59.768Z,70.76
2023-01-19T11:55:59.946Z,71.26
2023-01-19T11:56:59.759Z,70.32
2023-01-19T11:58:00.315Z,69.24
2023-01-19T11:58:59.765Z,69.73
2023-01-19T12:00:00.301Z,68.45
2023-01-19T12:00:59.719Z,68.03
2023-01-19T12:01:59.928Z,68.10
2023-01-19T12:02:59.686Z,66.72
2023-01-19T12:03:59.920Z,66.62
2023-01-19T12:04:59.745Z,65.75
2023-01-19T12:05:59.892Z,65.03
2023-01-19T12:06:59.661Z,65.13
2023-01-19T12:08:00.276Z,64.79
2023-01-19T12:08:59.720Z,64.17
2023-01-19T12:09:59.657Z,63.85
2023-01-19T12:10:59.766Z,64.09
2023-01-19T12:11:59.764Z,65.65
2023-01-19T12:12:59.722Z,64.21
2023-01-19T12:13:59.620Z,63.32
2023-01-19T12:14:59.887Z,61.87
2023-01-19T12:15:59.719Z,61.40
2023-01-19T12:16:59.726Z,64.03
2023-01-19T12:18:00.337Z,65.20
2023-01-19T12:18:59.525Z,66.69
2023-01-19T12:19:59.618Z,65.06
2023-01-19T12:21:00.821Z,67.90
2023-01-19T12:21:59.703Z,67.51
2023-01-19T12:22:59.784Z,69.18
2023-01-19T12:23:59.682Z,68.69
2023-01-19T12:24:59.974Z,69.66
2023-01-19T12:25:59.655Z,70.07
2023-01-19T12:26:59.420Z,70.81
2023-01-19T12:28:00.047Z,71.33
2023-01-19T12:29:00.308Z,72.06
2023-01-19T12:29:59.691Z,71.92
2023-01-19T12:30:59.607Z,71.61
2023-01-19T12:32:00.296Z,70.78
2023-01-19T12:32:59.454Z,71.40
2023-01-19T12:33:59.577Z,71.01
2023-01-19T12:34:59.801Z,71.78
2023-01-19T12:35:59.902Z,71.67
2023-01-19T12:36:59.907Z,73.03
2023-01-19T12:37:59.514Z,72.23
2023-01-19T12:38:59.377Z,72.13
2023-01-19T12:39:59.363Z,73.17
2023-01-19T12:40:59.359Z,72.64
2023-01-19T12:41:59.260Z,72.64
2023-01-19T12:42:59.452Z,72.47
2023-01-19T12:43:59.238Z,73.48
2023-01-19T12:44:59.504Z,72.85
2023-01-19T12:45:59.248Z,73.27
2023-01-19T12:46:59.255Z,73.17
2023-01-19T12:47:59.195Z,73.07
2023-01-19T12:48:59.306Z,72.44
2023-01-19T12:49:59.120Z,72.54
2023-01-19T12:50:59.385Z,71.57
2023-01-19T12:51:59.152Z,71.26
2023-01-19T12:52:59.365Z,71.98