createdAt,value
2019-01-09T00:02:20.975Z,2.75
2019-01-09T00:04:49.798Z,2.40
2019-01-09T00:07:18.459Z,2.62
2019-01-09T00:09:47.052Z,2.35
2019-01-09T00:12:15.635Z,1.40
2019-01-09T00:14:44.294Z,1.62
2019-01-09T00:17:32.169Z,2.33
2019-01-09T00:20:00.888Z,2.40
2019-01-09T00:22:29.486Z,1.98
2019-01-09T00:24:58.084Z,1.92
2019-01-09T00:27:26.637Z,1.60
2019-01-09T00:29:55.246Z,1.72
2019-01-09T00:32:23.799Z,1.25
2019-01-09T00:35:11.754Z,1.62
2019-01-09T00:37:40.393Z,2.58
2019-01-09T00:40:09.151Z,1.70
2019-01-09T00:42:37.831Z,2.22
2019-01-09T00:45:46.280Z,1.57
2019-01-09T00:48:15.172Z,2.37
2019-01-09T00:50:44.107Z,1.95
2019-01-09T00:53:12.755Z,1.55
2019-01-09T00:55:41.434Z,1.72
2019-01-09T00:58:10.005Z,1.45
2019-01-09T01:00:38.672Z,1.40
2019-01-09T01:03:45.797Z,1.98
2019-01-09T01:06:52.889Z,2.40
2019-01-09T01:10:00.014Z,1.55
2019-01-09T01:13:07.205Z,1.30
2019-01-09T01:16:14.308Z,1.57
2019-01-09T01:19:21.429Z,1.70
2019-01-09T01:22:28.556Z,3.02
2019-01-09T01:25:35.668Z,2.50
2019-01-09T01:28:36.717Z,2.90
2019-01-09T01:31:28.849Z,2.25
2019-01-09T01:34:35.975Z,2.47
2019-01-09T01:37:43.114Z,2.22
2019-01-09T01:40:34.117Z,1.95
2019-01-09T01:43:41.514Z,2.98
2019-01-09T01:46:43.562Z,2.45
2019-01-09T01:49:50.684Z,2.40
2019-01-09T01:52:58.021Z,2.00
2019-01-09T01:56:05.383Z,3.00
2019-01-09T01:59:12.476Z,1.90
2019-01-09T02:02:22.349Z,1.70
2019-01-09T02:05:29.453Z,2.02
2019-01-09T02:08:36.571Z,1.80
2019-01-09T02:11:43.681Z,2.40
2019-01-09T02:14:42.893Z,2.60
2019-01-09T02:17:49.996Z,2.80
2019-01-09T02:20:57.099Z,2.10
2019-01-09T02:24:07.244Z,2.17
2019-01-09T02:27:14.379Z,2.75
2019-01-09T02:30:24.304Z,3.40
2019-01-09T02:32:52.864Z,2.33
2019-01-09T02:35:21.691Z,2.12
2019-01-09T02:37:50.271Z,3.47
2019-01-09T02:40:18.862Z,3.05
2019-01-09T02:42:47.693Z,3.05
2019-01-09T02:47:50.987Z,2.20
2019-01-09T02:50:19.654Z,2.42
2019-01-09T02:52:48.259Z,3.00
2019-01-09T02:55:17.104Z,2.08
2019-01-09T02:57:45.677Z,2.10
2019-01-09T03:00:14.797Z,2.20
2019-01-09T03:02:43.379Z,2.00
2019-01-09T03:05:12.200Z,2.17
2019-01-09T03:07:40.765Z,1.92
2019-01-09T03:10:09.422Z,2.67
2019-01-09T03:12:37.987Z,2.33
2019-01-09T03:15:06.978Z,1.75
2019-01-09T03:17:35.552Z,2.83
2019-01-09T03:20:04.283Z,2.25
2019-01-09T03:22:32.868Z,2.12
2019-01-09T03:25:01.435Z,2.75
2019-01-09T03:27:30.270Z,3.17
2019-01-09T03:29:58.834Z,3.00
2019-01-09T03:32:27.417Z,2.45
2019-01-09T03:34:56.020Z,2.85
2019-01-09T03:37:43.868Z,2.70
2019-01-09T03:40:12.447Z,2.70
2019-01-09T03:42:41.057Z,2.25
2019-01-09T03:45:30.442Z,2.52
2019-01-09T03:47:59.309Z,2.45
2019-01-09T03:50:27.970Z,2.25
2019-01-09T03:55:44.272Z,2.45
2019-01-09T03:58:13.338Z,2.80
2019-01-09T04:03:35.289Z,2.27
2019-01-09T04:06:04.100Z,2.35
2019-01-09T04:08:32.674Z,2.30
2019-01-09T04:11:01.256Z,2.05
2019-01-09T04:13:30.099Z,2.42
2019-01-09T04:16:38.525Z,2.00
2019-01-09T04:19:07.105Z,1.98
2019-01-09T04:21:35.691Z,1.15
2019-01-09T04:24:04.523Z,1.47
2019-01-09T04:26:33.133Z,1.85
2019-01-09T04:29:01.768Z,1.55
2019-01-09T04:31:30.371Z,1.77
2019-01-09T04:33:58.948Z,1.35
2019-01-09T04:36:27.562Z,1.80
2019-01-09T04:38:56.142Z,1.47
2019-01-09T04:41:24.984Z,1.12
2019-01-09T04:43:53.577Z,1.35
2019-01-09T04:46:22.154Z,1.50
2019-01-09T04:48:50.717Z,2.37
2019-01-09T04:51:19.336Z,2.10
2019-01-09T04:53:47.929Z,1.87
2019-01-09T04:56:16.790Z,1.70
2019-01-09T05:01:33.033Z,1.98
2019-01-09T05:04:01.890Z,2.42
2019-01-09T05:06:30.861Z,2.15
2019-01-09T05:08:59.793Z,1.50
2019-01-09T05:11:29.222Z,1.90
2019-01-09T05:19:20.584Z,3.30
2019-01-09T05:21:49.252Z,1.60
2019-01-09T05:24:18.064Z,2.50
2019-01-09T05:26:46.662Z,2.70
2019-01-09T05:32:22.259Z,3.40
2019-01-09T05:37:38.526Z,1.95
2019-01-09T05:40:07.174Z,1.98
2019-01-09T05:42:35.730Z,3.27
2019-01-09T05:45:05.156Z,1.65
2019-01-09T05:47:33.813Z,2.45
2019-01-09T05:50:02.440Z,1.98
2019-01-09T05:52:31.267Z,2.10
2019-01-09T05:54:59.828Z,1.87
2019-01-09T05:57:28.415Z,2.72
2019-01-09T05:59:57.272Z,1.60
2019-01-09T06:02:27.856Z,5.45
2019-01-09T06:04:56.420Z,2.60
2019-01-09T06:07:25.091Z,3.02
2019-01-09T06:09:53.776Z,2.65
2019-01-09T06:12:22.666Z,2.15
2019-01-09T06:14:51.318Z,1.95
2019-01-09T06:17:19.943Z,1.72
2019-01-09T06:19:48.555Z,2.45
2019-01-09T06:22:17.344Z,2.75
2019-01-09T06:24:46.026Z,2.52
2019-01-09T06:27:14.778Z,2.50
2019-01-09T06:29:43.414Z,4.10
2019-01-09T06:32:11.995Z,2.30
2019-01-09T06:34:40.569Z,1.92
2019-01-09T06:37:09.143Z,2.77
2019-01-09T06:39:37.697Z,2.30
2019-01-09T06:42:06.564Z,2.55
2019-01-09T06:44:35.118Z,2.65
2019-01-09T06:47:03.930Z,3.33
2019-01-09T06:49:32.485Z,3.52
2019-01-09T06:52:01.321Z,2.92
2019-01-09T06:54:29.908Z,2.95
2019-01-09T06:56:58.458Z,4.62
2019-01-09T06:59:27.056Z,3.22
2019-01-09T07:01:55.792Z,3.67
2019-01-09T07:04:25.166Z,3.70
2019-01-09T07:06:53.765Z,4.05
2019-01-09T07:09:22.588Z,4.05
2019-01-09T07:11:51.194Z,6.50
2019-01-09T07:14:19.757Z,4.33
2019-01-09T07:16:48.329Z,4.80
2019-01-09T07:19:17.162Z,3.58
2019-01-09T07:21:45.993Z,3.62
2019-01-09T07:24:14.758Z,3.22
2019-01-09T07:26:43.576Z,4.05
2019-01-09T07:29:12.141Z,3.65
2019-01-09T07:31:40.708Z,3.90
2019-01-09T07:34:09.356Z,4.37
2019-01-09T07:36:38.001Z,3.33
2019-01-09T07:39:07.628Z,3.33
2019-01-09T07:41:55.415Z,3.30
2019-01-09T07:44:24.060Z,2.90
2019-01-09T07:46:52.659Z,3.58
2019-01-09T07:49:42.561Z,3.20
2019-01-09T07:52:11.146Z,3.27
2019-01-09T07:54:39.823Z,3.10
2019-01-09T07:57:09.402Z,2.98
2019-01-09T07:59:37.955Z,2.22
2019-01-09T08:02:06.606Z,2.70
2019-01-09T08:04:35.447Z,2.67
2019-01-09T08:07:04.019Z,3.20
2019-01-09T08:09:32.856Z,4.10
2019-01-09T08:12:01.438Z,2.30
2019-01-09T08:14:30.034Z,3.47
2019-01-09T08:16:59.112Z,2.67
2019-01-09T08:19:28.176Z,3.60
2019-01-09T08:21:56.988Z,2.77
2019-01-09T08:24:25.825Z,2.20
2019-01-09T08:26:54.398Z,2.52
2019-01-09T08:29:22.959Z,2.12
2019-01-09T08:31:51.794Z,2.45
2019-01-09T08:34:20.448Z,2.33
2019-01-09T08:36:49.166Z,2.75
2019-01-09T08:39:17.729Z,2.70
2019-01-09T08:41:46.345Z,2.22
2019-01-09T08:44:14.893Z,2.70
2019-01-09T08:46:43.722Z,2.58
2019-01-09T08:49:12.315Z,2.72
2019-01-09T08:51:41.072Z,3.10
2019-01-09T08:54:09.637Z,2.35
2019-01-09T08:56:38.334Z,2.10
2019-01-09T08:59:06.955Z,2.50
2019-01-09T09:01:35.530Z,1.95
2019-01-09T09:04:04.096Z,2.15
2019-01-09T09:06:32.748Z,2.08
2019-01-09T09:09:02.227Z,2.12
2019-01-09T09:14:18.675Z,1.65
2019-01-09T09:16:47.273Z,2.22
2019-01-09T09:19:15.922Z,1.60
2019-01-09T09:21:44.497Z,1.67
2019-01-09T09:24:13.347Z,1.95
2019-01-09T09:26:41.968Z,1.70
2019-01-09T09:29:10.580Z,2.25
2019-01-09T09:31:39.527Z,2.37
2019-01-09T09:34:08.106Z,1.95
2019-01-09T09:36:36.676Z,1.35
2019-01-09T09:39:09.127Z,2.58
2019-01-09T09:41:37.727Z,1.75
2019-01-09T09:44:06.446Z,2.55
2019-01-09T09:46:35.022Z,2.02
2019-01-09T09:49:03.574Z,1.65
2019-01-09T09:51:32.144Z,1.95
2019-01-09T09:56:48.431Z,2.40
2019-01-09T09:59:17.021Z,2.45
2019-01-09T10:01:45.614Z,1.85
2019-01-09T10:04:14.174Z,2.15
2019-01-09T10:06:42.792Z,1.92
2019-01-09T10:09:30.912Z,2.27
2019-01-09T10:11:59.525Z,1.45
2019-01-09T10:14:28.381Z,1.62
2019-01-09T10:16:57.213Z,2.40
2019-01-09T10:22:13.454Z,2.40
2019-01-09T10:24:42.107Z,2.15
2019-01-09T10:27:10.715Z,1.80
2019-01-09T10:29:39.334Z,1.50
2019-01-09T10:32:08.047Z,1.92
2019-01-09T10:34:36.909Z,1.60
2019-01-09T10:37:05.594Z,1.60
2019-01-09T10:39:34.197Z,2.00
2019-01-09T10:42:02.784Z,1.60
2019-01-09T10:44:31.386Z,1.70
2019-01-09T10:47:00.222Z,1.85
2019-01-09T10:49:28.790Z,1.72
2019-01-09T10:52:16.886Z,1.80
2019-01-09T10:54:45.559Z,1.40
2019-01-09T10:57:14.181Z,2.10
2019-01-09T10:59:42.744Z,1.47
2019-01-09T11:02:30.710Z,2.27
2019-01-09T11:04:59.306Z,1.92
2019-01-09T11:07:27.901Z,1.35
2019-01-09T11:09:56.474Z,1.27
2019-01-09T11:12:25.084Z,1.40
2019-01-09T11:14:53.673Z,1.67
2019-01-09T11:17:22.280Z,1.75
2019-01-09T11:19:51.162Z,1.85
2019-01-09T11:22:19.722Z,2.00
2019-01-09T11:24:49.860Z,2.35
2019-01-09T11:27:18.481Z,1.80
2019-01-09T11:29:47.717Z,2.70
2019-01-09T11:32:17.510Z,1.62
2019-01-09T11:34:46.338Z,1.80
2019-01-09T11:37:14.964Z,1.55
2019-01-09T11:39:43.529Z,1.60
2019-01-09T11:42:12.120Z,2.87
2019-01-09T11:44:40.782Z,1.25
2019-01-09T11:47:09.969Z,1.90
2019-01-09T11:49:38.586Z,2.17
2019-01-09T11:52:07.225Z,1.95
2019-01-09T11:54:35.898Z,1.62
2019-01-09T11:57:04.475Z,1.87
2019-01-09T11:59:33.316Z,2.12
2019-01-09T12:02:01.918Z,2.58
2019-01-09T12:04:30.473Z,1.92
2019-01-09T12:06:59.063Z,1.67
2019-01-09T12:09:27.679Z,2.17
2019-01-09T12:11:56.268Z,1.70
2019-01-09T12:14:25.162Z,1.85
2019-01-09T12:19:27.866Z,1.70
2019-01-09T12:21:56.442Z,1.90
2019-01-09T12:24:25.011Z,1.62
2019-01-09T12:26:53.684Z,3.30
2019-01-09T12:29:22.264Z,1.50
2019-01-09T12:31:50.918Z,1.60
2019-01-09T12:34:19.490Z,1.80
2019-01-09T12:36:48.063Z,1.20
2019-01-09T12:39:16.657Z,3.27
2019-01-09T12:41:45.236Z,1.50
2019-01-09T12:44:13.872Z,1.75
2019-01-09T12:46:42.474Z,1.30
2019-01-09T12:51:45.443Z,1.40
2019-01-09T12:54:14.051Z,1.25
2019-01-09T12:56:42.673Z,1.50
2019-01-09T12:59:11.616Z,2.30
2019-01-09T13:01:40.339Z,1.20
2019-01-09T13:04:09.162Z,1.85
2019-01-09T13:06:57.019Z,1.80
2019-01-09T13:09:25.574Z,1.35
2019-01-09T13:11:54.216Z,1.42
2019-01-09T13:14:22.801Z,1.50
2019-01-09T13:19:25.204Z,2.22
2019-01-09T13:21:53.791Z,1.80
2019-01-09T13:24:41.626Z,1.70
2019-01-09T13:27:10.504Z,1.90
2019-01-09T13:29:39.335Z,1.95
2019-01-09T13:32:08.283Z,2.02
2019-01-09T13:34:37.083Z,1.90
2019-01-09T13:37:05.674Z,1.75
2019-01-09T13:39:34.245Z,2.00
2019-01-09T13:42:02.826Z,1.90
2019-01-09T13:44:31.392Z,1.75
2019-01-09T13:46:59.945Z,1.50
2019-01-09T13:49:28.529Z,1.77
2019-01-09T13:54:45.063Z,1.50
2019-01-09T13:57:13.630Z,1.80
2019-01-09T13:59:42.488Z,1.50
2019-01-09T14:02:12.099Z,1.32
2019-01-09T14:04:41.471Z,1.32
2019-01-09T14:07:10.030Z,1.45
2019-01-09T14:09:39.588Z,2.20
2019-01-09T14:12:08.634Z,2.05
2019-01-09T14:14:37.440Z,1.80
2019-01-09T14:17:06.066Z,1.82
2019-01-09T14:19:34.640Z,2.20
2019-01-09T14:24:37.914Z,1.98
2019-01-09T14:27:06.556Z,2.08
2019-01-09T14:29:35.221Z,1.70
2019-01-09T14:32:03.925Z,2.12
2019-01-09T14:34:32.534Z,2.10
2019-01-09T14:37:01.184Z,1.60
2019-01-09T14:42:17.918Z,2.30
2019-01-09T14:44:46.517Z,2.05
2019-01-09T14:47:15.084Z,1.95
2019-01-09T14:49:43.702Z,1.90
2019-01-09T14:52:12.606Z,1.80
2019-01-09T14:54:41.435Z,2.00
2019-01-09T14:57:10.014Z,2.00
2019-01-09T14:59:38.881Z,1.85
2019-01-09T15:02:07.675Z,2.10
2019-01-09T15:04:36.356Z,2.95
2019-01-09T15:07:05.092Z,2.30
2019-01-09T15:09:34.270Z,2.95
2019-01-09T15:12:06.164Z,2.65
2019-01-09T15:14:35.058Z,2.35
2019-01-09T15:17:03.726Z,2.27
2019-01-09T15:19:32.318Z,2.58
2019-01-09T15:22:00.920Z,2.72
2019-01-09T15:24:29.496Z,2.67
2019-01-09T15:26:58.065Z,3.00
2019-01-09T15:29:26.695Z,4.08
2019-01-09T15:34:42.937Z,2.85
2019-01-09T15:37:11.546Z,2.65
2019-01-09T15:39:40.143Z,3.42
2019-01-09T15:42:08.729Z,2.92
2019-01-09T15:44:37.289Z,2.62
2019-01-09T15:47:05.853Z,3.20
2019-01-09T15:49:34.433Z,3.80
2019-01-09T15:52:03.011Z,3.40
2019-01-09T15:54:31.579Z,3.27
2019-01-09T15:57:00.164Z,3.40
2019-01-09T15:59:28.721Z,3.10
2019-01-09T16:01:57.523Z,3.70
2019-01-09T16:04:26.120Z,3.60
2019-01-09T16:06:54.728Z,3.58
2019-01-09T16:09:23.293Z,3.22
2019-01-09T16:11:51.996Z,3.40
2019-01-09T16:14:20.578Z,4.12
2019-01-09T16:16:49.796Z,4.80
2019-01-09T16:19:19.141Z,4.50
2019-01-09T16:21:47.985Z,3.60
2019-01-09T16:24:16.555Z,4.78
2019-01-09T16:26:45.163Z,7.90
2019-01-09T16:29:33.999Z,5.12
2019-01-09T16:32:02.576Z,5.55
2019-01-09T16:34:31.193Z,3.90
2019-01-09T16:36:59.852Z,4.20
2019-01-09T16:39:31.097Z,4.40
2019-01-09T16:41:59.230Z,3.70
2019-01-09T16:44:27.895Z,3.92
2019-01-09T16:46:56.536Z,9.65
2019-01-09T16:49:27.978Z,5.10
2019-01-09T16:51:56.599Z,8.70
2019-01-09T16:54:44.452Z,6.10
2019-01-09T16:57:13.071Z,5.40
2019-01-09T16:59:41.753Z,4.37
2019-01-09T17:02:10.628Z,4.20
2019-01-09T17:04:39.488Z,3.50
2019-01-09T17:07:08.327Z,4.20
2019-01-09T17:09:36.959Z,4.40
2019-01-09T17:12:05.537Z,3.90
2019-01-09T17:14:34.519Z,3.10
2019-01-09T17:17:03.107Z,4.30
2019-01-09T17:19:31.919Z,4.10
2019-01-09T17:22:00.919Z,4.12
2019-01-09T17:24:29.624Z,3.50
2019-01-09T17:26:58.490Z,4.15
2019-01-09T17:29:27.015Z,4.60
2019-01-09T17:31:55.764Z,4.50
2019-01-09T17:34:24.393Z,4.58
2019-01-09T17:36:53.007Z,5.33
2019-01-09T17:39:21.620Z,6.00
2019-01-09T17:41:50.311Z,5.15
2019-01-09T17:44:19.114Z,4.55
2019-01-09T17:46:48.018Z,5.50
2019-01-09T17:49:17.175Z,4.55
2019-01-09T17:51:47.497Z,5.45
2019-01-09T17:56:50.150Z,5.05
2019-01-09T17:59:18.790Z,4.83
2019-01-09T18:01:47.413Z,4.78
2019-01-09T18:04:16.014Z,4.80
2019-01-09T18:06:44.608Z,4.85
2019-01-09T18:09:13.465Z,4.97
2019-01-09T18:11:42.314Z,5.80
2019-01-09T18:14:10.980Z,5.28
2019-01-09T18:16:39.802Z,5.30
2019-01-09T18:19:08.386Z,3.75
2019-01-09T18:21:36.997Z,4.97
2019-01-09T18:24:05.580Z,5.12
2019-01-09T18:26:35.872Z,4.90
2019-01-09T18:29:04.554Z,5.05
2019-01-09T18:32:11.650Z,5.40
2019-01-09T18:35:08.221Z,5.20
2019-01-09T18:38:01.516Z,5.42
2019-01-09T18:41:08.658Z,6.05
2019-01-09T18:44:15.760Z,5.15
2019-01-09T18:47:15.595Z,5.87
2019-01-09T18:50:22.706Z,5.70
2019-01-09T18:53:29.813Z,5.03
2019-01-09T18:55:58.455Z,5.75
2019-01-09T18:58:27.030Z,5.62
2019-01-09T19:00:55.724Z,6.40
2019-01-09T19:03:24.375Z,5.67
2019-01-09T19:05:52.939Z,5.15
2019-01-09T19:08:21.536Z,5.62
2019-01-09T19:10:50.174Z,5.20
2019-01-09T19:13:18.801Z,5.87
2019-01-09T19:15:47.369Z,6.30
2019-01-09T19:18:16.060Z,7.00
2019-01-09T19:20:44.654Z,6.78
2019-01-09T19:23:13.313Z,7.17
2019-01-09T19:25:41.901Z,10.65
2019-01-09T19:28:29.739Z,8.65
2019-01-09T19:31:17.549Z,7.42
2019-01-09T19:33:46.268Z,6.78
2019-01-09T19:36:15.043Z,7.87
2019-01-09T19:38:43.699Z,6.17
2019-01-09T19:41:17.261Z,7.33
2019-01-09T19:43:42.698Z,6.22
2019-01-09T19:48:45.050Z,7.60
2019-01-09T19:51:17.719Z,6.90
2019-01-09T19:53:44.380Z,6.80
2019-01-09T19:58:47.973Z,7.35
2019-01-09T20:01:16.563Z,7.80
2019-01-09T20:03:45.160Z,7.92
2019-01-09T20:06:32.987Z,7.58
2019-01-09T20:09:01.675Z,7.03
2019-01-09T20:11:31.251Z,7.53
2019-01-09T20:13:59.868Z,7.12
2019-01-09T20:16:28.489Z,6.92
2019-01-09T20:18:57.057Z,7.10
2019-01-09T20:21:25.992Z,7.55
2019-01-09T20:23:54.514Z,7.00
2019-01-09T20:26:23.312Z,7.30
2019-01-09T20:28:52.001Z,9.18
2019-01-09T20:31:39.836Z,7.42
2019-01-09T20:34:08.516Z,7.75
2019-01-09T20:36:37.340Z,6.80
2019-01-09T20:39:08.669Z,7.25
2019-01-09T20:41:37.555Z,7.17
2019-01-09T20:44:06.289Z,7.53
2019-01-09T20:46:35.297Z,6.95
2019-01-09T20:49:03.966Z,7.78
2019-01-09T20:51:32.707Z,8.20
2019-01-09T20:54:01.505Z,8.28
2019-01-09T20:56:49.514Z,7.47
2019-01-09T20:59:18.157Z,7.37
2019-01-09T21:01:46.782Z,6.80
2019-01-09T21:04:15.656Z,6.62
2019-01-09T21:06:44.567Z,7.95
2019-01-09T21:09:13.402Z,7.70
2019-01-09T21:11:44.481Z,7.50
2019-01-09T21:14:12.578Z,8.23
2019-01-09T21:16:41.122Z,7.28
2019-01-09T21:19:10.294Z,8.95
2019-01-09T21:21:39.701Z,7.97
2019-01-09T21:24:08.394Z,7.92
2019-01-09T21:26:37.003Z,7.25
2019-01-09T21:29:05.933Z,7.15
2019-01-09T21:31:34.574Z,7.83
2019-01-09T21:34:22.460Z,8.50
2019-01-09T21:36:51.085Z,7.72
2019-01-09T21:39:19.670Z,8.45
2019-01-09T21:41:53.290Z,8.03
2019-01-09T21:44:18.660Z,7.95
2019-01-09T21:46:47.257Z,7.67
2019-01-09T21:49:15.882Z,7.50
2019-01-09T21:51:44.526Z,7.70
2019-01-09T21:54:13.085Z,8.33
2019-01-09T21:56:41.904Z,8.00
2019-01-09T21:59:10.522Z,7.95
2019-01-09T22:01:58.433Z,7.33
2019-01-09T22:04:27.027Z,7.72
2019-01-09T22:06:55.590Z,7.53
2019-01-09T22:09:43.526Z,7.53
2019-01-09T22:12:12.317Z,7.12
2019-01-09T22:14:40.963Z,8.13
2019-01-09T22:17:09.590Z,8.43
2019-01-09T22:19:38.171Z,9.10
2019-01-09T22:22:06.879Z,8.95
2019-01-09T22:25:15.329Z,9.18
2019-01-09T22:28:04.823Z,8.75
2019-01-09T22:30:33.462Z,8.53
2019-01-09T22:33:02.273Z,8.65
2019-01-09T22:35:30.919Z,7.60
2019-01-09T22:37:59.524Z,8.10
2019-01-09T22:40:28.542Z,8.15
2019-01-09T22:42:57.213Z,8.73
2019-01-09T22:45:26.051Z,10.18
2019-01-09T22:47:54.756Z,8.80
2019-01-09T22:50:24.011Z,8.35
2019-01-09T22:55:40.327Z,8.98
2019-01-09T22:58:08.913Z,8.50
2019-01-09T23:01:01.411Z,8.88
2019-01-09T23:03:30.904Z,8.75
2019-01-09T23:05:59.530Z,10.60
2019-01-09T23:08:28.383Z,9.28
2019-01-09T23:10:57.448Z,9.70
2019-01-09T23:13:27.567Z,9.85
2019-01-09T23:15:56.155Z,10.40
2019-01-09T23:18:25.805Z,10.70
2019-01-09T23:20:54.419Z,10.08
2019-01-09T23:23:22.992Z,9.30
2019-01-09T23:25:51.649Z,10.08
2019-01-09T23:28:20.212Z,9.70
2019-01-09T23:30:48.892Z,8.73
2019-01-09T23:33:38.299Z,9.80
2019-01-09T23:36:06.981Z,9.38
2019-01-09T23:38:35.571Z,9.35
2019-01-09T23:41:04.735Z,8.95
2019-01-09T23:43:33.391Z,8.43
2019-01-09T23:46:02.185Z,8.90
2019-01-09T23:48:31.083Z,8.40
2019-01-09T23:50:59.736Z,7.50
2019-01-09T23:53:28.335Z,9.00
2019-01-09T23:55:57.058Z,9.85
2019-01-09T23:58:25.831Z,9.23
