createdAt,value
2022-12-02T00:00:25.600Z,63.83
2022-12-02T00:03:15.588Z,64.82
2022-12-02T00:05:43.664Z,63.53
2022-12-02T00:08:18.273Z,60.70
2022-12-02T00:10:48.827Z,62.03
2022-12-02T00:13:22.993Z,66.85
2022-12-02T00:15:54.205Z,70.68
2022-12-02T00:18:22.454Z,45.77
2022-12-02T00:20:50.466Z,63.45
2022-12-02T00:23:18.800Z,66.22
2022-12-02T00:25:50.484Z,65.63
2022-12-02T00:28:18.860Z,61.17
2022-12-02T00:30:46.997Z,58.53
2022-12-02T00:33:18.145Z,58.25
2022-12-02T00:35:46.245Z,57.78
2022-12-02T00:38:15.135Z,58.53
2022-12-02T00:40:43.199Z,54.72
2022-12-02T00:43:30.343Z,61.10
2022-12-02T00:46:16.249Z,63.55
2022-12-02T00:48:44.623Z,59.35
2022-12-02T00:51:12.938Z,57.05
2022-12-02T00:53:41.020Z,57.85
2022-12-02T00:56:09.040Z,62.13
2022-12-02T00:58:38.740Z,55.70
2022-12-02T01:01:06.847Z,55.70
2022-12-02T01:03:35.053Z,52.47
2022-12-02T01:06:02.960Z,64.10
2022-12-02T01:08:30.983Z,58.13
2022-12-02T01:10:59.472Z,45.38
2022-12-02T01:13:28.908Z,51.85
2022-12-02T01:15:58.247Z,60.03
2022-12-02T01:18:26.383Z,56.42
2022-12-02T01:20:54.574Z,49.50
2022-12-02T01:23:22.574Z,53.40
2022-12-02T01:25:50.390Z,52.70
2022-12-02T01:28:19.012Z,48.45
2022-12-02T01:30:47.698Z,55.72
2022-12-02T01:33:17.261Z,54.25
2022-12-02T01:35:45.195Z,49.22
2022-12-02T01:38:13.269Z,53.60
2022-12-02T01:40:41.268Z,53.00
2022-12-02T01:43:09.640Z,56.80
2022-12-02T01:45:37.647Z,56.03
2022-12-02T01:48:06.192Z,58.10
2022-12-02T01:50:36.007Z,64.43
2022-12-02T01:53:04.529Z,57.55
2022-12-02T01:55:32.872Z,56.50
2022-12-02T01:58:01.036Z,55.05
2022-12-02T02:00:29.219Z,56.15
2022-12-02T02:02:57.779Z,62.30
2022-12-02T02:05:28.286Z,64.05
2022-12-02T02:08:00.346Z,61.40
2022-12-02T02:10:29.178Z,54.85
2022-12-02T02:12:57.863Z,59.17
2022-12-02T02:15:26.342Z,58.78
2022-12-02T02:17:58.540Z,59.90
2022-12-02T02:20:30.182Z,56.80
2022-12-02T02:23:16.041Z,72.00
2022-12-02T02:25:47.496Z,65.53
2022-12-02T02:28:15.975Z,67.13
2022-12-02T02:30:44.549Z,60.95
2022-12-02T02:33:15.314Z,65.03
2022-12-02T02:35:45.672Z,74.63
2022-12-02T02:38:20.369Z,66.95
2022-12-02T02:40:48.916Z,59.97
2022-12-02T02:43:19.636Z,59.40
2022-12-02T02:45:48.046Z,63.95
2022-12-02T02:48:18.292Z,68.93
2022-12-02T02:50:48.095Z,68.00
2022-12-02T02:53:20.884Z,63.45
2022-12-02T02:55:49.339Z,58.00
2022-12-02T02:58:20.607Z,61.30
2022-12-02T03:00:52.183Z,68.07
2022-12-02T03:03:23.877Z,61.63
2022-12-02T03:05:54.963Z,63.55
2022-12-02T03:08:25.656Z,59.33
2022-12-02T03:10:57.863Z,62.95
2022-12-02T03:13:27.040Z,60.78
2022-12-02T03:15:55.153Z,64.25
2022-12-02T03:18:24.451Z,55.90
2022-12-02T03:20:52.487Z,55.75
2022-12-02T03:23:20.937Z,58.72
2022-12-02T03:25:50.698Z,57.97
2022-12-02T03:28:19.332Z,58.22
2022-12-02T03:30:47.536Z,62.20
2022-12-02T03:33:16.062Z,57.97
2022-12-02T03:35:44.132Z,55.42
2022-12-02T03:38:12.605Z,54.63
2022-12-02T03:40:40.567Z,51.40
2022-12-02T03:43:10.251Z,58.92
2022-12-02T03:45:37.999Z,51.50
2022-12-02T03:48:07.115Z,57.47
2022-12-02T03:50:35.032Z,59.05
2022-12-02T03:53:04.336Z,63.22
2022-12-02T03:55:32.335Z,59.97
2022-12-02T03:58:04.568Z,56.10
2022-12-02T04:00:34.085Z,58.97
2022-12-02T04:03:02.323Z,59.58
2022-12-02T04:05:30.215Z,60.53
2022-12-02T04:07:58.685Z,55.42
2022-12-02T04:10:26.703Z,55.63
2022-12-02T04:12:54.764Z,64.72
2022-12-02T04:15:22.569Z,64.40
2022-12-02T04:17:52.295Z,59.53
2022-12-02T04:20:20.252Z,58.97
2022-12-02T04:22:48.316Z,56.92
2022-12-02T04:25:16.403Z,53.00
2022-12-02T04:27:44.449Z,53.20
2022-12-02T04:30:12.725Z,53.88
2022-12-02T04:32:40.609Z,59.88
2022-12-02T04:35:10.487Z,58.65
2022-12-02T04:37:38.302Z,57.10
2022-12-02T04:40:08.123Z,60.78
2022-12-02T04:42:35.988Z,56.60
2022-12-02T04:45:04.408Z,57.20
2022-12-02T04:47:32.761Z,56.85
2022-12-02T04:50:00.908Z,64.57
2022-12-02T04:52:30.081Z,63.35
2022-12-02T04:54:58.454Z,64.88
2022-12-02T04:57:31.157Z,66.97
2022-12-02T05:00:00.248Z,67.80
2022-12-02T05:02:28.335Z,69.72
2022-12-02T05:04:56.963Z,54.15
2022-12-02T05:07:25.235Z,57.28
2022-12-02T05:09:54.879Z,73.38
2022-12-02T05:12:24.203Z,62.53
2022-12-02T05:14:53.044Z,66.00
2022-12-02T05:17:21.379Z,72.55
2022-12-02T05:19:49.563Z,58.42
2022-12-02T05:22:17.924Z,67.72
2022-12-02T05:24:48.445Z,67.22
2022-12-02T05:27:17.966Z,67.50
2022-12-02T05:29:46.188Z,71.30
2022-12-02T05:32:14.068Z,67.95
2022-12-02T05:34:42.143Z,70.90
2022-12-02T05:37:10.363Z,73.30
2022-12-02T05:39:38.497Z,67.82
2022-12-02T05:42:08.702Z,55.92
2022-12-02T05:44:40.467Z,58.40
2022-12-02T05:47:12.550Z,57.00
2022-12-02T05:49:42.013Z,65.70
2022-12-02T05:52:21.833Z,62.50
2022-12-02T05:54:52.566Z,70.00
2022-12-02T05:57:28.104Z,70.13
2022-12-02T06:00:07.878Z,64.85
2022-12-02T06:02:41.554Z,59.67
2022-12-02T06:05:22.459Z,59.58
2022-12-02T06:07:54.548Z,65.78
2022-12-02T06:10:27.239Z,63.05
2022-12-02T06:12:58.643Z,56.55
2022-12-02T06:15:31.955Z,47.65
2022-12-02T06:18:00.051Z,52.53
2022-12-02T06:20:33.924Z,52.22
2022-12-02T06:23:03.925Z,51.55
2022-12-02T06:25:33.353Z,53.78
2022-12-02T06:28:10.542Z,51.03
2022-12-02T06:30:41.250Z,52.17
2022-12-02T06:33:22.693Z,57.97
2022-12-02T06:35:52.093Z,53.63
2022-12-02T06:38:27.396Z,52.78
2022-12-02T06:40:56.077Z,51.17
2022-12-02T06:43:27.294Z,54.20
2022-12-02T06:45:57.277Z,51.80
2022-12-02T06:48:31.832Z,58.35
2022-12-02T06:51:11.352Z,52.55
2022-12-02T06:53:40.809Z,55.80
2022-12-02T06:56:21.408Z,54.15
2022-12-02T06:58:55.328Z,54.05
2022-12-02T07:01:29.917Z,51.55
2022-12-02T07:04:07.429Z,52.40
2022-12-02T07:06:38.009Z,56.40
2022-12-02T07:09:17.687Z,55.28
2022-12-02T07:11:53.253Z,54.85
2022-12-02T07:14:40.216Z,60.72
2022-12-02T07:17:20.856Z,59.03
2022-12-02T07:19:51.292Z,55.55
2022-12-02T07:22:22.051Z,54.97
2022-12-02T07:24:59.065Z,57.83
2022-12-02T07:27:31.975Z,52.72
2022-12-02T07:30:02.188Z,60.75
2022-12-02T07:32:31.604Z,61.17
2022-12-02T07:34:59.611Z,50.10
2022-12-02T07:37:27.995Z,50.05
2022-12-02T07:39:55.808Z,60.53
2022-12-02T07:42:23.893Z,51.38
2022-12-02T07:44:52.281Z,54.95
2022-12-02T07:47:20.609Z,47.72
2022-12-02T07:49:49.906Z,52.03
2022-12-02T07:52:18.405Z,52.47
2022-12-02T07:54:46.352Z,46.17
2022-12-02T07:57:14.697Z,49.47
2022-12-02T07:59:42.800Z,50.03
2022-12-02T08:02:10.895Z,45.28
2022-12-02T08:04:39.282Z,43.80
2022-12-02T08:07:09.185Z,53.45
2022-12-02T08:09:37.141Z,45.17
2022-12-02T08:12:06.228Z,44.72
2022-12-02T08:14:34.189Z,59.97
2022-12-02T08:17:02.254Z,48.00
2022-12-02T08:19:30.191Z,45.22
2022-12-02T08:21:59.018Z,46.70
2022-12-02T08:24:28.320Z,44.75
2022-12-02T08:26:56.569Z,51.95
2022-12-02T08:29:24.694Z,46.95
2022-12-02T08:31:53.007Z,53.13
2022-12-02T08:34:21.018Z,47.08
2022-12-02T08:36:49.453Z,43.15
2022-12-02T08:39:17.830Z,53.80
2022-12-02T08:41:47.347Z,59.78
2022-12-02T08:44:15.471Z,42.65
2022-12-02T08:46:43.804Z,46.08
2022-12-02T08:49:11.991Z,43.85
2022-12-02T08:51:40.801Z,46.03
2022-12-02T08:54:08.887Z,48.85
2022-12-02T08:56:37.117Z,49.17
2022-12-02T08:59:06.683Z,47.45
2022-12-02T09:01:34.986Z,41.63
2022-12-02T09:04:03.108Z,45.15
2022-12-02T09:06:35.855Z,45.90
2022-12-02T09:09:05.849Z,42.90
2022-12-02T09:11:34.715Z,47.33
2022-12-02T09:14:02.662Z,50.13
2022-12-02T09:16:32.025Z,47.38
2022-12-02T09:18:59.929Z,50.70
2022-12-02T09:21:27.919Z,47.53
2022-12-02T09:23:56.010Z,72.22
2022-12-02T09:26:24.253Z,45.42
2022-12-02T09:28:51.998Z,39.28
2022-12-02T09:31:20.164Z,42.58
2022-12-02T09:33:49.388Z,48.58
2022-12-02T09:36:17.440Z,56.45
2022-12-02T09:38:45.431Z,53.30
2022-12-02T09:41:13.747Z,74.47
2022-12-02T09:43:42.210Z,66.18
2022-12-02T09:46:10.751Z,46.03
2022-12-02T09:48:39.062Z,57.53
2022-12-02T09:51:08.746Z,71.07
2022-12-02T09:53:39.772Z,50.95
2022-12-02T09:56:14.840Z,71.80
2022-12-02T09:58:42.844Z,85.18
2022-12-02T10:01:12.215Z,65.68
2022-12-02T10:03:40.786Z,48.03
2022-12-02T10:06:16.643Z,41.80
2022-12-02T10:08:44.884Z,45.38
2022-12-02T10:11:21.041Z,54.42
2022-12-02T10:13:49.949Z,47.92
2022-12-02T10:16:18.266Z,56.63
2022-12-02T10:18:47.207Z,44.97
2022-12-02T10:21:16.756Z,45.58
2022-12-02T10:24:07.977Z,46.55
2022-12-02T10:26:45.957Z,64.07
2022-12-02T10:29:18.568Z,59.22
2022-12-02T10:31:58.811Z,59.60
2022-12-02T10:34:28.645Z,54.72
2022-12-02T10:37:15.584Z,68.45
2022-12-02T10:39:43.708Z,65.95
2022-12-02T10:42:21.059Z,46.88
2022-12-02T10:45:10.884Z,60.00
2022-12-02T10:47:39.338Z,49.70
2022-12-02T10:50:18.092Z,86.60
2022-12-02T10:52:50.191Z,60.95
2022-12-02T10:55:19.763Z,45.20
2022-12-02T10:57:49.369Z,37.67
2022-12-02T11:00:20.509Z,42.50
2022-12-02T11:02:51.062Z,51.13
2022-12-02T11:05:22.201Z,50.97
2022-12-02T11:08:00.493Z,46.23
2022-12-02T11:10:34.976Z,48.92
2022-12-02T11:13:31.053Z,59.05
2022-12-02T11:16:51.148Z,55.95
2022-12-02T11:19:45.233Z,46.03
2022-12-02T11:22:51.079Z,49.33
2022-12-02T11:25:52.966Z,54.15
2022-12-02T11:28:52.904Z,45.55
2022-12-02T11:31:24.606Z,49.22
2022-12-02T11:34:20.863Z,53.03
2022-12-02T11:37:28.060Z,53.10
2022-12-02T11:39:57.937Z,45.03
2022-12-02T11:42:29.742Z,59.67
2022-12-02T11:45:14.008Z,40.83
2022-12-02T11:47:44.077Z,37.63
2022-12-02T11:50:24.021Z,46.63
2022-12-02T11:52:55.153Z,40.75
2022-12-02T11:55:26.624Z,36.88
2022-12-02T11:57:58.188Z,34.75
2022-12-02T12:00:35.834Z,42.90
2022-12-02T12:03:07.973Z,38.05
2022-12-02T12:05:36.165Z,43.83
2022-12-02T12:08:04.366Z,44.28
2022-12-02T12:10:34.791Z,44.13
2022-12-02T12:13:22.181Z,45.55
2022-12-02T12:15:55.991Z,39.72
2022-12-02T12:18:47.156Z,44.47
2022-12-02T12:21:36.529Z,40.00
2022-12-02T12:24:30.241Z,47.00
2022-12-02T12:27:07.932Z,42.60
2022-12-02T12:29:39.161Z,46.25
2022-12-02T12:32:08.942Z,43.35
2022-12-02T12:34:37.219Z,60.67
2022-12-02T12:37:05.188Z,59.95
2022-12-02T12:39:33.464Z,60.92
2022-12-02T12:42:02.161Z,51.83
2022-12-02T12:44:32.223Z,53.78
2022-12-02T12:47:04.084Z,56.78
2022-12-02T12:49:32.869Z,47.78
2022-12-02T12:52:00.882Z,45.50
2022-12-02T12:54:29.520Z,48.90
2022-12-02T12:56:57.349Z,49.63
2022-12-02T12:59:25.395Z,50.55
2022-12-02T13:01:53.757Z,45.70
2022-12-02T13:04:23.357Z,51.60
2022-12-02T13:06:51.289Z,60.00
2022-12-02T13:09:19.665Z,59.28
2022-12-02T13:11:47.429Z,54.03
2022-12-02T13:14:15.462Z,52.95
2022-12-02T13:16:44.103Z,53.33
2022-12-02T13:19:12.264Z,53.15
2022-12-02T13:21:41.418Z,48.47
2022-12-02T13:24:10.765Z,54.65
2022-12-02T13:26:38.701Z,54.53
2022-12-02T13:29:06.852Z,48.78
2022-12-02T13:31:35.279Z,58.45
2022-12-02T13:34:03.773Z,54.33
2022-12-02T13:36:31.838Z,61.20
2022-12-02T13:39:06.310Z,58.30
2022-12-02T13:41:34.871Z,51.55
2022-12-02T13:44:03.236Z,54.78
2022-12-02T13:46:31.447Z,78.00
2022-12-02T13:48:59.700Z,54.40
2022-12-02T13:51:27.774Z,46.42
2022-12-02T13:53:59.288Z,54.45
2022-12-02T13:56:29.419Z,54.43
2022-12-02T13:58:57.792Z,53.65
2022-12-02T14:01:26.088Z,46.95
2022-12-02T14:03:54.377Z,59.95
2022-12-02T14:06:22.335Z,60.45
2022-12-02T14:08:50.483Z,51.10
2022-12-02T14:11:21.811Z,57.00
2022-12-02T14:13:52.024Z,54.40
2022-12-02T14:16:21.064Z,57.55
2022-12-02T14:18:54.099Z,59.00
2022-12-02T14:21:25.176Z,59.63
2022-12-02T14:23:53.278Z,74.10
2022-12-02T14:26:21.351Z,74.03
2022-12-02T14:28:50.818Z,76.88
2022-12-02T14:31:25.631Z,65.90
2022-12-02T14:34:12.743Z,59.00
2022-12-02T14:36:42.105Z,64.30
2022-12-02T14:39:11.266Z,65.75
2022-12-02T14:41:38.995Z,61.88
2022-12-02T14:44:08.628Z,66.43
2022-12-02T14:46:36.946Z,105.47
2022-12-02T14:49:37.729Z,99.55
2022-12-02T14:51:53.175Z,91.35
2022-12-02T14:54:21.150Z,95.72
2022-12-02T14:56:48.870Z,176.13
2022-12-02T14:59:18.412Z,112.80
2022-12-02T15:01:46.296Z,102.18
2022-12-02T15:04:14.436Z,114.20
2022-12-02T15:06:43.804Z,91.50
2022-12-02T15:09:12.238Z,70.13
2022-12-02T15:11:40.039Z,70.15
2022-12-02T15:14:08.401Z,73.95
2022-12-02T15:16:37.672Z,84.72
2022-12-02T15:19:05.756Z,67.07
2022-12-02T15:21:33.701Z,60.00
2022-12-02T15:24:02.078Z,64.00
2022-12-02T15:26:29.860Z,70.55
2022-12-02T15:28:58.355Z,63.22
2022-12-02T15:31:26.172Z,64.20
2022-12-02T15:33:55.592Z,63.45
2022-12-02T15:36:23.828Z,74.43
2022-12-02T15:38:52.059Z,79.13
2022-12-02T15:41:19.969Z,66.85
2022-12-02T15:43:53.218Z,75.28
2022-12-02T15:46:22.371Z,70.25
2022-12-02T15:48:50.905Z,100.07
2022-12-02T15:51:20.253Z,74.47
2022-12-02T15:53:48.439Z,84.47
2022-12-02T15:56:16.396Z,88.18
2022-12-02T15:58:46.944Z,82.50
2022-12-02T16:01:15.133Z,76.85
2022-12-02T16:03:43.449Z,80.60
2022-12-02T16:06:11.322Z,76.57
2022-12-02T16:08:41.093Z,79.32
2022-12-02T16:11:09.882Z,90.50
2022-12-02T16:13:38.054Z,76.63
2022-12-02T16:16:06.835Z,82.47
2022-12-02T16:18:35.436Z,86.80
2022-12-02T16:21:03.402Z,86.68
2022-12-02T16:23:31.602Z,79.43
2022-12-02T16:26:00.783Z,75.35
2022-12-02T16:28:28.907Z,87.47
2022-12-02T16:30:57.023Z,81.03
2022-12-02T16:33:26.222Z,76.38
2022-12-02T16:35:54.291Z,82.60
2022-12-02T16:38:22.524Z,83.63
2022-12-02T16:40:50.549Z,81.57
2022-12-02T16:43:20.148Z,77.03
2022-12-02T16:45:48.272Z,82.75
2022-12-02T16:48:16.980Z,77.80
2022-12-02T16:50:44.990Z,78.80
2022-12-02T16:53:13.429Z,82.95
2022-12-02T16:55:41.580Z,84.28
2022-12-02T16:58:09.770Z,77.15
2022-12-02T17:00:39.160Z,87.75
2022-12-02T17:03:07.268Z,83.93
2022-12-02T17:05:35.182Z,85.32
2022-12-02T17:08:03.462Z,82.47
2022-12-02T17:10:31.556Z,81.80
2022-12-02T17:12:59.659Z,84.97
2022-12-02T17:15:27.490Z,91.60
2022-12-02T17:17:56.877Z,106.97
2022-12-02T17:20:24.929Z,90.38
2022-12-02T17:22:53.619Z,88.70
2022-12-02T17:25:21.469Z,98.10
2022-12-02T17:27:49.499Z,98.70
2022-12-02T17:30:17.625Z,98.20
2022-12-02T17:32:45.796Z,102.45
2022-12-02T17:35:15.009Z,105.10
2022-12-02T17:37:43.172Z,98.35
2022-12-02T17:40:12.571Z,95.75
2022-12-02T17:42:40.560Z,103.88
2022-12-02T17:45:09.416Z,102.93
2022-12-02T17:47:37.512Z,124.00
2022-12-02T17:50:05.891Z,110.18
2022-12-02T17:52:35.807Z,116.70
2022-12-02T17:55:10.076Z,109.88
2022-12-02T17:57:38.947Z,115.40
2022-12-02T18:00:08.178Z,109.70
2022-12-02T18:02:36.527Z,118.22
2022-12-02T18:05:05.464Z,116.38
2022-12-02T18:07:35.090Z,124.90
2022-12-02T18:10:02.861Z,136.18
2022-12-02T18:12:30.982Z,123.18
2022-12-02T18:14:58.951Z,168.18
2022-12-02T18:17:27.016Z,137.38
2022-12-02T18:19:56.022Z,128.50
2022-12-02T18:22:24.195Z,138.25
2022-12-02T18:24:53.636Z,124.78
2022-12-02T18:27:22.135Z,110.00
2022-12-02T18:29:50.181Z,115.75
2022-12-02T18:32:18.327Z,111.55
2022-12-02T18:34:46.406Z,129.43
2022-12-02T18:37:14.695Z,122.78
2022-12-02T18:39:42.671Z,126.47
2022-12-02T18:42:12.245Z,125.63
2022-12-02T18:44:40.164Z,133.50
2022-12-02T18:47:08.423Z,129.82
2022-12-02T18:49:42.030Z,126.53
2022-12-02T18:52:11.736Z,128.48
2022-12-02T18:54:39.863Z,145.82
2022-12-02T18:57:07.940Z,129.40
2022-12-02T18:59:37.802Z,134.68
2022-12-02T19:02:06.449Z,119.35
2022-12-02T19:04:34.553Z,133.48
2022-12-02T19:07:03.259Z,126.85
2022-12-02T19:09:31.364Z,121.45
2022-12-02T19:11:59.586Z,129.10
2022-12-02T19:14:27.968Z,129.18
2022-12-02T19:16:57.756Z,150.70
2022-12-02T19:19:26.018Z,125.45
2022-12-02T19:21:54.396Z,137.00
2022-12-02T19:24:22.723Z,136.77
2022-12-02T19:26:51.094Z,138.25
2022-12-02T19:29:18.972Z,139.50
2022-12-02T19:31:47.450Z,141.25
2022-12-02T19:34:16.700Z,143.13
2022-12-02T19:36:46.297Z,158.32
2022-12-02T19:39:14.706Z,132.18
2022-12-02T19:41:43.166Z,145.38
2022-12-02T19:44:10.935Z,130.07
2022-12-02T19:46:39.224Z,138.32
2022-12-02T19:49:07.101Z,143.77
2022-12-02T19:51:36.727Z,145.52
2022-12-02T19:54:04.757Z,129.55
2022-12-02T19:56:32.724Z,136.18
2022-12-02T19:59:00.840Z,129.23
2022-12-02T20:01:31.868Z,124.45
2022-12-02T20:04:19.505Z,127.50
2022-12-02T20:06:55.625Z,134.55
2022-12-02T20:09:26.101Z,115.70
2022-12-02T20:11:54.353Z,120.00
2022-12-02T20:14:22.131Z,128.90
2022-12-02T20:16:50.487Z,137.70
2022-12-02T20:19:18.391Z,117.00
2022-12-02T20:21:46.434Z,133.52
2022-12-02T20:24:15.569Z,139.10
2022-12-02T20:26:43.750Z,142.23
2022-12-02T20:29:11.579Z,136.52
2022-12-02T20:31:39.836Z,141.95
2022-12-02T20:34:08.096Z,135.52
2022-12-02T20:36:36.185Z,141.68
2022-12-02T20:39:04.835Z,139.00
2022-12-02T20:41:34.431Z,140.45
2022-12-02T20:44:02.253Z,126.88
2022-12-02T20:46:30.648Z,126.35
2022-12-02T20:48:58.794Z,129.13
2022-12-02T20:51:27.032Z,130.25
2022-12-02T20:53:54.999Z,132.98
2022-12-02T20:56:23.154Z,136.68
2022-12-02T20:58:52.227Z,122.22
2022-12-02T21:01:20.344Z,127.85
2022-12-02T21:03:48.315Z,120.55
2022-12-02T21:06:16.383Z,119.70
2022-12-02T21:08:44.379Z,123.63
2022-12-02T21:11:12.592Z,128.18
2022-12-02T21:13:40.608Z,118.43
2022-12-02T21:16:10.283Z,132.88
2022-12-02T21:18:38.604Z,133.57
2022-12-02T21:21:07.252Z,128.60
2022-12-02T21:23:35.331Z,128.32
2022-12-02T21:26:03.764Z,123.40
2022-12-02T21:28:31.835Z,120.10
2022-12-02T21:31:00.130Z,112.63
2022-12-02T21:33:29.479Z,135.70
2022-12-02T21:35:57.554Z,128.18
2022-12-02T21:38:25.455Z,131.57
2022-12-02T21:40:54.938Z,113.70
2022-12-02T21:43:23.016Z,126.90
2022-12-02T21:45:51.648Z,122.88
2022-12-02T21:48:19.812Z,152.98
2022-12-02T21:50:49.440Z,122.10
2022-12-02T21:53:17.424Z,131.55
2022-12-02T21:55:45.843Z,137.73
2022-12-02T21:58:13.859Z,131.02
2022-12-02T22:00:42.386Z,139.00
2022-12-02T22:03:14.970Z,127.28
2022-12-02T22:05:43.703Z,132.50
2022-12-02T22:08:12.982Z,143.00
2022-12-02T22:10:41.267Z,140.23
2022-12-02T22:13:09.071Z,127.95
2022-12-02T22:15:37.185Z,146.07
2022-12-02T22:18:05.204Z,144.48
2022-12-02T22:20:33.554Z,139.35
2022-12-02T22:23:01.480Z,127.20
2022-12-02T22:25:30.922Z,124.47
2022-12-02T22:27:58.616Z,127.38
2022-12-02T22:30:26.780Z,129.90
2022-12-02T22:32:54.493Z,134.77
2022-12-02T22:35:22.668Z,126.00
2022-12-02T22:37:50.780Z,137.43
2022-12-02T22:40:18.808Z,130.27
2022-12-02T22:42:48.254Z,134.00
2022-12-02T22:45:16.523Z,122.75
2022-12-02T22:47:44.308Z,131.13
2022-12-02T22:50:13.152Z,111.47
2022-12-02T22:52:41.081Z,117.20
2022-12-02T22:55:09.751Z,121.13
2022-12-02T22:57:37.560Z,124.35
2022-12-02T23:00:09.804Z,130.18
2022-12-02T23:02:37.711Z,141.27
2022-12-02T23:05:06.803Z,126.85
2022-12-02T23:07:34.784Z,125.30
2022-12-02T23:10:02.920Z,126.68
2022-12-02T23:12:30.879Z,123.45
2022-12-02T23:15:27.795Z,126.32
2022-12-02T23:17:48.418Z,124.95
2022-12-02T23:20:16.891Z,123.15
2022-12-02T23:22:44.720Z,123.40
2022-12-02T23:25:12.886Z,126.88
2022-12-02T23:27:41.195Z,115.15
2022-12-02T23:30:10.251Z,122.20
2022-12-02T23:32:38.228Z,120.60
2022-12-02T23:35:08.503Z,135.25
2022-12-02T23:37:36.320Z,121.57
2022-12-02T23:40:05.009Z,129.20
2022-12-02T23:42:38.005Z,127.72
2022-12-02T23:45:08.028Z,119.20
2022-12-02T23:47:35.993Z,114.00
2022-12-02T23:50:04.632Z,135.35
2022-12-02T23:52:33.927Z,128.68
2022-12-02T23:55:02.309Z,141.20
2022-12-02T23:57:30.265Z,127.22
2022-12-02T23:59:58.396Z,136.30
