createdAt,value
2019-02-12T00:03:01.805Z,0.80
2019-02-12T00:05:31.730Z,1.00
2019-02-12T00:08:01.658Z,1.20
2019-02-12T00:10:31.659Z,1.10
2019-02-12T00:13:03.076Z,0.90
2019-02-12T00:19:17.786Z,1.00
2019-02-12T00:21:47.793Z,0.80
2019-02-12T00:24:17.735Z,0.80
2019-02-12T00:26:47.718Z,0.90
2019-02-12T00:29:17.717Z,0.80
2019-02-12T00:31:47.712Z,0.80
2019-02-12T00:34:17.777Z,0.90
2019-02-12T00:36:47.723Z,1.00
2019-02-12T00:39:17.912Z,0.80
2019-02-12T00:41:47.837Z,0.70
2019-02-12T00:51:00.215Z,0.70
2019-02-12T00:53:30.172Z,0.80
2019-02-12T00:56:00.095Z,0.80
2019-02-12T00:58:30.016Z,0.90
2019-02-12T01:00:59.962Z,0.80
2019-02-12T01:03:30.242Z,0.70
2019-02-12T01:06:00.289Z,0.70
2019-02-12T01:08:30.207Z,1.00
2019-02-12T01:11:00.187Z,1.30
2019-02-12T01:13:30.099Z,1.20
2019-02-12T01:19:14.398Z,1.40
2019-02-12T01:21:44.538Z,1.50
2019-02-12T01:24:14.631Z,1.50
2019-02-12T01:30:29.956Z,1.70
2019-02-12T01:32:59.854Z,1.80
2019-02-12T01:35:29.854Z,2.10
2019-02-12T01:37:59.904Z,2.20
2019-02-12T01:40:29.935Z,2.30
2019-02-12T01:54:21.813Z,2.30
2019-02-12T01:56:51.746Z,2.30
2019-02-12T01:59:21.734Z,2.30
2019-02-12T02:01:51.658Z,2.30
2019-02-12T02:04:21.580Z,2.30
2019-02-12T02:10:42.351Z,2.20
2019-02-12T02:23:22.721Z,2.30
2019-02-12T02:25:52.634Z,2.30
2019-02-12T02:28:22.876Z,2.20
2019-02-12T02:30:52.875Z,2.30
2019-02-12T02:33:22.935Z,2.30
2019-02-12T02:35:53.110Z,2.30
2019-02-12T02:38:23.041Z,2.30
2019-02-12T02:44:38.118Z,2.40
2019-02-12T02:47:08.045Z,2.30
2019-02-12T02:49:37.960Z,2.30
2019-02-12T02:52:07.893Z,2.40
2019-02-12T02:54:37.819Z,2.40
2019-02-12T02:57:08.290Z,2.40
2019-02-12T02:59:38.224Z,2.40
2019-02-12T03:02:08.173Z,2.40
2019-02-12T03:04:38.211Z,2.40
2019-02-12T03:07:08.289Z,2.40
2019-02-12T03:09:38.181Z,2.40
2019-02-12T03:12:08.381Z,2.40
2019-02-12T03:18:29.852Z,2.50
2019-02-12T03:31:26.158Z,2.50
2019-02-12T03:33:56.102Z,2.50
2019-02-12T03:36:26.090Z,2.50
2019-02-12T03:38:56.363Z,2.50
2019-02-12T03:41:26.289Z,2.50
2019-02-12T03:43:56.195Z,2.50
2019-02-12T03:46:26.564Z,2.50
2019-02-12T03:48:56.486Z,2.50
2019-02-12T03:51:26.400Z,2.50
2019-02-12T03:53:56.279Z,2.40
2019-02-12T03:56:26.260Z,2.40
2019-02-12T03:58:56.226Z,2.30
2019-02-12T04:01:27.130Z,2.30
2019-02-12T04:03:57.083Z,2.40
2019-02-12T04:06:27.222Z,2.30
2019-02-12T04:08:57.104Z,2.30
2019-02-12T04:15:18.085Z,2.40
2019-02-12T04:17:48.340Z,2.40
2019-02-12T04:20:19.126Z,2.40
2019-02-12T04:22:49.777Z,2.40
2019-02-12T04:29:10.760Z,2.30
2019-02-12T04:31:41.405Z,2.30
2019-02-12T04:48:31.642Z,2.30
2019-02-12T04:51:01.559Z,2.30
2019-02-12T04:53:31.448Z,2.40
2019-02-12T04:56:01.368Z,2.30
2019-02-12T05:02:23.005Z,2.40
2019-02-12T05:04:52.999Z,2.40
2019-02-12T05:07:22.949Z,2.30
2019-02-12T05:09:54.821Z,2.40
2019-02-12T05:16:15.600Z,2.20
2019-02-12T05:28:16.193Z,2.20
2019-02-12T05:30:46.221Z,2.20
2019-02-12T05:33:16.162Z,2.10
2019-02-12T05:35:46.929Z,2.10
2019-02-12T05:38:17.046Z,2.10
2019-02-12T05:40:46.904Z,2.10
2019-02-12T06:02:24.309Z,2.30
2019-02-12T06:04:54.269Z,2.30
2019-02-12T06:13:54.009Z,2.60
2019-02-12T06:16:23.932Z,2.50
2019-02-12T06:18:53.840Z,2.40
2019-02-12T06:25:14.786Z,2.30
2019-02-12T06:27:44.967Z,2.30
2019-02-12T06:30:14.833Z,2.40
2019-02-12T06:32:44.708Z,2.40
2019-02-12T06:35:14.574Z,2.50
2019-02-12T06:41:16.443Z,2.60
2019-02-12T06:43:46.323Z,2.40
2019-02-12T06:46:16.275Z,2.30
2019-02-12T06:48:46.155Z,2.30
2019-02-12T06:51:16.030Z,2.30
2019-02-12T06:53:45.885Z,2.30
2019-02-12T06:56:15.776Z,2.30
2019-02-12T06:58:45.635Z,2.30
2019-02-12T07:01:15.501Z,2.30
2019-02-12T07:03:58.345Z,2.40
2019-02-12T07:07:04.975Z,2.40
2019-02-12T07:09:53.596Z,2.60
2019-02-12T07:13:03.458Z,2.60
2019-02-12T07:16:06.557Z,2.60
2019-02-12T07:19:30.124Z,2.60
2019-02-12T07:23:03.735Z,2.60
2019-02-12T07:26:34.757Z,2.60
2019-02-12T07:29:33.888Z,2.70
2019-02-12T07:32:46.757Z,2.70
2019-02-12T07:35:35.341Z,2.80
2019-02-12T07:38:31.000Z,2.80
2019-02-12T07:41:46.891Z,2.80
2019-02-12T07:44:43.947Z,2.80
2019-02-12T07:48:01.357Z,2.80
2019-02-12T07:51:28.996Z,2.90
2019-02-12T07:54:59.275Z,3.00
2019-02-12T07:57:55.981Z,3.00
2019-02-12T08:01:05.303Z,3.10
2019-02-12T08:04:31.989Z,3.20
2019-02-12T08:07:46.169Z,3.20
2019-02-12T08:11:09.344Z,3.40
2019-02-12T08:14:42.179Z,3.50
2019-02-12T08:17:29.324Z,3.70
2019-02-12T08:21:01.554Z,3.60
2019-02-12T08:24:32.695Z,3.50
2019-02-12T08:27:37.208Z,3.50
2019-02-12T08:31:07.808Z,3.60
2019-02-12T08:34:36.953Z,3.80
2019-02-12T08:37:41.088Z,4.00
2019-02-12T08:41:05.567Z,4.20
2019-02-12T08:44:20.574Z,4.80
2019-02-12T08:47:57.133Z,5.40
2019-02-12T08:51:06.706Z,5.90
2019-02-12T08:54:23.249Z,5.30
2019-02-12T08:57:50.790Z,5.20
2019-02-12T09:01:18.211Z,5.40
2019-02-12T09:04:38.847Z,5.50
2019-02-12T09:07:50.506Z,4.60
2019-02-12T09:11:39.802Z,4.90
2019-02-12T09:14:55.183Z,5.20
2019-02-12T09:18:24.499Z,5.20
2019-02-12T09:22:06.642Z,4.80
2019-02-12T09:24:58.948Z,5.00
2019-02-12T09:28:16.727Z,5.20
2019-02-12T09:31:29.535Z,4.90
2019-02-12T09:34:38.104Z,4.90
2019-02-12T09:41:28.592Z,5.20
2019-02-12T09:44:30.376Z,5.20
2019-02-12T09:47:47.541Z,5.30
2019-02-12T09:51:05.812Z,5.30
2019-02-12T09:54:19.812Z,5.40
2019-02-12T09:57:29.182Z,5.30
2019-02-12T10:00:46.716Z,5.30
2019-02-12T10:04:12.623Z,5.80
2019-02-12T10:07:31.252Z,6.10
2019-02-12T10:10:45.486Z,6.20
2019-02-12T10:13:41.458Z,6.00
2019-02-12T10:16:46.431Z,5.40
2019-02-12T10:20:14.116Z,5.60
2019-02-12T10:23:40.209Z,5.50
2019-02-12T10:26:14.635Z,5.60
2019-02-12T10:29:23.338Z,5.20
2019-02-12T10:31:51.321Z,5.30
2019-02-12T10:34:21.227Z,5.40
2019-02-12T10:36:51.360Z,5.30
2019-02-12T10:39:21.312Z,5.10
2019-02-12T10:41:51.230Z,5.10
2019-02-12T10:44:21.181Z,5.30
2019-02-12T10:46:51.116Z,5.40
2019-02-12T10:49:21.085Z,5.80
2019-02-12T10:51:51.084Z,5.80
2019-02-12T10:54:27.731Z,5.50
2019-02-12T10:56:52.727Z,5.30
2019-02-12T10:59:22.634Z,5.40
2019-02-12T11:01:52.527Z,5.90
2019-02-12T11:04:22.457Z,5.60
2019-02-12T11:06:52.375Z,5.80
2019-02-12T11:09:22.414Z,5.40
2019-02-12T11:11:52.372Z,5.80
2019-02-12T11:14:22.310Z,6.10
2019-02-12T11:16:52.497Z,6.30
2019-02-12T11:19:22.390Z,6.20
2019-02-12T11:21:52.263Z,6.00
2019-02-12T11:24:22.212Z,6.30
2019-02-12T11:26:52.083Z,6.30
2019-02-12T11:29:21.975Z,6.60
2019-02-12T11:31:52.657Z,6.70
2019-02-12T11:34:22.595Z,6.50
2019-02-12T11:36:52.680Z,6.30
2019-02-12T11:39:22.571Z,6.60
2019-02-12T11:41:52.577Z,6.50
2019-02-12T11:44:22.777Z,6.30
2019-02-12T11:46:52.918Z,6.60
2019-02-12T11:49:22.818Z,6.50
2019-02-12T11:51:53.536Z,6.40
2019-02-12T11:54:23.482Z,6.40
2019-02-12T11:56:53.440Z,6.40
2019-02-12T11:59:23.331Z,6.40
2019-02-12T12:01:53.262Z,6.70
2019-02-12T12:04:23.368Z,6.10
2019-02-12T12:06:53.235Z,6.20
2019-02-12T12:09:23.142Z,5.70
2019-02-12T12:11:53.656Z,5.80
2019-02-12T12:14:23.775Z,5.70
2019-02-12T12:16:53.655Z,5.40
2019-02-12T12:19:23.609Z,5.20
2019-02-12T12:21:53.517Z,5.20
2019-02-12T12:24:23.465Z,5.20
2019-02-12T12:26:53.343Z,5.20
2019-02-12T12:29:23.998Z,5.30
2019-02-12T12:31:54.110Z,5.50
2019-02-12T12:34:24.031Z,5.70
2019-02-12T12:36:54.036Z,5.90
2019-02-12T12:39:24.194Z,5.60
2019-02-12T12:41:54.374Z,5.80
2019-02-12T12:44:24.391Z,5.50
2019-02-12T12:46:54.387Z,5.20
2019-02-12T12:49:24.365Z,5.40
2019-02-12T12:51:54.233Z,5.40
2019-02-12T12:54:24.149Z,5.20
2019-02-12T12:56:54.066Z,5.10
2019-02-12T12:59:24.131Z,5.30
2019-02-12T13:01:54.121Z,5.60
2019-02-12T13:04:24.141Z,5.80
2019-02-12T13:06:54.611Z,5.60
2019-02-12T13:09:24.941Z,5.70
2019-02-12T13:11:55.013Z,5.90
2019-02-12T13:14:24.959Z,6.00
2019-02-12T13:16:54.945Z,6.00
2019-02-12T13:19:25.918Z,6.10
2019-02-12T13:21:55.987Z,6.00
2019-02-12T13:24:26.037Z,5.80
2019-02-12T13:30:22.558Z,6.00
2019-02-12T13:32:52.599Z,5.90
2019-02-12T13:35:22.653Z,5.90
2019-02-12T13:37:52.540Z,6.20
2019-02-12T13:40:22.472Z,6.50
2019-02-12T13:42:52.545Z,6.60
2019-02-12T13:45:22.675Z,6.40
2019-02-12T13:47:53.001Z,6.70
2019-02-12T13:50:23.030Z,6.70
2019-02-12T13:52:53.067Z,6.50
2019-02-12T13:55:23.319Z,6.50
2019-02-12T14:01:38.387Z,6.70
2019-02-12T14:04:08.298Z,6.70
2019-02-12T14:06:38.204Z,6.50
2019-02-12T14:12:40.884Z,6.40
2019-02-12T14:15:12.257Z,6.40
2019-02-12T14:17:42.816Z,6.40
2019-02-12T14:20:14.117Z,6.20
2019-02-12T14:22:44.040Z,6.20
2019-02-12T14:25:14.448Z,6.10
2019-02-12T14:27:44.796Z,6.10
2019-02-12T14:30:15.335Z,6.10
2019-02-12T14:32:45.354Z,5.90
2019-02-12T14:35:15.427Z,5.80
2019-02-12T14:37:45.473Z,5.80
2019-02-12T14:40:15.453Z,5.70
2019-02-12T14:46:35.821Z,6.00
2019-02-12T14:49:05.823Z,5.90
2019-02-12T14:51:36.271Z,5.70
2019-02-12T14:54:07.375Z,5.50
2019-02-12T14:56:38.150Z,5.40
2019-02-12T14:59:08.191Z,5.50
2019-02-12T15:01:38.227Z,5.60
2019-02-12T15:04:08.830Z,5.60
2019-02-12T15:06:38.939Z,5.50
2019-02-12T15:09:08.921Z,5.60
2019-02-12T15:11:38.984Z,5.70
2019-02-12T15:14:09.165Z,5.60
2019-02-12T15:16:39.085Z,5.40
2019-02-12T15:23:00.166Z,5.10
2019-02-12T15:25:30.191Z,5.00
2019-02-12T15:28:00.978Z,4.90
2019-02-12T15:30:30.827Z,4.90
2019-02-12T15:33:01.488Z,4.80
2019-02-12T15:35:31.445Z,4.80
2019-02-12T15:38:01.420Z,4.80
2019-02-12T15:40:31.290Z,4.80
2019-02-12T15:43:01.145Z,4.80
2019-02-12T15:45:31.082Z,4.80
2019-02-12T15:51:45.927Z,4.70
2019-02-12T15:54:15.999Z,4.50
2019-02-12T15:56:45.903Z,4.50
2019-02-12T15:59:16.373Z,4.40
2019-02-12T16:01:47.059Z,4.40
2019-02-12T16:04:19.661Z,4.40
2019-02-12T16:06:49.667Z,4.40
2019-02-12T16:09:19.590Z,4.30
2019-02-12T16:11:49.643Z,4.30
2019-02-12T16:14:20.648Z,4.20
2019-02-12T16:16:52.531Z,4.10
2019-02-12T16:19:23.785Z,4.00
2019-02-12T16:21:54.092Z,3.90
2019-02-12T16:24:24.456Z,3.90
2019-02-12T16:26:54.533Z,3.90
2019-02-12T16:29:24.972Z,3.90
2019-02-12T16:31:55.024Z,3.80
2019-02-12T16:34:25.191Z,3.90
2019-02-12T16:36:55.203Z,3.90
2019-02-12T16:39:25.211Z,3.80
2019-02-12T16:41:55.264Z,3.80
2019-02-12T17:10:48.181Z,3.40
2019-02-12T17:13:18.196Z,3.40
2019-02-12T17:15:48.099Z,3.50
2019-02-12T17:18:17.997Z,3.50
2019-02-12T17:20:47.968Z,3.50
2019-02-12T17:23:17.879Z,3.50
2019-02-12T17:25:47.789Z,3.50
2019-02-12T17:28:17.688Z,3.40
2019-02-12T17:30:48.095Z,3.40
2019-02-12T17:37:03.119Z,3.40
2019-02-12T17:39:33.032Z,3.40
2019-02-12T17:42:02.926Z,3.30
2019-02-12T18:08:58.684Z,2.40
2019-02-12T18:11:28.607Z,2.10
2019-02-12T18:13:58.491Z,2.00
2019-02-12T18:16:28.485Z,2.00
2019-02-12T18:18:58.923Z,1.90
2019-02-12T18:21:28.862Z,1.90
2019-02-12T18:23:58.888Z,1.90
2019-02-12T18:26:33.434Z,1.70
2019-02-12T18:29:00.620Z,1.50
2019-02-12T18:31:30.576Z,1.40
2019-02-12T18:34:00.457Z,1.30
2019-02-12T18:36:30.463Z,1.30
2019-02-12T18:39:00.363Z,1.30
2019-02-12T18:41:30.616Z,1.50
2019-02-12T18:44:00.542Z,2.00
2019-02-12T18:46:30.426Z,2.10
2019-02-12T18:52:50.722Z,1.60
2019-02-12T18:55:21.213Z,1.30
2019-02-12T19:19:39.322Z,0.90
2019-02-12T19:29:28.755Z,0.90
2019-02-12T19:31:59.476Z,1.20
2019-02-12T19:34:29.457Z,1.30
2019-02-12T19:36:59.473Z,1.40
2019-02-12T19:39:29.405Z,1.50
2019-02-12T19:41:59.375Z,1.60
2019-02-12T19:44:29.265Z,1.70
2019-02-12T19:46:59.175Z,1.80
2019-02-12T19:49:29.133Z,1.70
2019-02-12T19:51:59.027Z,1.90
2019-02-12T19:54:29.241Z,2.00
2019-02-12T19:57:00.007Z,2.10
2019-02-12T19:59:29.923Z,2.20
2019-02-12T20:01:59.829Z,2.20
2019-02-12T20:04:29.731Z,2.00
2019-02-12T20:06:59.604Z,1.90
2019-02-12T20:09:29.596Z,1.90
2019-02-12T20:11:59.486Z,2.10
2019-02-12T20:14:29.892Z,2.00
2019-02-12T20:16:59.820Z,2.00
2019-02-12T20:19:30.050Z,2.10
2019-02-12T20:21:59.982Z,2.50
2019-02-12T20:24:29.900Z,2.40
2019-02-12T20:27:06.439Z,2.10
2019-02-12T20:29:31.648Z,2.00
2019-02-12T20:32:01.531Z,1.90
2019-02-12T20:34:31.630Z,2.10
2019-02-12T20:37:01.618Z,2.20
2019-02-12T20:39:31.859Z,2.30
2019-02-12T20:42:01.761Z,1.90
2019-02-12T20:44:31.937Z,1.80
2019-02-12T20:47:01.908Z,1.90
2019-02-12T20:49:31.796Z,1.90
2019-02-12T20:52:01.666Z,1.90
2019-02-12T20:54:31.571Z,1.60
2019-02-12T20:57:01.426Z,1.30
2019-02-12T20:59:31.310Z,1.10
2019-02-12T21:02:01.173Z,0.90
2019-02-12T21:04:31.066Z,1.00
2019-02-12T21:07:00.952Z,0.70
2019-02-12T21:09:31.582Z,0.60
2019-02-12T21:12:01.501Z,0.50
2019-02-12T21:14:31.440Z,0.70
2019-02-12T21:17:02.172Z,0.70
2019-02-12T21:19:32.133Z,0.80
2019-02-12T21:25:53.840Z,1.10
2019-02-12T21:35:43.495Z,1.30
2019-02-12T21:38:16.558Z,1.10
2019-02-12T21:40:46.458Z,1.10
2019-02-12T21:43:16.742Z,1.40
2019-02-12T21:45:46.793Z,1.50
2019-02-12T21:48:16.661Z,1.40
2019-02-12T21:50:46.572Z,1.40
2019-02-12T21:53:17.189Z,1.40
2019-02-12T21:55:47.084Z,1.40
2019-02-12T21:58:17.011Z,1.60
2019-02-12T22:12:13.860Z,1.70
2019-02-12T22:25:33.587Z,1.20
2019-02-12T22:28:03.655Z,1.20
2019-02-12T22:30:33.577Z,1.10
2019-02-12T22:36:54.355Z,1.30
2019-02-12T22:39:24.245Z,0.90
2019-02-12T22:41:54.158Z,0.80
2019-02-12T22:50:46.680Z,0.20
2019-02-12T23:03:51.087Z,-1.00
2019-02-12T23:06:21.011Z,-0.90
2019-02-12T23:15:26.156Z,-0.90
2019-02-12T23:17:56.233Z,-1.10
2019-02-12T23:32:27.024Z,-1.30
2019-02-12T23:34:57.421Z,-1.50
2019-02-12T23:37:27.375Z,-1.50
2019-02-12T23:39:57.801Z,-1.60
2019-02-12T23:46:18.191Z,-1.70
2019-02-12T23:48:48.102Z,-1.70
2019-02-12T23:51:17.994Z,-1.80
2019-02-12T23:57:38.792Z,-2.00
