createdAt,value
2022-11-10T00:02:43.562Z,4.07
2022-11-10T00:05:31.693Z,1.85
2022-11-10T00:08:18.074Z,4.15
2022-11-10T00:11:06.782Z,3.97
2022-11-10T00:14:10.523Z,3.55
2022-11-10T00:17:04.294Z,3.47
2022-11-10T00:19:50.368Z,3.65
2022-11-10T00:22:39.412Z,1.75
2022-11-10T00:25:27.136Z,4.20
2022-11-10T00:28:13.588Z,3.78
2022-11-10T00:30:59.862Z,4.78
2022-11-10T00:33:46.048Z,3.78
2022-11-10T00:36:32.149Z,3.95
2022-11-10T00:39:19.790Z,4.45
2022-11-10T00:42:07.752Z,4.45
2022-11-10T00:44:53.792Z,3.72
2022-11-10T00:47:40.029Z,4.03
2022-11-10T00:50:26.743Z,3.42
2022-11-10T00:53:12.828Z,2.95
2022-11-10T00:56:00.325Z,3.50
2022-11-10T00:58:46.774Z,3.15
2022-11-10T01:01:33.209Z,4.40
2022-11-10T01:04:19.879Z,3.63
2022-11-10T01:07:06.046Z,4.07
2022-11-10T01:09:52.121Z,3.90
2022-11-10T01:12:39.698Z,3.22
2022-11-10T01:15:27.798Z,4.50
2022-11-10T01:18:14.114Z,4.32
2022-11-10T01:21:00.377Z,4.57
2022-11-10T01:23:46.875Z,4.22
2022-11-10T01:26:33.163Z,4.25
2022-11-10T01:29:20.664Z,3.13
2022-11-10T01:32:07.015Z,3.33
2022-11-10T01:34:52.987Z,3.67
2022-11-10T01:37:40.571Z,4.10
2022-11-10T01:40:26.902Z,3.40
2022-11-10T01:43:13.674Z,4.03
2022-11-10T01:46:03.286Z,3.00
2022-11-10T01:48:53.799Z,3.88
2022-11-10T01:51:45.822Z,4.03
2022-11-10T01:54:35.835Z,1.15
2022-11-10T01:57:22.314Z,2.15
2022-11-10T02:00:10.031Z,4.00
2022-11-10T02:03:03.000Z,3.15
2022-11-10T02:05:51.073Z,1.50
2022-11-10T02:08:38.504Z,2.90
2022-11-10T02:11:24.937Z,3.75
2022-11-10T02:14:12.823Z,2.83
2022-11-10T02:17:00.009Z,3.58
2022-11-10T02:19:47.766Z,4.72
2022-11-10T02:22:35.184Z,4.50
2022-11-10T02:25:24.030Z,4.65
2022-11-10T02:28:10.086Z,3.65
2022-11-10T02:30:56.276Z,4.70
2022-11-10T02:33:42.678Z,5.65
2022-11-10T02:36:29.344Z,4.80
2022-11-10T02:39:17.176Z,5.97
2022-11-10T02:42:03.542Z,6.13
2022-11-10T02:44:49.751Z,6.47
2022-11-10T02:47:35.885Z,5.88
2022-11-10T02:50:22.144Z,5.05
2022-11-10T02:53:09.024Z,4.82
2022-11-10T02:55:56.480Z,5.75
2022-11-10T02:58:42.472Z,5.53
2022-11-10T03:01:28.615Z,5.28
2022-11-10T03:04:14.712Z,8.02
2022-11-10T03:07:00.944Z,6.13
2022-11-10T03:09:47.633Z,5.68
2022-11-10T03:12:35.134Z,5.22
2022-11-10T03:15:21.336Z,4.95
2022-11-10T03:18:07.460Z,6.45
2022-11-10T03:20:53.507Z,5.68
2022-11-10T03:23:39.575Z,5.38
2022-11-10T03:26:25.787Z,6.63
2022-11-10T03:29:13.291Z,5.13
2022-11-10T03:31:59.602Z,5.75
2022-11-10T03:34:45.900Z,6.20
2022-11-10T03:37:32.000Z,5.55
2022-11-10T03:40:18.295Z,5.10
2022-11-10T03:43:04.620Z,6.00
2022-11-10T03:45:52.161Z,6.50
2022-11-10T03:48:38.413Z,6.28
2022-11-10T03:51:24.715Z,7.03
2022-11-10T03:54:10.797Z,7.28
2022-11-10T03:56:56.918Z,6.07
2022-11-10T03:59:43.079Z,6.25
2022-11-10T04:02:30.488Z,5.88
2022-11-10T04:05:33.909Z,6.20
2022-11-10T04:08:37.788Z,7.15
2022-11-10T04:11:41.681Z,6.18
2022-11-10T04:14:45.545Z,6.05
2022-11-10T04:17:33.283Z,5.78
2022-11-10T04:20:19.567Z,6.75
2022-11-10T04:23:23.482Z,5.53
2022-11-10T04:26:30.041Z,5.40
2022-11-10T04:29:18.022Z,5.65
2022-11-10T04:32:04.573Z,5.53
2022-11-10T04:34:52.374Z,5.80
2022-11-10T04:37:38.383Z,5.35
2022-11-10T04:40:24.726Z,5.60
2022-11-10T04:43:11.838Z,6.13
2022-11-10T04:45:59.082Z,5.82
2022-11-10T04:48:45.518Z,7.43
2022-11-10T04:51:35.649Z,7.88
2022-11-10T04:54:22.210Z,8.23
2022-11-10T04:57:08.347Z,7.03
2022-11-10T04:59:54.747Z,5.30
2022-11-10T05:02:40.954Z,4.60
2022-11-10T05:05:27.223Z,5.65
2022-11-10T05:08:14.565Z,5.45
2022-11-10T05:11:01.190Z,5.45
2022-11-10T05:13:47.781Z,5.72
2022-11-10T05:16:34.336Z,6.78
2022-11-10T05:19:20.375Z,6.32
2022-11-10T05:22:07.628Z,5.70
2022-11-10T05:24:55.114Z,5.88
2022-11-10T05:27:41.324Z,6.00
2022-11-10T05:30:27.668Z,5.72
2022-11-10T05:33:13.922Z,5.95
2022-11-10T05:35:59.984Z,6.63
2022-11-10T05:38:46.251Z,5.50
2022-11-10T05:41:33.884Z,6.95
2022-11-10T05:44:19.951Z,6.35
2022-11-10T05:47:06.179Z,5.88
2022-11-10T05:49:52.409Z,5.75
2022-11-10T05:52:46.254Z,5.45
2022-11-10T05:55:35.431Z,4.93
2022-11-10T05:58:22.889Z,5.32
2022-11-10T06:01:09.467Z,5.30
2022-11-10T06:03:55.621Z,5.38
2022-11-10T06:06:41.860Z,5.80
2022-11-10T06:09:28.083Z,6.30
2022-11-10T06:12:14.336Z,7.65
2022-11-10T06:15:02.816Z,7.65
2022-11-10T06:17:49.779Z,8.55
2022-11-10T06:20:36.391Z,7.68
2022-11-10T06:23:22.918Z,7.15
2022-11-10T06:26:09.436Z,8.15
2022-11-10T06:28:55.621Z,8.07
2022-11-10T06:31:43.117Z,7.90
2022-11-10T06:34:29.553Z,7.55
2022-11-10T06:37:15.686Z,8.40
2022-11-10T06:40:01.727Z,8.45
2022-11-10T06:42:48.024Z,7.82
2022-11-10T06:45:33.999Z,8.07
2022-11-10T06:48:21.678Z,8.70
2022-11-10T06:51:07.835Z,8.88
2022-11-10T06:53:54.022Z,7.95
2022-11-10T06:56:40.880Z,7.57
2022-11-10T06:59:27.147Z,10.60
2022-11-10T07:02:15.659Z,11.88
2022-11-10T07:05:03.484Z,12.93
2022-11-10T07:07:49.782Z,10.27
2022-11-10T07:10:36.573Z,7.47
2022-11-10T07:13:23.548Z,6.93
2022-11-10T07:16:11.621Z,8.13
2022-11-10T07:18:58.065Z,8.57
2022-11-10T07:21:45.653Z,7.30
2022-11-10T07:24:32.699Z,5.57
2022-11-10T07:27:19.117Z,4.97
2022-11-10T07:30:06.096Z,5.00
2022-11-10T07:32:59.339Z,6.78
2022-11-10T07:35:53.438Z,4.65
2022-11-10T07:38:40.841Z,5.15
2022-11-10T07:41:27.079Z,5.90
2022-11-10T07:44:13.306Z,9.45
2022-11-10T07:46:59.733Z,9.48
2022-11-10T07:49:46.105Z,5.28
2022-11-10T07:52:32.211Z,4.63
2022-11-10T07:55:19.662Z,5.72
2022-11-10T07:58:06.140Z,4.25
2022-11-10T08:00:52.515Z,4.90
2022-11-10T08:03:38.608Z,5.70
2022-11-10T08:06:24.882Z,6.70
2022-11-10T08:09:11.024Z,4.18
2022-11-10T08:11:58.544Z,3.50
2022-11-10T08:14:44.695Z,2.33
2022-11-10T08:17:30.829Z,3.97
2022-11-10T08:20:17.980Z,3.35
2022-11-10T08:23:06.901Z,2.15
2022-11-10T08:25:53.782Z,3.58
2022-11-10T08:28:41.510Z,3.38
2022-11-10T08:31:27.762Z,2.35
2022-11-10T08:34:14.736Z,2.17
2022-11-10T08:37:01.076Z,2.45
2022-11-10T08:39:47.380Z,2.75
2022-11-10T08:42:33.616Z,3.17
2022-11-10T08:45:21.129Z,3.15
2022-11-10T08:48:09.185Z,2.90
2022-11-10T08:50:55.542Z,2.92
2022-11-10T08:53:41.521Z,2.40
2022-11-10T08:56:27.651Z,2.10
2022-11-10T08:59:13.822Z,2.50
2022-11-10T09:02:01.319Z,3.13
2022-11-10T09:04:48.063Z,2.72
2022-11-10T09:07:43.213Z,3.40
2022-11-10T09:10:29.683Z,3.35
2022-11-10T09:13:16.954Z,2.55
2022-11-10T09:16:04.203Z,3.25
2022-11-10T09:18:51.776Z,2.20
2022-11-10T09:21:38.141Z,2.40
2022-11-10T09:24:30.041Z,2.60
2022-11-10T09:27:17.381Z,2.22
2022-11-10T09:30:03.887Z,2.30
2022-11-10T09:32:54.796Z,2.22
2022-11-10T09:35:42.971Z,2.20
2022-11-10T09:38:29.492Z,0.90
2022-11-10T09:41:16.560Z,2.28
2022-11-10T09:44:11.063Z,1.77
2022-11-10T09:47:01.752Z,1.35
2022-11-10T09:49:53.329Z,2.17
2022-11-10T09:52:42.565Z,1.92
2022-11-10T09:55:34.827Z,2.70
2022-11-10T09:58:24.516Z,2.22
2022-11-10T10:01:25.197Z,2.30
2022-11-10T10:04:22.901Z,2.13
2022-11-10T10:07:14.271Z,1.75
2022-11-10T10:10:14.475Z,2.17
2022-11-10T10:13:20.304Z,1.17
2022-11-10T10:16:17.613Z,1.73
2022-11-10T10:19:21.784Z,1.13
2022-11-10T10:22:41.244Z,2.10
2022-11-10T10:25:32.536Z,2.00
2022-11-10T10:28:26.357Z,1.90
2022-11-10T10:31:19.379Z,1.95
2022-11-10T10:34:10.688Z,1.60
2022-11-10T10:36:57.595Z,1.88
2022-11-10T10:39:48.241Z,2.25
2022-11-10T10:42:37.886Z,1.98
2022-11-10T10:45:26.585Z,1.60
2022-11-10T10:48:25.782Z,2.15
2022-11-10T10:51:12.396Z,1.60
2022-11-10T10:53:58.509Z,1.55
2022-11-10T10:56:44.868Z,1.50
2022-11-10T10:59:33.715Z,2.72
2022-11-10T11:02:27.029Z,1.65
2022-11-10T11:05:15.579Z,1.60
2022-11-10T11:08:03.551Z,1.63
2022-11-10T11:10:50.089Z,1.50
2022-11-10T11:13:36.754Z,1.20
2022-11-10T11:16:24.825Z,1.52
2022-11-10T11:19:11.031Z,1.55
2022-11-10T11:22:10.729Z,1.15
2022-11-10T11:25:08.986Z,1.00
2022-11-10T11:28:04.741Z,1.73
2022-11-10T11:31:05.902Z,0.73
2022-11-10T11:34:07.948Z,1.17
2022-11-10T11:37:06.904Z,1.33
2022-11-10T11:40:06.037Z,0.77
2022-11-10T11:43:07.502Z,1.60
2022-11-10T11:45:58.409Z,1.13
2022-11-10T11:48:52.401Z,1.10
2022-11-10T11:51:49.032Z,0.93
2022-11-10T11:54:49.588Z,2.08
2022-11-10T11:57:52.374Z,1.10
2022-11-10T12:00:51.160Z,1.30
2022-11-10T12:03:49.834Z,0.55
2022-11-10T12:06:47.964Z,0.60
2022-11-10T12:09:41.404Z,1.25
2022-11-10T12:12:46.601Z,1.10
2022-11-10T12:15:42.628Z,0.88
2022-11-10T12:18:33.645Z,1.20
2022-11-10T12:21:40.623Z,0.90
2022-11-10T12:24:52.094Z,1.40
2022-11-10T12:27:41.943Z,1.02
2022-11-10T12:30:30.895Z,0.98
2022-11-10T12:33:31.792Z,0.85
2022-11-10T12:36:21.033Z,1.27
2022-11-10T12:39:17.658Z,0.90
2022-11-10T12:42:07.010Z,1.27
2022-11-10T12:45:00.871Z,1.60
2022-11-10T12:47:48.241Z,1.30
2022-11-10T12:50:41.614Z,0.80
2022-11-10T12:53:32.160Z,1.10
2022-11-10T12:56:23.551Z,1.25
2022-11-10T12:59:29.977Z,1.00
2022-11-10T13:02:24.574Z,0.88
2022-11-10T13:05:27.697Z,0.65
2022-11-10T13:08:33.986Z,0.95
2022-11-10T13:11:25.655Z,0.90
2022-11-10T13:14:26.672Z,1.42
2022-11-10T13:17:52.207Z,1.10
2022-11-10T13:24:15.547Z,1.00
2022-11-10T13:27:02.812Z,0.98
2022-11-10T13:29:58.676Z,1.30
2022-11-10T13:32:44.844Z,1.15
2022-11-10T13:35:55.307Z,0.88
2022-11-10T13:38:44.170Z,0.90
2022-11-10T13:41:34.508Z,1.13
2022-11-10T13:44:26.408Z,1.23
2022-11-10T13:47:44.273Z,1.20
2022-11-10T13:50:45.112Z,0.70
2022-11-10T13:53:40.652Z,1.52
2022-11-10T13:56:48.425Z,1.25
2022-11-10T13:59:47.011Z,0.90
2022-11-10T14:03:02.262Z,0.90
2022-11-10T14:06:09.897Z,0.90
2022-11-10T14:09:05.483Z,1.30
2022-11-10T14:11:56.164Z,0.95
2022-11-10T14:14:52.505Z,0.90
2022-11-10T14:17:44.117Z,1.00
2022-11-10T14:20:41.392Z,0.82
2022-11-10T14:23:33.785Z,2.17
2022-11-10T14:26:26.767Z,1.05
2022-11-10T14:29:31.204Z,1.20
2022-11-10T14:32:21.227Z,1.15
2022-11-10T14:35:20.022Z,0.90
2022-11-10T14:38:20.597Z,1.00
2022-11-10T14:41:17.373Z,1.10
2022-11-10T14:44:06.101Z,0.98
2022-11-10T14:46:53.025Z,1.10
2022-11-10T14:49:39.332Z,1.15
2022-11-10T14:52:25.476Z,1.30
2022-11-10T14:55:19.007Z,1.13
2022-11-10T14:58:19.068Z,1.20
2022-11-10T15:01:07.651Z,1.17
2022-11-10T15:03:54.748Z,1.10
2022-11-10T15:06:46.862Z,1.00
2022-11-10T15:09:34.029Z,1.35
2022-11-10T15:12:28.234Z,1.25
2022-11-10T15:15:24.128Z,1.30
2022-11-10T15:18:25.665Z,1.30
2022-11-10T15:21:13.820Z,1.23
2022-11-10T15:24:02.937Z,1.58
2022-11-10T15:26:48.968Z,1.75
2022-11-10T15:29:36.444Z,2.00
2022-11-10T15:32:24.517Z,1.48
2022-11-10T15:35:26.827Z,1.92
2022-11-10T15:38:28.754Z,1.90
2022-11-10T15:41:27.063Z,1.52
2022-11-10T15:44:19.881Z,1.75
2022-11-10T15:47:07.940Z,2.42
2022-11-10T15:49:54.226Z,2.03
2022-11-10T15:52:40.362Z,2.13
2022-11-10T15:55:26.643Z,2.50
2022-11-10T15:58:15.134Z,2.55
2022-11-10T16:01:02.445Z,2.58
2022-11-10T16:03:50.565Z,3.53
2022-11-10T16:06:37.175Z,2.92
2022-11-10T16:09:23.536Z,1.90
2022-11-10T16:12:14.398Z,1.85
2022-11-10T16:15:00.655Z,2.50
2022-11-10T16:17:46.926Z,2.30
2022-11-10T16:20:34.428Z,2.17
2022-11-10T16:23:21.000Z,2.63
2022-11-10T16:26:08.099Z,2.22
2022-11-10T16:28:54.219Z,2.35
2022-11-10T16:31:40.314Z,2.15
2022-11-10T16:34:26.553Z,2.60
2022-11-10T16:37:14.398Z,2.30
2022-11-10T16:40:00.937Z,4.03
2022-11-10T16:42:47.365Z,2.97
2022-11-10T16:45:34.607Z,3.10
2022-11-10T16:48:23.965Z,3.45
2022-11-10T16:51:11.255Z,3.20
2022-11-10T16:53:59.475Z,2.97
2022-11-10T16:56:45.662Z,3.20
2022-11-10T16:59:31.708Z,3.38
2022-11-10T17:02:27.885Z,3.35
2022-11-10T17:05:15.385Z,3.63
2022-11-10T17:08:02.341Z,4.50
2022-11-10T17:10:50.692Z,4.28
2022-11-10T17:13:37.154Z,4.07
2022-11-10T17:16:28.347Z,4.65
2022-11-10T17:19:21.012Z,4.82
2022-11-10T17:22:10.305Z,4.20
2022-11-10T17:24:57.779Z,5.78
2022-11-10T17:27:45.269Z,4.88
2022-11-10T17:30:31.515Z,4.80
2022-11-10T17:33:17.845Z,4.80
2022-11-10T17:36:05.293Z,4.60
2022-11-10T17:38:52.302Z,8.02
2022-11-10T17:41:38.576Z,8.70
2022-11-10T17:44:28.996Z,6.55
2022-11-10T17:47:15.352Z,6.10
2022-11-10T17:50:02.089Z,8.50
2022-11-10T17:52:49.156Z,6.68
2022-11-10T17:55:36.866Z,6.80
2022-11-10T17:58:23.604Z,8.43
2022-11-10T18:01:17.249Z,7.97
2022-11-10T18:04:03.393Z,7.22
2022-11-10T18:06:49.627Z,5.07
2022-11-10T18:09:36.357Z,5.82
2022-11-10T18:12:27.605Z,5.72
2022-11-10T18:15:16.160Z,5.03
2022-11-10T18:18:03.667Z,4.75
2022-11-10T18:20:49.784Z,4.68
2022-11-10T18:23:36.067Z,5.20
2022-11-10T18:26:22.359Z,4.18
2022-11-10T18:29:08.503Z,4.00
2022-11-10T18:31:54.739Z,4.07
2022-11-10T18:34:42.335Z,5.10
2022-11-10T18:37:28.477Z,5.82
2022-11-10T18:40:14.924Z,9.00
2022-11-10T18:43:07.206Z,9.38
2022-11-10T18:45:54.534Z,11.65
2022-11-10T18:48:40.711Z,12.50
2022-11-10T18:51:28.965Z,10.45
2022-11-10T18:54:15.573Z,7.90
2022-11-10T18:57:01.653Z,5.85
2022-11-10T18:59:47.802Z,7.63
2022-11-10T19:02:34.263Z,7.82
2022-11-10T19:05:20.685Z,8.55
2022-11-10T19:08:08.334Z,8.15
2022-11-10T19:10:54.985Z,8.52
2022-11-10T19:13:41.757Z,8.00
2022-11-10T19:16:28.541Z,7.80
2022-11-10T19:19:15.079Z,7.40
2022-11-10T19:22:01.206Z,7.60
2022-11-10T19:25:07.013Z,8.38
2022-11-10T19:27:54.628Z,9.10
2022-11-10T19:30:41.125Z,13.27
2022-11-10T19:33:32.047Z,12.00
2022-11-10T19:36:20.492Z,12.32
2022-11-10T19:39:07.508Z,12.85
2022-11-10T19:41:55.221Z,14.88
2022-11-10T19:44:41.717Z,10.82
2022-11-10T19:47:27.867Z,7.68
2022-11-10T19:50:14.128Z,7.57
2022-11-10T19:53:02.060Z,7.78
2022-11-10T19:55:48.420Z,9.43
2022-11-10T19:58:38.356Z,9.55
2022-11-10T20:01:26.382Z,9.75
2022-11-10T20:04:15.960Z,9.90
2022-11-10T20:07:19.862Z,10.63
2022-11-10T20:10:07.586Z,15.57
2022-11-10T20:12:54.280Z,17.40
2022-11-10T20:15:42.771Z,17.80
2022-11-10T20:18:29.340Z,18.55
2022-11-10T20:21:17.904Z,16.90
2022-11-10T20:24:04.471Z,19.77
2022-11-10T20:26:50.947Z,21.42
2022-11-10T20:29:37.249Z,16.10
2022-11-10T20:32:26.949Z,16.23
2022-11-10T20:35:19.473Z,15.05
2022-11-10T20:38:06.257Z,16.38
2022-11-10T20:41:02.715Z,16.50
2022-11-10T20:43:49.531Z,16.48
2022-11-10T20:49:43.094Z,14.48
2022-11-10T20:52:30.600Z,16.27
2022-11-10T20:55:43.691Z,15.02
2022-11-10T20:58:27.060Z,12.15
2022-11-10T21:01:15.605Z,12.80
2022-11-10T21:04:02.455Z,11.88
2022-11-10T21:06:49.134Z,11.73
2022-11-10T21:09:36.688Z,12.63
2022-11-10T21:12:40.363Z,13.57
2022-11-10T21:15:26.992Z,13.27
2022-11-10T21:18:13.440Z,12.65
2022-11-10T21:20:59.787Z,12.35
2022-11-10T21:23:46.129Z,12.30
2022-11-10T21:26:35.588Z,11.30
2022-11-10T21:29:21.871Z,12.07
2022-11-10T21:32:08.119Z,10.85
2022-11-10T21:34:54.460Z,9.68
2022-11-10T21:37:40.598Z,10.82
2022-11-10T21:40:26.883Z,11.05
2022-11-10T21:43:14.505Z,9.73
2022-11-10T21:46:02.172Z,11.10
2022-11-10T21:48:48.379Z,10.63
2022-11-10T21:51:34.585Z,9.98
2022-11-10T21:54:20.815Z,11.40
2022-11-10T21:57:07.189Z,11.52
2022-11-10T21:59:55.273Z,12.90
2022-11-10T22:02:41.565Z,13.05
2022-11-10T22:05:28.390Z,12.48
2022-11-10T22:08:17.287Z,11.77
2022-11-10T22:11:30.969Z,12.60
2022-11-10T22:14:34.894Z,12.95
2022-11-10T22:17:40.104Z,13.75
2022-11-10T22:20:26.664Z,14.15
2022-11-10T22:23:13.390Z,12.57
2022-11-10T22:25:59.919Z,13.25
2022-11-10T22:28:46.991Z,12.30
2022-11-10T22:31:34.319Z,11.82
2022-11-10T22:34:22.928Z,11.70
2022-11-10T22:37:09.155Z,12.82
2022-11-10T22:40:12.734Z,14.10
2022-11-10T22:43:16.580Z,13.73
2022-11-10T22:46:03.005Z,13.07
2022-11-10T22:48:49.056Z,15.45
2022-11-10T22:51:37.711Z,13.50
2022-11-10T22:54:25.479Z,12.63
2022-11-10T22:57:11.716Z,12.23
2022-11-10T22:59:57.817Z,15.35
2022-11-10T23:02:44.049Z,12.23
2022-11-10T23:05:30.485Z,12.15
2022-11-10T23:08:17.960Z,11.40
2022-11-10T23:11:06.703Z,12.50
2022-11-10T23:13:53.279Z,11.80
2022-11-10T23:16:39.807Z,10.40
2022-11-10T23:19:25.919Z,11.60
2022-11-10T23:22:12.172Z,10.75
2022-11-10T23:24:59.605Z,10.70
2022-11-10T23:27:45.781Z,11.68
2022-11-10T23:30:33.670Z,11.73
2022-11-10T23:33:20.302Z,10.98
2022-11-10T23:36:07.900Z,12.60
2022-11-10T23:38:55.180Z,11.77
2022-11-10T23:41:42.604Z,13.20
2022-11-10T23:44:29.089Z,11.85
2022-11-10T23:47:15.238Z,13.02
2022-11-10T23:50:01.541Z,11.90
2022-11-10T23:52:47.567Z,12.52
2022-11-10T23:55:33.742Z,12.95
2022-11-10T23:58:21.218Z,11.18
