createdAt,value
2018-05-12T00:00:18.034Z,17
2018-05-12T00:01:18.063Z,17
2018-05-12T00:02:18.040Z,17
2018-05-12T00:03:18.118Z,16.94
2018-05-12T00:04:18.221Z,16.87
2018-05-12T00:05:18.135Z,16.81
2018-05-12T00:06:18.077Z,16.75
2018-05-12T00:07:18.041Z,16.75
2018-05-12T00:08:18.032Z,16.69
2018-05-12T00:09:18.138Z,16.62
2018-05-12T00:10:18.225Z,16.56
2018-05-12T00:11:18.582Z,16.56
2018-05-12T00:12:18.051Z,16.5
2018-05-12T00:13:18.072Z,16.44
2018-05-12T00:14:18.068Z,16.37
2018-05-12T00:15:18.241Z,16.37
2018-05-12T00:16:18.088Z,16.31
2018-05-12T00:17:18.051Z,16.25
2018-05-12T00:18:18.045Z,16.25
2018-05-12T00:19:18.095Z,16.25
2018-05-12T00:20:18.123Z,16.19
2018-05-12T00:21:18.122Z,16.06
2018-05-12T00:22:18.093Z,16.06
2018-05-12T00:23:18.083Z,16
2018-05-12T00:24:18.168Z,16
2018-05-12T00:25:18.061Z,16
2018-05-12T00:26:18.084Z,15.94
2018-05-12T00:27:18.078Z,15.94
2018-05-12T00:28:18.069Z,15.88
2018-05-12T00:29:18.086Z,15.88
2018-05-12T00:30:18.206Z,15.88
2018-05-12T00:31:18.101Z,15.88
2018-05-12T00:32:18.051Z,15.88
2018-05-12T00:33:18.192Z,15.88
2018-05-12T00:34:18.085Z,15.88
2018-05-12T00:35:18.055Z,15.88
2018-05-12T00:36:18.123Z,15.81
2018-05-12T00:37:18.081Z,15.81
2018-05-12T00:38:18.082Z,15.81
2018-05-12T00:39:18.104Z,15.88
2018-05-12T00:40:18.083Z,15.88
2018-05-12T00:41:18.141Z,15.88
2018-05-12T00:42:18.104Z,15.94
2018-05-12T00:43:18.107Z,15.88
2018-05-12T00:44:18.093Z,15.88
2018-05-12T00:45:18.122Z,15.94
2018-05-12T00:46:18.142Z,15.88
2018-05-12T00:47:18.129Z,15.88
2018-05-12T00:48:18.172Z,15.88
2018-05-12T00:49:18.170Z,15.81
2018-05-12T00:50:18.126Z,15.81
2018-05-12T00:51:18.205Z,15.75
2018-05-12T00:52:18.155Z,15.75
2018-05-12T00:53:18.219Z,15.69
2018-05-12T00:54:18.199Z,15.69
2018-05-12T00:55:18.186Z,15.69
2018-05-12T00:56:18.621Z,15.63
2018-05-12T00:57:18.178Z,15.63
2018-05-12T00:58:18.217Z,15.56
2018-05-12T00:59:18.214Z,15.56
2018-05-12T01:00:18.238Z,15.56
2018-05-12T01:01:18.236Z,15.5
2018-05-12T01:02:18.215Z,15.56
2018-05-12T01:03:18.222Z,15.5
2018-05-12T01:04:18.219Z,15.5
2018-05-12T01:05:18.234Z,15.56
2018-05-12T01:06:18.233Z,15.5
2018-05-12T01:07:18.204Z,15.5
2018-05-12T01:08:18.213Z,15.44
2018-05-12T01:09:18.197Z,15.38
2018-05-12T01:10:18.182Z,15.38
2018-05-12T01:11:18.258Z,15.38
2018-05-12T01:12:18.432Z,15.31
2018-05-12T01:13:18.274Z,15.25
2018-05-12T01:14:18.269Z,15.19
2018-05-12T01:15:18.274Z,15.19
2018-05-12T01:16:18.226Z,15.19
2018-05-12T01:17:18.218Z,15.13
2018-05-12T01:18:18.373Z,15.06
2018-05-12T01:19:18.279Z,15
2018-05-12T01:20:19.183Z,15
2018-05-12T01:21:18.077Z,15
2018-05-12T01:22:18.122Z,14.94
2018-05-12T01:23:18.173Z,14.94
2018-05-12T01:24:18.112Z,14.94
2018-05-12T01:25:18.121Z,14.94
2018-05-12T01:26:18.113Z,14.87
2018-05-12T01:27:18.096Z,14.75
2018-05-12T01:28:18.154Z,14.75
2018-05-12T01:29:18.110Z,14.69
2018-05-12T01:30:18.174Z,14.69
2018-05-12T01:31:18.116Z,14.69
2018-05-12T01:32:18.109Z,14.63
2018-05-12T01:33:18.146Z,14.69
2018-05-12T01:34:18.102Z,14.69
2018-05-12T01:35:18.140Z,14.75
2018-05-12T01:36:18.264Z,14.69
2018-05-12T01:37:18.397Z,14.75
2018-05-12T01:38:18.100Z,14.75
2018-05-12T01:39:18.108Z,14.69
2018-05-12T01:40:18.147Z,14.75
2018-05-12T01:41:18.165Z,14.75
2018-05-12T01:42:18.261Z,14.81
2018-05-12T01:43:18.196Z,14.75
2018-05-12T01:44:18.118Z,14.75
2018-05-12T01:45:18.110Z,14.81
2018-05-12T01:46:18.091Z,14.75
2018-05-12T01:47:18.130Z,14.81
2018-05-12T01:48:18.113Z,14.69
2018-05-12T01:49:18.094Z,14.69
2018-05-12T01:50:18.089Z,14.63
2018-05-12T01:51:18.104Z,14.63
2018-05-12T01:52:18.186Z,14.63
2018-05-12T01:53:18.130Z,14.56
2018-05-12T01:54:18.253Z,14.5
2018-05-12T01:55:18.154Z,14.5
2018-05-12T01:56:18.126Z,14.44
2018-05-12T01:57:18.106Z,14.44
2018-05-12T01:58:18.461Z,14.44
2018-05-12T01:59:18.145Z,14.38
2018-05-12T02:00:18.162Z,14.38
2018-05-12T02:01:18.094Z,14.31
2018-05-12T02:02:18.113Z,14.31
2018-05-12T02:03:18.136Z,14.31
2018-05-12T02:04:18.142Z,14.38
2018-05-12T02:05:18.114Z,14.38
2018-05-12T02:06:18.194Z,14.31
2018-05-12T02:07:18.143Z,14.25
2018-05-12T02:08:18.125Z,14.25
2018-05-12T02:09:18.130Z,14.25
2018-05-12T02:10:18.201Z,14.31
2018-05-12T02:11:18.247Z,14.31
2018-05-12T02:12:18.182Z,14.38
2018-05-12T02:13:18.174Z,14.38
2018-05-12T02:14:18.157Z,14.38
2018-05-12T02:15:18.108Z,14.38
2018-05-12T02:16:18.123Z,14.31
2018-05-12T02:17:18.158Z,14.38
2018-05-12T02:18:18.135Z,14.31
2018-05-12T02:19:18.128Z,14.31
2018-05-12T02:20:20.268Z,14.31
2018-05-12T02:21:18.155Z,14.38
2018-05-12T02:22:18.149Z,14.38
2018-05-12T02:23:18.142Z,14.31
2018-05-12T02:24:18.179Z,14.31
2018-05-12T02:25:18.158Z,14.31
2018-05-12T02:26:18.146Z,14.38
2018-05-12T02:27:18.207Z,14.38
2018-05-12T02:28:18.143Z,14.38
2018-05-12T02:29:18.149Z,14.31
2018-05-12T02:30:18.717Z,14.31
2018-05-12T02:31:18.166Z,14.31
2018-05-12T02:32:18.230Z,14.31
2018-05-12T02:33:18.135Z,14.31
2018-05-12T02:34:18.180Z,14.38
2018-05-12T02:35:18.175Z,14.31
2018-05-12T02:36:18.149Z,14.31
2018-05-12T02:37:18.192Z,14.38
2018-05-12T02:38:18.262Z,14.31
2018-05-12T02:39:18.169Z,14.31
2018-05-12T02:40:18.147Z,14.31
2018-05-12T02:41:18.305Z,14.31
2018-05-12T02:42:18.487Z,14.31
2018-05-12T02:43:18.215Z,14.25
2018-05-12T02:44:18.170Z,14.25
2018-05-12T02:45:18.259Z,14.31
2018-05-12T02:46:18.212Z,14.31
2018-05-12T02:47:18.162Z,14.31
2018-05-12T02:48:18.190Z,14.31
2018-05-12T02:49:18.176Z,14.31
2018-05-12T02:50:19.511Z,14.31
2018-05-12T02:51:18.154Z,14.25
2018-05-12T02:52:18.166Z,14.31
2018-05-12T02:53:18.185Z,14.25
2018-05-12T02:54:18.159Z,14.31
2018-05-12T02:55:18.165Z,14.25
2018-05-12T02:56:18.173Z,14.31
2018-05-12T02:57:18.163Z,14.25
2018-05-12T02:58:18.158Z,14.25
2018-05-12T02:59:18.376Z,14.31
2018-05-12T03:00:18.137Z,14.25
2018-05-12T03:01:18.135Z,14.25
2018-05-12T03:02:18.164Z,14.25
2018-05-12T03:03:18.183Z,14.25
2018-05-12T03:04:18.191Z,14.31
2018-05-12T03:05:18.151Z,14.25
2018-05-12T03:06:18.177Z,14.19
2018-05-12T03:07:18.117Z,14.19
2018-05-12T03:08:18.144Z,14.13
2018-05-12T03:09:18.179Z,14.13
2018-05-12T03:10:18.168Z,14.13
2018-05-12T03:11:18.182Z,14.13
2018-05-12T03:12:18.200Z,14.13
2018-05-12T03:13:18.185Z,14.13
2018-05-12T03:14:18.152Z,14.13
2018-05-12T03:15:18.169Z,14.13
2018-05-12T03:16:18.228Z,14.13
2018-05-12T03:17:18.171Z,14.06
2018-05-12T03:18:18.150Z,14.06
2018-05-12T03:19:18.170Z,14.06
2018-05-12T03:20:18.164Z,14.06
2018-05-12T03:21:18.159Z,14.06
2018-05-12T03:22:18.201Z,14.13
2018-05-12T03:23:18.219Z,14.06
2018-05-12T03:24:18.189Z,14.06
2018-05-12T03:25:18.159Z,14
2018-05-12T03:26:18.167Z,14
2018-05-12T03:27:18.157Z,14
2018-05-12T03:28:18.310Z,13.94
2018-05-12T03:29:18.168Z,13.94
2018-05-12T03:30:18.243Z,14
2018-05-12T03:31:18.186Z,14
2018-05-12T03:32:18.187Z,14
2018-05-12T03:33:18.219Z,14
2018-05-12T03:34:18.185Z,14
2018-05-12T03:35:18.197Z,14
2018-05-12T03:36:18.220Z,14
2018-05-12T03:37:18.220Z,13.94
2018-05-12T03:38:18.279Z,13.94
2018-05-12T03:39:18.232Z,13.88
2018-05-12T03:40:18.408Z,13.88
2018-05-12T03:41:18.335Z,13.88
2018-05-12T03:42:18.257Z,13.88
2018-05-12T03:43:18.247Z,13.88
2018-05-12T03:44:18.276Z,13.81
2018-05-12T03:45:18.298Z,13.81
2018-05-12T03:46:18.292Z,13.81
2018-05-12T03:47:18.295Z,13.81
2018-05-12T03:48:18.311Z,13.81
2018-05-12T03:49:18.292Z,13.81
2018-05-12T03:50:18.271Z,13.81
2018-05-12T03:51:18.369Z,13.81
2018-05-12T03:52:18.349Z,13.81
2018-05-12T03:53:18.337Z,13.88
2018-05-12T03:54:18.360Z,13.88
2018-05-12T03:55:18.393Z,13.88
2018-05-12T03:56:18.382Z,13.88
2018-05-12T03:57:18.381Z,13.88
2018-05-12T03:58:18.395Z,13.88
2018-05-12T03:59:18.181Z,13.75
2018-05-12T04:00:18.170Z,13.81
2018-05-12T04:01:18.163Z,13.75
2018-05-12T04:02:18.213Z,13.75
2018-05-12T04:03:18.179Z,13.88
2018-05-12T04:04:18.378Z,13.81
2018-05-12T04:05:18.198Z,13.81
2018-05-12T04:06:18.204Z,13.81
2018-05-12T04:07:18.200Z,13.75
2018-05-12T04:08:18.208Z,13.75
2018-05-12T04:09:18.254Z,13.75
2018-05-12T04:10:18.211Z,13.75
2018-05-12T04:11:18.283Z,13.75
2018-05-12T04:12:18.460Z,13.75
2018-05-12T04:13:18.195Z,13.75
2018-05-12T04:14:18.309Z,13.75
2018-05-12T04:15:18.213Z,13.75
2018-05-12T04:16:18.197Z,13.75
2018-05-12T04:17:18.181Z,13.81
2018-05-12T04:18:18.198Z,13.75
2018-05-12T04:19:18.329Z,13.75
2018-05-12T04:20:18.224Z,13.81
2018-05-12T04:21:18.245Z,13.75
2018-05-12T04:22:18.277Z,13.88
2018-05-12T04:23:18.363Z,13.81
2018-05-12T04:24:18.269Z,13.81
2018-05-12T04:25:18.210Z,13.88
2018-05-12T04:26:18.232Z,13.88
2018-05-12T04:27:18.214Z,13.94
2018-05-12T04:28:18.277Z,13.88
2018-05-12T04:29:18.274Z,13.94
2018-05-12T04:30:18.338Z,14
2018-05-12T04:31:18.409Z,13.94
2018-05-12T04:32:18.232Z,14
2018-05-12T04:33:18.302Z,14
2018-05-12T04:34:18.574Z,14
2018-05-12T04:35:18.199Z,14
2018-05-12T04:36:18.239Z,14
2018-05-12T04:37:18.240Z,14.06
2018-05-12T04:38:18.213Z,14
2018-05-12T04:39:18.203Z,14
2018-05-12T04:40:18.225Z,14.06
2018-05-12T04:41:18.529Z,14.06
2018-05-12T04:42:18.217Z,14.06
2018-05-12T04:43:18.671Z,14.06
2018-05-12T04:44:18.170Z,14.13
2018-05-12T04:45:18.423Z,14.13
2018-05-12T04:46:18.205Z,14.13
2018-05-12T04:47:18.191Z,14.13
2018-05-12T04:48:18.198Z,14.13
2018-05-12T04:49:18.214Z,14.19
2018-05-12T04:50:18.318Z,14.19
2018-05-12T04:51:18.256Z,14.19
2018-05-12T04:52:18.225Z,14.19
2018-05-12T04:53:18.227Z,14.19
2018-05-12T04:54:19.077Z,14.19
2018-05-12T04:55:18.198Z,14.19
2018-05-12T04:56:18.219Z,14.19
2018-05-12T04:57:18.290Z,14.19
2018-05-12T04:58:18.243Z,14.19
2018-05-12T04:59:18.206Z,14.25
2018-05-12T05:00:18.191Z,14.25
2018-05-12T05:01:18.220Z,14.25
2018-05-12T05:02:18.222Z,14.31
2018-05-12T05:03:18.237Z,14.25
2018-05-12T05:04:18.247Z,14.31
2018-05-12T05:05:18.226Z,14.31
2018-05-12T05:06:18.222Z,14.31
2018-05-12T05:07:18.201Z,14.31
2018-05-12T05:08:19.154Z,14.25
2018-05-12T05:09:18.266Z,14.25
2018-05-12T05:10:18.352Z,14.31
2018-05-12T05:11:18.237Z,14.31
2018-05-12T05:12:18.222Z,14.25
2018-05-12T05:13:18.195Z,14.25
2018-05-12T05:14:18.227Z,14.25
2018-05-12T05:15:18.748Z,14.25
2018-05-12T05:16:18.605Z,14.19
2018-05-12T05:17:18.268Z,14.19
2018-05-12T05:18:18.181Z,14.19
2018-05-12T05:19:18.206Z,14.19
2018-05-12T05:20:18.329Z,14.13
2018-05-12T05:21:19.240Z,14.19
2018-05-12T05:22:18.195Z,14.13
2018-05-12T05:23:18.232Z,14.13
2018-05-12T05:24:18.212Z,14.19
2018-05-12T05:25:18.217Z,14.19
2018-05-12T05:26:18.249Z,14.19
2018-05-12T05:27:18.237Z,14.25
2018-05-12T05:28:18.247Z,14.19
2018-05-12T05:29:18.262Z,14.25
2018-05-12T05:30:18.220Z,14.25
2018-05-12T05:31:18.195Z,14.31
2018-05-12T05:32:18.233Z,14.31
2018-05-12T05:33:18.202Z,14.31
2018-05-12T05:34:18.370Z,14.31
2018-05-12T05:35:18.929Z,14.25
2018-05-12T05:36:18.187Z,14.31
2018-05-12T05:37:18.214Z,14.31
2018-05-12T05:38:18.219Z,14.31
2018-05-12T05:39:18.431Z,14.38
2018-05-12T05:40:18.247Z,14.38
2018-05-12T05:41:18.356Z,14.44
2018-05-12T05:42:18.260Z,14.5
2018-05-12T05:43:18.222Z,14.5
2018-05-12T05:44:18.327Z,14.56
2018-05-12T05:45:18.238Z,14.56
2018-05-12T05:46:18.325Z,14.63
2018-05-12T05:47:18.265Z,14.69
2018-05-12T05:48:18.272Z,14.69
2018-05-12T05:49:18.239Z,14.75
2018-05-12T05:50:18.932Z,14.81
2018-05-12T05:51:18.210Z,14.81
2018-05-12T05:52:18.270Z,14.87
2018-05-12T05:53:18.234Z,14.94
2018-05-12T05:54:18.222Z,15
2018-05-12T05:55:18.779Z,15
2018-05-12T05:56:18.209Z,15.06
2018-05-12T05:57:18.273Z,15.06
2018-05-12T05:58:18.235Z,15.13
2018-05-12T05:59:18.285Z,15.19
2018-05-12T06:00:18.254Z,15.25
2018-05-12T06:01:18.350Z,15.31
2018-05-12T06:02:18.260Z,15.31
2018-05-12T06:03:18.261Z,15.38
2018-05-12T06:04:18.226Z,15.38
2018-05-12T06:05:18.316Z,15.38
2018-05-12T06:06:18.268Z,15.44
2018-05-12T06:07:18.262Z,15.44
2018-05-12T06:08:18.299Z,15.5
2018-05-12T06:09:18.282Z,15.5
2018-05-12T06:10:18.266Z,15.5
2018-05-12T06:11:18.285Z,15.56
2018-05-12T06:12:18.285Z,15.56
2018-05-12T06:13:18.248Z,15.56
2018-05-12T06:14:18.328Z,15.5
2018-05-12T06:15:18.419Z,15.56
2018-05-12T06:16:18.273Z,15.5
2018-05-12T06:17:18.243Z,15.5
2018-05-12T06:18:18.394Z,15.5
2018-05-12T06:19:18.360Z,15.56
2018-05-12T06:20:19.653Z,15.56
2018-05-12T06:21:18.269Z,15.63
2018-05-12T06:22:18.245Z,15.56
2018-05-12T06:23:18.276Z,15.63
2018-05-12T06:24:18.328Z,15.63
2018-05-12T06:25:18.240Z,15.56
2018-05-12T06:26:18.224Z,15.63
2018-05-12T06:27:18.269Z,15.63
2018-05-12T06:28:18.243Z,15.69
2018-05-12T06:29:18.241Z,15.69
2018-05-12T06:30:18.901Z,15.75
2018-05-12T06:31:18.286Z,15.75
2018-05-12T06:32:18.283Z,15.81
2018-05-12T06:33:18.260Z,15.81
2018-05-12T06:34:18.254Z,15.81
2018-05-12T06:35:18.257Z,15.88
2018-05-12T06:36:18.265Z,15.94
2018-05-12T06:37:18.445Z,15.94
2018-05-12T06:38:18.255Z,16
2018-05-12T06:39:18.274Z,16
2018-05-12T06:40:18.246Z,16
2018-05-12T06:41:18.268Z,16
2018-05-12T06:42:18.242Z,16
2018-05-12T06:43:18.244Z,16.06
2018-05-12T06:44:18.243Z,16.12
2018-05-12T06:45:18.258Z,16.06
2018-05-12T06:46:18.262Z,16.12
2018-05-12T06:47:18.326Z,16.19
2018-05-12T06:48:18.248Z,16.19
2018-05-12T06:49:18.336Z,16.19
2018-05-12T06:50:18.771Z,16.25
2018-05-12T06:51:18.303Z,16.31
2018-05-12T06:52:18.315Z,16.31
2018-05-12T06:53:18.285Z,16.31
2018-05-12T06:54:18.274Z,16.37
2018-05-12T06:55:18.338Z,16.37
2018-05-12T06:56:18.276Z,16.37
2018-05-12T06:57:18.323Z,16.37
2018-05-12T06:58:18.261Z,16.37
2018-05-12T06:59:18.255Z,16.44
2018-05-12T07:00:18.423Z,16.5
2018-05-12T07:01:18.814Z,16.5
2018-05-12T07:02:18.279Z,16.56
2018-05-12T07:03:18.292Z,16.56
2018-05-12T07:04:18.260Z,16.62
2018-05-12T07:05:18.337Z,16.56
2018-05-12T07:06:18.249Z,16.69
2018-05-12T07:07:18.260Z,16.69
2018-05-12T07:08:18.266Z,16.69
2018-05-12T07:09:18.288Z,16.75
2018-05-12T07:10:18.288Z,16.75
2018-05-12T07:11:18.279Z,16.81
2018-05-12T07:12:18.786Z,16.81
2018-05-12T07:13:18.251Z,16.87
2018-05-12T07:14:18.643Z,16.94
2018-05-12T07:15:18.279Z,16.94
2018-05-12T07:16:18.253Z,16.94
2018-05-12T07:17:18.287Z,17
2018-05-12T07:18:18.301Z,17.06
2018-05-12T07:19:18.464Z,17.06
2018-05-12T07:20:18.295Z,17.06
2018-05-12T07:21:18.281Z,17.12
2018-05-12T07:22:18.310Z,17.12
2018-05-12T07:23:18.330Z,17.19
2018-05-12T07:24:18.670Z,17.25
2018-05-12T07:25:18.301Z,17.25
2018-05-12T07:26:18.491Z,17.31
2018-05-12T07:27:18.320Z,17.37
2018-05-12T07:28:18.358Z,17.37
2018-05-12T07:29:18.308Z,17.37
2018-05-12T07:30:18.379Z,17.5
2018-05-12T07:31:18.270Z,17.5
2018-05-12T07:32:18.290Z,17.62
2018-05-12T07:33:18.284Z,17.62
2018-05-12T07:34:18.286Z,17.69
2018-05-12T07:35:18.299Z,17.75
2018-05-12T07:36:18.315Z,17.75
2018-05-12T07:37:18.278Z,17.81
2018-05-12T07:38:18.358Z,17.81
2018-05-12T07:39:18.486Z,17.81
2018-05-12T07:40:18.303Z,17.81
2018-05-12T07:41:18.270Z,17.81
2018-05-12T07:42:18.263Z,17.81
2018-05-12T07:43:18.288Z,17.81
2018-05-12T07:44:18.284Z,17.87
2018-05-12T07:45:18.268Z,17.87
2018-05-12T07:46:18.335Z,17.94
2018-05-12T07:47:18.281Z,17.94
2018-05-12T07:48:18.293Z,18.06
2018-05-12T07:49:18.294Z,18.06
2018-05-12T07:50:18.909Z,18.12
2018-05-12T07:51:18.312Z,18.06
2018-05-12T07:52:18.335Z,18.12
2018-05-12T07:53:18.318Z,18.12
2018-05-12T07:54:18.323Z,18.19
2018-05-12T07:55:18.316Z,18.19
2018-05-12T07:56:18.339Z,18.19
2018-05-12T07:57:18.722Z,18.25
2018-05-12T07:58:18.332Z,18.31
2018-05-12T07:59:18.524Z,18.31
2018-05-12T08:00:18.330Z,18.31
2018-05-12T08:01:18.288Z,18.37
2018-05-12T08:02:18.347Z,18.37
2018-05-12T08:03:18.314Z,18.44
2018-05-12T08:04:18.328Z,18.44
2018-05-12T08:05:18.352Z,18.37
2018-05-12T08:06:18.320Z,18.44
2018-05-12T08:07:18.365Z,18.44
2018-05-12T08:08:18.310Z,18.5
2018-05-12T08:09:18.334Z,18.5
2018-05-12T08:10:18.465Z,18.5
2018-05-12T08:11:18.475Z,18.56
2018-05-12T08:12:18.328Z,18.56
2018-05-12T08:13:18.329Z,18.56
2018-05-12T08:14:18.334Z,18.62
2018-05-12T08:15:18.412Z,18.62
2018-05-12T08:16:18.327Z,18.69
2018-05-12T08:17:18.364Z,18.69
2018-05-12T08:18:18.372Z,18.75
2018-05-12T08:19:18.408Z,18.75
2018-05-12T08:20:18.345Z,18.69
2018-05-12T08:21:18.542Z,18.69
2018-05-12T08:22:18.340Z,18.75
2018-05-12T08:23:18.440Z,18.75
2018-05-12T08:24:18.348Z,18.87
2018-05-12T08:25:18.416Z,18.87
2018-05-12T08:26:18.319Z,18.94
2018-05-12T08:27:18.432Z,19
2018-05-12T08:28:18.316Z,19
2018-05-12T08:29:18.354Z,18.94
2018-05-12T08:30:18.350Z,18.94
2018-05-12T08:31:18.396Z,18.94
2018-05-12T08:32:18.403Z,19
2018-05-12T08:33:18.342Z,19
2018-05-12T08:34:18.419Z,19.06
2018-05-12T08:35:18.343Z,19.06
2018-05-12T08:36:18.455Z,19.06
2018-05-12T08:37:18.356Z,19.12
2018-05-12T08:38:18.342Z,19.19
2018-05-12T08:39:18.385Z,19.25
2018-05-12T08:40:18.822Z,19.31
2018-05-12T08:41:18.335Z,19.37
2018-05-12T08:42:18.330Z,19.44
2018-05-12T08:43:18.376Z,19.5
2018-05-12T08:44:18.342Z,19.5
2018-05-12T08:45:18.391Z,19.56
2018-05-12T08:46:18.359Z,19.62
2018-05-12T08:47:18.399Z,19.69
2018-05-12T08:48:18.995Z,19.75
2018-05-12T08:49:18.310Z,19.75
2018-05-12T08:50:18.325Z,19.81
2018-05-12T08:51:18.364Z,19.75
2018-05-12T08:52:18.340Z,19.75
2018-05-12T08:53:18.339Z,19.69
2018-05-12T08:54:18.408Z,19.69
2018-05-12T08:55:18.960Z,19.69
2018-05-12T08:56:18.324Z,19.69
2018-05-12T08:57:18.391Z,19.69
2018-05-12T08:58:18.322Z,19.75
2018-05-12T08:59:18.354Z,19.75
2018-05-12T09:00:18.353Z,19.81
2018-05-12T09:01:18.304Z,19.87
2018-05-12T09:02:18.304Z,19.87
2018-05-12T09:03:18.375Z,19.94
2018-05-12T09:04:19.288Z,20
2018-05-12T09:05:18.303Z,20
2018-05-12T09:06:18.366Z,20.06
2018-05-12T09:07:19.193Z,20.06
2018-05-12T09:08:18.307Z,20
2018-05-12T09:09:18.352Z,20
2018-05-12T09:10:18.676Z,20
2018-05-12T09:11:18.520Z,20.12
2018-05-12T09:12:18.306Z,20.12
2018-05-12T09:13:18.379Z,20.25
2018-05-12T09:14:18.343Z,20.25
2018-05-12T09:15:18.346Z,20.31
2018-05-12T09:16:18.315Z,20.31
2018-05-12T09:17:18.370Z,20.37
2018-05-12T09:18:18.418Z,20.37
2018-05-12T09:19:18.903Z,20.37
2018-05-12T09:20:18.360Z,20.37
2018-05-12T09:21:18.323Z,20.37
2018-05-12T09:22:18.344Z,20.37
2018-05-12T09:23:18.336Z,20.44
2018-05-12T09:24:18.356Z,20.44
2018-05-12T09:25:19.102Z,20.5
2018-05-12T09:26:18.496Z,20.5
2018-05-12T09:27:18.454Z,20.56
2018-05-12T09:28:18.384Z,20.62
2018-05-12T09:29:18.792Z,20.69
2018-05-12T09:30:18.410Z,20.81
2018-05-12T09:31:18.839Z,20.81
2018-05-12T09:32:18.612Z,20.94
2018-05-12T09:33:18.365Z,21
2018-05-12T09:34:18.689Z,21.06
2018-05-12T09:35:18.538Z,21.12
2018-05-12T09:36:18.574Z,21.12
2018-05-12T09:37:19.168Z,21.12
2018-05-12T09:38:18.491Z,21.19
2018-05-12T09:39:18.508Z,21.19
2018-05-12T09:40:18.400Z,21.25
2018-05-12T09:41:18.424Z,21.31
2018-05-12T09:42:19.033Z,21.31
2018-05-12T09:43:18.355Z,21.31
2018-05-12T09:44:18.551Z,21.37
2018-05-12T09:45:18.327Z,21.37
2018-05-12T09:46:18.362Z,21.37
2018-05-12T09:47:18.435Z,21.44
2018-05-12T09:48:19.491Z,21.44
2018-05-12T09:49:18.574Z,21.44
2018-05-12T09:50:18.487Z,21.44
2018-05-12T09:51:18.411Z,21.44
2018-05-12T09:52:19.206Z,21.5
2018-05-12T09:53:18.362Z,21.56
2018-05-12T09:54:18.539Z,21.56
2018-05-12T09:55:18.512Z,21.62
2018-05-12T09:56:18.656Z,21.62
2018-05-12T09:57:18.360Z,21.62
2018-05-12T09:58:18.412Z,21.75
2018-05-12T09:59:18.591Z,21.75
2018-05-12T10:00:18.551Z,21.81
2018-05-12T10:01:18.544Z,21.81
2018-05-12T10:02:18.571Z,21.87
2018-05-12T10:03:18.464Z,21.94
2018-05-12T10:04:18.604Z,21.94
2018-05-12T10:05:18.433Z,22
2018-05-12T10:06:18.594Z,22.06
2018-05-12T10:07:18.489Z,22.06
2018-05-12T10:08:18.501Z,22.06
2018-05-12T10:09:18.526Z,22.13
2018-05-12T10:10:18.512Z,22.13
2018-05-12T10:11:18.408Z,22.13
2018-05-12T10:12:18.530Z,22.25
2018-05-12T10:13:18.563Z,22.25
2018-05-12T10:14:18.855Z,22.25
2018-05-12T10:15:18.575Z,22.31
2018-05-12T10:16:18.660Z,22.25
2018-05-12T10:17:18.555Z,22.31
2018-05-12T10:18:18.489Z,22.25
2018-05-12T10:19:21.449Z,22.31
2018-05-12T10:20:19.563Z,22.37
2018-05-12T10:21:19.621Z,22.37
2018-05-12T10:22:18.743Z,22.44
2018-05-12T10:23:18.477Z,22.5
2018-05-12T10:24:18.655Z,22.5
2018-05-12T10:25:18.728Z,22.5
2018-05-12T10:26:19.507Z,22.56
2018-05-12T10:27:18.395Z,22.56
2018-05-12T10:28:21.679Z,22.62
2018-05-12T10:29:18.646Z,22.62
2018-05-12T10:30:18.747Z,22.56
2018-05-12T10:31:18.552Z,22.56
2018-05-12T10:32:18.357Z,22.62
2018-05-12T10:33:18.678Z,22.62
2018-05-12T10:34:18.379Z,22.69
2018-05-12T10:35:18.473Z,22.69
2018-05-12T10:36:18.543Z,22.75
2018-05-12T10:37:18.538Z,22.75
2018-05-12T10:38:18.517Z,22.81
2018-05-12T10:39:18.397Z,22.87
2018-05-12T10:40:18.585Z,22.87
2018-05-12T10:41:19.436Z,22.87
2018-05-12T10:42:18.770Z,22.94
2018-05-12T10:43:18.539Z,23.06
2018-05-12T10:44:18.530Z,23.06
2018-05-12T10:45:18.945Z,23.06
2018-05-12T10:46:20.531Z,23.06
2018-05-12T10:47:18.427Z,23.12
2018-05-12T10:48:18.477Z,23.12
2018-05-12T10:49:18.466Z,23.06
2018-05-12T10:50:18.420Z,23.06
2018-05-12T10:51:18.480Z,23.12
2018-05-12T10:52:18.504Z,23.19
2018-05-12T10:53:18.511Z,23.19
2018-05-12T10:54:18.617Z,23.25
2018-05-12T10:55:18.826Z,23.25
2018-05-12T10:56:18.467Z,23.31
2018-05-12T10:57:18.599Z,23.31
2018-05-12T10:58:18.550Z,23.38
2018-05-12T10:59:18.442Z,23.38
2018-05-12T11:00:18.439Z,23.38
2018-05-12T11:01:18.671Z,23.44
2018-05-12T11:02:18.453Z,23.44
2018-05-12T11:03:18.503Z,23.44
2018-05-12T11:04:18.584Z,23.5
2018-05-12T11:05:18.586Z,23.5
2018-05-12T11:06:18.415Z,23.5
2018-05-12T11:07:19.220Z,23.56
2018-05-12T11:08:18.534Z,23.56
2018-05-12T11:09:18.443Z,23.62
2018-05-12T11:10:18.537Z,23.75
2018-05-12T11:11:18.793Z,23.75
2018-05-12T11:12:20.398Z,23.69
2018-05-12T11:13:18.448Z,23.69
2018-05-12T11:14:18.541Z,23.69
2018-05-12T11:15:18.462Z,23.75
2018-05-12T11:16:18.566Z,23.75
2018-05-12T11:17:18.568Z,23.81
2018-05-12T11:18:19.019Z,23.87
2018-05-12T11:19:18.471Z,23.94
2018-05-12T11:20:19.290Z,23.94
2018-05-12T11:21:18.463Z,24
2018-05-12T11:22:18.611Z,24
2018-05-12T11:23:18.647Z,24
2018-05-12T11:24:18.428Z,24.06
2018-05-12T11:25:18.542Z,24.06
2018-05-12T11:26:18.466Z,24.06
2018-05-12T11:27:18.484Z,24.12
2018-05-12T11:28:18.745Z,24.12
2018-05-12T11:29:18.578Z,24.19
2018-05-12T11:30:18.452Z,24.12
2018-05-12T11:31:18.558Z,24.06
2018-05-12T11:32:19.472Z,24.12
2018-05-12T11:33:18.383Z,24.12
2018-05-12T11:34:18.581Z,24.12
2018-05-12T11:35:18.475Z,24.19
2018-05-12T11:36:18.404Z,24.19
2018-05-12T11:37:18.503Z,24.19
2018-05-12T11:38:18.421Z,24.31
2018-05-12T11:39:18.718Z,24.31
2018-05-12T11:40:18.653Z,24.31
2018-05-12T11:41:18.464Z,24.37
2018-05-12T11:42:18.695Z,24.37
2018-05-12T11:43:18.545Z,24.44
2018-05-12T11:44:18.851Z,24.44
2018-05-12T11:45:18.421Z,24.5
2018-05-12T11:46:18.591Z,24.5
2018-05-12T11:47:18.682Z,24.56
2018-05-12T11:48:18.450Z,24.56
2018-05-12T11:49:18.588Z,24.69
2018-05-12T11:50:18.422Z,24.63
2018-05-12T11:51:18.756Z,24.63
2018-05-12T11:52:20.556Z,24.75
2018-05-12T11:53:18.531Z,24.69
2018-05-12T11:54:18.515Z,24.69
2018-05-12T11:55:18.690Z,24.69
2018-05-12T11:56:18.542Z,24.75
2018-05-12T11:57:18.458Z,24.69
2018-05-12T11:58:19.216Z,24.69
2018-05-12T11:59:18.446Z,24.75
2018-05-12T12:00:18.456Z,24.75
2018-05-12T12:01:18.563Z,24.75
2018-05-12T12:02:19.210Z,24.75
2018-05-12T12:03:18.558Z,24.81
2018-05-12T12:04:18.820Z,24.87
2018-05-12T12:05:18.430Z,24.94
2018-05-12T12:06:18.432Z,25
2018-05-12T12:07:18.638Z,25
2018-05-12T12:08:18.628Z,25
2018-05-12T12:09:18.420Z,25.06
2018-05-12T12:10:18.436Z,25.12
2018-05-12T12:11:18.651Z,25.12
2018-05-12T12:12:18.461Z,25.19
2018-05-12T12:13:18.654Z,25.19
2018-05-12T12:14:18.420Z,25.19
2018-05-12T12:15:18.402Z,25.25
2018-05-12T12:16:18.553Z,25.25
2018-05-12T12:17:18.510Z,25.31
2018-05-12T12:18:18.442Z,25.31
2018-05-12T12:19:18.445Z,25.31
2018-05-12T12:20:18.481Z,25.37
2018-05-12T12:21:18.424Z,25.37
2018-05-12T12:22:18.676Z,25.31
2018-05-12T12:23:18.425Z,25.37
2018-05-12T12:24:18.569Z,25.37
2018-05-12T12:25:18.515Z,25.37
2018-05-12T12:26:18.457Z,25.44
2018-05-12T12:27:18.469Z,25.44
2018-05-12T12:28:18.552Z,25.44
2018-05-12T12:29:18.451Z,25.5
2018-05-12T12:30:18.444Z,25.5
2018-05-12T12:31:18.621Z,25.5
2018-05-12T12:32:18.480Z,25.56
2018-05-12T12:33:19.103Z,25.56
2018-05-12T12:34:18.515Z,25.56
2018-05-12T12:35:18.503Z,25.56
2018-05-12T12:36:18.461Z,25.56
2018-05-12T12:37:19.432Z,25.56
2018-05-12T12:38:18.433Z,25.62
2018-05-12T12:39:18.450Z,25.56
2018-05-12T12:40:18.629Z,25.62
2018-05-12T12:41:18.437Z,25.62
2018-05-12T12:42:18.488Z,25.62
2018-05-12T12:43:18.646Z,25.69
2018-05-12T12:44:18.484Z,25.75
2018-05-12T12:45:18.494Z,25.75
2018-05-12T12:46:18.807Z,25.81
2018-05-12T12:47:18.571Z,25.88
2018-05-12T12:48:18.497Z,25.88
2018-05-12T12:49:20.845Z,25.75
2018-05-12T12:50:18.484Z,25.69
2018-05-12T12:51:18.538Z,25.62
2018-05-12T12:52:18.635Z,25.69
2018-05-12T12:53:18.459Z,25.62
2018-05-12T12:54:18.490Z,25.69
2018-05-12T12:55:18.544Z,25.75
2018-05-12T12:56:18.450Z,25.88
2018-05-12T12:57:18.642Z,25.88
2018-05-12T12:58:20.370Z,25.94
2018-05-12T12:59:18.531Z,26