createdAt,value
2018-06-27T00:00:14.474Z,99.90
2018-06-27T00:02:42.741Z,99.90
2018-06-27T00:05:10.334Z,99.90
2018-06-27T00:07:37.910Z,99.90
2018-06-27T00:10:05.386Z,99.90
2018-06-27T00:12:32.876Z,99.90
2018-06-27T00:15:00.498Z,99.90
2018-06-27T00:17:28.156Z,99.90
2018-06-27T00:19:55.890Z,99.90
2018-06-27T00:22:28.846Z,99.90
2018-06-27T00:25:00.531Z,99.90
2018-06-27T00:27:28.341Z,99.90
2018-06-27T00:32:41.464Z,99.90
2018-06-27T00:38:58.226Z,99.90
2018-06-27T00:41:28.864Z,99.90
2018-06-27T00:43:56.990Z,99.90
2018-06-27T00:46:26.140Z,99.90
2018-06-27T00:48:54.926Z,99.90
2018-06-27T00:51:23.260Z,99.90
2018-06-27T01:00:37.325Z,99.90
2018-06-27T01:03:07.437Z,99.90
2018-06-27T01:05:48.048Z,99.90
2018-06-27T01:08:18.938Z,99.90
2018-06-27T01:15:46.072Z,99.90
2018-06-27T01:18:25.542Z,99.90
2018-06-27T01:24:04.801Z,99.90
2018-06-27T01:26:45.105Z,99.90
2018-06-27T01:30:03.354Z,99.90
2018-06-27T01:32:47.999Z,99.90
2018-06-27T01:37:26.446Z,99.90
2018-06-27T01:42:20.863Z,99.90
2018-06-27T01:50:43.317Z,99.90
2018-06-27T01:59:23.141Z,99.90
2018-06-27T02:05:22.765Z,99.90
2018-06-27T02:07:53.235Z,99.90
2018-06-27T02:12:59.093Z,99.90
2018-06-27T02:16:25.524Z,99.90
2018-06-27T02:18:57.898Z,99.90
2018-06-27T02:21:26.827Z,99.90
2018-06-27T02:24:02.266Z,99.90
2018-06-27T02:30:19.602Z,99.90
2018-06-27T02:33:00.070Z,99.90
2018-06-27T02:37:20.781Z,99.90
2018-06-27T02:39:55.698Z,99.90
2018-06-27T02:45:21.974Z,99.90
2018-06-27T02:48:00.090Z,99.90
2018-06-27T02:50:29.981Z,99.90
2018-06-27T02:55:43.708Z,99.90
2018-06-27T02:58:28.310Z,99.90
2018-06-27T03:17:03.044Z,99.90
2018-06-27T03:19:43.327Z,99.90
2018-06-27T03:22:12.131Z,99.90
2018-06-27T03:24:43.391Z,99.90
2018-06-27T03:27:11.266Z,99.90
2018-06-27T03:29:38.678Z,99.90
2018-06-27T03:32:06.145Z,99.90
2018-06-27T03:34:33.713Z,99.90
2018-06-27T03:45:07.383Z,99.90
2018-06-27T03:47:42.021Z,99.90
2018-06-27T03:50:09.464Z,99.90
2018-06-27T03:52:42.303Z,99.90
2018-06-27T03:55:09.768Z,99.90
2018-06-27T03:57:37.229Z,99.90
2018-06-27T04:00:04.768Z,99.90
2018-06-27T04:02:32.187Z,99.90
2018-06-27T04:04:59.833Z,99.90
2018-06-27T04:07:29.511Z,99.90
2018-06-27T04:12:44.652Z,99.90
2018-06-27T04:15:19.659Z,99.90
2018-06-27T04:17:47.729Z,99.90
2018-06-27T04:25:15.731Z,99.90
2018-06-27T04:28:13.707Z,99.90
2018-06-27T04:37:50.212Z,99.90
2018-06-27T04:40:24.721Z,99.90
2018-06-27T04:45:29.291Z,99.90
2018-06-27T04:47:58.243Z,99.90
2018-06-27T04:50:32.961Z,99.90
2018-06-27T04:53:03.500Z,99.90
2018-06-27T05:00:45.029Z,99.90
2018-06-27T05:03:15.008Z,99.90
2018-06-27T05:05:59.070Z,99.90
2018-06-27T05:08:33.053Z,99.90
2018-06-27T05:11:21.209Z,99.90
2018-06-27T05:13:50.251Z,99.90
2018-06-27T05:16:37.793Z,99.90
2018-06-27T05:19:26.276Z,99.90
2018-06-27T05:22:06.841Z,99.90
2018-06-27T11:09:01.196Z,75.30
2018-06-27T12:13:58.572Z,68.50
2018-06-27T13:30:24.483Z,64.70
2018-06-27T14:15:39.287Z,61.90
2018-06-27T14:22:36.763Z,59.50
2018-06-27T15:08:48.620Z,55.90
2018-06-27T15:15:51.740Z,56.50
2018-06-27T16:00:59.119Z,63.50
2018-06-27T19:11:48.274Z,77.50
2018-06-27T19:14:19.609Z,77.40
2018-06-27T19:17:02.937Z,77.40
2018-06-27T19:19:31.504Z,77.40
2018-06-27T19:22:04.319Z,78.50
2018-06-27T19:24:37.990Z,78.60
2018-06-27T19:27:10.586Z,78.60
2018-06-27T19:29:51.951Z,78.90
2018-06-27T19:32:24.453Z,79.00
2018-06-27T19:38:11.693Z,79.90
2018-06-27T19:40:50.985Z,80.80
2018-06-27T19:44:10.094Z,80.70
2018-06-27T19:46:45.822Z,82.70
2018-06-27T19:49:15.151Z,83.40
2018-06-27T19:52:24.169Z,83.70
2018-06-27T19:55:16.050Z,83.50
2018-06-27T20:08:25.360Z,85.40
2018-06-27T20:30:44.895Z,88.30
2018-06-27T20:47:12.388Z,93.00
2018-06-27T20:56:39.279Z,94.10
2018-06-27T20:59:07.697Z,94.90
2018-06-27T21:08:16.782Z,96.60
2018-06-27T21:13:34.463Z,99.60
2018-06-27T21:19:36.122Z,99.90
2018-06-27T21:29:52.304Z,99.90
2018-06-27T21:32:36.317Z,99.90
2018-06-27T21:35:05.174Z,99.90
2018-06-27T21:37:38.436Z,99.90
2018-06-27T21:40:07.067Z,99.90
2018-06-27T21:42:35.285Z,99.90
2018-06-27T21:45:11.261Z,99.90
2018-06-27T21:47:39.311Z,99.90
2018-06-27T21:50:12.856Z,99.90
2018-06-27T21:52:42.204Z,99.90
2018-06-27T21:57:24.169Z,99.90
2018-06-27T22:07:12.483Z,99.90
2018-06-27T22:11:31.387Z,99.90
2018-06-27T22:18:13.978Z,99.90
2018-06-27T22:21:16.405Z,99.90
2018-06-27T22:24:20.592Z,99.90
2018-06-27T22:31:42.050Z,99.90
2018-06-27T22:35:00.124Z,99.90
2018-06-27T22:37:51.957Z,99.90
2018-06-27T22:40:44.652Z,99.90
2018-06-27T22:44:16.406Z,99.90
2018-06-27T22:47:16.857Z,99.90
2018-06-27T22:49:44.508Z,99.90
2018-06-27T22:52:11.976Z,99.90
2018-06-27T22:54:39.797Z,99.90
2018-06-27T22:57:07.239Z,99.90
2018-06-27T22:59:34.794Z,99.90
2018-06-27T23:02:02.398Z,99.90
2018-06-27T23:04:29.909Z,99.90
2018-06-27T23:06:58.094Z,99.90
2018-06-27T23:09:25.666Z,99.90
2018-06-27T23:11:53.305Z,99.90
2018-06-27T23:14:20.837Z,99.90
2018-06-27T23:16:48.233Z,99.90
2018-06-27T23:19:15.695Z,99.90
2018-06-27T23:21:43.161Z,99.90
2018-06-27T23:24:10.639Z,99.90
2018-06-27T23:26:38.075Z,99.90
2018-06-27T23:29:05.721Z,99.90
2018-06-27T23:31:33.206Z,99.90
2018-06-27T23:34:00.617Z,99.90
2018-06-27T23:36:28.073Z,99.90
2018-06-27T23:38:55.547Z,99.90
2018-06-27T23:41:23.189Z,99.90
2018-06-27T23:43:50.646Z,99.90
2018-06-27T23:46:18.135Z,99.90
2018-06-27T23:48:45.510Z,99.90
2018-06-27T23:51:12.963Z,99.90
2018-06-27T23:53:40.442Z,99.90
2018-06-27T23:56:08.025Z,99.90
2018-06-27T23:58:35.673Z,99.90
