createdAt,value
2023-02-07T00:01:26.966Z,1.17
2023-02-07T00:03:56.697Z,1.16
2023-02-07T00:06:30.662Z,1.06
2023-02-07T00:09:00.278Z,1.07
2023-02-07T00:11:27.742Z,1.10
2023-02-07T00:13:58.299Z,1.30
2023-02-07T00:16:26.382Z,1.34
2023-02-07T00:18:54.270Z,1.40
2023-02-07T00:21:24.106Z,1.58
2023-02-07T00:23:52.473Z,1.54
2023-02-07T00:26:22.684Z,1.59
2023-02-07T00:28:52.355Z,1.58
2023-02-07T00:31:23.652Z,1.49
2023-02-07T00:33:54.404Z,1.57
2023-02-07T00:36:24.808Z,1.57
2023-02-07T00:38:52.140Z,1.53
2023-02-07T00:41:20.240Z,1.55
2023-02-07T00:43:48.579Z,1.55
2023-02-07T00:46:16.925Z,1.52
2023-02-07T00:48:44.978Z,1.44
2023-02-07T00:51:14.268Z,1.51
2023-02-07T00:53:43.070Z,1.45
2023-02-07T00:56:10.419Z,1.37
2023-02-07T00:58:38.602Z,1.36
2023-02-07T01:01:07.229Z,1.34
2023-02-07T01:03:35.000Z,1.32
2023-02-07T01:06:02.186Z,1.23
2023-02-07T01:08:29.870Z,1.32
2023-02-07T01:11:02.615Z,1.40
2023-02-07T01:13:30.659Z,1.43
2023-02-07T01:15:59.424Z,1.47
2023-02-07T01:18:28.904Z,1.46
2023-02-07T01:21:03.182Z,1.49
2023-02-07T01:23:30.623Z,1.46
2023-02-07T01:25:57.864Z,1.58
2023-02-07T01:28:25.161Z,1.61
2023-02-07T01:30:55.212Z,1.55
2023-02-07T01:33:24.877Z,1.47
2023-02-07T01:35:52.214Z,1.55
2023-02-07T01:38:19.803Z,1.45
2023-02-07T01:40:46.971Z,1.35
2023-02-07T01:43:25.886Z,1.36
2023-02-07T01:45:53.198Z,1.29
2023-02-07T01:48:24.537Z,1.30
2023-02-07T01:50:54.243Z,1.22
2023-02-07T01:53:24.748Z,1.21
2023-02-07T01:55:54.539Z,1.10
2023-02-07T01:58:22.765Z,1.00
2023-02-07T02:00:51.590Z,0.81
2023-02-07T02:03:18.977Z,0.83
2023-02-07T02:05:47.672Z,0.74
2023-02-07T02:08:15.424Z,0.66
2023-02-07T02:11:02.426Z,0.67
2023-02-07T02:13:34.610Z,0.54
2023-02-07T02:16:20.192Z,0.49
2023-02-07T02:19:03.155Z,0.37
2023-02-07T02:21:33.588Z,0.40
2023-02-07T02:24:09.803Z,0.41
2023-02-07T02:26:37.959Z,0.29
2023-02-07T02:29:14.502Z,0.33
2023-02-07T02:32:07.082Z,0.30
2023-02-07T02:34:49.623Z,0.24
2023-02-07T02:37:46.969Z,0.24
2023-02-07T02:40:20.172Z,0.19
2023-02-07T02:42:59.468Z,0.22
2023-02-07T02:45:43.547Z,0.15
2023-02-07T02:48:12.051Z,0.15
2023-02-07T02:50:40.162Z,0.13
2023-02-07T02:53:07.407Z,0.06
2023-02-07T02:55:53.835Z,0.08
2023-02-07T02:58:37.109Z,-0.02
2023-02-07T03:01:28.261Z,-0.06
2023-02-07T03:04:08.183Z,-0.09
2023-02-07T03:07:03.301Z,-0.16
2023-02-07T03:09:43.675Z,-0.15
2023-02-07T03:12:55.903Z,-0.10
2023-02-07T03:15:47.410Z,-0.05
2023-02-07T03:18:37.809Z,-0.04
2023-02-07T03:21:17.724Z,0.02
2023-02-07T03:23:46.931Z,0.13
2023-02-07T03:26:15.126Z,0.21
2023-02-07T03:28:43.295Z,0.21
2023-02-07T03:31:16.011Z,0.15
2023-02-07T03:33:47.293Z,0.16
2023-02-07T03:36:20.466Z,0.06
2023-02-07T03:38:51.521Z,0.19
2023-02-07T03:41:40.435Z,0.30
2023-02-07T03:44:10.384Z,0.38
2023-02-07T03:46:39.055Z,0.39
2023-02-07T03:49:08.290Z,0.38
2023-02-07T03:51:36.906Z,0.36
2023-02-07T03:54:04.282Z,0.36
2023-02-07T03:56:31.974Z,0.31
2023-02-07T03:58:59.473Z,0.24
2023-02-07T04:01:28.115Z,0.11
2023-02-07T04:03:55.731Z,0.09
2023-02-07T04:06:23.905Z,0.28
2023-02-07T04:08:51.720Z,0.34
2023-02-07T04:11:19.218Z,0.45
2023-02-07T04:13:46.543Z,0.53
2023-02-07T04:16:13.848Z,0.51
2023-02-07T04:18:41.348Z,0.59
2023-02-07T04:21:09.666Z,0.63
2023-02-07T04:23:37.058Z,0.59
2023-02-07T04:26:04.736Z,0.61
2023-02-07T04:28:32.430Z,0.70
2023-02-07T04:30:59.788Z,0.75
2023-02-07T04:33:27.303Z,0.66
2023-02-07T04:35:59.764Z,0.83
2023-02-07T04:38:28.219Z,0.87
2023-02-07T04:41:04.657Z,0.94
2023-02-07T04:43:34.001Z,0.70
2023-02-07T04:46:01.838Z,0.94
2023-02-07T04:48:29.635Z,0.78
2023-02-07T04:50:57.081Z,0.93
2023-02-07T04:53:24.918Z,0.88
2023-02-07T04:55:54.045Z,0.90
2023-02-07T04:58:23.058Z,0.90
2023-02-07T05:00:50.408Z,0.81
2023-02-07T05:03:17.723Z,0.78
2023-02-07T05:05:46.211Z,0.78
2023-02-07T05:08:14.704Z,0.80
2023-02-07T05:10:41.994Z,0.82
2023-02-07T05:13:09.417Z,0.80
2023-02-07T05:15:52.529Z,0.79
2023-02-07T05:18:22.256Z,0.81
2023-02-07T05:20:52.267Z,0.81
2023-02-07T05:23:19.660Z,0.82
2023-02-07T05:25:50.577Z,0.75
2023-02-07T05:28:18.032Z,0.73
2023-02-07T05:30:45.352Z,0.85
2023-02-07T05:33:12.623Z,0.78
2023-02-07T05:35:43.659Z,0.77
2023-02-07T05:38:14.668Z,0.85
2023-02-07T05:40:43.785Z,0.80
2023-02-07T05:43:12.269Z,0.82
2023-02-07T05:45:40.308Z,0.84
2023-02-07T05:48:08.315Z,0.85
2023-02-07T05:50:36.566Z,0.97
2023-02-07T05:53:08.580Z,0.87
2023-02-07T05:55:36.756Z,0.98
2023-02-07T05:58:04.955Z,0.85
2023-02-07T06:00:32.528Z,0.85
2023-02-07T06:02:59.826Z,0.81
2023-02-07T06:05:35.141Z,0.80
2023-02-07T06:08:02.568Z,0.78
2023-02-07T06:10:30.035Z,0.74
2023-02-07T06:12:57.346Z,0.76
2023-02-07T06:15:25.305Z,0.78
2023-02-07T06:17:52.559Z,0.80
2023-02-07T06:20:19.867Z,0.72
2023-02-07T06:22:47.459Z,0.82
2023-02-07T06:25:15.144Z,0.79
2023-02-07T06:27:42.639Z,0.78
2023-02-07T06:30:11.709Z,0.78
2023-02-07T06:32:39.564Z,0.64
2023-02-07T06:35:08.430Z,0.78
2023-02-07T06:37:36.289Z,0.86
2023-02-07T06:40:05.862Z,0.82
2023-02-07T06:42:33.202Z,0.68
2023-02-07T06:45:00.523Z,0.73
2023-02-07T06:47:27.727Z,0.74
2023-02-07T06:49:55.061Z,0.79
2023-02-07T06:52:22.474Z,0.84
2023-02-07T06:54:49.778Z,0.87
2023-02-07T06:57:17.004Z,0.70
2023-02-07T06:59:44.176Z,0.84
2023-02-07T07:02:13.072Z,0.75
2023-02-07T07:04:40.495Z,0.73
2023-02-07T07:07:07.732Z,0.80
2023-02-07T07:09:35.135Z,0.81
2023-02-07T07:12:02.559Z,0.66
2023-02-07T07:14:29.971Z,0.76
2023-02-07T07:16:57.123Z,0.72
2023-02-07T07:19:24.492Z,0.73
2023-02-07T07:21:52.072Z,0.75
2023-02-07T07:24:19.964Z,0.69
2023-02-07T07:26:50.001Z,0.75
2023-02-07T07:29:18.695Z,0.66
2023-02-07T07:31:47.082Z,0.72
2023-02-07T07:34:15.629Z,0.53
2023-02-07T07:36:43.040Z,0.54
2023-02-07T07:39:11.340Z,0.46
2023-02-07T07:41:38.755Z,0.51
2023-02-07T07:44:06.153Z,0.40
2023-02-07T07:46:33.932Z,0.67
2023-02-07T07:49:01.048Z,0.70
2023-02-07T07:51:28.317Z,0.71
2023-02-07T07:53:55.709Z,0.71
2023-02-07T07:56:22.970Z,0.71
2023-02-07T07:58:50.318Z,0.66
2023-02-07T08:01:18.089Z,0.68
2023-02-07T08:03:45.291Z,0.67
2023-02-07T08:06:12.700Z,0.72
2023-02-07T08:08:40.277Z,0.84
2023-02-07T08:11:09.988Z,0.71
2023-02-07T08:13:38.218Z,0.74
2023-02-07T08:16:11.420Z,0.88
2023-02-07T08:18:38.725Z,0.86
2023-02-07T08:21:06.115Z,0.82
2023-02-07T08:23:34.384Z,0.70
2023-02-07T08:26:01.841Z,0.86
2023-02-07T08:28:30.307Z,0.93
2023-02-07T08:31:06.031Z,0.95
2023-02-07T08:33:33.504Z,1.06
2023-02-07T08:36:00.890Z,1.08
2023-02-07T08:38:28.558Z,1.00
2023-02-07T08:40:56.302Z,1.15
2023-02-07T08:43:23.601Z,1.15
2023-02-07T08:45:51.101Z,1.27
2023-02-07T08:48:18.927Z,1.29
2023-02-07T08:50:46.349Z,1.34
2023-02-07T08:53:13.758Z,1.45
2023-02-07T08:55:42.266Z,1.49
2023-02-07T08:58:09.960Z,1.64
2023-02-07T09:00:37.622Z,1.37
2023-02-07T09:03:05.465Z,1.79
2023-02-07T09:05:35.932Z,1.87
2023-02-07T09:08:03.413Z,1.87
2023-02-07T09:10:31.036Z,1.90
2023-02-07T09:12:58.707Z,1.93
2023-02-07T09:15:26.668Z,1.99
2023-02-07T09:17:53.908Z,1.98
2023-02-07T09:20:21.728Z,2.05
2023-02-07T09:23:07.550Z,2.10
2023-02-07T09:25:37.652Z,2.21
2023-02-07T09:28:05.087Z,2.19
2023-02-07T09:30:33.025Z,2.23
2023-02-07T09:33:00.690Z,2.27
2023-02-07T09:35:27.760Z,2.32
2023-02-07T09:37:56.206Z,2.38
2023-02-07T09:40:24.024Z,2.37
2023-02-07T09:43:12.993Z,2.40
2023-02-07T09:45:45.747Z,2.39
2023-02-07T09:48:20.083Z,2.24
2023-02-07T09:51:01.238Z,2.51
2023-02-07T09:53:58.160Z,2.40
2023-02-07T09:56:28.194Z,2.46
2023-02-07T09:59:22.231Z,2.50
2023-02-07T10:01:52.113Z,2.89
2023-02-07T10:04:23.291Z,2.91
2023-02-07T10:06:54.297Z,3.02
2023-02-07T10:09:27.414Z,3.05
2023-02-07T10:11:58.381Z,3.13
2023-02-07T10:14:41.884Z,3.17
2023-02-07T10:17:31.713Z,3.19
2023-02-07T10:19:59.271Z,3.22
2023-02-07T10:22:44.787Z,3.19
2023-02-07T10:25:37.224Z,3.26
2023-02-07T10:28:16.798Z,3.35
2023-02-07T10:30:51.667Z,3.38
2023-02-07T10:33:24.434Z,3.35
2023-02-07T10:35:53.833Z,3.49
2023-02-07T10:38:38.957Z,3.54
2023-02-07T10:41:27.734Z,3.57
2023-02-07T10:43:55.385Z,3.69
2023-02-07T10:46:23.694Z,3.78
2023-02-07T10:49:28.172Z,3.79
2023-02-07T10:52:00.184Z,3.87
2023-02-07T10:54:27.578Z,3.95
2023-02-07T10:57:01.721Z,4.18
2023-02-07T10:59:47.098Z,4.25
2023-02-07T11:02:31.367Z,4.21
2023-02-07T11:05:02.052Z,4.21
2023-02-07T11:07:39.454Z,4.39
2023-02-07T11:10:38.516Z,4.63
2023-02-07T11:13:15.438Z,4.53
2023-02-07T11:16:08.186Z,4.62
2023-02-07T11:18:47.462Z,4.61
2023-02-07T11:21:36.030Z,4.75
2023-02-07T11:24:12.524Z,4.95
2023-02-07T11:26:56.541Z,5.00
2023-02-07T11:29:25.287Z,5.12
2023-02-07T11:31:55.409Z,5.12
2023-02-07T11:34:44.226Z,5.06
2023-02-07T11:37:17.864Z,5.11
2023-02-07T11:39:46.055Z,5.26
2023-02-07T11:42:15.691Z,5.41
2023-02-07T11:44:44.420Z,5.42
2023-02-07T11:47:28.404Z,5.47
2023-02-07T11:50:01.907Z,5.51
2023-02-07T11:52:31.709Z,5.63
2023-02-07T11:55:02.925Z,5.55
2023-02-07T11:57:34.599Z,5.60
2023-02-07T12:00:28.859Z,5.72
2023-02-07T12:03:06.341Z,5.74
2023-02-07T12:05:41.521Z,5.84
2023-02-07T12:08:17.188Z,5.86
2023-02-07T12:10:49.884Z,5.86
2023-02-07T12:13:30.757Z,5.94
2023-02-07T12:16:05.426Z,6.00
2023-02-07T12:18:37.524Z,5.96
2023-02-07T12:21:28.892Z,6.00
2023-02-07T12:23:58.239Z,6.28
2023-02-07T12:26:29.110Z,6.30
2023-02-07T12:29:13.677Z,6.31
2023-02-07T12:32:05.557Z,6.44
2023-02-07T12:34:49.434Z,6.60
2023-02-07T12:37:48.940Z,6.71
2023-02-07T12:40:33.164Z,6.74
2023-02-07T12:43:17.497Z,6.85
2023-02-07T12:45:54.859Z,6.96
2023-02-07T12:48:34.359Z,6.81
2023-02-07T12:51:01.699Z,6.91
2023-02-07T12:54:08.444Z,6.91
2023-02-07T12:56:50.805Z,7.02
2023-02-07T12:59:34.873Z,7.04
2023-02-07T13:02:31.490Z,7.09
2023-02-07T13:05:34.866Z,7.15
2023-02-07T13:08:22.755Z,7.12
2023-02-07T13:10:53.396Z,7.05
2023-02-07T13:13:27.161Z,7.25
2023-02-07T13:16:03.450Z,7.26
2023-02-07T13:18:39.102Z,7.38
2023-02-07T13:21:36.172Z,7.51
2023-02-07T13:24:07.443Z,7.54
2023-02-07T13:26:37.047Z,7.50
2023-02-07T13:29:11.673Z,7.46
2023-02-07T13:31:44.024Z,7.37
2023-02-07T13:34:21.855Z,7.22
2023-02-07T13:36:50.754Z,7.29
2023-02-07T13:39:48.798Z,7.35
2023-02-07T13:42:29.294Z,7.42
2023-02-07T13:45:00.341Z,7.44
2023-02-07T13:47:36.623Z,7.39
2023-02-07T13:50:31.194Z,7.28
2023-02-07T13:53:25.219Z,7.40
2023-02-07T13:55:52.493Z,7.47
2023-02-07T13:58:54.245Z,7.22
2023-02-07T14:01:26.369Z,7.36
2023-02-07T14:04:07.635Z,7.28
2023-02-07T14:06:40.744Z,7.15
2023-02-07T14:09:27.441Z,7.11
2023-02-07T14:12:07.319Z,7.11
2023-02-07T14:14:39.623Z,7.20
2023-02-07T14:17:08.213Z,7.12
2023-02-07T14:19:41.532Z,7.18
2023-02-07T14:22:20.099Z,7.12
2023-02-07T14:25:04.350Z,7.38
2023-02-07T14:27:43.053Z,7.49
2023-02-07T14:30:20.357Z,7.46
2023-02-07T14:33:14.650Z,7.47
2023-02-07T14:36:07.478Z,7.43
2023-02-07T14:38:42.371Z,7.49
2023-02-07T14:41:15.597Z,7.47
2023-02-07T14:44:07.979Z,7.48
2023-02-07T14:46:49.121Z,7.58
2023-02-07T14:49:22.728Z,7.58
2023-02-07T14:52:15.556Z,7.58
2023-02-07T14:54:49.050Z,7.48
2023-02-07T14:57:16.132Z,7.56
2023-02-07T14:59:59.322Z,7.57
2023-02-07T15:02:37.441Z,7.57
2023-02-07T15:05:13.850Z,7.57
2023-02-07T15:07:44.111Z,7.40
2023-02-07T15:10:24.535Z,7.71
2023-02-07T15:12:56.241Z,7.68
2023-02-07T15:15:48.292Z,7.75
2023-02-07T15:18:19.126Z,7.78
2023-02-07T15:20:57.605Z,7.81
2023-02-07T15:23:29.744Z,7.75
2023-02-07T15:26:01.081Z,7.77
2023-02-07T15:28:32.364Z,7.75
2023-02-07T15:31:05.389Z,7.71
2023-02-07T15:33:54.592Z,7.68
2023-02-07T15:36:42.584Z,7.67
2023-02-07T15:39:23.455Z,7.84
2023-02-07T15:41:55.122Z,7.86
2023-02-07T15:44:31.004Z,7.97
2023-02-07T15:47:05.564Z,7.93
2023-02-07T15:49:41.879Z,7.88
2023-02-07T15:52:28.292Z,8.06
2023-02-07T15:54:57.130Z,8.12
2023-02-07T15:57:30.822Z,7.98
2023-02-07T16:00:03.330Z,7.94
2023-02-07T16:02:48.268Z,7.91
2023-02-07T16:05:36.796Z,7.90
2023-02-07T16:08:06.445Z,7.85
2023-02-07T16:10:39.797Z,7.88
2023-02-07T16:13:07.183Z,7.91
2023-02-07T16:15:39.402Z,7.87
2023-02-07T16:18:07.181Z,7.93
2023-02-07T16:20:36.677Z,7.96
2023-02-07T16:23:09.938Z,7.92
2023-02-07T16:25:37.674Z,7.93
2023-02-07T16:28:10.471Z,7.89
2023-02-07T16:30:39.691Z,7.91
2023-02-07T16:33:09.204Z,7.82
2023-02-07T16:35:36.418Z,7.86
2023-02-07T16:38:03.839Z,7.86
2023-02-07T16:40:31.531Z,7.92
2023-02-07T16:43:00.218Z,7.89
2023-02-07T16:45:29.320Z,7.82
2023-02-07T16:47:59.644Z,7.72
2023-02-07T16:50:31.421Z,7.87
2023-02-07T16:53:00.100Z,7.88
2023-02-07T16:55:28.817Z,7.68
2023-02-07T16:57:58.103Z,7.89
2023-02-07T17:00:27.028Z,7.76
2023-02-07T17:02:54.722Z,7.76
2023-02-07T17:05:26.714Z,7.71
2023-02-07T17:07:54.513Z,7.72
2023-02-07T17:10:28.381Z,7.67
2023-02-07T17:12:58.040Z,7.63
2023-02-07T17:15:27.475Z,7.59
2023-02-07T17:18:01.844Z,7.59
2023-02-07T17:20:34.689Z,7.46
2023-02-07T17:23:03.622Z,7.45
2023-02-07T17:25:33.536Z,7.29
2023-02-07T17:28:02.780Z,7.60
2023-02-07T17:30:43.774Z,7.57
2023-02-07T17:33:12.909Z,7.56
2023-02-07T17:35:45.263Z,7.56
2023-02-07T17:38:13.801Z,7.55
2023-02-07T17:40:43.325Z,7.47
2023-02-07T17:43:19.313Z,7.45
2023-02-07T17:45:48.023Z,7.43
2023-02-07T17:48:15.922Z,7.37
2023-02-07T17:50:43.762Z,7.38
2023-02-07T17:53:12.177Z,7.33
2023-02-07T17:55:40.669Z,7.34
2023-02-07T17:58:10.205Z,7.22
2023-02-07T18:00:40.556Z,7.25
2023-02-07T18:03:09.577Z,7.12
2023-02-07T18:05:39.611Z,7.22
2023-02-07T18:08:07.115Z,7.21
2023-02-07T18:10:35.720Z,7.14
2023-02-07T18:13:03.103Z,7.18
2023-02-07T18:15:31.582Z,7.24
2023-02-07T18:17:58.891Z,7.21
2023-02-07T18:20:33.488Z,7.12
2023-02-07T18:23:01.933Z,7.16
2023-02-07T18:25:30.299Z,7.13
2023-02-07T18:28:01.891Z,6.89
2023-02-07T18:30:30.009Z,7.02
2023-02-07T18:32:58.571Z,6.99
2023-02-07T18:35:25.914Z,6.94
2023-02-07T18:37:53.382Z,6.97
2023-02-07T18:40:21.013Z,6.98
2023-02-07T18:42:48.468Z,6.96
2023-02-07T18:45:16.254Z,6.90
2023-02-07T18:47:43.753Z,6.85
2023-02-07T18:50:12.596Z,6.90
2023-02-07T18:52:40.417Z,6.91
2023-02-07T18:55:08.214Z,6.84
2023-02-07T18:57:35.726Z,6.92
2023-02-07T19:00:05.672Z,6.76
2023-02-07T19:02:32.914Z,6.86
2023-02-07T19:05:00.220Z,6.87
2023-02-07T19:07:27.535Z,6.79
2023-02-07T19:09:54.956Z,6.86
2023-02-07T19:12:22.195Z,6.76
2023-02-07T19:14:49.407Z,6.80
2023-02-07T19:17:16.776Z,6.82
2023-02-07T19:19:44.072Z,6.60
2023-02-07T19:22:11.227Z,6.73
2023-02-07T19:24:38.883Z,6.63
2023-02-07T19:27:08.058Z,6.52
2023-02-07T19:29:35.321Z,6.43
2023-02-07T19:32:06.286Z,6.32
2023-02-07T19:34:34.117Z,6.24
2023-02-07T19:37:02.557Z,6.12
2023-02-07T19:39:30.451Z,5.92
2023-02-07T19:41:57.709Z,5.96
2023-02-07T19:44:25.146Z,5.97
2023-02-07T19:46:52.402Z,5.92
2023-02-07T19:49:19.801Z,5.88
2023-02-07T19:51:48.533Z,5.81
2023-02-07T19:54:15.759Z,5.74
2023-02-07T19:56:42.943Z,5.66
2023-02-07T19:59:10.896Z,5.56
2023-02-07T20:01:38.599Z,5.49
2023-02-07T20:04:06.509Z,5.34
2023-02-07T20:06:35.124Z,5.10
2023-02-07T20:09:04.552Z,5.06
2023-02-07T20:11:31.803Z,4.94
2023-02-07T20:14:03.840Z,4.75
2023-02-07T20:16:34.137Z,4.83
2023-02-07T20:19:02.169Z,4.69
2023-02-07T20:21:32.952Z,4.65
2023-02-07T20:24:01.273Z,4.61
2023-02-07T20:26:36.881Z,4.60
2023-02-07T20:29:09.688Z,4.60
2023-02-07T20:31:38.539Z,4.58
2023-02-07T20:34:06.095Z,4.54
2023-02-07T20:36:41.015Z,4.46
2023-02-07T20:39:13.649Z,4.31
2023-02-07T20:41:42.076Z,4.21
2023-02-07T20:44:13.241Z,4.27
2023-02-07T20:46:42.062Z,4.11
2023-02-07T20:49:14.887Z,4.13
2023-02-07T20:51:44.089Z,4.02
2023-02-07T20:54:12.362Z,3.93
2023-02-07T20:56:39.842Z,3.77
2023-02-07T20:59:08.236Z,3.69
2023-02-07T21:01:36.563Z,3.53
2023-02-07T21:04:06.514Z,3.54
2023-02-07T21:06:35.158Z,3.51
2023-02-07T21:09:05.165Z,3.55
2023-02-07T21:11:43.668Z,3.53
2023-02-07T21:14:26.513Z,3.27
2023-02-07T21:16:55.417Z,3.46
2023-02-07T21:19:24.029Z,3.46
2023-02-07T21:21:51.866Z,3.42
2023-02-07T21:24:19.653Z,3.30
2023-02-07T21:26:52.267Z,3.21
2023-02-07T21:29:21.122Z,3.36
2023-02-07T21:31:49.290Z,3.35
2023-02-07T21:34:18.045Z,3.49
2023-02-07T21:36:45.489Z,3.56
2023-02-07T21:39:13.564Z,3.37
2023-02-07T21:41:43.250Z,3.58
2023-02-07T21:44:12.618Z,3.52
2023-02-07T21:46:41.830Z,3.64
2023-02-07T21:49:14.910Z,3.47
2023-02-07T21:51:44.963Z,3.65
2023-02-07T21:54:12.455Z,3.60
2023-02-07T21:56:41.798Z,3.53
2023-02-07T21:59:14.184Z,3.52
2023-02-07T22:01:42.020Z,3.49
2023-02-07T22:04:14.494Z,3.31
2023-02-07T22:06:44.220Z,3.10
2023-02-07T22:09:15.097Z,3.09
2023-02-07T22:11:43.369Z,2.91
2023-02-07T22:14:12.613Z,2.85
2023-02-07T22:16:39.973Z,2.77
2023-02-07T22:19:09.043Z,2.74
2023-02-07T22:21:38.583Z,2.87
2023-02-07T22:24:06.917Z,2.91
2023-02-07T22:26:35.004Z,2.99
2023-02-07T22:29:03.329Z,2.91
2023-02-07T22:31:33.748Z,2.87
2023-02-07T22:34:03.872Z,2.89
2023-02-07T22:36:33.731Z,2.77
2023-02-07T22:39:02.716Z,2.90
2023-02-07T22:41:31.088Z,2.83
2023-02-07T22:44:01.872Z,2.58
2023-02-07T22:46:30.441Z,2.32
2023-02-07T22:48:58.524Z,2.41
2023-02-07T22:51:34.560Z,2.51
2023-02-07T22:54:06.468Z,2.55
2023-02-07T22:56:35.871Z,2.56
2023-02-07T22:59:04.031Z,2.71
2023-02-07T23:01:39.284Z,2.67
2023-02-07T23:04:09.869Z,2.54
2023-02-07T23:06:37.526Z,2.41
2023-02-07T23:09:05.776Z,2.44
2023-02-07T23:11:33.958Z,2.26
2023-02-07T23:14:01.391Z,2.15
2023-02-07T23:16:30.296Z,2.12
2023-02-07T23:19:03.579Z,2.08
2023-02-07T23:21:31.709Z,2.11
2023-02-07T23:23:59.126Z,2.29
2023-02-07T23:26:27.755Z,2.46
2023-02-07T23:28:55.206Z,2.49
2023-02-07T23:31:24.837Z,2.56
2023-02-07T23:33:53.508Z,2.37
2023-02-07T23:36:21.754Z,2.53
2023-02-07T23:38:51.998Z,2.60
2023-02-07T23:41:25.173Z,2.64
2023-02-07T23:43:52.606Z,2.78
2023-02-07T23:46:20.214Z,2.67
2023-02-07T23:48:48.096Z,2.73
2023-02-07T23:51:16.181Z,2.63
2023-02-07T23:53:43.998Z,2.66
2023-02-07T23:56:15.312Z,2.56
2023-02-07T23:58:42.695Z,2.54
