createdAt,value
2023-01-03T00:02:04.479Z,0
2023-01-03T00:02:45.024Z,0
2023-01-03T00:03:25.444Z,0
2023-01-03T00:04:06.037Z,0
2023-01-03T00:04:49.587Z,0
2023-01-03T00:05:27.009Z,0
2023-01-03T00:12:05.144Z,0
2023-01-03T00:12:45.674Z,0
2023-01-03T00:13:26.207Z,0
2023-01-03T00:14:06.757Z,0
2023-01-03T00:18:10.035Z,0
2023-01-03T00:18:50.578Z,0
2023-01-03T00:19:31.865Z,0
2023-01-03T00:20:12.372Z,0
2023-01-03T00:20:52.860Z,0
2023-01-03T00:21:33.437Z,0
2023-01-03T00:24:12.118Z,0
2023-01-03T00:24:52.633Z,0
2023-01-03T00:25:33.190Z,0
2023-01-03T00:26:13.719Z,0
2023-01-03T00:30:16.923Z,0
2023-01-03T00:30:57.469Z,0
2023-01-03T00:31:37.979Z,0
2023-01-03T00:32:18.486Z,0
2023-01-03T00:32:59.032Z,0
2023-01-03T00:33:39.536Z,0
2023-01-03T00:34:20.151Z,0
2023-01-03T00:35:04.953Z,0
2023-01-03T00:35:41.220Z,0
2023-01-03T00:36:21.726Z,0
2023-01-03T00:43:07.082Z,0
2023-01-03T00:43:47.648Z,0
2023-01-03T00:44:28.143Z,0
2023-01-03T00:45:10.569Z,0
2023-01-03T00:45:49.324Z,0
2023-01-03T00:46:29.849Z,0
2023-01-03T00:47:10.451Z,0
2023-01-03T00:47:51.005Z,0
2023-01-03T00:48:31.535Z,0
2023-01-03T00:55:16.991Z,0
2023-01-03T00:55:57.523Z,0
2023-01-03T00:56:38.079Z,0
2023-01-03T00:57:18.610Z,0
2023-01-03T00:57:59.164Z,0
2023-01-03T00:58:39.719Z,0
2023-01-03T00:59:20.303Z,0
2023-01-03T01:00:00.855Z,0
2023-01-03T01:00:41.387Z,0
2023-01-03T01:06:06.731Z,0
2023-01-03T01:06:47.385Z,0
2023-01-03T01:07:27.819Z,0
2023-01-03T01:08:08.353Z,0
2023-01-03T01:08:48.890Z,0
2023-01-03T01:09:29.383Z,0
2023-01-03T01:10:09.924Z,0
2023-01-03T01:10:50.459Z,0
2023-01-03T01:11:30.996Z,0
2023-01-03T01:12:11.548Z,0
2023-01-03T01:16:08.284Z,0
2023-01-03T01:16:48.755Z,0
2023-01-03T01:17:29.353Z,0
2023-01-03T01:18:09.889Z,0
2023-01-03T01:22:24.736Z,0
2023-01-03T01:23:05.264Z,0
2023-01-03T01:23:45.657Z,0
2023-01-03T01:24:26.207Z,0
2023-01-03T01:28:29.390Z,0
2023-01-03T01:29:09.927Z,0
2023-01-03T01:29:50.463Z,0
2023-01-03T01:30:30.995Z,0
2023-01-03T01:31:11.596Z,0
2023-01-03T01:31:52.043Z,0
2023-01-03T01:32:32.577Z,0
2023-01-03T01:33:13.132Z,0
2023-01-03T01:33:53.665Z,0
2023-01-03T01:34:34.190Z,0
2023-01-03T01:41:19.571Z,0
2023-01-03T01:42:00.167Z,0
2023-01-03T01:42:40.689Z,0
2023-01-03T01:43:21.272Z,0
2023-01-03T01:44:01.769Z,0
2023-01-03T01:44:42.324Z,0
2023-01-03T01:45:22.893Z,0
2023-01-03T01:46:03.529Z,0
2023-01-03T01:49:39.082Z,0
2023-01-03T01:50:19.650Z,0
2023-01-03T01:51:00.175Z,0
2023-01-03T01:51:40.684Z,0
2023-01-03T01:55:03.496Z,0
2023-01-03T01:55:44.038Z,0
2023-01-03T01:56:24.588Z,0
2023-01-03T01:57:05.127Z,0
2023-01-03T01:57:45.656Z,0
2023-01-03T01:58:26.247Z,0
2023-01-03T01:59:06.810Z,0
2023-01-03T01:59:47.392Z,0
2023-01-03T02:00:27.913Z,0
2023-01-03T02:07:13.422Z,0
2023-01-03T02:07:53.921Z,0
2023-01-03T02:08:34.507Z,0
2023-01-03T02:09:15.070Z,0
2023-01-03T02:09:55.586Z,0
2023-01-03T02:10:36.164Z,0
2023-01-03T02:11:16.695Z,0
2023-01-03T02:11:57.216Z,0
2023-01-03T02:12:37.720Z,0
2023-01-03T02:18:43.176Z,0
2023-01-03T02:19:23.708Z,0
2023-01-03T02:20:04.254Z,0
2023-01-03T02:20:44.785Z,0
2023-01-03T02:21:25.323Z,0
2023-01-03T02:22:05.839Z,0
2023-01-03T02:22:46.454Z,0
2023-01-03T02:23:26.937Z,0
2023-01-03T02:24:07.484Z,0
2023-01-03T02:24:48.017Z,0
2023-01-03T02:30:53.048Z,0
2023-01-03T02:31:33.601Z,0
2023-01-03T02:32:14.082Z,0
2023-01-03T02:32:54.631Z,0
2023-01-03T02:33:35.185Z,0
2023-01-03T02:34:15.711Z,0
2023-01-03T02:34:56.252Z,0
2023-01-03T02:35:36.742Z,0
2023-01-03T02:36:17.263Z,0
2023-01-03T02:36:57.810Z,0
2023-01-03T02:43:42.997Z,0
2023-01-03T02:44:23.491Z,0
2023-01-03T02:45:04.024Z,0
2023-01-03T02:45:44.601Z,0
2023-01-03T02:46:25.185Z,0
2023-01-03T02:47:05.717Z,0
2023-01-03T02:47:46.211Z,0
2023-01-03T02:48:26.734Z,0
2023-01-03T02:49:07.240Z,0
2023-01-03T02:52:42.488Z,0
2023-01-03T02:53:23.041Z,0
2023-01-03T02:54:03.610Z,0
2023-01-03T02:54:44.275Z,0
2023-01-03T02:58:47.344Z,0
2023-01-03T02:59:27.900Z,0
2023-01-03T03:00:08.446Z,0
2023-01-03T03:00:48.997Z,0
2023-01-03T03:01:29.683Z,0
2023-01-03T03:02:10.249Z,0
2023-01-03T03:02:50.782Z,0
2023-01-03T03:03:31.266Z,0
2023-01-03T03:04:11.735Z,0
2023-01-03T03:10:57.157Z,0
2023-01-03T03:11:37.681Z,0
2023-01-03T03:12:18.208Z,0
2023-01-03T03:12:58.709Z,0
2023-01-03T03:13:39.275Z,0
2023-01-03T03:14:19.807Z,0
2023-01-03T03:15:00.344Z,0
2023-01-03T03:15:40.951Z,0
2023-01-03T03:16:21.523Z,0
2023-01-03T03:17:01.989Z,0
2023-01-03T03:23:47.431Z,0
2023-01-03T03:24:27.953Z,0
2023-01-03T03:25:08.496Z,0
2023-01-03T03:25:49.145Z,0
2023-01-03T03:26:29.573Z,0
2023-01-03T03:27:10.075Z,0
2023-01-03T03:27:50.606Z,0
2023-01-03T03:28:31.124Z,0
2023-01-03T03:29:11.620Z,0
2023-01-03T03:35:17.068Z,0
2023-01-03T03:35:57.592Z,0
2023-01-03T03:36:38.087Z,0
2023-01-03T03:37:18.619Z,0
2023-01-03T03:37:59.825Z,0
2023-01-03T03:38:40.354Z,0
2023-01-03T03:39:21.424Z,0
2023-01-03T03:40:01.999Z,0
2023-01-03T03:46:54.370Z,0
2023-01-03T03:47:28.726Z,0
2023-01-03T03:48:09.253Z,0
2023-01-03T03:48:49.810Z,0
2023-01-03T03:49:30.331Z,0
2023-01-03T03:50:10.850Z,0
2023-01-03T03:50:51.373Z,0
2023-01-03T03:51:31.918Z,0
2023-01-03T03:58:17.103Z,0
2023-01-03T03:58:57.625Z,0
2023-01-03T03:59:38.164Z,0
2023-01-03T04:00:18.705Z,0
2023-01-03T04:00:59.239Z,0
2023-01-03T04:01:39.922Z,0
2023-01-03T04:02:20.439Z,0
2023-01-03T04:03:00.898Z,0
2023-01-03T04:03:41.391Z,0
2023-01-03T04:04:21.871Z,0
2023-01-03T04:11:07.176Z,0
2023-01-03T04:11:47.663Z,0
2023-01-03T04:12:28.194Z,0
2023-01-03T04:13:08.726Z,0
2023-01-03T04:13:49.261Z,0
2023-01-03T04:16:27.844Z,0
2023-01-03T04:17:08.363Z,0
2023-01-03T04:17:48.921Z,0
2023-01-03T04:18:29.459Z,0
2023-01-03T04:22:32.683Z,0
2023-01-03T04:23:13.185Z,0
2023-01-03T04:23:53.797Z,0
2023-01-03T04:24:34.462Z,0
2023-01-03T04:25:14.933Z,0
2023-01-03T04:25:55.427Z,0
2023-01-03T04:26:35.951Z,0
2023-01-03T04:27:16.479Z,0
2023-01-03T04:27:57.020Z,0
2023-01-03T04:35:22.801Z,0
2023-01-03T04:36:03.352Z,0
2023-01-03T04:36:43.884Z,0
2023-01-03T04:37:24.454Z,0
2023-01-03T04:38:04.987Z,0
2023-01-03T04:38:45.490Z,0
2023-01-03T04:39:26.026Z,0
2023-01-03T04:40:06.560Z,0
2023-01-03T04:40:47.094Z,0
2023-01-03T04:45:01.848Z,0
2023-01-03T04:45:42.336Z,0
2023-01-03T04:46:22.896Z,0
2023-01-03T04:47:03.306Z,0
2023-01-03T04:49:46.501Z,0
2023-01-03T04:50:26.899Z,0
2023-01-03T04:51:07.432Z,0
2023-01-03T04:51:47.946Z,0
2023-01-03T04:52:28.475Z,0
2023-01-03T04:53:09.014Z,0
2023-01-03T04:53:49.538Z,0
2023-01-03T04:54:30.085Z,0
2023-01-03T04:55:10.597Z,0
2023-01-03T04:55:51.122Z,0
2023-01-03T04:58:44.753Z,0
2023-01-03T04:59:25.272Z,0
2023-01-03T05:00:05.802Z,0
2023-01-03T05:00:46.319Z,0
2023-01-03T05:04:49.479Z,0
2023-01-03T05:05:30.013Z,0
2023-01-03T05:06:10.557Z,0
2023-01-03T05:08:49.265Z,0
2023-01-03T05:09:29.796Z,0
2023-01-03T05:10:10.351Z,0
2023-01-03T05:10:50.874Z,0
2023-01-03T05:14:53.932Z,0
2023-01-03T05:15:34.479Z,0
2023-01-03T05:16:15.051Z,0
2023-01-03T05:16:55.601Z,0
2023-01-03T05:17:36.004Z,0
2023-01-03T05:18:16.547Z,0
2023-01-03T05:18:57.071Z,0
2023-01-03T05:19:42.342Z,0
2023-01-03T05:20:18.557Z,0
2023-01-03T05:27:44.242Z,0
2023-01-03T05:28:24.754Z,0
2023-01-03T05:29:05.258Z,0
2023-01-03T05:29:45.799Z,0
2023-01-03T05:30:26.294Z,0
2023-01-03T05:31:06.868Z,0
2023-01-03T05:31:47.476Z,0
2023-01-03T05:32:27.891Z,0
2023-01-03T05:33:08.393Z,0
2023-01-03T05:33:48.922Z,0
2023-01-03T05:38:34.148Z,0
2023-01-03T05:39:14.681Z,0
2023-01-03T05:39:55.215Z,0
2023-01-03T05:40:41.009Z,0
2023-01-03T05:41:16.319Z,0
2023-01-03T05:41:56.830Z,0
2023-01-03T05:42:37.338Z,0
2023-01-03T05:43:17.875Z,0
2023-01-03T05:43:58.382Z,0
2023-01-03T05:44:38.885Z,0
2023-01-03T05:51:24.083Z,0
2023-01-03T05:52:04.606Z,0
2023-01-03T05:52:45.143Z,0
2023-01-03T05:53:25.655Z,0
2023-01-03T05:54:06.168Z,0
2023-01-03T05:54:46.681Z,0
2023-01-03T05:55:27.200Z,0
2023-01-03T05:56:07.738Z,0
2023-01-03T05:56:48.264Z,0
2023-01-03T05:57:35.036Z,0
2023-01-03T06:04:14.119Z,0
2023-01-03T06:04:54.585Z,0
2023-01-03T06:05:35.116Z,0
2023-01-03T06:06:15.662Z,0
2023-01-03T06:06:56.205Z,0
2023-01-03T06:07:36.748Z,0
2023-01-03T06:08:17.284Z,0
2023-01-03T06:08:57.793Z,0
2023-01-03T06:09:38.303Z,0
2023-01-03T06:10:18.844Z,0
2023-01-03T06:17:04.204Z,0
2023-01-03T06:17:44.696Z,0
2023-01-03T06:18:25.197Z,0
2023-01-03T06:19:05.745Z,0
2023-01-03T06:19:46.271Z,0
2023-01-03T06:20:26.810Z,0
2023-01-03T06:21:07.348Z,0
2023-01-03T06:21:47.891Z,0
2023-01-03T06:22:28.397Z,0
2023-01-03T06:23:08.917Z,0
2023-01-03T06:28:34.095Z,0
2023-01-03T06:29:14.642Z,0
2023-01-03T06:29:55.154Z,0
2023-01-03T06:30:35.735Z,0
2023-01-03T06:33:14.937Z,0
2023-01-03T06:33:55.323Z,0
2023-01-03T06:34:35.837Z,0
2023-01-03T06:35:16.394Z,0
2023-01-03T06:39:19.719Z,0
2023-01-03T06:40:00.265Z,0
2023-01-03T06:40:45.520Z,0
2023-01-03T06:41:21.326Z,0
2023-01-03T06:42:01.889Z,0
2023-01-03T06:42:42.784Z,0
2023-01-03T06:43:23.003Z,0
2023-01-03T06:44:03.533Z,0
2023-01-03T06:44:44.206Z,0
2023-01-03T06:51:29.426Z,0
2023-01-03T06:52:09.994Z,0
2023-01-03T06:52:50.540Z,0
2023-01-03T06:53:31.088Z,0
2023-01-03T06:54:11.637Z,0
2023-01-03T06:54:52.141Z,0
2023-01-03T06:55:32.708Z,0
2023-01-03T07:02:19.867Z,0
2023-01-03T07:03:03.130Z,0
2023-01-03T07:03:40.849Z,0
2023-01-03T07:04:21.544Z,0
2023-01-03T07:05:01.992Z,0
2023-01-03T07:05:42.496Z,0
2023-01-03T07:06:23.043Z,0
2023-01-03T07:07:03.631Z,0
2023-01-03T07:07:44.161Z,0
2023-01-03T07:10:41.384Z,0
2023-01-03T07:11:24.387Z,0
2023-01-03T07:12:06.530Z,0
2023-01-03T07:12:53.399Z,0
2023-01-03T07:15:07.952Z,0
2023-01-03T07:15:48.545Z,0
2023-01-03T07:16:29.151Z,0
2023-01-03T07:17:09.605Z,0
2023-01-03T07:21:12.816Z,5
2023-01-03T07:21:54.207Z,5
2023-01-03T07:22:34.734Z,5
2023-01-03T07:25:13.413Z,5
2023-01-03T07:25:53.951Z,5
2023-01-03T07:26:34.456Z,5
2023-01-03T07:27:14.996Z,5
2023-01-03T07:32:10.746Z,10
2023-01-03T07:32:51.290Z,10
2023-01-03T07:33:31.816Z,10
2023-01-03T07:34:12.354Z,10
2023-01-03T07:38:15.516Z,15
2023-01-03T07:38:56.067Z,15
2023-01-03T07:39:36.589Z,15
2023-01-03T07:40:17.144Z,15
2023-01-03T07:40:57.735Z,15
2023-01-03T07:41:38.240Z,15
2023-01-03T07:42:18.778Z,15
2023-01-03T07:42:59.348Z,15
2023-01-03T07:43:39.937Z,15
2023-01-03T07:50:25.775Z,20
2023-01-03T07:51:06.323Z,20
2023-01-03T07:51:46.830Z,20
2023-01-03T07:52:27.346Z,20
2023-01-03T07:53:07.864Z,20
2023-01-03T07:53:48.569Z,20
2023-01-03T07:54:29.134Z,20
2023-01-03T07:55:09.691Z,20
2023-01-03T07:55:50.219Z,20
2023-01-03T08:02:35.701Z,25
2023-01-03T08:03:16.116Z,25
2023-01-03T08:03:57.547Z,25
2023-01-03T08:04:38.924Z,25
2023-01-03T08:05:19.370Z,25
2023-01-03T08:05:59.877Z,30
2023-01-03T08:08:12.967Z,30
2023-01-03T08:08:55.828Z,30
2023-01-03T08:09:37.766Z,35
2023-01-03T08:10:18.957Z,35
2023-01-03T08:11:03.005Z,35
2023-01-03T08:15:03.785Z,40
2023-01-03T08:15:44.351Z,40
2023-01-03T08:16:24.861Z,40
2023-01-03T08:17:05.348Z,40
2023-01-03T08:19:24.969Z,45
2023-01-03T08:20:05.533Z,45
2023-01-03T08:20:46.209Z,50
2023-01-03T08:21:26.678Z,50
2023-01-03T08:25:29.819Z,50
2023-01-03T08:26:10.373Z,50
2023-01-03T08:26:50.840Z,55
2023-01-03T08:27:31.313Z,55
2023-01-03T08:28:11.832Z,55
2023-01-03T08:28:52.340Z,55
2023-01-03T08:29:32.867Z,55
2023-01-03T08:30:13.416Z,55
2023-01-03T08:30:53.985Z,55
2023-01-03T08:31:34.541Z,60
2023-01-03T08:37:00.264Z,70
2023-01-03T08:37:41.681Z,70
2023-01-03T08:40:20.184Z,70
2023-01-03T08:41:01.699Z,70
2023-01-03T08:41:41.217Z,70
2023-01-03T08:42:21.777Z,75
2023-01-03T08:46:25.084Z,75
2023-01-03T08:47:08.032Z,80
2023-01-03T08:47:46.047Z,75
2023-01-03T08:48:26.592Z,75
2023-01-03T08:49:07.102Z,75
2023-01-03T08:49:47.623Z,75
2023-01-03T08:50:28.142Z,75
2023-01-03T08:51:08.695Z,75
2023-01-03T08:51:49.185Z,75
2023-01-03T08:52:34.726Z,75
2023-01-03T08:58:35.237Z,80
2023-01-03T08:59:15.734Z,80
2023-01-03T08:59:56.263Z,80
2023-01-03T09:00:36.769Z,80
2023-01-03T09:01:17.464Z,80
2023-01-03T09:01:57.999Z,80
2023-01-03T09:02:38.533Z,85
2023-01-03T09:03:19.124Z,85
2023-01-03T09:03:59.512Z,85
2023-01-03T09:11:18.907Z,80
2023-01-03T09:11:59.428Z,80
2023-01-03T09:12:39.995Z,75
2023-01-03T09:13:20.528Z,75
2023-01-03T09:17:35.857Z,75
2023-01-03T09:18:16.315Z,70
2023-01-03T09:18:56.973Z,70
2023-01-03T09:19:37.509Z,70
2023-01-03T09:21:50.605Z,70
2023-01-03T09:22:31.145Z,70
2023-01-03T09:23:11.739Z,70
2023-01-03T09:23:52.256Z,70
2023-01-03T09:27:15.666Z,70
2023-01-03T09:27:56.164Z,75
2023-01-03T09:28:36.737Z,75
2023-01-03T09:29:17.270Z,75
2023-01-03T09:31:56.019Z,80
2023-01-03T09:32:36.455Z,80
2023-01-03T09:33:16.982Z,85
2023-01-03T09:33:57.563Z,85
2023-01-03T09:38:00.739Z,95
2023-01-03T09:38:41.340Z,95
2023-01-03T09:39:21.859Z,95
2023-01-03T09:40:02.416Z,90
2023-01-03T09:40:42.915Z,95
2023-01-03T09:41:23.422Z,95
2023-01-03T09:42:04.010Z,95
2023-01-03T09:42:44.450Z,95
2023-01-03T09:43:25.721Z,95
2023-01-03T09:44:05.513Z,95
2023-01-03T09:46:59.315Z,90
2023-01-03T09:47:39.800Z,95
2023-01-03T09:48:20.330Z,90
2023-01-03T09:49:00.853Z,90
2023-01-03T09:53:04.055Z,90
2023-01-03T09:53:44.608Z,95
2023-01-03T09:54:25.128Z,95
2023-01-03T09:55:05.709Z,95
2023-01-03T09:55:46.224Z,90
2023-01-03T09:56:26.721Z,95
2023-01-03T09:57:07.948Z,95
2023-01-03T09:57:48.458Z,95
2023-01-03T10:03:54.146Z,95
2023-01-03T10:06:32.317Z,100
2023-01-03T10:07:12.910Z,100
2023-01-03T10:07:53.418Z,100
2023-01-03T10:08:33.973Z,100
2023-01-03T10:12:37.230Z,95
2023-01-03T10:13:20.138Z,95
2023-01-03T10:13:58.301Z,90
2023-01-03T10:14:38.781Z,90
2023-01-03T10:15:20.051Z,90
2023-01-03T10:16:00.624Z,95
2023-01-03T10:16:41.176Z,95
2023-01-03T10:17:21.641Z,95
2023-01-03T10:23:27.203Z,105
2023-01-03T10:24:07.808Z,105
2023-01-03T10:24:48.327Z,105
2023-01-03T10:25:28.873Z,105
2023-01-03T10:26:09.445Z,105
2023-01-03T10:26:49.987Z,105
2023-01-03T10:27:30.541Z,105
2023-01-03T10:28:11.108Z,100
2023-01-03T10:28:51.611Z,100
2023-01-03T10:35:37.029Z,95
2023-01-03T10:36:17.588Z,95
2023-01-03T10:36:58.081Z,95
2023-01-03T10:37:38.615Z,95
2023-01-03T10:38:19.136Z,95
2023-01-03T10:38:59.681Z,95
2023-01-03T10:39:41.159Z,95
2023-01-03T10:40:21.705Z,95
2023-01-03T10:44:27.173Z,95
2023-01-03T10:45:07.691Z,95
2023-01-03T10:45:49.816Z,95
2023-01-03T10:46:29.701Z,95
2023-01-03T10:47:10.195Z,100
2023-01-03T10:47:50.717Z,100
2023-01-03T10:48:36.146Z,100
2023-01-03T10:49:29.709Z,100
2023-01-03T10:54:36.877Z,100
2023-01-03T10:55:17.419Z,100
2023-01-03T10:55:57.961Z,100
2023-01-03T10:56:38.505Z,105
2023-01-03T10:57:19.045Z,100
2023-01-03T10:57:59.573Z,100
2023-01-03T10:58:40.105Z,100
2023-01-03T10:59:20.630Z,100
2023-01-03T11:00:01.161Z,100
2023-01-03T11:06:47.097Z,100
2023-01-03T11:07:28.277Z,100
2023-01-03T11:10:06.450Z,100
2023-01-03T11:10:46.992Z,100
2023-01-03T11:11:27.505Z,100
2023-01-03T11:12:08.022Z,105
2023-01-03T11:15:37.765Z,105
2023-01-03T11:16:11.893Z,105
2023-01-03T11:16:52.453Z,105
2023-01-03T11:17:32.911Z,105
2023-01-03T11:18:13.455Z,105
2023-01-03T11:18:53.975Z,105
2023-01-03T11:19:34.508Z,105
2023-01-03T11:20:15.822Z,105
2023-01-03T11:25:41.155Z,105
2023-01-03T11:26:21.680Z,105
2023-01-03T11:27:02.195Z,100
2023-01-03T11:27:42.702Z,100
2023-01-03T11:28:23.256Z,100
2023-01-03T11:29:03.808Z,95
2023-01-03T11:29:44.313Z,100
2023-01-03T11:30:24.857Z,100
2023-01-03T11:31:05.355Z,100
2023-01-03T11:31:46.006Z,100
2023-01-03T11:35:39.005Z,100
2023-01-03T11:36:19.479Z,100
2023-01-03T11:36:59.976Z,100
2023-01-03T11:37:40.476Z,100
2023-01-03T11:41:43.596Z,100
2023-01-03T11:42:24.137Z,100
2023-01-03T11:43:04.637Z,100
2023-01-03T11:43:45.147Z,100
2023-01-03T11:44:25.619Z,100
2023-01-03T11:45:06.967Z,100
2023-01-03T11:45:49.306Z,100
2023-01-03T11:48:18.889Z,100
2023-01-03T11:49:01.286Z,100
2023-01-03T11:49:44.010Z,100
2023-01-03T11:50:26.579Z,100
2023-01-03T11:53:04.938Z,100
2023-01-03T11:53:47.916Z,100
2023-01-03T11:54:25.983Z,75
2023-01-03T11:55:06.477Z,80
2023-01-03T11:58:29.737Z,100
2023-01-03T11:59:10.307Z,100
2023-01-03T11:59:50.795Z,100
2023-01-03T12:00:31.259Z,95
2023-01-03T12:01:11.827Z,75
2023-01-03T12:01:52.436Z,80
2023-01-03T12:02:32.792Z,75
2023-01-03T12:03:13.375Z,100
2023-01-03T12:03:53.825Z,100
2023-01-03T12:04:34.329Z,100
2023-01-03T12:12:12.407Z,75
2023-01-03T12:12:52.927Z,70
2023-01-03T12:13:33.474Z,90
2023-01-03T12:14:14.011Z,95
2023-01-03T12:17:37.426Z,100
2023-01-03T12:19:51.974Z,100
2023-01-03T12:20:32.482Z,100
2023-01-03T12:21:13.002Z,100
2023-01-03T12:21:53.522Z,100
2023-01-03T12:25:29.358Z,100
2023-01-03T12:26:09.697Z,95
2023-01-03T12:26:50.246Z,95
2023-01-03T12:27:32.399Z,95
2023-01-03T12:29:45.448Z,95
2023-01-03T12:30:25.978Z,95
2023-01-03T12:31:06.552Z,95
2023-01-03T12:31:47.130Z,95
2023-01-03T12:35:50.170Z,95
2023-01-03T12:36:30.788Z,95
2023-01-03T12:37:11.322Z,95
2023-01-03T12:37:51.877Z,95
2023-01-03T12:38:32.388Z,95
2023-01-03T12:39:12.990Z,95
2023-01-03T12:39:53.492Z,95
2023-01-03T12:40:34.061Z,95
2023-01-03T12:41:14.585Z,95
2023-01-03T12:46:40.410Z,95
2023-01-03T12:47:20.980Z,90
2023-01-03T12:48:01.423Z,95
2023-01-03T12:48:41.951Z,90
2023-01-03T12:49:22.452Z,90
2023-01-03T12:50:02.996Z,95
2023-01-03T12:50:43.523Z,95
2023-01-03T12:51:24.032Z,90
2023-01-03T12:52:04.542Z,90
2023-01-03T12:52:45.068Z,95
2023-01-03T12:58:50.448Z,90
2023-01-03T13:01:29.078Z,90
2023-01-03T13:02:09.613Z,90
2023-01-03T13:02:50.271Z,90
2023-01-03T13:03:30.648Z,90
2023-01-03T13:06:54.074Z,90
2023-01-03T13:07:34.573Z,90
2023-01-03T13:08:15.083Z,90
2023-01-03T13:08:55.679Z,90
2023-01-03T13:09:36.463Z,90
2023-01-03T13:10:17.014Z,90
2023-01-03T13:10:57.609Z,90
2023-01-03T13:11:38.213Z,90
2023-01-03T13:17:55.708Z,85
2023-01-03T13:18:36.235Z,85
2023-01-03T13:19:16.743Z,80
2023-01-03T13:19:58.021Z,80
2023-01-03T13:22:51.626Z,85
2023-01-03T13:23:32.118Z,85
2023-01-03T13:24:12.660Z,85
2023-01-03T13:24:53.224Z,85
2023-01-03T13:28:27.405Z,90
2023-01-03T13:29:07.976Z,90
2023-01-03T13:29:48.616Z,90
2023-01-03T13:30:29.929Z,90
2023-01-03T13:33:24.082Z,85
2023-01-03T13:34:04.723Z,80
2023-01-03T13:34:45.536Z,80
2023-01-03T13:35:26.136Z,80
2023-01-03T13:37:44.341Z,80
2023-01-03T13:38:25.433Z,80
2023-01-03T13:39:05.433Z,80
2023-01-03T13:39:45.927Z,80
2023-01-03T13:41:48.909Z,80
2023-01-03T13:42:29.450Z,80
2023-01-03T13:43:10.078Z,80
2023-01-03T13:45:50.028Z,80
2023-01-03T13:46:31.743Z,80
2023-01-03T13:47:12.610Z,85
2023-01-03T13:47:53.134Z,85
2023-01-03T13:49:54.652Z,90
2023-01-03T13:50:35.186Z,90
2023-01-03T13:51:15.759Z,90
2023-01-03T13:51:57.049Z,90
2023-01-03T13:54:37.272Z,75
2023-01-03T13:55:17.815Z,75
2023-01-03T13:55:58.381Z,75
2023-01-03T13:56:38.858Z,75
2023-01-03T14:00:42.042Z,75
2023-01-03T14:01:22.641Z,75
2023-01-03T14:02:03.172Z,80
2023-01-03T14:02:43.677Z,80
2023-01-03T14:03:24.213Z,80
2023-01-03T14:04:04.701Z,80
2023-01-03T14:04:45.164Z,85
2023-01-03T14:05:25.717Z,90
2023-01-03T14:11:32.103Z,70
2023-01-03T14:12:12.634Z,70
2023-01-03T14:12:53.164Z,75
2023-01-03T14:13:33.706Z,80
2023-01-03T14:14:14.203Z,85
2023-01-03T14:14:54.721Z,90
2023-01-03T14:15:35.867Z,90
2023-01-03T14:16:16.409Z,95
2023-01-03T14:16:56.895Z,95
2023-01-03T14:23:17.008Z,90
2023-01-03T14:24:01.002Z,85
2023-01-03T14:24:24.348Z,85
2023-01-03T14:25:04.792Z,80
2023-01-03T14:25:45.315Z,75
2023-01-03T14:26:25.822Z,75
2023-01-03T14:27:10.165Z,70
2023-01-03T14:27:46.907Z,70
2023-01-03T14:31:21.359Z,65
2023-01-03T14:32:02.582Z,60
2023-01-03T14:32:43.066Z,60
2023-01-03T14:33:23.583Z,55
2023-01-03T14:36:06.026Z,50
2023-01-03T14:36:46.650Z,50
2023-01-03T14:37:27.169Z,50
2023-01-03T14:38:07.731Z,50
2023-01-03T14:38:48.254Z,50
2023-01-03T14:39:28.760Z,50
2023-01-03T14:40:10.254Z,50
2023-01-03T14:40:50.766Z,50
2023-01-03T14:41:31.322Z,50
2023-01-03T14:42:12.770Z,50
2023-01-03T14:43:34.099Z,50
2023-01-03T14:44:15.258Z,45
2023-01-03T14:46:29.813Z,40
2023-01-03T14:47:10.387Z,40
2023-01-03T14:47:50.827Z,40
2023-01-03T14:48:31.360Z,40
2023-01-03T14:52:34.506Z,35
2023-01-03T14:53:15.027Z,35
2023-01-03T14:53:55.505Z,35
2023-01-03T14:54:35.987Z,35
2023-01-03T14:55:16.499Z,30
2023-01-03T14:55:57.799Z,30
2023-01-03T14:56:39.230Z,30
2023-01-03T15:02:44.747Z,25
2023-01-03T15:03:25.218Z,25
2023-01-03T15:04:05.725Z,25
2023-01-03T15:04:46.242Z,25
2023-01-03T15:05:26.815Z,25
2023-01-03T15:06:07.331Z,25
2023-01-03T15:06:47.922Z,25
2023-01-03T15:07:28.451Z,25
2023-01-03T15:08:08.998Z,25
2023-01-03T15:12:23.733Z,20
2023-01-03T15:13:05.408Z,20
2023-01-03T15:13:45.891Z,20
2023-01-03T15:14:29.121Z,20
2023-01-03T15:16:42.367Z,20
2023-01-03T15:17:22.787Z,20
2023-01-03T15:18:03.312Z,15
2023-01-03T15:18:43.811Z,15
2023-01-03T15:22:47.115Z,15
2023-01-03T15:23:27.659Z,15
2023-01-03T15:24:08.185Z,15
2023-01-03T15:26:46.652Z,10
2023-01-03T15:27:27.177Z,10
2023-01-03T15:28:08.666Z,10
2023-01-03T15:28:49.177Z,10
2023-01-03T15:31:31.321Z,10
2023-01-03T15:32:11.869Z,10
2023-01-03T15:32:52.331Z,10
2023-01-03T15:33:32.854Z,5
2023-01-03T15:34:13.378Z,5
2023-01-03T15:34:53.922Z,5
2023-01-03T15:35:34.469Z,5
2023-01-03T15:36:18.947Z,5
2023-01-03T15:36:55.517Z,5
2023-01-03T15:37:36.041Z,5
2023-01-03T15:42:44.372Z,5
2023-01-03T15:43:14.492Z,5
2023-01-03T15:44:03.630Z,0
2023-01-03T15:46:41.342Z,0
2023-01-03T15:47:21.873Z,0
2023-01-03T15:48:02.889Z,0
2023-01-03T15:48:42.983Z,0
2023-01-03T15:51:38.793Z,0
2023-01-03T15:52:20.254Z,0
2023-01-03T15:53:00.713Z,0
2023-01-03T15:53:44.418Z,0
2023-01-03T15:55:54.273Z,0
2023-01-03T15:56:34.752Z,0
2023-01-03T15:57:15.873Z,0
2023-01-03T15:57:56.384Z,0
2023-01-03T16:01:19.098Z,0
2023-01-03T16:01:59.575Z,0
2023-01-03T16:02:40.181Z,0
2023-01-03T16:03:20.566Z,0
2023-01-03T16:04:01.009Z,0
2023-01-03T16:04:42.372Z,0
2023-01-03T16:05:23.540Z,0
2023-01-03T16:06:03.504Z,0
2023-01-03T16:08:16.286Z,0
2023-01-03T16:08:56.795Z,0
2023-01-03T16:09:37.352Z,0
2023-01-03T16:10:18.637Z,0
2023-01-03T16:13:41.245Z,0
2023-01-03T16:14:21.815Z,0
2023-01-03T16:16:59.551Z,0
2023-01-03T16:17:42.019Z,0
2023-01-03T16:18:24.326Z,0
2023-01-03T16:19:06.745Z,0
2023-01-03T16:19:48.913Z,0
2023-01-03T16:20:34.831Z,0
2023-01-03T16:22:33.147Z,0
2023-01-03T16:22:52.368Z,0
2023-01-03T16:24:11.577Z,0
2023-01-03T16:24:55.011Z,0
2023-01-03T16:27:26.906Z,0
2023-01-03T16:28:12.186Z,0
2023-01-03T16:28:49.473Z,0
2023-01-03T16:29:29.970Z,0
2023-01-03T16:32:02.272Z,0
2023-01-03T16:32:42.744Z,0
2023-01-03T16:33:23.275Z,0
2023-01-03T16:34:06.435Z,0
2023-01-03T16:36:19.494Z,0
2023-01-03T16:37:00.004Z,0
2023-01-03T16:37:40.615Z,0
2023-01-03T16:38:21.135Z,0
2023-01-03T16:43:54.701Z,0
2023-01-03T16:44:35.206Z,0
2023-01-03T16:45:15.770Z,0
2023-01-03T16:45:56.296Z,0
2023-01-03T16:49:59.522Z,0
2023-01-03T16:50:40.035Z,0
2023-01-03T16:51:20.554Z,0
2023-01-03T16:52:01.056Z,0
2023-01-03T16:52:41.616Z,0
2023-01-03T16:53:22.136Z,0
2023-01-03T16:54:02.655Z,0
2023-01-03T16:54:43.213Z,0
2023-01-03T16:57:21.667Z,0
2023-01-03T16:58:02.232Z,0
2023-01-03T16:58:42.769Z,0
2023-01-03T16:59:23.326Z,0
2023-01-03T17:02:46.831Z,0
2023-01-03T17:03:27.326Z,0
2023-01-03T17:04:08.868Z,0
2023-01-03T17:04:49.266Z,0
2023-01-03T17:05:29.816Z,0
2023-01-03T17:06:10.350Z,0
2023-01-03T17:06:50.866Z,0
2023-01-03T17:13:36.664Z,0
2023-01-03T17:14:17.177Z,0
2023-01-03T17:14:57.710Z,0
2023-01-03T17:15:38.212Z,0
2023-01-03T17:16:18.776Z,0
2023-01-03T17:16:59.351Z,0
2023-01-03T17:17:39.781Z,0
2023-01-03T17:18:20.301Z,0
2023-01-03T17:19:00.828Z,0
2023-01-03T17:23:46.455Z,0
2023-01-03T17:24:26.973Z,0
2023-01-03T17:25:07.480Z,0
2023-01-03T17:25:48.193Z,0
2023-01-03T17:26:28.529Z,0
2023-01-03T17:27:09.677Z,0
2023-01-03T17:27:50.207Z,0
2023-01-03T17:28:30.734Z,0
2023-01-03T17:29:11.227Z,0
2023-01-03T17:34:36.297Z,0
2023-01-03T17:35:16.832Z,0
2023-01-03T17:35:57.350Z,0
2023-01-03T17:36:37.877Z,0
2023-01-03T17:37:18.413Z,0
2023-01-03T17:38:24.414Z,0
2023-01-03T17:38:39.464Z,0
2023-01-03T17:39:20.021Z,0
2023-01-03T17:40:00.574Z,0
2023-01-03T17:40:41.070Z,0
2023-01-03T17:44:17.763Z,0
2023-01-03T17:44:58.417Z,0
2023-01-03T17:45:38.961Z,0
2023-01-03T17:46:23.593Z,0
2023-01-03T17:49:01.646Z,0
2023-01-03T17:49:42.181Z,0
2023-01-03T17:50:22.768Z,0
2023-01-03T17:51:04.013Z,0
2023-01-03T17:51:44.641Z,0
2023-01-03T17:52:25.145Z,0
2023-01-03T17:53:05.670Z,0
2023-01-03T17:53:46.222Z,0
2023-01-03T17:58:58.678Z,0
2023-01-03T17:59:39.224Z,0
2023-01-03T18:00:19.787Z,0
2023-01-03T18:01:00.392Z,0
2023-01-03T18:03:56.198Z,0
2023-01-03T18:05:05.608Z,0
2023-01-03T18:05:26.450Z,0
2023-01-03T18:06:00.292Z,0
2023-01-03T18:08:13.371Z,0
2023-01-03T18:08:53.962Z,0
2023-01-03T18:09:35.252Z,0
2023-01-03T18:10:17.787Z,0
2023-01-03T18:12:30.803Z,0
2023-01-03T18:13:11.302Z,0
2023-01-03T18:13:51.831Z,0
2023-01-03T18:14:32.365Z,0
2023-01-03T18:17:55.769Z,0