createdAt,value
2019-06-20T00:01:12.817Z,23.70
2019-06-20T00:03:41.251Z,23.70
2019-06-20T00:06:09.703Z,23.60
2019-06-20T00:08:38.152Z,23.60
2019-06-20T00:11:06.646Z,23.60
2019-06-20T00:13:35.119Z,23.60
2019-06-20T00:16:04.026Z,23.50
2019-06-20T00:18:32.456Z,23.50
2019-06-20T00:21:00.911Z,23.40
2019-06-20T00:23:29.357Z,23.40
2019-06-20T00:25:57.794Z,23.40
2019-06-20T00:28:26.243Z,23.40
2019-06-20T00:30:54.700Z,23.30
2019-06-20T00:33:23.424Z,23.10
2019-06-20T00:35:51.936Z,22.80
2019-06-20T00:38:20.362Z,22.50
2019-06-20T00:40:48.847Z,22.30
2019-06-20T00:43:18.366Z,22.30
2019-06-20T00:45:47.098Z,22.20
2019-06-20T00:48:15.514Z,22.20
2019-06-20T00:50:43.976Z,22.20
2019-06-20T00:53:12.409Z,22.20
2019-06-20T00:55:40.863Z,22.10
2019-06-20T00:58:09.289Z,22.10
2019-06-20T01:00:37.767Z,22.10
2019-06-20T01:03:06.271Z,22.10
2019-06-20T01:05:34.804Z,22.10
2019-06-20T01:08:03.252Z,22.20
2019-06-20T01:10:31.773Z,22.30
2019-06-20T01:13:00.206Z,22.30
2019-06-20T01:15:28.656Z,22.30
2019-06-20T01:17:57.095Z,22.40
2019-06-20T01:20:25.626Z,22.50
2019-06-20T01:22:54.079Z,22.60
2019-06-20T01:25:28.452Z,22.60
2019-06-20T01:27:56.903Z,22.60
2019-06-20T01:30:25.347Z,22.40
2019-06-20T01:32:53.798Z,22.30
2019-06-20T01:35:22.257Z,22.10
2019-06-20T01:37:50.765Z,22.10
2019-06-20T01:40:19.464Z,22.00
2019-06-20T01:42:47.918Z,21.90
2019-06-20T01:45:16.535Z,21.80
2019-06-20T01:47:44.987Z,21.80
2019-06-20T01:50:14.265Z,21.70
2019-06-20T01:52:42.720Z,21.60
2019-06-20T01:55:11.307Z,21.50
2019-06-20T01:57:39.830Z,21.40
2019-06-20T02:00:10.013Z,21.30
2019-06-20T02:02:38.477Z,21.30
2019-06-20T02:05:07.551Z,21.20
2019-06-20T02:07:36.065Z,21.20
2019-06-20T02:10:06.509Z,21.10
2019-06-20T02:12:35.033Z,21.00
2019-06-20T02:15:04.159Z,21.00
2019-06-20T02:17:32.667Z,20.90
2019-06-20T02:20:01.119Z,20.80
2019-06-20T02:22:29.639Z,20.70
2019-06-20T02:24:58.068Z,20.70
2019-06-20T02:27:26.526Z,20.70
2019-06-20T02:29:54.946Z,20.70
2019-06-20T02:32:23.398Z,20.60
2019-06-20T02:34:51.836Z,20.60
2019-06-20T02:37:20.291Z,20.60
2019-06-20T02:39:48.715Z,20.60
2019-06-20T02:42:17.174Z,20.60
2019-06-20T02:44:45.615Z,20.50
2019-06-20T02:47:14.064Z,20.50
2019-06-20T02:49:42.506Z,20.40
2019-06-20T02:52:11.127Z,20.40
2019-06-20T02:54:39.559Z,20.30
2019-06-20T02:57:08.031Z,20.30
2019-06-20T02:59:36.466Z,20.20
2019-06-20T03:02:04.931Z,20.20
2019-06-20T03:04:33.372Z,20.10
2019-06-20T03:07:01.826Z,20.20
2019-06-20T03:09:30.247Z,20.20
2019-06-20T03:11:58.683Z,20.20
2019-06-20T03:14:27.136Z,20.20
2019-06-20T03:16:55.566Z,20.10
2019-06-20T03:19:24.012Z,20.10
2019-06-20T03:21:52.445Z,20.10
2019-06-20T03:24:20.891Z,20.10
2019-06-20T03:26:49.354Z,20.20
2019-06-20T03:29:17.863Z,20.20
2019-06-20T03:31:46.291Z,20.30
2019-06-20T03:34:14.749Z,20.30
2019-06-20T03:36:43.199Z,20.30
2019-06-20T03:39:11.705Z,20.30
2019-06-20T03:41:40.143Z,20.30
2019-06-20T03:44:08.599Z,20.30
2019-06-20T03:46:37.018Z,20.20
2019-06-20T03:49:05.543Z,20.20
2019-06-20T03:51:33.996Z,20.10
2019-06-20T03:54:02.500Z,20.10
2019-06-20T03:56:31.008Z,20.00
2019-06-20T03:58:59.446Z,19.90
2019-06-20T04:01:27.878Z,19.90
2019-06-20T04:03:56.325Z,20.00
2019-06-20T04:06:24.763Z,20.00
2019-06-20T04:08:53.212Z,20.00
2019-06-20T04:11:21.641Z,20.10
2019-06-20T04:13:50.114Z,20.10
2019-06-20T04:16:18.639Z,20.20
2019-06-20T04:18:47.142Z,20.30
2019-06-20T04:21:15.574Z,20.30
2019-06-20T04:23:44.035Z,20.50
2019-06-20T04:26:12.470Z,20.60
2019-06-20T04:28:40.922Z,20.60
2019-06-20T04:31:09.352Z,20.70
2019-06-20T04:33:37.796Z,20.70
2019-06-20T04:36:06.244Z,20.70
2019-06-20T04:38:34.701Z,20.80
2019-06-20T04:41:03.129Z,20.80
2019-06-20T04:43:31.588Z,20.90
2019-06-20T04:46:04.303Z,21.00
2019-06-20T04:48:32.744Z,21.00
2019-06-20T04:51:01.203Z,21.10
2019-06-20T04:53:29.715Z,21.10
2019-06-20T04:55:58.142Z,21.10
2019-06-20T04:58:26.595Z,21.30
2019-06-20T05:00:55.014Z,21.30
2019-06-20T05:03:23.440Z,21.40
2019-06-20T05:05:51.902Z,21.60
2019-06-20T05:08:20.340Z,21.80
2019-06-20T05:10:48.828Z,21.80
2019-06-20T05:13:17.304Z,21.90
2019-06-20T05:15:52.677Z,22.00
2019-06-20T05:18:15.909Z,22.20
2019-06-20T05:20:44.382Z,22.30
2019-06-20T05:23:12.820Z,22.50
2019-06-20T05:25:41.278Z,22.80
2019-06-20T05:28:09.759Z,23.10
2019-06-20T05:30:38.232Z,23.30
2019-06-20T05:33:06.675Z,23.30
2019-06-20T05:35:35.139Z,23.40
2019-06-20T05:38:03.655Z,23.40
2019-06-20T05:40:32.147Z,23.50
2019-06-20T05:43:00.642Z,23.50
2019-06-20T05:45:29.091Z,23.60
2019-06-20T05:47:57.532Z,23.80
2019-06-20T05:50:26.016Z,23.80
2019-06-20T05:52:54.446Z,24.00
2019-06-20T05:55:22.901Z,24.10
2019-06-20T05:57:51.339Z,24.20
2019-06-20T06:00:20.233Z,24.30
2019-06-20T06:02:48.671Z,24.30
2019-06-20T06:05:17.251Z,24.40
2019-06-20T06:07:45.678Z,24.30
2019-06-20T06:10:14.376Z,24.00
2019-06-20T06:12:42.800Z,23.90
2019-06-20T06:15:11.599Z,23.80
2019-06-20T06:17:40.038Z,24.00
2019-06-20T06:20:09.257Z,23.90
2019-06-20T06:22:37.694Z,24.00
2019-06-20T06:25:06.983Z,24.10
2019-06-20T06:27:35.488Z,24.00
2019-06-20T06:30:06.998Z,23.80
2019-06-20T06:32:39.935Z,23.80
2019-06-20T06:35:09.024Z,23.50
2019-06-20T06:37:37.502Z,23.20
2019-06-20T06:40:10.829Z,22.30
2019-06-20T06:42:39.268Z,22.10
2019-06-20T06:45:09.619Z,21.60
2019-06-20T06:47:39.221Z,21.60
2019-06-20T06:50:08.286Z,21.30
2019-06-20T06:52:36.863Z,21.10
2019-06-20T06:55:05.959Z,21.00
2019-06-20T06:57:34.399Z,20.80
2019-06-20T07:00:04.632Z,20.80
2019-06-20T07:02:33.131Z,20.80
2019-06-20T07:05:01.696Z,20.90
2019-06-20T07:07:30.198Z,20.90
2019-06-20T07:09:58.634Z,21.00
2019-06-20T07:12:27.101Z,20.90
2019-06-20T07:14:55.535Z,21.00
2019-06-20T07:17:24.002Z,21.00
2019-06-20T07:19:52.436Z,22.70
2019-06-20T07:22:20.986Z,21.20
2019-06-20T07:24:49.414Z,21.20
2019-06-20T07:27:17.873Z,21.10
2019-06-20T07:29:46.298Z,21.20
2019-06-20T07:32:14.748Z,21.30
2019-06-20T07:34:43.193Z,21.40
2019-06-20T07:37:11.719Z,21.60
2019-06-20T07:39:40.161Z,21.70
2019-06-20T07:42:08.674Z,21.90
2019-06-20T07:44:37.108Z,21.90
2019-06-20T07:47:17.122Z,22.20
2019-06-20T07:49:35.764Z,22.20
2019-06-20T07:52:04.319Z,22.20
2019-06-20T07:54:32.757Z,22.00
2019-06-20T07:57:01.198Z,22.20
2019-06-20T07:59:29.629Z,22.00
2019-06-20T08:01:58.076Z,21.90
2019-06-20T08:04:26.518Z,21.80
2019-06-20T08:06:54.962Z,21.80
2019-06-20T08:09:23.406Z,21.70
2019-06-20T08:11:51.850Z,21.70
2019-06-20T08:14:20.310Z,21.60
2019-06-20T08:16:48.822Z,21.80
2019-06-20T08:19:17.343Z,21.90
2019-06-20T08:21:45.847Z,22.00
2019-06-20T08:24:14.315Z,22.00
2019-06-20T08:26:42.848Z,22.10
2019-06-20T08:29:20.808Z,22.10
2019-06-20T08:31:41.453Z,22.20
2019-06-20T08:34:09.897Z,22.20
2019-06-20T08:36:38.362Z,22.30
2019-06-20T08:39:09.257Z,22.60
2019-06-20T08:41:37.722Z,22.80
2019-06-20T08:44:06.658Z,23.00
2019-06-20T08:46:35.618Z,23.20
2019-06-20T08:49:05.738Z,23.30
2019-06-20T08:51:34.328Z,23.50
2019-06-20T08:54:03.458Z,23.60
2019-06-20T08:56:32.045Z,23.80
2019-06-20T08:59:00.696Z,23.70
2019-06-20T09:01:29.838Z,23.70
2019-06-20T09:03:58.660Z,23.60
2019-06-20T09:06:27.198Z,23.70
2019-06-20T09:08:56.726Z,23.90
2019-06-20T09:11:25.810Z,24.10
2019-06-20T09:13:55.366Z,24.30
2019-06-20T09:16:24.692Z,24.30
2019-06-20T09:18:54.868Z,24.20
2019-06-20T09:21:23.752Z,24.20
2019-06-20T09:23:54.160Z,23.90
2019-06-20T09:26:22.829Z,23.70
2019-06-20T09:28:52.690Z,23.50
2019-06-20T09:31:21.497Z,23.50
2019-06-20T09:33:52.122Z,23.40
2019-06-20T09:36:20.219Z,23.30
2019-06-20T09:38:50.655Z,23.20
2019-06-20T09:41:20.555Z,23.40
2019-06-20T09:43:50.218Z,23.50
2019-06-20T09:46:19.154Z,23.70
2019-06-20T09:48:47.636Z,23.80
2019-06-20T09:51:16.129Z,23.90
2019-06-20T09:53:44.568Z,24.00
2019-06-20T09:56:12.997Z,23.80
2019-06-20T09:58:41.462Z,23.80
2019-06-20T10:01:09.886Z,23.90
2019-06-20T10:03:38.334Z,24.20
2019-06-20T10:06:13.996Z,24.30
2019-06-20T10:08:36.958Z,24.50
2019-06-20T10:11:05.705Z,24.50
2019-06-20T10:13:34.296Z,24.40
2019-06-20T10:16:02.989Z,24.60
2019-06-20T10:18:31.430Z,24.60
2019-06-20T10:20:59.878Z,24.60
2019-06-20T10:23:28.498Z,24.80
2019-06-20T10:25:58.233Z,24.80
2019-06-20T10:28:26.814Z,24.80
2019-06-20T10:30:55.318Z,24.80
2019-06-20T10:33:23.789Z,24.80
2019-06-20T10:35:52.638Z,25.10
2019-06-20T10:38:21.155Z,25.30
2019-06-20T10:40:49.884Z,25.30
2019-06-20T10:43:18.413Z,25.00
2019-06-20T10:45:47.391Z,25.00
2019-06-20T10:48:15.896Z,25.00
2019-06-20T10:50:45.659Z,24.90
2019-06-20T10:53:14.185Z,25.00
2019-06-20T10:55:43.334Z,25.10
2019-06-20T10:58:12.248Z,25.00
2019-06-20T11:00:41.747Z,25.00
2019-06-20T11:03:10.860Z,25.20
2019-06-20T11:05:40.879Z,25.50
2019-06-20T11:08:09.624Z,25.70
2019-06-20T11:10:38.675Z,25.90
2019-06-20T11:13:08.456Z,25.90
2019-06-20T11:15:37.482Z,26.10
2019-06-20T11:18:07.070Z,26.10
2019-06-20T11:20:35.524Z,26.20
2019-06-20T11:23:03.950Z,26.20
2019-06-20T11:25:32.406Z,26.10
2019-06-20T11:28:00.852Z,25.90
2019-06-20T11:30:45.006Z,25.90
2019-06-20T11:33:01.621Z,25.80
2019-06-20T11:35:30.094Z,26.00
2019-06-20T11:37:58.604Z,26.20
2019-06-20T11:40:27.306Z,26.30
2019-06-20T11:42:55.730Z,26.20
2019-06-20T11:45:24.316Z,26.40
2019-06-20T11:47:52.759Z,26.60
2019-06-20T11:50:21.957Z,26.60
2019-06-20T11:52:50.396Z,26.60
2019-06-20T11:55:19.115Z,26.60
2019-06-20T11:57:47.599Z,26.80
2019-06-20T12:00:16.594Z,26.60
2019-06-20T12:02:46.153Z,26.50
2019-06-20T12:05:15.399Z,26.30
2019-06-20T12:07:45.522Z,26.40
2019-06-20T12:10:14.686Z,26.40
2019-06-20T12:12:44.594Z,26.40
2019-06-20T12:15:13.544Z,26.40
2019-06-20T12:17:43.315Z,26.40
2019-06-20T12:20:14.207Z,26.70
2019-06-20T12:22:43.256Z,26.70
2019-06-20T12:25:13.260Z,26.60
2019-06-20T12:27:42.978Z,26.70
2019-06-20T12:30:14.129Z,26.90
2019-06-20T12:32:42.643Z,27.20
2019-06-20T12:35:11.818Z,27.40
2019-06-20T12:37:40.589Z,27.50
2019-06-20T12:40:10.109Z,27.70
2019-06-20T12:42:40.914Z,27.60
2019-06-20T12:45:10.646Z,27.30
2019-06-20T12:47:40.247Z,26.60
2019-06-20T12:50:09.839Z,26.50
2019-06-20T12:52:39.423Z,26.20
2019-06-20T12:55:09.096Z,26.20
2019-06-20T12:57:38.628Z,26.40
2019-06-20T13:00:08.858Z,26.50
2019-06-20T13:02:39.840Z,26.50
2019-06-20T13:05:07.815Z,26.90
2019-06-20T13:07:38.633Z,27.10
2019-06-20T13:10:10.025Z,27.20
2019-06-20T13:12:40.658Z,27.00
2019-06-20T13:15:08.925Z,26.90
2019-06-20T13:17:38.269Z,26.90
2019-06-20T13:20:08.180Z,26.90
2019-06-20T13:22:37.836Z,26.80
2019-06-20T13:25:09.934Z,26.80
2019-06-20T13:27:39.744Z,27.00
2019-06-20T13:30:09.405Z,26.90
2019-06-20T13:32:38.424Z,27.00
2019-06-20T13:35:09.502Z,27.00
2019-06-20T13:37:38.218Z,26.80
2019-06-20T13:40:10.681Z,26.70
2019-06-20T13:42:40.662Z,26.70
2019-06-20T13:45:26.286Z,26.40
2019-06-20T13:47:54.819Z,26.40
2019-06-20T13:50:24.892Z,26.20
2019-06-20T13:52:53.340Z,26.10
2019-06-20T13:55:21.764Z,26.10
2019-06-20T13:57:50.372Z,26.20
2019-06-20T14:00:20.970Z,26.20
2019-06-20T14:02:51.330Z,26.10
2019-06-20T14:05:20.073Z,26.00
2019-06-20T14:07:52.923Z,25.80
2019-06-20T14:10:19.080Z,25.70
2019-06-20T14:12:48.767Z,25.50
2019-06-20T14:15:17.851Z,25.30
2019-06-20T14:17:47.220Z,25.20
2019-06-20T14:20:16.168Z,25.20
2019-06-20T14:22:45.122Z,25.10
2019-06-20T14:25:14.226Z,25.10
2019-06-20T14:27:43.929Z,25.20
2019-06-20T14:30:13.743Z,25.20
2019-06-20T14:32:43.277Z,25.20
2019-06-20T14:35:12.310Z,25.20
2019-06-20T14:37:43.454Z,25.10
2019-06-20T14:40:11.151Z,25.10
2019-06-20T14:42:39.693Z,25.10
2019-06-20T14:45:08.494Z,25.10
2019-06-20T14:47:37.122Z,25.10
2019-06-20T14:50:09.572Z,25.00
2019-06-20T14:52:38.101Z,24.90
2019-06-20T14:55:07.984Z,24.80
2019-06-20T14:57:36.515Z,24.70
2019-06-20T15:00:07.548Z,24.50
2019-06-20T15:02:38.832Z,24.50
2019-06-20T15:05:09.221Z,24.40
2019-06-20T15:07:37.682Z,24.40
2019-06-20T15:10:06.986Z,24.40
2019-06-20T15:12:35.457Z,24.50
2019-06-20T15:15:06.005Z,24.80
2019-06-20T15:17:34.513Z,25.10
2019-06-20T15:20:04.327Z,25.40
2019-06-20T15:22:32.776Z,25.80
2019-06-20T15:25:01.215Z,25.90
2019-06-20T15:27:29.673Z,26.10
2019-06-20T15:29:58.165Z,26.30
2019-06-20T15:32:26.621Z,26.40
2019-06-20T15:34:55.171Z,26.40
2019-06-20T15:37:23.678Z,26.20
2019-06-20T15:39:53.356Z,26.10
2019-06-20T15:42:22.556Z,26.10
2019-06-20T15:44:51.834Z,26.10
2019-06-20T15:47:20.400Z,26.00
2019-06-20T15:49:48.892Z,26.00
2019-06-20T15:52:17.338Z,25.80
2019-06-20T15:54:45.789Z,25.60
2019-06-20T15:57:14.239Z,25.60
2019-06-20T15:59:42.754Z,25.70
2019-06-20T16:02:11.201Z,25.70
2019-06-20T16:04:39.642Z,25.70
2019-06-20T16:07:08.078Z,25.70
2019-06-20T16:09:37.563Z,25.70
2019-06-20T16:12:06.002Z,25.80
2019-06-20T16:14:34.465Z,25.60
2019-06-20T16:17:02.988Z,25.50
2019-06-20T16:19:31.447Z,25.50
2019-06-20T16:21:59.889Z,25.70
2019-06-20T16:24:28.347Z,25.80
2019-06-20T16:26:56.847Z,25.70
2019-06-20T16:29:25.308Z,25.60
2019-06-20T16:31:53.811Z,25.70
2019-06-20T16:34:22.274Z,25.70
2019-06-20T16:36:50.780Z,25.80
2019-06-20T16:39:19.302Z,25.80
2019-06-20T16:41:47.755Z,25.70
2019-06-20T16:44:16.201Z,25.70
2019-06-20T16:46:44.639Z,25.70
2019-06-20T16:49:13.114Z,25.70
2019-06-20T16:51:41.546Z,25.70
2019-06-20T16:54:10.014Z,25.70
2019-06-20T16:56:38.439Z,25.60
2019-06-20T16:59:06.866Z,25.50
2019-06-20T17:01:35.359Z,25.60
2019-06-20T17:04:03.863Z,25.50
2019-06-20T17:06:32.292Z,25.50
2019-06-20T17:09:00.727Z,25.40
2019-06-20T17:11:29.149Z,25.30
2019-06-20T17:13:57.606Z,25.20
2019-06-20T17:16:26.107Z,25.00
2019-06-20T17:18:54.582Z,25.00
2019-06-20T17:21:23.173Z,24.90
2019-06-20T17:23:51.622Z,24.80
2019-06-20T17:26:20.071Z,24.70
2019-06-20T17:28:48.519Z,24.70
2019-06-20T17:31:17.043Z,24.80
2019-06-20T17:33:57.037Z,24.80
2019-06-20T17:36:18.540Z,24.80
2019-06-20T17:38:45.835Z,24.80
2019-06-20T17:41:14.303Z,24.90
2019-06-20T17:43:42.826Z,24.90
2019-06-20T17:46:11.332Z,24.80
2019-06-20T17:48:39.768Z,24.90
2019-06-20T17:51:08.575Z,26.00
2019-06-20T17:53:37.049Z,24.90
2019-06-20T17:56:05.569Z,24.90
2019-06-20T17:58:34.008Z,24.80
2019-06-20T18:01:02.469Z,24.70
2019-06-20T18:03:30.974Z,24.70
2019-06-20T18:05:59.430Z,24.60
2019-06-20T18:08:27.859Z,24.50
2019-06-20T18:10:56.310Z,24.50
2019-06-20T18:13:24.765Z,24.40
2019-06-20T18:15:53.279Z,24.40
2019-06-20T18:18:21.726Z,24.50
2019-06-20T18:20:50.180Z,24.50
2019-06-20T18:23:18.688Z,24.50
2019-06-20T18:25:47.147Z,24.40
2019-06-20T18:28:15.574Z,24.50
2019-06-20T18:30:45.259Z,24.40
2019-06-20T18:33:13.849Z,24.30
2019-06-20T18:35:42.383Z,24.30
2019-06-20T18:38:10.886Z,24.20
2019-06-20T18:40:39.443Z,24.10
2019-06-20T18:43:07.902Z,24.10
2019-06-20T18:45:36.411Z,24.10
2019-06-20T18:48:05.100Z,24.00
2019-06-20T18:50:33.534Z,24.00
2019-06-20T18:53:01.983Z,24.00
2019-06-20T18:55:30.507Z,23.90
2019-06-20T18:57:58.933Z,23.80
2019-06-20T19:00:34.637Z,23.80
2019-06-20T19:02:57.776Z,23.80
2019-06-20T19:05:26.230Z,23.70
2019-06-20T19:07:54.658Z,23.60
2019-06-20T19:10:23.501Z,23.60
2019-06-20T19:12:52.037Z,23.60
2019-06-20T19:15:22.171Z,23.60
2019-06-20T19:17:50.627Z,23.50
2019-06-20T19:20:19.190Z,23.50
2019-06-20T19:22:47.675Z,23.50
2019-06-20T19:25:16.437Z,23.50
2019-06-20T19:27:46.694Z,23.50
2019-06-20T19:30:16.278Z,23.60
2019-06-20T19:32:44.734Z,23.60
2019-06-20T19:35:14.079Z,23.80
2019-06-20T19:37:42.536Z,23.80
2019-06-20T19:40:12.879Z,23.80
2019-06-20T19:42:41.329Z,23.80
2019-06-20T19:45:13.070Z,23.70
2019-06-20T19:47:41.800Z,23.60
2019-06-20T19:50:10.785Z,23.50
2019-06-20T19:52:39.699Z,23.40
2019-06-20T19:55:08.532Z,23.30
2019-06-20T19:57:37.045Z,23.20
2019-06-20T20:00:06.809Z,23.10
2019-06-20T20:02:35.264Z,23.00
2019-06-20T20:05:18.366Z,23.00
2019-06-20T20:07:36.525Z,22.90
2019-06-20T20:10:09.504Z,22.90
2019-06-20T20:12:38.017Z,22.80
2019-06-20T20:15:10.156Z,22.70
2019-06-20T20:17:38.682Z,22.70
2019-06-20T20:20:07.836Z,22.60
2019-06-20T20:22:36.434Z,22.60
2019-06-20T20:25:08.328Z,22.60
2019-06-20T20:27:36.933Z,22.60
2019-06-20T20:30:13.416Z,22.50
2019-06-20T20:32:41.888Z,22.50
2019-06-20T20:35:10.614Z,22.50
2019-06-20T20:37:39.067Z,22.60
2019-06-20T20:40:08.528Z,22.60
2019-06-20T20:42:37.110Z,22.60
2019-06-20T20:45:07.440Z,22.50
2019-06-20T20:47:36.024Z,22.40
2019-06-20T20:50:06.244Z,22.40
2019-06-20T20:52:34.689Z,22.40
2019-06-20T20:55:03.903Z,22.40
2019-06-20T20:57:32.350Z,22.40
2019-06-20T21:00:00.795Z,22.30
2019-06-20T21:02:29.248Z,22.30
2019-06-20T21:04:57.684Z,22.30
2019-06-20T21:07:26.139Z,22.20
2019-06-20T21:09:54.608Z,22.20
2019-06-20T21:12:23.045Z,22.10
2019-06-20T21:14:51.493Z,22.10
2019-06-20T21:17:19.931Z,22.10
2019-06-20T21:19:48.385Z,22.10
2019-06-20T21:22:16.823Z,22.00
2019-06-20T21:24:45.274Z,22.00
2019-06-20T21:27:13.727Z,22.00
2019-06-20T21:29:42.181Z,22.00
2019-06-20T21:32:10.638Z,22.00
2019-06-20T21:34:39.139Z,22.00
2019-06-20T21:37:07.585Z,21.90
2019-06-20T21:39:38.728Z,21.90
2019-06-20T21:42:06.187Z,21.90
2019-06-20T21:44:34.651Z,21.80
2019-06-20T21:47:03.162Z,21.80
2019-06-20T21:49:31.658Z,21.80
2019-06-20T21:52:00.094Z,21.90
2019-06-20T21:54:28.554Z,21.90
2019-06-20T21:56:56.989Z,21.90
2019-06-20T21:59:25.444Z,21.90
2019-06-20T22:01:53.875Z,21.90
2019-06-20T22:04:22.318Z,21.90
2019-06-20T22:06:50.761Z,21.90
2019-06-20T22:09:19.333Z,21.90
2019-06-20T22:11:47.765Z,21.90
2019-06-20T22:14:16.221Z,21.90
2019-06-20T22:16:44.664Z,22.10
2019-06-20T22:19:13.126Z,22.20
2019-06-20T22:21:41.561Z,22.10
2019-06-20T22:24:10.027Z,22.10
2019-06-20T22:26:38.453Z,22.00
2019-06-20T22:29:06.979Z,22.00
2019-06-20T22:31:35.415Z,21.70
2019-06-20T22:34:03.862Z,21.50
2019-06-20T22:36:40.302Z,21.40
2019-06-20T22:39:02.534Z,21.30
2019-06-20T22:41:30.978Z,21.40
2019-06-20T22:43:59.491Z,21.40
2019-06-20T22:46:27.951Z,21.30
2019-06-20T22:48:56.418Z,21.10
2019-06-20T22:51:24.845Z,21.10
2019-06-20T22:53:53.283Z,21.10
2019-06-20T22:56:21.728Z,21.00
2019-06-20T22:58:50.234Z,21.00
2019-06-20T23:01:18.718Z,20.90
2019-06-20T23:03:47.158Z,20.80
2019-06-20T23:06:15.607Z,20.70
2019-06-20T23:08:44.037Z,20.50
2019-06-20T23:11:12.481Z,20.40
2019-06-20T23:13:40.921Z,20.30
2019-06-20T23:16:09.372Z,20.30
2019-06-20T23:18:37.806Z,20.20
2019-06-20T23:21:06.256Z,20.20
2019-06-20T23:23:34.687Z,20.20
2019-06-20T23:26:04.775Z,20.20
2019-06-20T23:28:33.207Z,20.20
2019-06-20T23:31:01.653Z,20.20
2019-06-20T23:33:30.091Z,20.30
2019-06-20T23:35:58.552Z,20.40
2019-06-20T23:38:26.979Z,20.40
2019-06-20T23:40:55.429Z,20.40
2019-06-20T23:43:23.877Z,20.50
2019-06-20T23:45:52.343Z,20.50
2019-06-20T23:48:20.779Z,20.60
2019-06-20T23:50:49.242Z,20.60
2019-06-20T23:53:19.332Z,20.60
2019-06-20T23:55:47.772Z,20.70
2019-06-20T23:58:16.235Z,20.70
