createdAt,value
2022-08-20T00:02:09.855Z,35.50
2022-08-20T00:04:59.864Z,33.42
2022-08-20T00:07:41.857Z,43.08
2022-08-20T00:10:30.891Z,35.53
2022-08-20T00:13:23.128Z,29.63
2022-08-20T00:16:05.748Z,31.13
2022-08-20T00:18:55.369Z,31.23
2022-08-20T00:21:37.796Z,37.80
2022-08-20T00:24:32.703Z,26.45
2022-08-20T00:27:21.760Z,29.25
2022-08-20T00:30:04.024Z,32.75
2022-08-20T00:32:58.827Z,31.60
2022-08-20T00:35:46.149Z,30.25
2022-08-20T00:38:34.759Z,31.63
2022-08-20T00:41:24.018Z,43.70
2022-08-20T00:44:20.765Z,39.28
2022-08-20T00:47:03.096Z,30.80
2022-08-20T00:49:52.755Z,34.38
2022-08-20T00:52:34.988Z,25.45
2022-08-20T00:55:31.434Z,25.00
2022-08-20T00:58:16.151Z,20.80
2022-08-20T01:01:05.900Z,21.95
2022-08-20T01:03:48.150Z,22.90
2022-08-20T01:06:36.871Z,22.23
2022-08-20T01:09:49.836Z,20.60
2022-08-20T01:12:31.831Z,19.38
2022-08-20T01:15:18.691Z,21.15
2022-08-20T01:18:09.822Z,20.15
2022-08-20T01:20:56.122Z,24.63
2022-08-20T01:23:53.893Z,24.05
2022-08-20T01:26:50.303Z,22.33
2022-08-20T01:29:47.837Z,19.77
2022-08-20T01:32:30.058Z,18.50
2022-08-20T01:35:18.756Z,18.10
2022-08-20T01:38:07.818Z,16.00
2022-08-20T01:41:12.162Z,20.85
2022-08-20T01:44:04.835Z,17.92
2022-08-20T01:47:00.602Z,23.42
2022-08-20T01:49:43.853Z,21.50
2022-08-20T01:52:39.620Z,19.92
2022-08-20T01:55:29.757Z,18.48
2022-08-20T01:58:18.765Z,21.67
2022-08-20T02:01:01.408Z,31.73
2022-08-20T02:03:50.831Z,19.08
2022-08-20T02:06:35.133Z,17.02
2022-08-20T02:09:23.890Z,18.00
2022-08-20T02:12:07.048Z,26.60
2022-08-20T02:15:01.853Z,16.27
2022-08-20T02:17:44.004Z,24.27
2022-08-20T02:20:36.866Z,15.65
2022-08-20T02:23:31.695Z,26.10
2022-08-20T02:26:26.846Z,21.15
2022-08-20T02:29:13.657Z,19.58
2022-08-20T02:32:32.770Z,17.25
2022-08-20T02:35:09.762Z,21.48
2022-08-20T02:38:00.842Z,16.10
2022-08-20T02:40:46.148Z,14.75
2022-08-20T02:43:34.737Z,19.20
2022-08-20T02:46:24.154Z,20.75
2022-08-20T02:49:06.827Z,18.88
2022-08-20T02:51:56.183Z,12.85
2022-08-20T02:54:37.848Z,17.58
2022-08-20T02:57:28.135Z,21.42
2022-08-20T03:00:11.843Z,20.73
2022-08-20T03:03:00.416Z,18.48
2022-08-20T03:05:42.754Z,16.60
2022-08-20T03:08:33.700Z,17.88
2022-08-20T03:11:16.115Z,15.57
2022-08-20T03:14:04.870Z,15.32
2022-08-20T03:16:47.029Z,19.55
2022-08-20T03:19:35.748Z,17.73
2022-08-20T03:22:24.846Z,16.65
2022-08-20T03:25:21.693Z,19.10
2022-08-20T03:28:10.876Z,21.92
2022-08-20T03:30:54.341Z,17.40
2022-08-20T03:33:52.639Z,18.48
2022-08-20T03:36:36.134Z,15.82
2022-08-20T03:39:24.736Z,19.08
2022-08-20T03:42:07.102Z,17.88
2022-08-20T03:44:59.015Z,12.52
2022-08-20T03:47:41.111Z,15.48
2022-08-20T03:50:32.853Z,14.23
2022-08-20T03:53:21.782Z,13.68
2022-08-20T03:56:13.858Z,15.43
2022-08-20T03:59:02.869Z,15.82
2022-08-20T04:01:51.141Z,12.10
2022-08-20T04:04:33.822Z,13.30
2022-08-20T04:10:13.745Z,16.63
2022-08-20T04:13:02.012Z,19.45
2022-08-20T04:15:44.901Z,16.85
2022-08-20T04:18:35.301Z,15.02
2022-08-20T04:21:18.712Z,14.70
2022-08-20T04:24:01.489Z,13.70
2022-08-20T04:26:50.728Z,19.02
2022-08-20T04:29:40.768Z,23.52
2022-08-20T04:32:23.104Z,16.02
2022-08-20T04:35:16.762Z,17.00
2022-08-20T04:38:09.101Z,18.25
2022-08-20T04:41:01.757Z,14.57
2022-08-20T04:43:45.110Z,13.20
2022-08-20T04:46:35.838Z,19.10
2022-08-20T04:49:18.242Z,14.45
2022-08-20T04:52:06.841Z,15.00
2022-08-20T04:54:49.106Z,17.42
2022-08-20T04:57:37.838Z,10.80
2022-08-20T05:00:24.082Z,23.52
2022-08-20T05:03:16.829Z,17.90
2022-08-20T05:05:59.181Z,14.50
2022-08-20T05:08:48.874Z,10.80
2022-08-20T05:11:35.658Z,17.85
2022-08-20T05:14:25.856Z,21.73
2022-08-20T05:17:15.619Z,13.25
2022-08-20T05:20:17.885Z,15.55
2022-08-20T05:25:50.834Z,13.07
2022-08-20T05:28:36.829Z,14.65
2022-08-20T05:31:40.762Z,27.20
2022-08-20T05:34:23.114Z,12.32
2022-08-20T05:37:11.843Z,22.13
2022-08-20T05:39:54.223Z,17.42
2022-08-20T05:42:42.752Z,11.90
2022-08-20T05:45:31.826Z,15.70
2022-08-20T05:48:26.553Z,18.80
2022-08-20T05:51:10.087Z,9.65
2022-08-20T05:54:01.193Z,16.48
2022-08-20T05:56:44.844Z,21.15
2022-08-20T05:59:35.804Z,11.27
2022-08-20T06:02:37.843Z,17.80
2022-08-20T06:05:20.868Z,13.88
2022-08-20T06:08:09.749Z,9.38
2022-08-20T06:10:52.071Z,16.98
2022-08-20T06:13:40.882Z,15.38
2022-08-20T06:16:29.662Z,19.30
2022-08-20T06:19:12.853Z,22.00
2022-08-20T06:22:08.672Z,16.58
2022-08-20T06:25:06.834Z,17.30
2022-08-20T06:28:02.822Z,21.90
2022-08-20T06:30:44.918Z,13.88
2022-08-20T06:33:33.804Z,15.10
2022-08-20T06:36:35.601Z,12.25
2022-08-20T06:39:42.863Z,17.92
2022-08-20T06:42:51.836Z,20.63
2022-08-20T06:45:53.122Z,18.25
2022-08-20T06:49:00.924Z,17.35
2022-08-20T06:52:02.023Z,19.45
2022-08-20T06:55:09.852Z,22.08
2022-08-20T06:58:36.683Z,18.48
2022-08-20T07:01:38.999Z,11.75
2022-08-20T07:04:45.853Z,13.32
2022-08-20T07:07:50.590Z,20.38
2022-08-20T07:10:58.869Z,19.77
2022-08-20T07:14:00.459Z,20.45
2022-08-20T07:17:09.682Z,12.10
2022-08-20T07:20:16.508Z,14.70
2022-08-20T07:23:25.813Z,18.75
2022-08-20T07:26:41.713Z,15.63
2022-08-20T07:30:12.643Z,18.30
2022-08-20T07:33:23.749Z,14.13
2022-08-20T07:36:35.816Z,10.10
2022-08-20T07:39:44.862Z,18.58
2022-08-20T07:42:47.025Z,18.88
2022-08-20T07:45:55.835Z,16.33
2022-08-20T07:48:57.979Z,14.32
2022-08-20T07:52:06.760Z,15.48
2022-08-20T07:55:12.125Z,21.48
2022-08-20T07:58:33.536Z,25.80
2022-08-20T08:01:43.135Z,19.77
2022-08-20T08:04:45.366Z,22.55
2022-08-20T08:07:54.726Z,18.75
2022-08-20T08:11:03.153Z,17.67
2022-08-20T08:14:14.841Z,14.02
2022-08-20T08:17:24.849Z,17.25
2022-08-20T08:20:27.132Z,19.15
2022-08-20T08:23:37.838Z,15.95
2022-08-20T08:26:53.689Z,18.15
2022-08-20T08:30:09.370Z,21.35
2022-08-20T08:33:35.821Z,25.35
2022-08-20T08:36:40.300Z,19.95
2022-08-20T08:39:48.863Z,18.23
2022-08-20T08:43:00.285Z,18.52
2022-08-20T08:46:14.836Z,16.10
2022-08-20T08:49:26.300Z,16.50
2022-08-20T08:52:50.853Z,16.63
2022-08-20T08:55:54.160Z,20.97
2022-08-20T08:59:08.796Z,15.90
2022-08-20T09:02:14.768Z,22.35
2022-08-20T09:05:25.755Z,21.42
2022-08-20T09:08:47.915Z,21.35
2022-08-20T09:11:56.151Z,24.38
2022-08-20T09:15:06.792Z,21.77
2022-08-20T09:18:09.023Z,12.00
2022-08-20T09:21:18.937Z,20.05
2022-08-20T09:24:22.285Z,17.63
2022-08-20T09:27:31.818Z,18.92
2022-08-20T09:30:46.866Z,21.80
2022-08-20T09:34:01.789Z,19.85
2022-08-20T09:37:11.653Z,23.05
2022-08-20T09:40:16.190Z,25.90
2022-08-20T09:43:29.890Z,25.02
2022-08-20T09:46:32.124Z,23.35
2022-08-20T09:49:40.868Z,16.35
2022-08-20T09:52:47.088Z,22.75
2022-08-20T09:56:03.922Z,21.40
2022-08-20T09:59:06.068Z,27.33
2022-08-20T10:02:14.772Z,16.42
2022-08-20T10:05:18.090Z,24.10
2022-08-20T10:08:27.938Z,21.33
2022-08-20T10:11:31.160Z,24.52
2022-08-20T10:14:40.840Z,17.65
2022-08-20T10:17:52.167Z,21.75
2022-08-20T10:21:00.924Z,23.17
2022-08-20T10:24:04.169Z,18.70
2022-08-20T10:27:12.858Z,21.30
2022-08-20T10:30:16.014Z,14.93
2022-08-20T10:33:30.838Z,19.53
2022-08-20T10:36:32.838Z,16.55
2022-08-20T10:39:42.950Z,13.85
2022-08-20T10:42:45.327Z,17.23
2022-08-20T10:45:54.931Z,9.32
2022-08-20T10:48:57.998Z,7.47
2022-08-20T10:52:06.849Z,10.60
2022-08-20T10:55:12.210Z,13.63
2022-08-20T10:58:23.741Z,16.80
2022-08-20T11:01:31.307Z,12.05
2022-08-20T11:04:40.727Z,16.05
2022-08-20T11:07:56.510Z,14.52
2022-08-20T11:11:00.014Z,12.70
2022-08-20T11:14:08.849Z,19.05
2022-08-20T11:17:12.189Z,13.10
2022-08-20T11:20:23.760Z,15.75
2022-08-20T11:23:32.823Z,13.57
2022-08-20T11:26:41.844Z,16.42
2022-08-20T11:29:46.093Z,18.73
2022-08-20T11:33:00.825Z,14.18
2022-08-20T11:36:02.992Z,13.02
2022-08-20T11:39:11.753Z,11.75
2022-08-20T11:42:21.808Z,11.55
2022-08-20T11:45:25.128Z,12.32
2022-08-20T11:48:33.901Z,13.27
2022-08-20T11:51:48.991Z,13.52
2022-08-20T11:54:58.820Z,13.07
2022-08-20T11:58:01.293Z,11.80
2022-08-20T12:01:09.819Z,14.45
2022-08-20T12:04:18.760Z,17.95
2022-08-20T12:07:32.833Z,18.35
2022-08-20T12:10:42.876Z,19.52
2022-08-20T12:13:47.766Z,21.02
2022-08-20T12:16:57.798Z,17.25
2022-08-20T12:20:09.736Z,19.98
2022-08-20T12:23:18.780Z,23.55
2022-08-20T12:26:27.745Z,20.08
2022-08-20T12:29:30.124Z,22.30
2022-08-20T12:32:39.943Z,29.08
2022-08-20T12:35:49.141Z,25.63
2022-08-20T12:38:50.761Z,30.10
2022-08-20T12:41:53.033Z,29.00
2022-08-20T12:45:02.897Z,21.42
2022-08-20T12:48:14.892Z,28.60
2022-08-20T12:51:23.872Z,33.65
2022-08-20T12:54:26.980Z,36.25
2022-08-20T12:57:49.851Z,54.78
2022-08-20T13:00:51.805Z,45.05
2022-08-20T13:04:01.858Z,51.90
2022-08-20T13:07:05.601Z,47.08
2022-08-20T13:10:19.872Z,52.13
2022-08-20T13:13:22.955Z,51.78
2022-08-20T13:16:31.771Z,48.88
2022-08-20T13:19:42.873Z,54.65
2022-08-20T13:22:45.049Z,62.60
2022-08-20T13:25:54.749Z,58.92
2022-08-20T13:29:03.775Z,56.47
2022-08-20T13:32:13.867Z,59.00
2022-08-20T13:35:29.728Z,52.67
2022-08-20T13:38:38.765Z,50.83
2022-08-20T13:41:42.297Z,52.67
2022-08-20T13:44:51.912Z,55.25
2022-08-20T13:47:54.116Z,49.40
2022-08-20T13:51:02.858Z,36.70
2022-08-20T13:54:10.702Z,40.63
2022-08-20T13:57:26.877Z,32.30
2022-08-20T14:00:36.224Z,34.35
2022-08-20T14:03:44.911Z,37.08
2022-08-20T14:06:48.181Z,32.38
2022-08-20T14:10:01.873Z,35.90
2022-08-20T14:13:04.582Z,32.70
2022-08-20T14:16:27.692Z,33.97
2022-08-20T14:19:32.163Z,25.30
2022-08-20T14:22:40.930Z,31.33
2022-08-20T14:25:44.111Z,27.05
2022-08-20T14:28:52.860Z,26.70
2022-08-20T14:31:55.351Z,23.00
2022-08-20T14:35:06.812Z,22.60
2022-08-20T14:38:23.766Z,26.48
2022-08-20T14:41:26.099Z,21.08
2022-08-20T14:44:37.894Z,26.80
2022-08-20T14:47:43.714Z,24.08
2022-08-20T14:50:46.887Z,16.05
2022-08-20T14:53:50.104Z,24.02
2022-08-20T14:57:02.085Z,18.65
2022-08-20T15:00:10.819Z,15.50
2022-08-20T15:03:20.929Z,19.10
2022-08-20T15:06:23.110Z,19.70
2022-08-20T15:09:31.886Z,17.42
2022-08-20T15:12:44.814Z,18.52
2022-08-20T15:15:53.800Z,16.17
2022-08-20T15:18:56.456Z,20.45
2022-08-20T15:22:09.932Z,18.50
2022-08-20T15:25:15.175Z,21.17
2022-08-20T15:28:24.778Z,20.98
2022-08-20T15:31:30.182Z,22.88
2022-08-20T15:34:38.804Z,25.90
2022-08-20T15:38:01.755Z,19.40
2022-08-20T15:41:18.785Z,21.15
2022-08-20T15:44:21.849Z,25.02
2022-08-20T15:47:31.924Z,20.73
2022-08-20T15:51:05.561Z,22.13
2022-08-20T15:54:25.891Z,23.60
2022-08-20T15:57:51.424Z,23.65
2022-08-20T16:01:24.527Z,21.58
2022-08-20T16:04:52.779Z,15.50
2022-08-20T16:08:24.781Z,21.25
2022-08-20T16:11:44.332Z,17.52
2022-08-20T16:14:56.875Z,20.23
2022-08-20T16:18:12.258Z,31.38
2022-08-20T16:21:25.983Z,22.58
2022-08-20T16:24:28.149Z,19.98
2022-08-20T16:28:23.281Z,19.77
2022-08-20T16:31:30.285Z,23.27
2022-08-20T16:34:59.790Z,16.92
2022-08-20T16:38:51.759Z,19.20
2022-08-20T16:42:09.818Z,25.73
2022-08-20T16:45:32.809Z,20.65
2022-08-20T16:48:47.086Z,19.45
2022-08-20T16:51:59.824Z,20.08
2022-08-20T16:55:09.925Z,18.95
2022-08-20T16:58:12.023Z,15.73
2022-08-20T17:01:20.932Z,21.30
2022-08-20T17:04:26.211Z,20.33
2022-08-20T17:07:54.836Z,29.42
2022-08-20T17:11:31.739Z,22.95
2022-08-20T17:14:40.733Z,26.95
2022-08-20T17:17:43.040Z,19.63
2022-08-20T17:20:59.779Z,21.15
2022-08-20T17:24:16.681Z,23.83
2022-08-20T17:27:29.724Z,22.42
2022-08-20T17:30:45.926Z,23.80
2022-08-20T17:33:56.865Z,26.38
2022-08-20T17:37:33.515Z,24.85
2022-08-20T17:40:42.520Z,24.75
2022-08-20T17:43:52.752Z,21.30
2022-08-20T17:47:03.767Z,22.98
2022-08-20T17:50:21.334Z,22.40
2022-08-20T17:53:35.739Z,26.73
2022-08-20T17:56:49.885Z,20.40
2022-08-20T18:00:02.422Z,23.63
2022-08-20T18:03:26.871Z,30.20
2022-08-20T18:06:32.159Z,21.50
2022-08-20T18:09:56.750Z,25.67
2022-08-20T18:13:25.004Z,24.27
2022-08-20T18:16:56.747Z,26.38
2022-08-20T18:20:08.833Z,26.83
2022-08-20T18:23:33.595Z,21.55
2022-08-20T18:27:08.737Z,26.70
2022-08-20T18:30:31.745Z,23.52
2022-08-20T18:33:55.837Z,22.00
2022-08-20T18:37:08.732Z,25.90
2022-08-20T18:40:40.717Z,24.95
2022-08-20T18:43:51.135Z,23.52
2022-08-20T18:47:02.893Z,21.90
2022-08-20T18:50:16.346Z,21.05
2022-08-20T18:53:33.884Z,28.73
2022-08-20T18:56:41.954Z,26.95
2022-08-20T18:59:57.852Z,33.63
2022-08-20T19:03:15.634Z,25.17
2022-08-20T19:07:03.765Z,25.45
2022-08-20T19:10:27.623Z,30.10
2022-08-20T19:13:53.990Z,31.23
2022-08-20T19:17:16.164Z,23.13
2022-08-20T19:20:37.880Z,24.83
2022-08-20T19:23:54.728Z,27.42
2022-08-20T19:27:05.769Z,21.30
2022-08-20T19:30:15.832Z,24.92
2022-08-20T19:33:19.119Z,25.95
2022-08-20T19:36:32.740Z,25.42
2022-08-20T19:39:43.879Z,25.83
2022-08-20T19:42:59.869Z,23.00
2022-08-20T19:46:09.880Z,24.98
2022-08-20T19:49:28.119Z,22.70
2022-08-20T19:52:58.856Z,26.08
2022-08-20T19:56:39.009Z,25.48
2022-08-20T19:59:47.850Z,22.38
2022-08-20T20:02:50.156Z,23.63
2022-08-20T20:06:00.867Z,23.73
2022-08-20T20:09:09.127Z,31.38
2022-08-20T20:12:22.973Z,35.50
2022-08-20T20:15:26.201Z,26.30
2022-08-20T20:18:38.766Z,29.58
2022-08-20T20:21:49.162Z,29.20
2022-08-20T20:25:25.762Z,27.48
2022-08-20T20:28:45.845Z,20.50
2022-08-20T20:31:57.841Z,29.23
2022-08-20T20:35:13.830Z,24.45
2022-08-20T20:38:34.755Z,26.45
2022-08-20T20:41:44.856Z,33.55
2022-08-20T20:44:53.132Z,23.48
2022-08-20T20:48:01.912Z,27.88
2022-08-20T20:51:16.547Z,22.38
2022-08-20T20:54:47.741Z,25.05
2022-08-20T20:57:51.575Z,25.13
2022-08-20T21:01:00.893Z,26.25
2022-08-20T21:04:02.817Z,20.02
2022-08-20T21:07:19.835Z,25.55
2022-08-20T21:10:24.875Z,23.95
2022-08-20T21:13:33.907Z,22.35
2022-08-20T21:16:35.903Z,21.75
2022-08-20T21:19:45.828Z,28.48
2022-08-20T21:22:47.945Z,23.05
2022-08-20T21:25:56.907Z,22.17
2022-08-20T21:28:59.023Z,27.10
2022-08-20T21:32:09.833Z,26.65
2022-08-20T21:35:16.409Z,25.80
2022-08-20T21:38:25.181Z,26.80
2022-08-20T21:41:29.563Z,26.67
2022-08-20T21:44:49.515Z,26.98
2022-08-20T21:47:58.759Z,30.08
2022-08-20T21:51:08.894Z,27.27
2022-08-20T21:54:11.014Z,29.85
2022-08-20T21:57:27.749Z,29.15
2022-08-20T22:01:06.935Z,25.05
2022-08-20T22:04:16.756Z,25.17
2022-08-20T22:07:25.835Z,22.77
2022-08-20T22:10:28.115Z,26.17
2022-08-20T22:13:40.827Z,35.65
2022-08-20T22:16:49.923Z,24.52
2022-08-20T22:19:51.932Z,22.38
2022-08-20T22:23:00.840Z,24.70
2022-08-20T22:26:09.746Z,36.50
2022-08-20T22:29:20.831Z,29.95
2022-08-20T22:32:29.944Z,26.38
2022-08-20T22:35:43.893Z,30.50
2022-08-20T22:38:47.721Z,26.38
2022-08-20T22:42:03.831Z,23.55
2022-08-20T22:45:15.055Z,29.10
2022-08-20T22:48:18.746Z,26.05
2022-08-20T22:51:28.990Z,29.23
2022-08-20T22:54:39.841Z,24.60
2022-08-20T22:57:47.109Z,21.92
2022-08-20T23:00:58.759Z,26.30
2022-08-20T23:04:08.847Z,30.05
2022-08-20T23:07:20.715Z,24.13
2022-08-20T23:10:30.719Z,20.83
2022-08-20T23:13:39.953Z,28.67
2022-08-20T23:16:52.843Z,24.30
2022-08-20T23:19:57.090Z,22.88
2022-08-20T23:23:05.755Z,27.58
2022-08-20T23:26:09.972Z,25.83
2022-08-20T23:29:22.586Z,23.08
2022-08-20T23:32:33.697Z,27.60
2022-08-20T23:35:45.752Z,23.25
2022-08-20T23:38:48.019Z,27.80
2022-08-20T23:41:56.871Z,26.70
2022-08-20T23:45:12.675Z,28.15
2022-08-20T23:48:21.743Z,27.52
2022-08-20T23:51:25.240Z,18.92
2022-08-20T23:54:33.866Z,22.45
2022-08-20T23:57:36.144Z,23.13
