createdAt,value
2023-01-22T00:01:17.267Z,10.18
2023-01-22T00:03:46.770Z,9.02
2023-01-22T00:06:15.096Z,9.63
2023-01-22T00:08:42.733Z,9.15
2023-01-22T00:11:11.159Z,8.43
2023-01-22T00:13:38.665Z,9.25
2023-01-22T00:16:06.955Z,7.82
2023-01-22T00:18:34.613Z,8.32
2023-01-22T00:21:01.966Z,8.35
2023-01-22T00:23:29.375Z,8.25
2023-01-22T00:26:04.585Z,8.80
2023-01-22T00:28:32.671Z,7.78
2023-01-22T00:31:04.854Z,7.93
2023-01-22T00:33:32.847Z,7.93
2023-01-22T00:36:13.351Z,7.55
2023-01-22T00:38:40.830Z,7.25
2023-01-22T00:41:09.736Z,6.97
2023-01-22T00:43:40.893Z,7.30
2023-01-22T00:46:10.024Z,8.95
2023-01-22T00:48:37.707Z,8.00
2023-01-22T00:51:05.782Z,7.78
2023-01-22T00:53:33.306Z,7.93
2023-01-22T00:56:01.820Z,7.50
2023-01-22T00:58:29.896Z,7.22
2023-01-22T01:00:57.291Z,7.07
2023-01-22T01:03:27.260Z,8.10
2023-01-22T01:05:54.836Z,7.95
2023-01-22T01:08:22.576Z,7.70
2023-01-22T01:10:53.294Z,7.07
2023-01-22T01:13:20.601Z,7.40
2023-01-22T01:15:47.924Z,6.90
2023-01-22T01:18:16.032Z,7.90
2023-01-22T01:20:43.484Z,6.68
2023-01-22T01:23:10.801Z,6.85
2023-01-22T01:25:41.547Z,6.55
2023-01-22T01:28:08.795Z,6.47
2023-01-22T01:30:36.197Z,6.47
2023-01-22T01:33:03.619Z,6.53
2023-01-22T01:35:30.932Z,6.43
2023-01-22T01:37:58.222Z,6.70
2023-01-22T01:40:25.777Z,6.70
2023-01-22T01:42:53.641Z,6.28
2023-01-22T01:45:33.984Z,6.55
2023-01-22T01:48:16.064Z,6.30
2023-01-22T01:50:48.549Z,5.78
2023-01-22T01:53:15.935Z,6.28
2023-01-22T01:55:43.312Z,5.57
2023-01-22T01:58:21.398Z,6.18
2023-01-22T02:00:51.912Z,4.95
2023-01-22T02:03:20.351Z,4.68
2023-01-22T02:05:47.600Z,4.80
2023-01-22T02:08:15.306Z,4.72
2023-01-22T02:10:43.299Z,5.07
2023-01-22T02:13:17.248Z,4.28
2023-01-22T02:15:44.733Z,4.57
2023-01-22T02:18:12.089Z,4.13
2023-01-22T02:20:40.925Z,4.00
2023-01-22T02:23:08.638Z,4.35
2023-01-22T02:25:35.991Z,3.97
2023-01-22T02:28:03.380Z,3.70
2023-01-22T02:30:30.711Z,4.20
2023-01-22T02:32:58.068Z,3.45
2023-01-22T02:35:25.438Z,4.03
2023-01-22T02:37:52.720Z,3.33
2023-01-22T02:40:20.369Z,3.42
2023-01-22T02:42:47.783Z,3.45
2023-01-22T02:45:15.036Z,3.40
2023-01-22T02:47:42.397Z,3.25
2023-01-22T02:50:10.506Z,3.65
2023-01-22T02:52:37.848Z,3.00
2023-01-22T02:55:05.512Z,3.15
2023-01-22T02:57:33.046Z,3.22
2023-01-22T03:00:00.351Z,2.92
2023-01-22T03:02:27.797Z,3.38
2023-01-22T03:05:03.281Z,3.63
2023-01-22T03:07:52.250Z,3.05
2023-01-22T03:10:21.360Z,3.30
2023-01-22T03:13:07.669Z,2.80
2023-01-22T03:15:56.567Z,2.78
2023-01-22T03:18:42.746Z,2.90
2023-01-22T03:21:16.919Z,2.92
2023-01-22T03:23:47.238Z,2.78
2023-01-22T03:26:14.911Z,3.05
2023-01-22T03:28:42.220Z,3.72
2023-01-22T03:31:09.887Z,3.25
2023-01-22T03:33:37.510Z,3.00
2023-01-22T03:36:13.545Z,3.20
2023-01-22T03:38:41.008Z,2.80
2023-01-22T03:41:14.484Z,2.80
2023-01-22T03:43:41.918Z,2.67
2023-01-22T03:46:15.143Z,2.60
2023-01-22T03:48:43.020Z,2.38
2023-01-22T03:51:13.970Z,2.90
2023-01-22T03:53:42.479Z,2.75
2023-01-22T03:56:13.826Z,2.72
2023-01-22T03:58:41.398Z,2.40
2023-01-22T04:01:14.536Z,2.60
2023-01-22T04:03:42.389Z,2.30
2023-01-22T04:06:12.491Z,2.50
2023-01-22T04:08:42.707Z,2.72
2023-01-22T04:11:10.627Z,2.00
2023-01-22T04:13:40.013Z,2.08
2023-01-22T04:16:08.617Z,2.20
2023-01-22T04:18:35.867Z,2.20
2023-01-22T04:21:03.584Z,2.03
2023-01-22T04:23:30.829Z,2.20
2023-01-22T04:25:58.351Z,2.25
2023-01-22T04:28:25.819Z,2.00
2023-01-22T04:30:55.163Z,1.98
2023-01-22T04:33:22.522Z,2.20
2023-01-22T04:35:52.108Z,1.80
2023-01-22T04:38:19.412Z,1.80
2023-01-22T04:40:46.916Z,2.05
2023-01-22T04:43:14.239Z,2.00
2023-01-22T04:45:41.501Z,2.20
2023-01-22T04:48:09.330Z,1.85
2023-01-22T04:50:36.722Z,2.05
2023-01-22T04:53:05.050Z,1.90
2023-01-22T04:55:32.393Z,2.10
2023-01-22T04:58:01.201Z,2.22
2023-01-22T05:00:30.076Z,2.10
2023-01-22T05:02:59.251Z,1.92
2023-01-22T05:05:27.321Z,2.00
2023-01-22T05:07:54.967Z,2.10
2023-01-22T05:10:22.827Z,1.70
2023-01-22T05:12:50.811Z,2.30
2023-01-22T05:15:24.374Z,2.30
2023-01-22T05:17:53.304Z,2.28
2023-01-22T05:20:21.556Z,2.20
2023-01-22T05:22:49.092Z,2.28
2023-01-22T05:25:16.416Z,2.25
2023-01-22T05:27:44.103Z,2.00
2023-01-22T05:30:12.751Z,1.92
2023-01-22T05:32:40.103Z,2.20
2023-01-22T05:35:07.792Z,1.90
2023-01-22T05:37:35.136Z,2.08
2023-01-22T05:40:03.267Z,2.05
2023-01-22T05:42:30.541Z,2.10
2023-01-22T05:44:57.841Z,1.67
2023-01-22T05:47:25.147Z,1.75
2023-01-22T05:49:52.445Z,1.80
2023-01-22T05:52:20.919Z,1.95
2023-01-22T05:54:48.232Z,1.50
2023-01-22T05:57:15.559Z,1.60
2023-01-22T05:59:42.866Z,1.60
2023-01-22T06:02:10.275Z,1.63
2023-01-22T06:04:37.598Z,1.60
2023-01-22T06:07:04.974Z,1.50
2023-01-22T06:09:32.221Z,1.70
2023-01-22T06:11:59.503Z,1.80
2023-01-22T06:14:26.818Z,1.50
2023-01-22T06:16:54.123Z,1.50
2023-01-22T06:19:21.355Z,1.98
2023-01-22T06:21:48.737Z,1.70
2023-01-22T06:24:15.952Z,1.60
2023-01-22T06:26:43.224Z,1.70
2023-01-22T06:29:10.594Z,1.70
2023-01-22T06:31:37.942Z,1.70
2023-01-22T06:34:05.720Z,2.00
2023-01-22T06:36:33.070Z,2.08
2023-01-22T06:39:00.350Z,1.90
2023-01-22T06:41:27.686Z,2.83
2023-01-22T06:43:54.992Z,1.98
2023-01-22T06:46:22.381Z,2.10
2023-01-22T06:48:50.050Z,4.50
2023-01-22T06:51:17.494Z,2.45
2023-01-22T06:53:46.198Z,3.15
2023-01-22T06:56:13.497Z,7.18
2023-01-22T06:58:40.842Z,2.10
2023-01-22T07:01:09.656Z,2.28
2023-01-22T07:03:36.912Z,2.25
2023-01-22T07:06:05.427Z,2.10
2023-01-22T07:08:33.819Z,1.98
2023-01-22T07:11:01.543Z,2.22
2023-01-22T07:13:28.854Z,2.20
2023-01-22T07:15:56.536Z,3.53
2023-01-22T07:18:24.002Z,2.08
2023-01-22T07:20:51.430Z,2.58
2023-01-22T07:23:18.833Z,2.85
2023-01-22T07:25:46.333Z,2.63
2023-01-22T07:28:15.119Z,3.63
2023-01-22T07:30:46.371Z,2.88
2023-01-22T07:33:14.531Z,2.28
2023-01-22T07:35:42.250Z,2.42
2023-01-22T07:38:09.931Z,2.88
2023-01-22T07:40:37.289Z,2.78
2023-01-22T07:43:08.288Z,3.17
2023-01-22T07:45:36.049Z,3.08
2023-01-22T07:48:05.608Z,3.42
2023-01-22T07:50:33.539Z,2.80
2023-01-22T07:53:00.904Z,4.03
2023-01-22T07:55:28.374Z,3.25
2023-01-22T07:58:04.608Z,3.00
2023-01-22T08:00:34.692Z,2.58
2023-01-22T08:03:04.774Z,3.30
2023-01-22T08:05:32.102Z,4.20
2023-01-22T08:07:59.502Z,2.65
2023-01-22T08:10:26.878Z,3.10
2023-01-22T08:12:54.164Z,3.20
2023-01-22T08:15:21.722Z,2.70
2023-01-22T08:17:51.124Z,3.70
2023-01-22T08:20:18.883Z,2.80
2023-01-22T08:22:46.497Z,3.53
2023-01-22T08:25:13.904Z,3.30
2023-01-22T08:27:41.465Z,2.90
2023-01-22T08:30:11.392Z,2.88
2023-01-22T08:32:41.282Z,2.88
2023-01-22T08:35:09.346Z,3.13
2023-01-22T08:37:37.176Z,3.05
2023-01-22T08:40:06.311Z,2.78
2023-01-22T08:42:34.727Z,2.45
2023-01-22T08:45:02.033Z,3.28
2023-01-22T08:47:29.297Z,3.58
2023-01-22T08:49:57.275Z,3.17
2023-01-22T08:52:24.560Z,3.13
2023-01-22T08:54:51.865Z,3.42
2023-01-22T08:57:19.170Z,2.60
2023-01-22T08:59:59.750Z,2.80
2023-01-22T09:02:28.169Z,3.17
2023-01-22T09:04:55.518Z,3.15
2023-01-22T09:07:22.787Z,3.10
2023-01-22T09:09:50.354Z,2.78
2023-01-22T09:12:17.606Z,3.33
2023-01-22T09:14:44.990Z,2.50
2023-01-22T09:17:12.265Z,2.92
2023-01-22T09:19:39.564Z,2.55
2023-01-22T09:22:07.618Z,2.83
2023-01-22T09:24:35.032Z,2.85
2023-01-22T09:27:02.372Z,3.08
2023-01-22T09:29:29.603Z,3.38
2023-01-22T09:31:57.310Z,2.75
2023-01-22T09:34:24.716Z,2.47
2023-01-22T09:36:52.072Z,2.97
2023-01-22T09:39:19.298Z,3.03
2023-01-22T09:41:57.681Z,3.22
2023-01-22T09:44:27.777Z,3.28
2023-01-22T09:47:03.805Z,2.72
2023-01-22T09:49:53.236Z,3.30
2023-01-22T09:52:24.628Z,2.67
2023-01-22T09:54:51.870Z,3.25
2023-01-22T09:57:31.298Z,3.60
2023-01-22T09:59:59.821Z,2.63
2023-01-22T10:02:39.035Z,3.70
2023-01-22T10:05:33.615Z,2.90
2023-01-22T10:08:22.805Z,3.80
2023-01-22T10:10:52.092Z,2.83
2023-01-22T10:13:24.784Z,3.95
2023-01-22T10:15:54.193Z,3.00
2023-01-22T10:18:33.603Z,3.25
2023-01-22T10:21:32.361Z,3.08
2023-01-22T10:24:00.343Z,2.97
2023-01-22T10:26:42.925Z,3.33
2023-01-22T10:29:31.318Z,2.63
2023-01-22T10:32:01.783Z,2.47
2023-01-22T10:34:35.904Z,2.97
2023-01-22T10:37:13.095Z,3.38
2023-01-22T10:39:45.590Z,3.22
2023-01-22T10:42:21.151Z,2.70
2023-01-22T10:44:49.403Z,3.17
2023-01-22T10:47:20.913Z,2.63
2023-01-22T10:50:04.904Z,2.63
2023-01-22T10:52:38.621Z,3.53
2023-01-22T10:55:07.480Z,3.47
2023-01-22T10:57:38.311Z,2.70
2023-01-22T11:00:18.358Z,2.65
2023-01-22T11:02:48.269Z,2.97
2023-01-22T11:05:21.838Z,3.35
2023-01-22T11:07:53.558Z,2.90
2023-01-22T11:10:39.099Z,3.17
2023-01-22T11:13:16.953Z,2.20
2023-01-22T11:15:47.042Z,2.70
2023-01-22T11:18:39.457Z,2.50
2023-01-22T11:21:19.692Z,2.92
2023-01-22T11:23:53.837Z,2.65
2023-01-22T11:27:03.614Z,3.03
2023-01-22T11:29:39.505Z,3.38
2023-01-22T11:32:18.753Z,3.90
2023-01-22T11:34:58.028Z,2.70
2023-01-22T11:38:03.748Z,2.38
2023-01-22T11:40:43.435Z,2.85
2023-01-22T11:43:29.173Z,2.70
2023-01-22T11:46:27.310Z,2.42
2023-01-22T11:49:08.220Z,2.88
2023-01-22T11:51:56.637Z,2.83
2023-01-22T11:54:42.419Z,2.33
2023-01-22T11:57:24.914Z,3.58
2023-01-22T11:59:55.350Z,2.17
2023-01-22T12:02:39.179Z,2.70
2023-01-22T12:05:33.931Z,2.67
2023-01-22T12:08:01.152Z,3.47
2023-01-22T12:10:37.791Z,2.38
2023-01-22T12:13:20.076Z,2.28
2023-01-22T12:15:58.167Z,2.10
2023-01-22T12:18:45.637Z,3.75
2023-01-22T12:21:30.953Z,3.05
2023-01-22T12:24:12.405Z,3.08
2023-01-22T12:26:58.007Z,3.00
2023-01-22T12:29:41.743Z,2.38
2023-01-22T12:32:12.487Z,3.30
2023-01-22T12:35:06.430Z,2.20
2023-01-22T12:37:59.457Z,2.92
2023-01-22T12:40:29.619Z,2.97
2023-01-22T12:43:07.480Z,2.30
2023-01-22T12:46:03.815Z,2.65
2023-01-22T12:48:37.904Z,3.45
2023-01-22T12:51:05.362Z,2.65
2023-01-22T12:53:34.780Z,2.92
2023-01-22T12:56:08.816Z,3.50
2023-01-22T12:58:39.080Z,2.78
2023-01-22T13:01:12.231Z,2.70
2023-01-22T13:03:41.528Z,2.63
2023-01-22T13:06:31.213Z,3.05
2023-01-22T13:08:58.503Z,2.85
2023-01-22T13:11:35.128Z,2.72
2023-01-22T13:14:31.872Z,2.25
2023-01-22T13:17:05.555Z,2.53
2023-01-22T13:19:47.244Z,2.50
2023-01-22T13:22:22.741Z,2.50
2023-01-22T13:24:50.979Z,3.10
2023-01-22T13:27:29.879Z,2.65
2023-01-22T13:30:26.988Z,2.63
2023-01-22T13:33:10.920Z,2.93
2023-01-22T13:35:45.547Z,2.83
2023-01-22T13:40:51.272Z,2.05
2023-01-22T13:43:22.736Z,2.20
2023-01-22T13:45:52.355Z,2.90
2023-01-22T13:48:22.771Z,2.20
2023-01-22T13:51:03.272Z,2.42
2023-01-22T13:53:40.479Z,2.60
2023-01-22T13:56:14.564Z,2.47
2023-01-22T13:58:48.414Z,2.70
2023-01-22T14:01:37.250Z,3.30
2023-01-22T14:04:07.655Z,3.10
2023-01-22T14:06:48.087Z,2.53
2023-01-22T14:09:35.716Z,2.83
2023-01-22T14:12:15.672Z,2.83
2023-01-22T14:14:43.710Z,2.90
2023-01-22T14:17:28.756Z,2.40
2023-01-22T14:22:25.127Z,2.58
2023-01-22T14:24:53.131Z,2.40
2023-01-22T14:27:23.399Z,2.63
2023-01-22T14:29:52.544Z,2.80
2023-01-22T14:32:19.817Z,2.80
2023-01-22T14:34:47.165Z,2.42
2023-01-22T14:37:17.970Z,2.95
2023-01-22T14:39:45.307Z,2.72
2023-01-22T14:42:12.843Z,3.10
2023-01-22T14:44:40.187Z,2.33
2023-01-22T14:47:07.505Z,3.40
2023-01-22T14:49:35.583Z,3.05
2023-01-22T14:52:03.042Z,2.53
2023-01-22T14:54:30.287Z,2.80
2023-01-22T14:56:59.519Z,2.72
2023-01-22T14:59:26.785Z,2.30
2023-01-22T15:01:54.127Z,2.47
2023-01-22T15:04:21.460Z,2.25
2023-01-22T15:06:48.757Z,2.55
2023-01-22T15:09:15.993Z,2.38
2023-01-22T15:11:43.263Z,2.42
2023-01-22T15:14:10.757Z,3.00
2023-01-22T15:16:38.885Z,2.63
2023-01-22T15:19:06.284Z,3.75
2023-01-22T15:21:33.619Z,2.30
2023-01-22T15:24:01.562Z,2.47
2023-01-22T15:26:36.506Z,2.78
2023-01-22T15:29:06.256Z,2.92
2023-01-22T15:31:34.512Z,3.08
2023-01-22T15:34:02.202Z,3.10
2023-01-22T15:36:30.727Z,2.90
2023-01-22T15:38:58.424Z,3.15
2023-01-22T15:41:34.718Z,3.00
2023-01-22T15:44:03.489Z,3.33
2023-01-22T15:46:37.788Z,3.22
2023-01-22T15:49:08.111Z,2.70
2023-01-22T15:51:36.398Z,2.63
2023-01-22T15:54:06.725Z,2.70
2023-01-22T15:56:37.960Z,3.20
2023-01-22T15:59:05.725Z,3.17
2023-01-22T16:01:33.481Z,2.35
2023-01-22T16:04:01.721Z,2.50
2023-01-22T16:06:32.337Z,3.05
2023-01-22T16:09:01.297Z,3.30
2023-01-22T16:11:30.069Z,3.53
2023-01-22T16:13:59.143Z,2.95
2023-01-22T16:16:32.315Z,3.42
2023-01-22T16:19:02.001Z,2.60
2023-01-22T16:21:29.515Z,3.13
2023-01-22T16:23:59.595Z,3.58
2023-01-22T16:26:29.671Z,3.20
2023-01-22T16:28:59.250Z,3.50
2023-01-22T16:31:29.757Z,3.22
2023-01-22T16:33:59.780Z,3.65
2023-01-22T16:36:29.581Z,3.40
2023-01-22T16:38:57.078Z,3.80
2023-01-22T16:41:29.561Z,3.35
2023-01-22T16:44:16.038Z,3.80
2023-01-22T16:46:47.040Z,2.97
2023-01-22T16:49:20.985Z,3.63
2023-01-22T16:51:54.115Z,2.85
2023-01-22T16:54:29.565Z,2.88
2023-01-22T16:57:03.067Z,2.72
2023-01-22T16:59:31.462Z,2.63
2023-01-22T17:02:01.248Z,2.90
2023-01-22T17:04:29.408Z,3.10
2023-01-22T17:06:58.315Z,3.35
2023-01-22T17:09:31.423Z,2.97
2023-01-22T17:12:05.090Z,3.50
2023-01-22T17:14:35.934Z,2.97
2023-01-22T17:17:05.374Z,2.70
2023-01-22T17:19:33.214Z,3.08
2023-01-22T17:22:01.739Z,3.15
2023-01-22T17:24:30.732Z,3.60
2023-01-22T17:26:58.593Z,2.95
2023-01-22T17:29:26.374Z,3.35
2023-01-22T17:31:54.824Z,3.08
2023-01-22T17:34:23.297Z,2.90
2023-01-22T17:36:50.998Z,2.78
2023-01-22T17:39:20.026Z,2.95
2023-01-22T17:41:47.975Z,3.03
2023-01-22T17:44:15.346Z,2.90
2023-01-22T17:46:42.653Z,4.00
2023-01-22T17:49:11.270Z,3.13
2023-01-22T17:51:38.824Z,3.72
2023-01-22T17:54:06.427Z,3.05
2023-01-22T17:56:36.661Z,2.80
2023-01-22T17:59:06.471Z,3.42
2023-01-22T18:01:35.879Z,3.83
2023-01-22T18:04:06.869Z,3.25
2023-01-22T18:06:35.311Z,3.22
2023-01-22T18:09:03.955Z,4.32
2023-01-22T18:11:32.991Z,3.17
2023-01-22T18:14:06.209Z,3.70
2023-01-22T18:16:36.558Z,3.85
2023-01-22T18:19:07.283Z,4.03
2023-01-22T18:21:36.659Z,4.93
2023-01-22T18:24:05.583Z,4.35
2023-01-22T18:26:34.221Z,4.45
2023-01-22T18:29:01.681Z,4.20
2023-01-22T18:31:30.191Z,3.25
2023-01-22T18:34:03.240Z,4.78
2023-01-22T18:36:37.168Z,4.65
2023-01-22T18:39:11.246Z,3.80
2023-01-22T18:41:40.775Z,4.78
2023-01-22T18:44:09.540Z,5.53
2023-01-22T18:46:39.165Z,4.65
2023-01-22T18:49:14.963Z,4.63
2023-01-22T18:51:44.949Z,5.25
2023-01-22T18:54:12.655Z,4.43
2023-01-22T18:56:40.051Z,4.57
2023-01-22T18:59:08.021Z,4.85
2023-01-22T19:01:38.261Z,8.32
2023-01-22T19:04:08.430Z,4.07
2023-01-22T19:06:38.425Z,4.70
2023-01-22T19:09:09.259Z,4.15
2023-01-22T19:11:39.057Z,5.72
2023-01-22T19:14:09.123Z,4.68
2023-01-22T19:16:37.562Z,4.78
2023-01-22T19:19:11.400Z,5.18
2023-01-22T19:21:40.405Z,5.07
2023-01-22T19:24:09.023Z,4.38
2023-01-22T19:26:38.252Z,4.45
2023-01-22T19:29:08.777Z,4.53
2023-01-22T19:31:48.134Z,4.68
2023-01-22T19:34:23.294Z,4.88
2023-01-22T19:36:53.699Z,5.05
2023-01-22T19:39:21.548Z,4.63
2023-01-22T19:41:49.219Z,4.50
2023-01-22T19:44:16.631Z,4.57
2023-01-22T19:46:43.993Z,5.00
2023-01-22T19:49:15.767Z,4.97
2023-01-22T19:51:43.118Z,4.85
2023-01-22T19:54:10.872Z,4.72
2023-01-22T19:56:39.687Z,5.43
2023-01-22T19:59:10.138Z,5.90
2023-01-22T20:01:39.105Z,5.68
2023-01-22T20:04:11.987Z,4.97
2023-01-22T20:06:40.986Z,5.47
2023-01-22T20:09:08.318Z,5.90
2023-01-22T20:11:35.641Z,4.95
2023-01-22T20:14:03.050Z,5.45
2023-01-22T20:16:30.547Z,4.60
2023-01-22T20:18:58.650Z,5.45
2023-01-22T20:21:27.216Z,4.65
2023-01-22T20:23:54.869Z,5.63
2023-01-22T20:26:23.082Z,5.53
2023-01-22T20:28:51.258Z,5.43
2023-01-22T20:31:23.223Z,6.07
2023-01-22T20:33:52.620Z,5.53
2023-01-22T20:36:21.128Z,4.95
2023-01-22T20:38:52.622Z,5.88
2023-01-22T20:41:21.050Z,4.85
2023-01-22T20:43:48.420Z,5.45
2023-01-22T20:46:18.616Z,5.93
2023-01-22T20:48:46.876Z,6.68
2023-01-22T20:51:19.948Z,5.30
2023-01-22T20:53:48.812Z,5.88
2023-01-22T20:56:19.151Z,6.15
2023-01-22T20:58:46.675Z,6.15
2023-01-22T21:01:18.972Z,15.18
2023-01-22T21:03:48.109Z,16.92
2023-01-22T21:06:18.218Z,15.65
2023-01-22T21:08:49.943Z,16.92
2023-01-22T21:11:19.812Z,19.83
2023-01-22T21:13:48.837Z,17.25
2023-01-22T21:16:27.655Z,23.38
2023-01-22T21:18:57.524Z,20.10
2023-01-22T21:21:25.143Z,24.77
2023-01-22T21:23:54.494Z,18.63
2023-01-22T21:26:27.295Z,19.42
2023-01-22T21:28:57.471Z,19.38
2023-01-22T21:31:25.826Z,21.15
2023-01-22T21:34:02.462Z,21.80
2023-01-22T21:36:36.146Z,27.52
2023-01-22T21:39:05.201Z,28.90
2023-01-22T21:41:33.180Z,18.50
2023-01-22T21:44:19.391Z,25.63
2023-01-22T21:46:47.617Z,25.55
2023-01-22T21:49:18.185Z,23.88
2023-01-22T21:52:00.888Z,24.08
2023-01-22T21:54:37.498Z,19.38
2023-01-22T21:57:05.873Z,25.05
2023-01-22T21:59:33.373Z,22.40
2023-01-22T22:02:00.708Z,21.80
2023-01-22T22:04:28.570Z,21.38
2023-01-22T22:06:56.117Z,19.30
2023-01-22T22:09:26.294Z,18.42
2023-01-22T22:11:58.590Z,22.80
2023-01-22T22:14:26.046Z,16.67
2023-01-22T22:16:53.844Z,17.15
2023-01-22T22:19:22.319Z,16.58
2023-01-22T22:21:51.131Z,15.00
2023-01-22T22:24:19.452Z,17.52
2023-01-22T22:26:47.005Z,17.35
2023-01-22T22:29:14.259Z,19.38
2023-01-22T22:31:41.577Z,16.15
2023-01-22T22:34:08.904Z,15.48
2023-01-22T22:36:36.514Z,17.35
2023-01-22T22:39:06.404Z,14.68
2023-01-22T22:41:36.175Z,13.70
2023-01-22T22:44:04.363Z,14.63
2023-01-22T22:46:37.294Z,14.75
2023-01-22T22:49:05.567Z,12.45
2023-01-22T22:51:35.998Z,13.80
2023-01-22T22:54:05.900Z,13.63
2023-01-22T22:56:33.639Z,13.68
2023-01-22T22:59:02.002Z,14.13
2023-01-22T23:01:31.538Z,13.57
2023-01-22T23:03:59.753Z,13.75
2023-01-22T23:06:30.123Z,11.23
2023-01-22T23:08:59.347Z,12.38
2023-01-22T23:11:29.761Z,10.13
2023-01-22T23:14:01.514Z,11.95
2023-01-22T23:16:32.006Z,14.98
2023-01-22T23:19:01.815Z,11.05
2023-01-22T23:21:29.699Z,10.60
2023-01-22T23:23:57.389Z,11.00
2023-01-22T23:26:28.406Z,11.90
2023-01-22T23:28:58.111Z,10.57
2023-01-22T23:31:26.845Z,9.52
2023-01-22T23:33:56.082Z,9.88
2023-01-22T23:36:25.966Z,9.23
2023-01-22T23:38:54.265Z,12.50
2023-01-22T23:41:22.524Z,10.20
2023-01-22T23:43:50.630Z,8.48
2023-01-22T23:46:24.803Z,11.50
2023-01-22T23:48:52.876Z,8.48
2023-01-22T23:51:20.307Z,8.43
2023-01-22T23:53:51.826Z,8.38
2023-01-22T23:56:21.203Z,8.95
2023-01-22T23:58:48.600Z,9.35
