createdAt,value
2019-04-20T00:01:32.075Z,53.30
2019-04-20T00:04:03.192Z,53.80
2019-04-20T00:06:47.989Z,54.10
2019-04-20T00:09:26.591Z,54.80
2019-04-20T00:12:07.216Z,55.10
2019-04-20T00:14:38.855Z,55.70
2019-04-20T00:17:07.215Z,56.20
2019-04-20T00:19:45.401Z,56.60
2019-04-20T00:22:23.291Z,57.30
2019-04-20T00:28:19.456Z,58.00
2019-04-20T00:30:50.264Z,58.30
2019-04-20T00:33:18.605Z,58.80
2019-04-20T00:35:46.345Z,59.10
2019-04-20T00:38:14.003Z,60.20
2019-04-20T00:40:49.705Z,60.70
2019-04-20T00:43:24.491Z,61.50
2019-04-20T00:45:58.602Z,62.10
2019-04-20T00:48:32.872Z,62.50
2019-04-20T00:51:10.817Z,63.30
2019-04-20T00:53:31.358Z,63.70
2019-04-20T00:55:55.190Z,64.30
2019-04-20T00:58:28.838Z,64.90
2019-04-20T01:01:17.138Z,65.90
2019-04-20T01:03:45.084Z,67.10
2019-04-20T01:06:31.794Z,67.70
2019-04-20T01:08:52.988Z,68.30
2019-04-20T01:11:24.551Z,69.20
2019-04-20T01:14:04.380Z,70.20
2019-04-20T01:16:40.064Z,71.40
2019-04-20T01:19:03.095Z,71.90
2019-04-20T01:21:33.129Z,72.50
2019-04-20T01:24:08.296Z,73.80
2019-04-20T01:26:48.918Z,74.20
2019-04-20T01:29:21.554Z,75.30
2019-04-20T01:32:02.310Z,75.90
2019-04-20T01:34:32.503Z,76.40
2019-04-20T01:37:04.532Z,76.80
2019-04-20T01:39:31.718Z,76.90
2019-04-20T01:41:54.030Z,77.30
2019-04-20T01:44:30.375Z,77.60
2019-04-20T01:46:58.667Z,77.60
2019-04-20T01:49:36.820Z,77.60
2019-04-20T01:52:23.421Z,77.50
2019-04-20T01:55:24.368Z,76.80
2019-04-20T01:58:00.451Z,75.20
2019-04-20T02:00:29.295Z,76.30
2019-04-20T02:03:17.136Z,76.00
2019-04-20T02:05:53.072Z,75.30
2019-04-20T02:08:25.872Z,76.30
2019-04-20T02:11:05.312Z,75.70
2019-04-20T02:13:35.756Z,74.70
2019-04-20T02:16:14.849Z,74.60
2019-04-20T02:18:51.450Z,74.50
2019-04-20T02:21:25.973Z,75.50
2019-04-20T02:23:53.117Z,76.80
2019-04-20T02:26:16.017Z,76.50
2019-04-20T02:29:12.341Z,77.20
2019-04-20T02:32:06.582Z,76.40
2019-04-20T02:34:47.806Z,76.80
2019-04-20T02:38:12.041Z,76.90
2019-04-20T02:40:39.658Z,76.60
2019-04-20T02:48:10.034Z,76.50
2019-04-20T02:50:44.185Z,76.50
2019-04-20T02:53:20.365Z,76.90
2019-04-20T02:58:29.117Z,75.90
2019-04-20T03:00:44.703Z,76.00
2019-04-20T03:03:13.443Z,76.30
2019-04-20T03:05:39.454Z,76.60
2019-04-20T03:08:20.256Z,76.30
2019-04-20T03:11:05.870Z,77.00
2019-04-20T03:13:30.851Z,76.00
2019-04-20T03:16:03.545Z,77.00
2019-04-20T03:18:37.391Z,76.30
2019-04-20T03:21:15.033Z,76.00
2019-04-20T03:23:45.901Z,76.00
2019-04-20T03:26:19.321Z,75.80
2019-04-20T03:29:05.311Z,76.10
2019-04-20T03:34:54.986Z,76.00
2019-04-20T03:37:12.928Z,76.00
2019-04-20T03:39:35.959Z,76.70
2019-04-20T03:41:56.733Z,76.70
2019-04-20T03:44:26.386Z,77.70
2019-04-20T03:47:01.226Z,77.40
2019-04-20T03:49:48.329Z,77.20
2019-04-20T03:52:32.902Z,76.60
2019-04-20T03:55:30.267Z,76.40
2019-04-20T03:58:15.603Z,76.40
2019-04-20T04:01:04.999Z,76.50
2019-04-20T04:03:53.400Z,76.00
2019-04-20T04:06:11.856Z,76.20
2019-04-20T04:08:38.108Z,76.10
2019-04-20T04:11:21.652Z,77.00
2019-04-20T04:13:33.510Z,78.10
2019-04-20T04:16:04.924Z,77.70
2019-04-20T04:18:40.485Z,77.00
2019-04-20T04:21:09.480Z,77.80
2019-04-20T04:23:49.116Z,78.30
2019-04-20T04:26:22.094Z,78.30
2019-04-20T04:28:56.338Z,78.90
2019-04-20T04:31:28.162Z,78.50
2019-04-20T04:34:13.472Z,78.20
2019-04-20T04:36:25.421Z,78.00
2019-04-20T04:39:02.567Z,77.70
2019-04-20T04:41:35.462Z,77.50
2019-04-20T04:44:00.420Z,77.50
2019-04-20T04:46:14.490Z,77.10
2019-04-20T04:48:50.797Z,77.00
2019-04-20T04:51:22.182Z,76.70
2019-04-20T04:53:55.145Z,76.80
2019-04-20T04:56:18.931Z,77.00
2019-04-20T04:58:49.851Z,77.10
2019-04-20T05:01:23.479Z,78.00
2019-04-20T05:04:19.233Z,77.40
2019-04-20T05:06:33.118Z,79.40
2019-04-20T05:08:58.454Z,78.80
2019-04-20T05:11:23.843Z,78.10
2019-04-20T05:14:02.191Z,79.40
2019-04-20T05:16:46.389Z,80.40
2019-04-20T05:19:21.415Z,80.20
2019-04-20T05:22:05.167Z,80.70
2019-04-20T05:24:58.018Z,79.70
2019-04-20T05:27:46.531Z,81.10
2019-04-20T05:30:01.297Z,82.60
2019-04-20T05:32:39.673Z,83.40
2019-04-20T05:35:21.519Z,84.20
2019-04-20T05:40:30.722Z,84.30
2019-04-20T05:42:59.459Z,84.30
2019-04-20T05:45:25.146Z,83.00
2019-04-20T05:47:52.479Z,83.20
2019-04-20T05:50:27.461Z,83.80
2019-04-20T05:53:03.234Z,83.00
2019-04-20T05:55:25.283Z,83.70
2019-04-20T05:58:06.650Z,83.50
2019-04-20T06:00:34.240Z,83.30
2019-04-20T06:02:56.225Z,83.70
2019-04-20T06:05:27.560Z,83.40
2019-04-20T06:07:54.896Z,82.00
2019-04-20T06:10:34.585Z,83.30
2019-04-20T06:12:56.689Z,82.40
2019-04-20T06:15:53.994Z,81.40
2019-04-20T06:18:29.906Z,82.90
2019-04-20T06:21:15.801Z,84.90
2019-04-20T06:26:54.066Z,85.10
2019-04-20T06:29:16.996Z,82.80
2019-04-20T06:31:45.484Z,83.60
2019-04-20T06:36:53.580Z,83.70
2019-04-20T06:39:27.782Z,84.00
2019-04-20T06:42:07.158Z,84.40
2019-04-20T06:44:28.951Z,83.40
2019-04-20T06:47:00.160Z,83.50
2019-04-20T06:49:30.210Z,84.60
2019-04-20T06:52:13.155Z,84.20
2019-04-20T06:54:35.871Z,84.10
2019-04-20T06:57:07.315Z,82.30
2019-04-20T06:59:38.964Z,81.80
2019-04-20T07:02:11.986Z,83.60
2019-04-20T07:04:41.925Z,84.30
2019-04-20T07:07:10.226Z,84.20
2019-04-20T07:12:02.837Z,81.80
2019-04-20T07:14:28.906Z,81.30
2019-04-20T07:17:20.645Z,79.80
2019-04-20T07:20:00.312Z,78.00
2019-04-20T07:22:46.480Z,77.00
2019-04-20T07:25:05.414Z,76.50
2019-04-20T07:27:43.242Z,76.20
2019-04-20T07:30:10.702Z,76.40
2019-04-20T07:32:46.136Z,76.60
2019-04-20T07:35:12.630Z,77.10
2019-04-20T07:38:11.497Z,77.70
2019-04-20T07:40:32.546Z,76.10
2019-04-20T07:42:46.753Z,75.30
2019-04-20T07:45:21.677Z,75.10
2019-04-20T07:47:58.123Z,75.10
2019-04-20T07:50:14.913Z,74.00
2019-04-20T07:52:39.258Z,76.00
2019-04-20T07:55:33.583Z,73.30
2019-04-20T07:57:41.945Z,70.90
2019-04-20T08:00:13.514Z,68.40
2019-04-20T08:03:14.082Z,70.30
2019-04-20T08:05:45.827Z,68.60
2019-04-20T08:08:20.599Z,69.30
2019-04-20T08:10:48.851Z,72.30
2019-04-20T08:13:25.720Z,68.90
2019-04-20T08:18:27.752Z,68.50
2019-04-20T08:20:54.104Z,70.30
2019-04-20T08:23:23.201Z,68.20
2019-04-20T08:25:41.844Z,68.40
2019-04-20T08:28:16.760Z,68.20
2019-04-20T08:31:14.173Z,70.10
2019-04-20T08:34:04.738Z,69.30
2019-04-20T08:36:22.841Z,70.40
2019-04-20T08:41:14.226Z,70.80
2019-04-20T08:43:57.252Z,69.80
2019-04-20T08:46:15.048Z,71.10
2019-04-20T08:48:46.919Z,66.00
2019-04-20T08:51:19.398Z,66.60
2019-04-20T08:53:49.202Z,66.20
2019-04-20T08:56:10.930Z,65.30
2019-04-20T08:58:27.303Z,65.50
2019-04-20T09:01:00.233Z,66.70
2019-04-20T09:03:32.560Z,66.20
2019-04-20T09:06:04.651Z,63.70
2019-04-20T09:08:42.081Z,63.30
2019-04-20T09:11:16.727Z,63.70
2019-04-20T09:13:38.604Z,61.90
2019-04-20T09:15:59.962Z,63.50
2019-04-20T09:18:54.824Z,60.90
2019-04-20T09:21:30.970Z,61.90
2019-04-20T09:24:11.793Z,60.20
2019-04-20T09:26:37.151Z,61.10
2019-04-20T09:29:12.570Z,61.00
2019-04-20T09:31:40.528Z,59.60
2019-04-20T09:34:15.746Z,58.70
2019-04-20T09:36:49.605Z,57.30
2019-04-20T09:39:37.799Z,56.60
2019-04-20T09:42:17.202Z,57.80
2019-04-20T09:44:50.886Z,54.50
2019-04-20T09:47:23.819Z,55.00
2019-04-20T09:49:58.172Z,54.70
2019-04-20T09:52:30.061Z,51.90
2019-04-20T09:54:59.264Z,52.80
2019-04-20T09:57:33.302Z,51.10
2019-04-20T10:00:01.795Z,52.00
2019-04-20T10:02:22.202Z,52.00
2019-04-20T10:04:47.316Z,50.10
2019-04-20T10:07:19.620Z,48.10
2019-04-20T10:09:47.363Z,46.90
2019-04-20T10:12:15.664Z,45.00
2019-04-20T10:14:49.078Z,45.30
2019-04-20T10:17:16.388Z,43.40
2019-04-20T10:19:49.676Z,44.40
2019-04-20T10:22:16.768Z,43.40
2019-04-20T10:24:49.169Z,44.50
2019-04-20T10:27:16.707Z,43.00
2019-04-20T10:29:46.739Z,42.50
2019-04-20T10:32:15.815Z,42.60
2019-04-20T10:34:44.286Z,41.50
2019-04-20T10:37:31.522Z,43.50
2019-04-20T10:39:58.997Z,43.90
2019-04-20T10:42:30.162Z,45.00
2019-04-20T10:44:59.430Z,43.10
2019-04-20T10:47:30.252Z,43.70
2019-04-20T10:49:57.119Z,41.30
2019-04-20T10:52:25.596Z,41.20
2019-04-20T10:54:54.323Z,41.40
2019-04-20T10:57:21.643Z,42.20
2019-04-20T10:59:51.943Z,43.40
2019-04-20T11:02:19.493Z,41.80
2019-04-20T11:04:50.519Z,40.70
2019-04-20T11:07:18.706Z,40.90
2019-04-20T11:09:47.095Z,41.50
2019-04-20T11:12:16.532Z,40.80
2019-04-20T11:14:45.638Z,40.50
2019-04-20T11:17:14.373Z,37.50
2019-04-20T11:19:41.649Z,38.60
2019-04-20T11:22:12.286Z,36.50
2019-04-20T11:24:40.556Z,34.40
2019-04-20T11:27:08.035Z,34.80
2019-04-20T11:29:36.300Z,33.80
2019-04-20T11:32:03.553Z,31.80
2019-04-20T11:34:36.265Z,32.00
2019-04-20T11:37:01.646Z,29.70
2019-04-20T11:39:48.339Z,30.20
2019-04-20T11:42:17.422Z,29.30
2019-04-20T11:44:45.013Z,28.70
2019-04-20T11:47:16.782Z,27.00
2019-04-20T11:49:43.964Z,28.60
2019-04-20T11:52:13.264Z,29.00
2019-04-20T11:54:42.119Z,28.20
2019-04-20T11:57:09.549Z,29.10
2019-04-20T11:59:39.084Z,27.60
2019-04-20T12:02:30.428Z,28.10
2019-04-20T12:05:13.097Z,28.30
2019-04-20T12:07:33.706Z,27.70
2019-04-20T12:10:08.119Z,27.30
2019-04-20T12:12:40.092Z,26.90
2019-04-20T12:15:00.897Z,27.70
2019-04-20T12:17:29.351Z,27.80
2019-04-20T12:19:59.865Z,26.30
2019-04-20T12:22:28.209Z,27.20
2019-04-20T12:25:00.443Z,26.90
2019-04-20T12:27:27.721Z,26.50
2019-04-20T12:29:55.384Z,26.60
2019-04-20T12:32:29.507Z,25.40
2019-04-20T12:34:51.894Z,25.40
2019-04-20T12:37:22.943Z,26.70
2019-04-20T12:39:51.125Z,26.50
2019-04-20T12:42:21.100Z,25.40
2019-04-20T12:44:49.996Z,25.40
2019-04-20T12:47:19.537Z,26.50
2019-04-20T12:50:07.643Z,25.40
2019-04-20T12:52:36.480Z,26.30
2019-04-20T12:55:06.425Z,25.50
2019-04-20T12:57:34.457Z,25.40
2019-04-20T13:00:05.583Z,25.60
2019-04-20T13:02:33.465Z,27.30
2019-04-20T13:05:04.796Z,25.70
2019-04-20T13:07:40.566Z,25.50
2019-04-20T13:10:05.821Z,25.60
2019-04-20T13:12:54.440Z,25.90
2019-04-20T13:15:30.112Z,26.10
2019-04-20T13:17:59.057Z,25.30
2019-04-20T13:20:28.008Z,25.00
2019-04-20T13:22:55.468Z,24.70
2019-04-20T13:25:25.054Z,24.70
2019-04-20T13:27:54.765Z,25.40
2019-04-20T13:30:23.945Z,25.50
2019-04-20T13:32:51.918Z,25.40
2019-04-20T13:35:22.546Z,25.50
2019-04-20T13:37:50.303Z,26.40
2019-04-20T13:40:17.713Z,26.50
2019-04-20T13:42:46.057Z,25.50
2019-04-20T13:45:14.920Z,25.40
2019-04-20T13:47:46.008Z,24.70
2019-04-20T13:50:15.976Z,25.60
2019-04-20T13:52:46.892Z,25.50
2019-04-20T13:55:14.905Z,24.90
2019-04-20T13:58:04.248Z,24.80
2019-04-20T14:00:48.120Z,24.60
2019-04-20T14:03:14.459Z,25.30
2019-04-20T14:05:42.602Z,24.60
2019-04-20T14:08:11.587Z,24.60
2019-04-20T14:10:39.701Z,24.80
2019-04-20T14:13:13.650Z,24.50
2019-04-20T14:15:37.434Z,24.60
2019-04-20T14:18:07.106Z,24.50
2019-04-20T14:20:34.351Z,25.30
2019-04-20T14:23:03.112Z,25.40
2019-04-20T14:25:33.254Z,25.00
2019-04-20T14:28:01.218Z,25.10
2019-04-20T14:30:33.003Z,24.90
2019-04-20T14:33:01.054Z,24.70
2019-04-20T14:35:32.627Z,25.20
2019-04-20T14:38:12.909Z,25.80
2019-04-20T14:40:40.005Z,25.30
2019-04-20T14:43:11.014Z,25.40
2019-04-20T14:45:40.780Z,25.10
2019-04-20T14:48:12.070Z,25.60
2019-04-20T14:50:39.132Z,25.00
2019-04-20T14:53:07.897Z,25.40
2019-04-20T14:55:37.635Z,26.70
2019-04-20T14:58:11.259Z,26.80
2019-04-20T15:00:53.065Z,25.80
2019-04-20T15:03:37.301Z,26.50
2019-04-20T15:06:05.381Z,27.00
2019-04-20T15:08:36.829Z,26.60
2019-04-20T15:11:05.150Z,26.50
2019-04-20T15:13:35.178Z,26.40
2019-04-20T15:16:02.523Z,26.00
2019-04-20T15:18:35.577Z,27.70
2019-04-20T15:21:04.039Z,26.90
2019-04-20T15:23:33.205Z,27.60
2019-04-20T15:26:02.427Z,27.20
2019-04-20T15:28:30.382Z,26.40
2019-04-20T15:30:58.277Z,26.30
2019-04-20T15:33:25.513Z,26.10
2019-04-20T15:35:56.180Z,26.70
2019-04-20T15:38:23.418Z,27.00
2019-04-20T15:40:51.087Z,27.60
2019-04-20T15:43:21.558Z,27.10
2019-04-20T15:45:49.593Z,27.30
2019-04-20T15:48:19.783Z,27.80
2019-04-20T15:50:47.833Z,27.80
2019-04-20T15:53:19.727Z,27.40
2019-04-20T15:55:48.744Z,27.40
2019-04-20T15:58:20.517Z,28.10
2019-04-20T16:00:47.842Z,27.90
2019-04-20T16:03:41.797Z,27.30
2019-04-20T16:06:11.448Z,28.20
2019-04-20T16:08:42.164Z,27.30
2019-04-20T16:11:13.155Z,28.20
2019-04-20T16:13:44.656Z,26.60
2019-04-20T16:16:11.955Z,25.50
2019-04-20T16:18:41.217Z,27.10
2019-04-20T16:21:14.272Z,28.00
2019-04-20T16:23:58.973Z,28.70
2019-04-20T16:26:31.593Z,28.50
2019-04-20T16:29:01.932Z,28.10
2019-04-20T16:31:29.026Z,29.40
2019-04-20T16:33:58.526Z,29.80
2019-04-20T16:36:40.870Z,30.20
2019-04-20T16:39:09.716Z,30.40
2019-04-20T16:41:40.315Z,31.60
2019-04-20T16:44:11.329Z,30.30
2019-04-20T16:46:42.456Z,31.30
2019-04-20T16:49:10.905Z,32.70
2019-04-20T16:51:43.276Z,31.60
2019-04-20T16:54:11.896Z,34.10
2019-04-20T16:56:41.006Z,33.20
2019-04-20T16:59:12.180Z,35.10
2019-04-20T17:01:40.781Z,36.00
2019-04-20T17:04:13.651Z,36.50
2019-04-20T17:06:38.163Z,35.30
2019-04-20T17:09:26.108Z,38.30
2019-04-20T17:11:59.422Z,38.90
2019-04-20T17:14:37.876Z,38.90
2019-04-20T17:17:17.445Z,40.40
2019-04-20T17:19:49.221Z,37.90
2019-04-20T17:22:21.476Z,40.60
2019-04-20T17:25:01.896Z,40.90
2019-04-20T17:28:09.253Z,41.00
2019-04-20T17:31:01.319Z,40.50
2019-04-20T17:33:53.405Z,38.30
2019-04-20T17:36:24.624Z,39.50
2019-04-20T17:38:54.967Z,39.60
2019-04-20T17:41:47.213Z,41.30
2019-04-20T17:44:24.788Z,41.50
2019-04-20T17:46:48.973Z,42.60
2019-04-20T17:49:19.484Z,43.00
2019-04-20T17:52:12.271Z,42.80
2019-04-20T17:54:49.473Z,42.50
2019-04-20T17:57:31.202Z,42.30
2019-04-20T18:00:14.790Z,42.60
2019-04-20T18:03:09.944Z,42.50
2019-04-20T18:05:58.385Z,41.40
2019-04-20T18:08:29.960Z,42.70
2019-04-20T18:10:57.038Z,42.80
2019-04-20T18:13:22.463Z,42.70
2019-04-20T18:16:41.992Z,42.70
2019-04-20T18:19:25.719Z,43.20
2019-04-20T18:22:07.698Z,43.00
2019-04-20T18:25:02.313Z,42.70
2019-04-20T18:27:38.886Z,43.10
2019-04-20T18:30:06.876Z,43.20
2019-04-20T18:32:41.477Z,43.30
2019-04-20T18:35:22.540Z,43.50
2019-04-20T18:38:00.945Z,43.40
2019-04-20T18:40:32.532Z,43.70
2019-04-20T18:43:13.346Z,43.60
2019-04-20T18:46:03.667Z,43.20
2019-04-20T18:48:52.312Z,43.70
2019-04-20T18:53:42.877Z,43.10
2019-04-20T18:56:09.524Z,42.80
2019-04-20T18:58:38.490Z,42.40
2019-04-20T19:01:13.083Z,42.50
2019-04-20T19:04:01.583Z,42.70
2019-04-20T19:06:34.299Z,41.90
2019-04-20T19:09:16.761Z,41.80
2019-04-20T19:11:50.456Z,42.30
2019-04-20T19:14:47.342Z,43.10
2019-04-20T19:20:39.012Z,42.40
2019-04-20T19:23:18.838Z,44.20
2019-04-20T19:26:04.469Z,45.50
2019-04-20T19:28:34.456Z,44.90
2019-04-20T19:31:19.402Z,45.30
2019-04-20T19:34:07.191Z,44.60
2019-04-20T19:36:31.934Z,44.80
2019-04-20T19:39:21.304Z,44.60
2019-04-20T19:42:01.248Z,45.00
2019-04-20T19:44:40.770Z,43.70
2019-04-20T19:47:21.018Z,43.90
2019-04-20T19:49:44.001Z,41.80
2019-04-20T19:52:41.874Z,44.50
2019-04-20T19:55:10.460Z,44.30
2019-04-20T19:57:45.354Z,45.00
2019-04-20T20:00:28.937Z,45.40
2019-04-20T20:02:59.502Z,45.30
2019-04-20T20:05:38.082Z,45.10
2019-04-20T20:08:19.297Z,45.20
2019-04-20T20:10:50.684Z,45.40
2019-04-20T20:13:47.965Z,45.40
2019-04-20T20:16:24.810Z,45.10
2019-04-20T20:18:58.932Z,44.90
2019-04-20T20:21:40.493Z,44.50
2019-04-20T20:23:58.053Z,43.50
2019-04-20T20:26:38.579Z,44.60
2019-04-20T20:29:16.992Z,44.20
2019-04-20T20:32:02.241Z,44.50
2019-04-20T20:34:40.574Z,44.10
2019-04-20T20:36:54.590Z,44.30
2019-04-20T20:39:31.629Z,44.60
2019-04-20T20:42:15.144Z,44.80
2019-04-20T20:44:52.670Z,45.20
2019-04-20T20:47:49.059Z,44.60
2019-04-20T20:50:26.835Z,45.10
2019-04-20T20:53:07.165Z,44.70
2019-04-20T20:55:37.140Z,44.60
2019-04-20T21:00:51.876Z,44.50
2019-04-20T21:03:21.617Z,44.70
2019-04-20T21:05:42.318Z,44.60
2019-04-20T21:08:13.507Z,44.90
2019-04-20T21:10:52.710Z,44.80
2019-04-20T21:13:21.594Z,45.20
2019-04-20T21:16:02.803Z,45.30
2019-04-20T21:18:50.325Z,45.20
2019-04-20T21:21:17.686Z,45.40
2019-04-20T21:23:48.131Z,45.70
2019-04-20T21:26:25.912Z,45.60
2019-04-20T21:28:46.231Z,46.00
2019-04-20T21:31:24.206Z,46.20
2019-04-20T21:34:02.851Z,46.30
2019-04-20T21:36:31.762Z,46.90
2019-04-20T21:39:20.929Z,47.10
2019-04-20T21:41:50.939Z,47.00
2019-04-20T21:45:08.201Z,47.10
2019-04-20T21:47:36.306Z,47.50
2019-04-20T21:50:33.924Z,47.90
2019-04-20T21:52:51.440Z,48.20
2019-04-20T21:55:16.198Z,48.20
2019-04-20T21:57:51.564Z,48.10
2019-04-20T22:00:42.469Z,48.30
2019-04-20T22:03:12.890Z,48.60
2019-04-20T22:05:40.498Z,48.70
2019-04-20T22:08:15.675Z,48.90
2019-04-20T22:10:53.390Z,48.90
2019-04-20T22:13:27.902Z,49.20
2019-04-20T22:18:48.180Z,49.80
2019-04-20T22:21:17.462Z,50.00
2019-04-20T22:23:54.909Z,49.90
2019-04-20T22:26:22.420Z,49.80
2019-04-20T22:28:42.540Z,50.00
2019-04-20T22:31:09.889Z,50.20
2019-04-20T22:33:45.434Z,50.40
2019-04-20T22:36:25.456Z,50.90
2019-04-20T22:39:11.697Z,50.80
2019-04-20T22:41:59.180Z,50.90
2019-04-20T22:44:30.553Z,51.20
2019-04-20T22:47:12.557Z,51.00
2019-04-20T22:49:50.152Z,51.30
2019-04-20T22:52:26.502Z,52.00
2019-04-20T22:54:54.773Z,52.30
2019-04-20T22:57:27.968Z,52.50
2019-04-20T22:59:50.554Z,52.40
2019-04-20T23:02:12.103Z,52.70
2019-04-20T23:04:42.565Z,52.70
2019-04-20T23:07:14.764Z,53.10
2019-04-20T23:09:48.665Z,53.30
2019-04-20T23:12:22.585Z,53.10
2019-04-20T23:14:44.869Z,53.60
2019-04-20T23:17:24.373Z,53.50
2019-04-20T23:19:50.933Z,53.90
2019-04-20T23:22:19.258Z,54.30
2019-04-20T23:24:47.124Z,54.40
2019-04-20T23:27:26.280Z,54.60
2019-04-20T23:29:51.035Z,54.80
2019-04-20T23:32:26.247Z,55.20
2019-04-20T23:35:08.258Z,55.30
2019-04-20T23:37:32.966Z,55.60
2019-04-20T23:40:06.414Z,55.80
2019-04-20T23:42:45.995Z,55.80
2019-04-20T23:45:39.058Z,57.00
2019-04-20T23:48:12.204Z,56.50
2019-04-20T23:51:06.458Z,57.00
2019-04-20T23:55:54.001Z,57.40
2019-04-20T23:58:39.933Z,57.50
