createdAt,value
2019-04-22T00:01:50.344Z,101496.64
2019-04-22T00:04:33.693Z,101499.80
2019-04-22T00:07:09.805Z,101490.74
2019-04-22T00:09:48.550Z,101496.84
2019-04-22T00:12:22.224Z,101484.75
2019-04-22T00:14:40.647Z,101489.55
2019-04-22T00:17:23.314Z,101478.20
2019-04-22T00:19:55.505Z,101477.83
2019-04-22T00:24:46.821Z,101478.21
2019-04-22T00:27:20.335Z,101476.91
2019-04-22T00:30:00.582Z,101476.20
2019-04-22T00:32:19.407Z,101474.05
2019-04-22T00:34:53.809Z,101468.09
2019-04-22T00:37:25.221Z,101476.06
2019-04-22T00:39:51.357Z,101466.94
2019-04-22T00:42:33.307Z,101468.88
2019-04-22T00:45:00.732Z,101467.59
2019-04-22T00:47:41.105Z,101470.11
2019-04-22T00:50:15.887Z,101470.24
2019-04-22T00:52:34.298Z,101468.95
2019-04-22T00:55:06.076Z,101467.72
2019-04-22T00:57:35.539Z,101456.04
2019-04-22T01:00:07.230Z,101462.20
2019-04-22T01:02:34.758Z,101456.04
2019-04-22T01:05:07.940Z,101456.48
2019-04-22T01:07:30.469Z,101453.17
2019-04-22T01:10:07.601Z,101448.88
2019-04-22T01:12:31.878Z,101445.92
2019-04-22T01:15:07.079Z,101452.80
2019-04-22T01:17:39.723Z,101451.88
2019-04-22T01:20:17.553Z,101450.64
2019-04-22T01:22:34.919Z,101446.56
2019-04-22T01:25:08.026Z,101445.26
2019-04-22T01:27:31.063Z,101445.98
2019-04-22T01:30:00.856Z,101436.70
2019-04-22T01:32:26.088Z,101441.50
2019-04-22T01:35:03.473Z,101446.63
2019-04-22T01:37:34.610Z,101445.98
2019-04-22T01:40:19.883Z,101442.48
2019-04-22T01:42:54.421Z,101445.92
2019-04-22T01:45:22.570Z,101443.98
2019-04-22T01:47:43.725Z,101444.22
2019-04-22T01:50:21.403Z,101452.02
2019-04-22T01:52:52.197Z,101443.98
2019-04-22T01:57:47.698Z,101445.27
2019-04-22T02:00:11.275Z,101438.77
2019-04-22T02:02:54.945Z,101441.89
2019-04-22T02:07:49.288Z,101442.25
2019-04-22T02:10:30.702Z,101444.52
2019-04-22T02:12:53.221Z,101441.34
2019-04-22T02:15:23.350Z,101441.57
2019-04-22T02:18:01.283Z,101436.91
2019-04-22T02:20:29.621Z,101439.25
2019-04-22T02:23:40.223Z,101443.33
2019-04-22T02:25:50.995Z,101440.77
2019-04-22T02:28:26.043Z,101442.77
2019-04-22T02:31:16.033Z,101433.53
2019-04-22T02:33:51.326Z,101439.80
2019-04-22T02:38:46.638Z,101440.83
2019-04-22T02:41:15.702Z,101435.09
2019-04-22T02:43:49.287Z,101428.98
2019-04-22T02:48:50.310Z,101422.86
2019-04-22T02:51:04.305Z,101426.34
2019-04-22T02:54:11.940Z,101428.72
2019-04-22T02:56:13.377Z,101417.59
2019-04-22T02:58:46.999Z,101411.30
2019-04-22T03:06:16.534Z,101402.52
2019-04-22T03:08:41.478Z,101400.64
2019-04-22T03:14:37.596Z,101391.05
2019-04-22T03:17:13.503Z,101394.17
2019-04-22T03:19:50.505Z,101394.22
2019-04-22T03:22:12.481Z,101394.34
2019-04-22T03:27:07.459Z,101387.84
2019-04-22T03:35:31.665Z,101381.12
2019-04-22T03:40:48.202Z,101379.58
2019-04-22T03:43:06.826Z,101376.77
2019-04-22T03:45:28.268Z,101372.70
2019-04-22T03:50:38.798Z,101378.91
2019-04-22T03:55:29.013Z,101380.55
2019-04-22T04:00:47.732Z,101379.83
2019-04-22T04:05:49.967Z,101376.98
2019-04-22T04:08:14.676Z,101372.19
2019-04-22T04:18:30.671Z,101376.66
2019-04-22T04:23:37.925Z,101358.92
2019-04-22T04:25:46.799Z,101366.56
2019-04-22T04:30:57.476Z,101371.16
2019-04-22T04:38:21.152Z,101373.27
2019-04-22T04:43:30.016Z,101373.65
2019-04-22T04:46:02.884Z,101375.61
2019-04-22T04:48:32.312Z,101375.98
2019-04-22T04:51:11.150Z,101373.88
2019-04-22T04:53:27.156Z,101372.39
2019-04-22T04:55:59.957Z,101375.96
2019-04-22T04:58:36.867Z,101380.77
2019-04-22T05:03:39.949Z,101371.33
2019-04-22T05:06:01.359Z,101374.42
2019-04-22T05:08:54.371Z,101378.31
2019-04-22T05:12:03.699Z,101374.75
2019-04-22T05:14:17.728Z,101370.05
2019-04-22T05:19:20.234Z,101362.94
2019-04-22T05:21:53.050Z,101362.52
2019-04-22T05:24:34.452Z,101363.03
2019-04-22T05:26:57.065Z,101357.31
2019-04-22T05:29:35.104Z,101362.70
2019-04-22T05:34:22.798Z,101359.48
2019-04-22T05:36:58.891Z,101362.16
2019-04-22T05:39:25.003Z,101357.70
2019-04-22T05:41:56.070Z,101360.47
2019-04-22T05:44:29.399Z,101360.80
2019-04-22T05:46:53.212Z,101356.89
2019-04-22T05:51:54.639Z,101360.63
2019-04-22T05:54:28.530Z,101358.24
2019-04-22T05:57:03.880Z,101361.63
2019-04-22T05:59:44.551Z,101370.86
2019-04-22T06:04:48.036Z,101367.18
2019-04-22T06:07:13.701Z,101367.50
2019-04-22T06:09:43.614Z,101374.45
2019-04-22T06:12:12.312Z,101369.89
2019-04-22T06:14:47.945Z,101373.22
2019-04-22T06:17:24.867Z,101374.90
2019-04-22T06:19:50.521Z,101379.70
2019-04-22T06:22:34.366Z,101381.08
2019-04-22T06:24:58.975Z,101375.63
2019-04-22T06:29:46.169Z,101380.43
2019-04-22T06:35:00.420Z,101397.48
2019-04-22T06:37:27.980Z,101387.84
2019-04-22T06:39:51.015Z,101386.27
2019-04-22T06:42:28.561Z,101391.44
2019-04-22T06:45:02.765Z,101393.09
2019-04-22T06:47:40.084Z,101384.25
2019-04-22T06:49:57.029Z,101383.84
2019-04-22T06:52:22.614Z,101392.39
2019-04-22T06:54:59.406Z,101379.39
2019-04-22T06:57:25.565Z,101384.53
2019-04-22T07:00:00.465Z,101378.89
2019-04-22T07:02:32.159Z,101383.17
2019-04-22T07:05:02.138Z,101390.75
2019-04-22T07:07:26.769Z,101381.27
2019-04-22T07:10:06.625Z,101379.03
2019-04-22T07:12:29.145Z,101378.02
2019-04-22T07:15:08.518Z,101376.87
2019-04-22T07:17:38.075Z,101377.86
2019-04-22T07:20:04.307Z,101372.91
2019-04-22T07:22:33.787Z,101382.91
2019-04-22T07:25:03.134Z,101383.30
2019-04-22T07:27:34.210Z,101383.31
2019-04-22T07:30:09.339Z,101387.81
2019-04-22T07:33:00.663Z,101384.66
2019-04-22T07:35:23.934Z,101391.27
2019-04-22T07:38:05.771Z,101392.37
2019-04-22T07:40:17.160Z,101390.81
2019-04-22T07:42:48.170Z,101394.82
2019-04-22T07:45:19.797Z,101386.42
2019-04-22T07:47:52.097Z,101383.94
2019-04-22T07:52:57.090Z,101389.92
2019-04-22T07:55:17.837Z,101381.52
2019-04-22T07:57:58.947Z,101393.91
2019-04-22T08:00:29.217Z,101390.88
2019-04-22T08:02:59.156Z,101380.62
2019-04-22T08:05:39.316Z,101387.73
2019-04-22T08:08:09.553Z,101386.15
2019-04-22T08:13:07.365Z,101381.69
2019-04-22T08:15:42.041Z,101384.07
2019-04-22T08:18:12.796Z,101385.24
2019-04-22T08:20:41.539Z,101386.06
2019-04-22T08:23:09.625Z,101387.02
2019-04-22T08:25:43.790Z,101386.59
2019-04-22T08:30:49.175Z,101389.08
2019-04-22T08:33:22.059Z,101387.98
2019-04-22T08:38:25.369Z,101376.87
2019-04-22T08:41:31.867Z,101377.08
2019-04-22T08:43:52.385Z,101385.19
2019-04-22T08:46:25.594Z,101380.29
2019-04-22T08:48:52.902Z,101379.97
2019-04-22T08:51:25.311Z,101381.41
2019-04-22T08:53:59.886Z,101381.39
2019-04-22T08:56:29.845Z,101374.86
2019-04-22T08:58:57.311Z,101377.51
2019-04-22T09:01:44.951Z,101372.56
2019-04-22T09:06:58.128Z,101379.27
2019-04-22T09:09:09.755Z,101375.53
2019-04-22T09:11:41.454Z,101378.52
2019-04-22T09:14:14.014Z,101378.21
2019-04-22T09:16:42.804Z,101369.34
2019-04-22T09:21:43.441Z,101350.86
2019-04-22T09:24:10.516Z,101354.52
2019-04-22T09:26:43.616Z,101353.72
2019-04-22T09:29:23.583Z,101359.34
2019-04-22T09:31:49.751Z,101353.80
2019-04-22T09:34:18.435Z,101367.33
2019-04-22T09:36:55.454Z,101358.41
2019-04-22T09:39:28.286Z,101354.44
2019-04-22T09:44:28.194Z,101345.47
2019-04-22T09:46:52.430Z,101346.57
2019-04-22T09:49:26.662Z,101335.25
2019-04-22T09:51:58.649Z,101331.22
2019-04-22T09:54:29.705Z,101325.95
2019-04-22T09:56:56.444Z,101328.91
2019-04-22T09:59:32.967Z,101324.16
2019-04-22T10:02:18.357Z,101324.67
2019-04-22T10:04:34.655Z,101334.25
2019-04-22T10:07:01.050Z,101324.80
2019-04-22T10:09:49.538Z,101324.14
2019-04-22T10:12:02.138Z,101309.28
2019-04-22T10:14:38.481Z,101327.73
2019-04-22T10:17:06.708Z,101304.72
2019-04-22T10:19:41.173Z,101309.42
2019-04-22T10:24:44.994Z,101299.13
2019-04-22T10:27:19.042Z,101308.92
2019-04-22T10:29:54.171Z,101300.86
2019-04-22T10:32:46.298Z,101298.06
2019-04-22T10:34:44.007Z,101283.38
2019-04-22T10:37:11.276Z,101286.88
2019-04-22T10:39:46.111Z,101281.88
2019-04-22T10:42:11.382Z,101285.80
2019-04-22T10:44:41.586Z,101286.30
2019-04-22T10:47:11.893Z,101277.83
2019-04-22T10:49:40.631Z,101276.06
2019-04-22T10:52:10.926Z,101271.20
2019-04-22T10:54:41.210Z,101266.87
2019-04-22T10:57:10.868Z,101257.73
2019-04-22T10:59:40.725Z,101257.62
2019-04-22T11:02:09.793Z,101249.98
2019-04-22T11:04:38.701Z,101244.56
2019-04-22T11:07:10.825Z,101245.84
2019-04-22T11:09:50.486Z,101248.88
2019-04-22T11:12:13.671Z,101239.17
2019-04-22T11:14:43.107Z,101236.13
2019-04-22T11:17:09.382Z,101233.17
2019-04-22T11:19:39.343Z,101219.48
2019-04-22T11:22:16.889Z,101226.02
2019-04-22T11:24:38.958Z,101225.11
2019-04-22T11:27:08.355Z,101222.00
2019-04-22T11:29:37.472Z,101211.27
2019-04-22T11:32:06.542Z,101208.67
2019-04-22T11:34:37.485Z,101211.05
2019-04-22T11:37:06.353Z,101206.39
2019-04-22T11:39:36.706Z,101206.45
2019-04-22T11:42:05.672Z,101201.39
2019-04-22T11:44:35.292Z,101203.03
2019-04-22T11:47:05.351Z,101196.87
2019-04-22T11:49:34.316Z,101190.34
2019-04-22T11:52:05.496Z,101190.61
2019-04-22T11:54:34.960Z,101189.97
2019-04-22T11:57:05.327Z,101189.48
2019-04-22T11:59:34.365Z,101175.42
2019-04-22T12:02:04.632Z,101176.67
2019-04-22T12:04:33.961Z,101171.41
2019-04-22T12:07:04.260Z,101167.09
2019-04-22T12:09:33.531Z,101176.27
2019-04-22T12:12:03.494Z,101168.09
2019-04-22T12:14:32.251Z,101167.02
2019-04-22T12:17:03.600Z,101161.97
2019-04-22T12:19:33.442Z,101162.98
2019-04-22T12:22:02.941Z,101161.86
2019-04-22T12:24:34.232Z,101163.34
2019-04-22T12:27:04.324Z,101155.25
2019-04-22T12:29:33.224Z,101142.90
2019-04-22T12:32:03.224Z,101136.64
2019-04-22T12:34:33.256Z,101134.24
2019-04-22T12:37:02.660Z,101144.12
2019-04-22T12:39:31.690Z,101133.67
2019-04-22T12:42:00.444Z,101124.91
2019-04-22T12:44:30.487Z,101122.81
2019-04-22T12:47:01.738Z,101119.24
2019-04-22T12:49:29.950Z,101135.17
2019-04-22T12:51:59.012Z,101121.78
2019-04-22T12:54:29.064Z,101112.25
2019-04-22T12:56:59.791Z,101107.03
2019-04-22T12:59:29.792Z,101104.36
2019-04-22T13:01:58.691Z,101097.86
2019-04-22T13:04:27.981Z,101099.92
2019-04-22T13:06:57.679Z,101096.05
2019-04-22T13:09:27.489Z,101101.57
2019-04-22T13:11:57.157Z,101095.21
2019-04-22T13:14:27.228Z,101095.56
2019-04-22T13:16:56.004Z,101094.04
2019-04-22T13:19:26.521Z,101097.38
2019-04-22T13:21:56.558Z,101087.69
2019-04-22T13:24:25.955Z,101090.30
2019-04-22T13:26:55.101Z,101090.09
2019-04-22T13:29:27.585Z,101076.82
2019-04-22T13:31:56.387Z,101077.33
2019-04-22T13:34:31.629Z,101078.78
2019-04-22T13:36:56.736Z,101078.16
2019-04-22T13:39:27.147Z,101074.49
2019-04-22T13:42:01.644Z,101066.45
2019-04-22T13:44:27.988Z,101070.44
2019-04-22T13:47:14.543Z,101062.20
2019-04-22T13:49:59.292Z,101057.49
2019-04-22T13:55:05.724Z,101053.19
2019-04-22T13:57:19.985Z,101057.45
2019-04-22T13:59:38.108Z,101044.47
2019-04-22T14:02:01.889Z,101050.94
2019-04-22T14:04:32.795Z,101041.59
2019-04-22T14:07:02.798Z,101037.14
2019-04-22T14:09:33.585Z,101039.89
2019-04-22T14:12:05.709Z,101041.58
2019-04-22T14:14:33.719Z,101058.92
2019-04-22T14:17:03.003Z,101032.27
2019-04-22T14:19:32.247Z,101038.42
2019-04-22T14:22:01.959Z,101039.84
2019-04-22T14:24:30.748Z,101022.01
2019-04-22T14:27:15.170Z,101021.77
2019-04-22T14:29:33.569Z,101032.92
2019-04-22T14:34:38.399Z,101031.95
2019-04-22T14:37:03.556Z,101021.92
2019-04-22T14:39:33.861Z,101020.03
2019-04-22T14:42:21.692Z,101016.52
2019-04-22T14:44:12.632Z,101037.48
2019-04-22T14:47:25.652Z,101022.55
2019-04-22T14:49:57.442Z,100993.67
2019-04-22T14:52:27.797Z,101006.75
2019-04-22T14:54:49.258Z,100992.58
2019-04-22T14:57:07.210Z,101000.27
2019-04-22T14:59:37.486Z,101005.58
2019-04-22T15:02:07.591Z,100977.56
2019-04-22T15:04:37.301Z,100982.37
2019-04-22T15:07:07.349Z,100977.78
2019-04-22T15:09:37.823Z,100988.91
2019-04-22T15:12:16.417Z,100982.41
2019-04-22T15:14:37.660Z,100984.02
2019-04-22T15:17:24.959Z,100979.83
2019-04-22T15:19:56.072Z,100983.23
2019-04-22T15:22:26.297Z,100970.69
2019-04-22T15:24:56.573Z,100971.43
2019-04-22T15:27:29.605Z,100971.43
2019-04-22T15:29:59.182Z,100966.37
2019-04-22T15:32:29.357Z,100966.37
2019-04-22T15:34:59.600Z,100965.27
2019-04-22T15:37:31.094Z,100968.69
2019-04-22T15:40:00.561Z,100950.95
2019-04-22T15:42:35.594Z,100972.86
2019-04-22T15:45:00.017Z,100955.39
2019-04-22T15:47:29.283Z,100958.91
2019-04-22T15:50:00.369Z,100953.49
2019-04-22T15:52:36.280Z,100950.83
2019-04-22T15:55:00.658Z,100947.75
2019-04-22T15:57:30.748Z,100956.13
2019-04-22T16:00:14.408Z,100959.42
2019-04-22T16:02:31.763Z,100950.70
2019-04-22T16:05:00.557Z,100953.03
2019-04-22T16:07:31.866Z,100952.91
2019-04-22T16:10:01.799Z,100953.45
2019-04-22T16:12:41.448Z,100953.01
2019-04-22T16:15:09.602Z,100965.19
2019-04-22T16:17:40.450Z,100952.84
2019-04-22T16:20:10.928Z,100956.34
2019-04-22T16:22:57.347Z,100948.41
2019-04-22T16:25:38.774Z,100952.02
2019-04-22T16:28:08.876Z,100955.55
2019-04-22T16:30:39.432Z,100942.16
2019-04-22T16:33:09.838Z,100946.19
2019-04-22T16:35:40.776Z,100948.84
2019-04-22T16:38:12.843Z,100940.88
2019-04-22T16:40:42.875Z,100948.41
2019-04-22T16:43:13.513Z,100939.70
2019-04-22T16:45:47.521Z,100940.02
2019-04-22T16:48:17.474Z,100944.68
2019-04-22T16:50:48.665Z,100934.65
2019-04-22T16:53:16.997Z,100936.73
2019-04-22T16:55:46.638Z,100933.29
2019-04-22T16:58:16.657Z,100932.98
2019-04-22T17:00:49.684Z,100932.34
2019-04-22T17:03:36.592Z,100939.04
2019-04-22T17:06:19.506Z,100935.73
2019-04-22T17:08:48.728Z,100933.52
2019-04-22T17:11:17.962Z,100940.58
2019-04-22T17:13:48.132Z,100936.91
2019-04-22T17:16:18.042Z,100932.13
2019-04-22T17:18:47.128Z,100933.85
2019-04-22T17:21:17.404Z,100935.88
2019-04-22T17:23:47.550Z,100928.04
2019-04-22T17:26:16.748Z,100934.72
2019-04-22T17:28:47.211Z,100924.86
2019-04-22T17:31:18.602Z,100923.81
2019-04-22T17:33:46.791Z,100928.20
2019-04-22T17:36:18.337Z,100930.81
2019-04-22T17:38:55.082Z,100922.83
2019-04-22T17:41:51.184Z,100925.84
2019-04-22T17:44:41.397Z,100929.56
2019-04-22T17:46:58.529Z,100934.05
2019-04-22T17:49:50.279Z,100931.56
2019-04-22T17:52:23.175Z,100931.81
2019-04-22T17:54:50.275Z,100928.34
2019-04-22T17:57:22.406Z,100940.61
2019-04-22T17:59:51.811Z,100944.12
2019-04-22T18:02:22.665Z,100942.98
2019-04-22T18:04:46.001Z,100937.55
2019-04-22T18:07:29.603Z,100925.44
2019-04-22T18:12:33.528Z,100942.57
2019-04-22T18:15:08.898Z,100933.02
2019-04-22T18:17:29.109Z,100940.41
2019-04-22T18:19:54.558Z,100943.06
2019-04-22T18:22:21.780Z,100950.34
2019-04-22T18:24:55.754Z,100943.22
2019-04-22T18:27:43.007Z,100951.16
2019-04-22T18:29:57.174Z,100944.00
2019-04-22T18:32:23.066Z,100955.42
2019-04-22T18:34:53.051Z,100950.16
2019-04-22T18:37:25.204Z,100951.41
2019-04-22T18:40:02.228Z,100955.75
2019-04-22T18:42:26.803Z,100947.55
2019-04-22T18:45:21.724Z,100949.89
2019-04-22T18:47:32.323Z,100954.89
2019-04-22T18:50:03.027Z,100952.37
2019-04-22T18:52:48.764Z,100961.70
2019-04-22T18:55:30.980Z,100966.38
2019-04-22T18:58:02.763Z,100955.62
2019-04-22T19:00:23.440Z,100961.98
2019-04-22T19:02:59.038Z,100971.44
2019-04-22T19:05:36.895Z,100969.45
2019-04-22T19:08:23.110Z,100974.62
2019-04-22T19:15:53.842Z,100982.95
2019-04-22T19:18:25.655Z,100986.23
2019-04-22T19:20:51.330Z,100991.59
2019-04-22T19:23:23.542Z,100997.78
2019-04-22T19:25:47.218Z,100994.19
2019-04-22T19:28:31.232Z,101003.95
2019-04-22T19:31:02.642Z,101006.73
2019-04-22T19:33:28.775Z,101010.84
2019-04-22T19:35:59.921Z,101013.25
2019-04-22T19:38:16.528Z,101015.34
2019-04-22T19:41:07.043Z,101020.84
2019-04-22T19:43:33.216Z,101017.20
2019-04-22T19:45:58.933Z,101033.47
2019-04-22T19:48:39.674Z,101024.59
2019-04-22T19:51:11.107Z,101032.80
2019-04-22T19:53:35.658Z,101032.80
2019-04-22T19:55:59.850Z,101053.66
2019-04-22T19:58:34.903Z,101053.16
2019-04-22T20:01:09.140Z,101041.87
2019-04-22T20:03:58.092Z,101042.39
2019-04-22T20:06:33.663Z,101038.80
2019-04-22T20:09:05.787Z,101036.75
2019-04-22T20:11:37.610Z,101042.03
2019-04-22T20:14:06.351Z,101043.41
2019-04-22T20:16:32.456Z,101042.56
2019-04-22T20:19:15.561Z,101031.44
2019-04-22T20:21:40.318Z,101033.49
2019-04-22T20:23:59.192Z,101044.42
2019-04-22T20:26:45.555Z,101047.69
2019-04-22T20:29:13.099Z,101030.92
2019-04-22T20:31:48.585Z,101039.96
2019-04-22T20:34:21.517Z,101036.02
2019-04-22T20:36:58.054Z,101032.41
2019-04-22T20:39:15.058Z,101034.80
2019-04-22T20:41:41.105Z,101034.81
2019-04-22T20:44:19.047Z,101036.17
2019-04-22T20:46:44.769Z,101035.64
2019-04-22T20:49:25.686Z,101039.89
2019-04-22T20:52:00.284Z,101027.23
2019-04-22T20:54:23.244Z,101034.59
2019-04-22T20:56:51.832Z,101027.23
2019-04-22T20:59:23.750Z,101027.34
2019-04-22T21:01:56.682Z,101027.18
2019-04-22T21:04:19.638Z,101020.34
2019-04-22T21:06:52.790Z,101027.80
2019-04-22T21:09:27.378Z,101016.19
2019-04-22T21:11:57.806Z,101021.31
2019-04-22T21:14:24.492Z,101026.77
2019-04-22T21:17:10.173Z,101018.19
2019-04-22T21:19:40.371Z,101019.87
2019-04-22T21:22:10.883Z,101020.21
2019-04-22T21:24:34.474Z,101012.56
2019-04-22T21:27:17.010Z,101012.02
2019-04-22T21:29:36.330Z,101006.87
2019-04-22T21:32:13.615Z,101002.77
2019-04-22T21:34:50.978Z,101008.52
2019-04-22T21:37:22.203Z,101002.53
2019-04-22T21:39:40.730Z,101000.47
2019-04-22T21:42:14.339Z,100998.57
2019-04-22T21:44:45.678Z,100993.48
2019-04-22T21:47:25.628Z,100999.78
2019-04-22T21:49:51.414Z,100993.78
2019-04-22T21:52:24.506Z,100989.17
2019-04-22T21:54:57.002Z,100986.80
2019-04-22T21:57:43.797Z,100986.59
2019-04-22T22:00:19.947Z,100973.61
2019-04-22T22:02:47.169Z,100971.92
2019-04-22T22:05:07.533Z,100975.12
2019-04-22T22:07:25.633Z,100966.91
2019-04-22T22:10:09.870Z,100965.55
2019-04-22T22:12:42.646Z,100961.95
2019-04-22T22:15:16.285Z,100962.95
2019-04-22T22:17:35.380Z,100957.00
2019-04-22T22:20:06.129Z,100948.07
2019-04-22T22:25:14.386Z,100947.72
2019-04-22T22:27:42.120Z,100951.83
2019-04-22T22:30:38.806Z,100946.84
2019-04-22T22:32:51.404Z,100940.16
2019-04-22T22:35:20.976Z,100934.70
2019-04-22T22:37:51.790Z,100934.91
2019-04-22T22:40:07.421Z,100931.80
2019-04-22T22:42:38.099Z,100921.25
2019-04-22T22:45:16.861Z,100923.44
2019-04-22T22:47:53.612Z,100920.72
2019-04-22T22:50:27.470Z,100920.36
2019-04-22T22:53:16.991Z,100916.42
2019-04-22T22:55:35.837Z,100912.00
2019-04-22T22:58:04.122Z,100913.61
2019-04-22T23:00:31.296Z,100912.25
2019-04-22T23:03:23.196Z,100909.14
2019-04-22T23:05:37.724Z,100906.11
2019-04-22T23:08:15.727Z,100910.05
2019-04-22T23:10:50.756Z,100902.00
2019-04-22T23:13:14.687Z,100898.88
2019-04-22T23:15:39.497Z,100898.19
2019-04-22T23:17:56.181Z,100896.44
2019-04-22T23:20:31.013Z,100889.81
2019-04-22T23:23:22.009Z,100896.11
2019-04-22T23:25:54.704Z,100885.72
2019-04-22T23:28:23.498Z,100887.70
2019-04-22T23:31:07.507Z,100887.67
2019-04-22T23:33:46.338Z,100883.71
2019-04-22T23:36:13.697Z,100882.71
2019-04-22T23:38:59.225Z,100876.88
2019-04-22T23:41:46.288Z,100874.15
2019-04-22T23:46:39.647Z,100880.48
2019-04-22T23:49:10.186Z,100875.30
2019-04-22T23:51:51.170Z,100881.27
2019-04-22T23:54:18.672Z,100876.97
2019-04-22T23:56:43.695Z,100872.73
