createdAt,value
2023-03-15T00:01:23.382Z,4.10
2023-03-15T00:03:50.075Z,4.00
2023-03-15T00:06:17.107Z,3.90
2023-03-15T00:08:47.454Z,3.80
2023-03-15T00:11:17.842Z,3.70
2023-03-15T00:13:45.096Z,3.60
2023-03-15T00:16:12.619Z,3.50
2023-03-15T00:18:39.393Z,3.50
2023-03-15T00:21:06.064Z,3.40
2023-03-15T00:23:32.978Z,3.30
2023-03-15T00:25:59.613Z,3.30
2023-03-15T00:28:26.496Z,3.20
2023-03-15T00:31:12.832Z,3.10
2023-03-15T00:33:41.745Z,3.10
2023-03-15T00:36:11.480Z,3.00
2023-03-15T00:38:39.166Z,3.00
2023-03-15T00:41:10.028Z,3.00
2023-03-15T00:43:39.464Z,3.00
2023-03-15T00:46:06.517Z,3.00
2023-03-15T00:48:35.506Z,3.10
2023-03-15T00:51:09.875Z,3.20
2023-03-15T00:53:36.848Z,3.30
2023-03-15T00:56:04.753Z,3.30
2023-03-15T00:58:31.413Z,3.30
2023-03-15T01:00:58.296Z,3.40
2023-03-15T01:03:26.250Z,3.40
2023-03-15T01:05:53.105Z,3.50
2023-03-15T01:08:20.185Z,3.50
2023-03-15T01:10:47.090Z,3.50
2023-03-15T01:13:14.060Z,3.50
2023-03-15T01:15:40.874Z,3.60
2023-03-15T01:18:08.299Z,3.60
2023-03-15T01:20:34.956Z,3.60
2023-03-15T01:23:02.037Z,3.60
2023-03-15T01:25:28.728Z,3.70
2023-03-15T01:27:56.946Z,3.70
2023-03-15T01:30:23.615Z,3.80
2023-03-15T01:32:50.628Z,3.80
2023-03-15T01:35:17.600Z,3.80
2023-03-15T01:37:44.257Z,3.80
2023-03-15T01:40:14.237Z,3.90
2023-03-15T01:42:59.867Z,3.80
2023-03-15T01:45:45.415Z,3.80
2023-03-15T01:48:12.105Z,3.80
2023-03-15T01:50:38.814Z,3.70
2023-03-15T01:53:08.581Z,3.70
2023-03-15T01:55:35.508Z,3.60
2023-03-15T01:58:07.106Z,3.60
2023-03-15T02:00:33.898Z,3.50
2023-03-15T02:03:03.816Z,3.50
2023-03-15T02:05:33.895Z,3.40
2023-03-15T02:08:03.045Z,3.40
2023-03-15T02:10:37.999Z,3.30
2023-03-15T02:13:05.322Z,3.30
2023-03-15T02:15:32.434Z,3.20
2023-03-15T02:17:59.265Z,3.20
2023-03-15T02:20:42.844Z,3.20
2023-03-15T02:23:11.726Z,3.20
2023-03-15T02:25:57.263Z,3.10
2023-03-15T02:28:24.491Z,3.10
2023-03-15T02:30:51.414Z,3.10
2023-03-15T02:33:23.922Z,3.10
2023-03-15T02:35:51.387Z,3.10
2023-03-15T02:38:18.710Z,3.10
2023-03-15T02:40:48.746Z,3.10
2023-03-15T02:43:17.846Z,3.00
2023-03-15T02:45:45.462Z,3.00
2023-03-15T02:48:13.074Z,3.00
2023-03-15T02:50:39.805Z,3.00
2023-03-15T02:53:08.305Z,3.00
2023-03-15T02:55:35.488Z,3.00
2023-03-15T02:58:02.479Z,3.00
2023-03-15T03:00:29.399Z,3.10
2023-03-15T03:02:56.479Z,3.10
2023-03-15T03:05:24.733Z,3.10
2023-03-15T03:07:51.612Z,3.20
2023-03-15T03:10:20.381Z,3.20
2023-03-15T03:12:47.180Z,3.20
2023-03-15T03:15:14.150Z,3.20
2023-03-15T03:17:41.365Z,3.20
2023-03-15T03:20:09.859Z,3.20
2023-03-15T03:22:37.245Z,3.20
2023-03-15T03:25:05.900Z,3.30
2023-03-15T03:27:36.801Z,3.30
2023-03-15T03:30:05.364Z,3.30
2023-03-15T03:32:33.723Z,3.30
2023-03-15T03:35:00.611Z,3.30
2023-03-15T03:37:27.270Z,3.30
2023-03-15T03:39:54.391Z,3.30
2023-03-15T03:42:21.035Z,3.30
2023-03-15T03:44:48.045Z,3.30
2023-03-15T03:47:18.501Z,3.30
2023-03-15T03:49:45.275Z,3.30
2023-03-15T03:52:12.270Z,3.30
2023-03-15T03:54:39.038Z,3.30
2023-03-15T03:57:06.012Z,3.30
2023-03-15T03:59:35.287Z,3.30
2023-03-15T04:02:02.056Z,3.30
2023-03-15T04:04:29.275Z,3.30
2023-03-15T04:06:55.966Z,3.20
2023-03-15T04:09:24.953Z,3.00
2023-03-15T04:11:51.560Z,2.90
2023-03-15T04:14:19.965Z,2.80
2023-03-15T04:16:46.607Z,2.70
2023-03-15T04:19:13.336Z,2.70
2023-03-15T04:21:47.042Z,2.60
2023-03-15T04:24:14.635Z,2.50
2023-03-15T04:26:46.650Z,2.50
2023-03-15T04:29:15.494Z,2.50
2023-03-15T04:31:43.518Z,2.40
2023-03-15T04:34:10.299Z,2.40
2023-03-15T04:36:36.976Z,2.40
2023-03-15T04:39:07.423Z,2.40
2023-03-15T04:41:39.754Z,2.30
2023-03-15T04:44:06.549Z,2.30
2023-03-15T04:46:34.157Z,2.30
2023-03-15T04:49:01.742Z,2.30
2023-03-15T04:51:28.663Z,2.30
2023-03-15T04:53:55.323Z,2.30
2023-03-15T04:56:22.067Z,2.20
2023-03-15T04:58:48.699Z,2.20
2023-03-15T05:01:16.090Z,2.20
2023-03-15T05:03:42.812Z,2.20
2023-03-15T05:06:09.484Z,2.20
2023-03-15T05:08:37.034Z,2.20
2023-03-15T05:11:04.508Z,2.20
2023-03-15T05:13:31.374Z,2.20
2023-03-15T05:15:58.159Z,2.20
2023-03-15T05:18:25.112Z,2.20
2023-03-15T05:20:51.849Z,2.20
2023-03-15T05:23:18.866Z,2.20
2023-03-15T05:25:49.932Z,2.10
2023-03-15T05:28:18.744Z,2.10
2023-03-15T05:30:46.561Z,2.10
2023-03-15T05:33:16.510Z,2.10
2023-03-15T05:35:46.969Z,2.10
2023-03-15T05:38:14.536Z,2.10
2023-03-15T05:40:42.609Z,2.00
2023-03-15T05:43:09.668Z,2.00
2023-03-15T05:45:36.860Z,1.90
2023-03-15T05:48:04.233Z,1.90
2023-03-15T05:50:31.153Z,1.90
2023-03-15T05:52:58.761Z,1.90
2023-03-15T05:55:25.360Z,1.90
2023-03-15T05:57:52.353Z,1.90
2023-03-15T06:00:19.361Z,1.90
2023-03-15T06:02:46.482Z,1.90
2023-03-15T06:05:14.788Z,2.00
2023-03-15T06:07:41.598Z,2.00
2023-03-15T06:10:08.417Z,2.00
2023-03-15T06:12:35.032Z,2.00
2023-03-15T06:15:01.678Z,2.00
2023-03-15T06:17:30.952Z,2.00
2023-03-15T06:19:57.725Z,2.00
2023-03-15T06:22:24.714Z,2.10
2023-03-15T06:24:51.369Z,2.10
2023-03-15T06:27:21.935Z,2.10
2023-03-15T06:29:50.587Z,2.20
2023-03-15T06:32:17.526Z,2.20
2023-03-15T06:34:44.796Z,2.20
2023-03-15T06:37:34.217Z,2.20
2023-03-15T06:40:09.684Z,2.30
2023-03-15T06:42:36.408Z,2.30
2023-03-15T06:45:03.483Z,2.40
2023-03-15T06:47:30.141Z,2.50
2023-03-15T06:49:57.101Z,2.60
2023-03-15T06:52:24.327Z,2.60
2023-03-15T06:54:50.995Z,2.60
2023-03-15T06:57:18.480Z,2.60
2023-03-15T06:59:45.108Z,2.60
2023-03-15T07:02:16.066Z,2.60
2023-03-15T07:04:44.580Z,2.60
2023-03-15T07:07:14.150Z,2.60
2023-03-15T07:09:41.140Z,2.60
2023-03-15T07:12:08.290Z,2.60
2023-03-15T07:14:35.176Z,2.60
2023-03-15T07:17:01.896Z,2.60
2023-03-15T07:19:28.522Z,2.70
2023-03-15T07:21:56.437Z,2.80
2023-03-15T07:24:23.088Z,2.80
2023-03-15T07:26:54.862Z,2.80
2023-03-15T07:29:21.718Z,2.90
2023-03-15T07:31:48.617Z,3.00
2023-03-15T07:34:15.779Z,3.10
2023-03-15T07:36:42.446Z,3.20
2023-03-15T07:39:09.510Z,3.20
2023-03-15T07:41:36.198Z,3.30
2023-03-15T07:44:03.917Z,3.40
2023-03-15T07:46:31.057Z,3.30
2023-03-15T07:48:57.977Z,3.50
2023-03-15T07:51:24.829Z,3.50
2023-03-15T07:53:51.713Z,3.60
2023-03-15T07:56:19.749Z,3.70
2023-03-15T07:58:46.642Z,3.80
2023-03-15T08:01:15.313Z,3.90
2023-03-15T08:03:42.128Z,4.00
2023-03-15T08:06:08.785Z,4.10
2023-03-15T08:08:35.622Z,4.10
2023-03-15T08:11:02.403Z,4.20
2023-03-15T08:13:29.052Z,4.20
2023-03-15T08:15:55.930Z,4.20
2023-03-15T08:18:22.842Z,4.30
2023-03-15T08:20:49.934Z,4.40
2023-03-15T08:23:16.794Z,4.50
2023-03-15T08:25:46.853Z,4.70
2023-03-15T08:28:13.740Z,4.80
2023-03-15T08:30:40.755Z,4.90
2023-03-15T08:33:07.830Z,5.00
2023-03-15T08:35:34.505Z,5.30
2023-03-15T08:38:02.801Z,5.50
2023-03-15T08:40:29.895Z,5.50
2023-03-15T08:42:56.641Z,5.60
2023-03-15T08:45:24.386Z,5.70
2023-03-15T08:47:55.512Z,5.90
2023-03-15T08:50:22.318Z,6.10
2023-03-15T08:52:49.160Z,6.30
2023-03-15T08:55:15.864Z,6.40
2023-03-15T08:57:42.958Z,6.50
2023-03-15T09:00:10.144Z,6.70
2023-03-15T09:02:37.309Z,6.80
2023-03-15T09:05:06.997Z,6.70
2023-03-15T09:07:34.600Z,6.60
2023-03-15T09:10:04.076Z,6.70
2023-03-15T09:12:34.333Z,6.90
2023-03-15T09:15:00.965Z,7.00
2023-03-15T09:17:27.613Z,7.00
2023-03-15T09:19:54.259Z,7.10
2023-03-15T09:22:38.525Z,7.00
2023-03-15T09:25:06.124Z,7.20
2023-03-15T09:27:34.218Z,7.10
2023-03-15T09:30:01.118Z,7.10
2023-03-15T09:32:28.080Z,7.20
2023-03-15T09:34:54.773Z,7.40
2023-03-15T09:37:22.150Z,7.30
2023-03-15T09:39:48.842Z,7.60
2023-03-15T09:42:35.701Z,7.70
2023-03-15T09:45:06.963Z,7.80
2023-03-15T09:47:40.908Z,7.80
2023-03-15T09:50:22.693Z,8.10
2023-03-15T09:52:52.133Z,8.20
2023-03-15T09:55:18.714Z,8.20
2023-03-15T09:58:01.817Z,8.40
2023-03-15T10:00:36.911Z,8.60
2023-03-15T10:03:07.391Z,8.90
2023-03-15T10:05:34.038Z,9.20
2023-03-15T10:08:00.601Z,9.30
2023-03-15T10:10:34.980Z,9.50
2023-03-15T10:13:19.403Z,9.70
2023-03-15T10:15:49.016Z,9.70
2023-03-15T10:18:15.630Z,9.80
2023-03-15T10:20:46.601Z,9.90
2023-03-15T10:23:13.143Z,10.00
2023-03-15T10:25:41.232Z,10.00
2023-03-15T10:28:07.778Z,9.90
2023-03-15T10:30:35.676Z,9.70
2023-03-15T10:33:04.050Z,9.50
2023-03-15T10:35:32.000Z,9.30
2023-03-15T10:37:59.259Z,9.20
2023-03-15T10:40:38.963Z,8.90
2023-03-15T10:43:25.135Z,8.80
2023-03-15T10:45:58.578Z,8.50
2023-03-15T10:48:25.196Z,8.50
2023-03-15T10:50:51.973Z,8.80
2023-03-15T10:53:21.819Z,9.00
2023-03-15T10:55:48.831Z,9.00
2023-03-15T10:58:18.245Z,8.80
2023-03-15T11:00:52.564Z,8.80
2023-03-15T11:03:23.510Z,9.00
2023-03-15T11:05:51.639Z,8.80
2023-03-15T11:08:22.959Z,8.80
2023-03-15T11:10:59.729Z,8.80
2023-03-15T11:13:27.751Z,8.80
2023-03-15T11:16:12.923Z,8.80
2023-03-15T11:18:42.689Z,8.90
2023-03-15T11:21:12.083Z,9.10
2023-03-15T11:23:40.192Z,9.30
2023-03-15T11:26:09.625Z,9.40
2023-03-15T11:28:38.685Z,9.70
2023-03-15T11:31:05.351Z,9.90
2023-03-15T11:33:40.025Z,10.20
2023-03-15T11:36:10.606Z,10.40
2023-03-15T11:38:45.612Z,10.60
2023-03-15T11:41:28.818Z,10.50
2023-03-15T11:43:58.424Z,10.70
2023-03-15T11:46:51.569Z,10.60
2023-03-15T11:49:24.530Z,10.40
2023-03-15T11:51:55.020Z,10.10
2023-03-15T11:54:22.502Z,10.10
2023-03-15T11:56:52.250Z,10.20
2023-03-15T11:59:21.284Z,10.20
2023-03-15T12:01:49.596Z,10.30
2023-03-15T12:04:25.486Z,10.10
2023-03-15T12:06:54.511Z,10.00
2023-03-15T12:09:33.483Z,10.00
2023-03-15T12:12:01.552Z,10.10
2023-03-15T12:14:30.277Z,10.00
2023-03-15T12:17:16.805Z,9.90
2023-03-15T12:19:44.046Z,9.90
2023-03-15T12:22:17.506Z,10.00
2023-03-15T12:24:46.093Z,10.10
2023-03-15T12:27:18.615Z,10.10
2023-03-15T12:29:46.082Z,10.20
2023-03-15T12:32:14.974Z,10.30
2023-03-15T12:34:54.961Z,10.40
2023-03-15T12:37:28.405Z,10.60
2023-03-15T12:40:26.502Z,10.80
2023-03-15T12:42:57.734Z,10.90
2023-03-15T12:45:27.403Z,11.00
2023-03-15T12:47:57.324Z,10.90
2023-03-15T12:50:52.467Z,11.00
2023-03-15T12:53:24.782Z,11.20
2023-03-15T12:55:56.777Z,11.40
2023-03-15T12:58:34.746Z,11.50
2023-03-15T13:01:02.728Z,11.40
2023-03-15T13:03:29.441Z,11.30
2023-03-15T13:06:03.770Z,11.20
2023-03-15T13:08:47.224Z,11.20
2023-03-15T13:11:18.263Z,11.30
2023-03-15T13:13:51.333Z,11.50
2023-03-15T13:16:35.777Z,11.60
2023-03-15T13:19:06.452Z,11.50
2023-03-15T13:21:38.615Z,11.30
2023-03-15T13:24:13.194Z,11.20
2023-03-15T13:26:48.260Z,11.00
2023-03-15T13:29:29.517Z,10.80
2023-03-15T13:32:00.964Z,10.60
2023-03-15T13:34:30.916Z,10.50
2023-03-15T13:36:58.722Z,10.50
2023-03-15T13:39:29.580Z,10.50
2023-03-15T13:42:00.792Z,10.50
2023-03-15T13:44:29.006Z,10.60
2023-03-15T13:46:56.155Z,10.60
2023-03-15T13:49:24.104Z,10.60
2023-03-15T13:51:53.762Z,10.70
2023-03-15T13:54:25.238Z,10.60
2023-03-15T13:56:58.449Z,10.70
2023-03-15T13:59:40.982Z,10.80
2023-03-15T14:02:38.633Z,10.80
2023-03-15T14:05:09.558Z,10.80
2023-03-15T14:10:30.987Z,10.60
2023-03-15T14:13:26.916Z,10.40
2023-03-15T14:16:01.008Z,10.40
2023-03-15T14:18:36.499Z,10.40
2023-03-15T14:21:07.337Z,10.40
2023-03-15T14:23:38.638Z,10.30
2023-03-15T14:26:05.239Z,10.20
2023-03-15T14:28:32.347Z,10.20
2023-03-15T14:30:59.720Z,10.10
2023-03-15T14:33:30.069Z,10.20
2023-03-15T14:36:04.722Z,10.20
2023-03-15T14:38:33.413Z,10.30
2023-03-15T14:41:22.880Z,10.40
2023-03-15T14:43:49.681Z,10.30
2023-03-15T14:46:16.361Z,10.30
2023-03-15T14:48:44.179Z,10.40
2023-03-15T14:51:14.811Z,10.30
2023-03-15T14:53:41.692Z,10.30
2023-03-15T14:56:10.349Z,10.20
2023-03-15T14:58:36.923Z,9.90
2023-03-15T15:01:04.180Z,9.90
2023-03-15T15:03:38.889Z,9.70
2023-03-15T15:06:07.458Z,9.50
2023-03-15T15:08:38.489Z,9.40
2023-03-15T15:11:05.742Z,9.30
2023-03-15T15:13:32.853Z,9.10
2023-03-15T15:16:00.391Z,8.90
2023-03-15T15:18:28.555Z,8.80
2023-03-15T15:20:56.505Z,8.60
2023-03-15T15:23:26.895Z,8.40
2023-03-15T15:25:55.557Z,8.30
2023-03-15T15:28:34.096Z,8.10
2023-03-15T15:31:01.930Z,7.90
2023-03-15T15:33:28.656Z,7.80
2023-03-15T15:35:56.490Z,7.80
2023-03-15T15:38:34.865Z,7.80
2023-03-15T15:41:01.740Z,7.80
2023-03-15T15:43:31.298Z,7.80
2023-03-15T15:45:59.759Z,7.80
2023-03-15T15:48:26.616Z,7.70
2023-03-15T15:50:53.554Z,7.70
2023-03-15T15:53:20.269Z,7.70
2023-03-15T15:55:47.130Z,7.70
2023-03-15T15:58:14.116Z,7.60
2023-03-15T16:00:40.853Z,7.30
2023-03-15T16:03:15.190Z,7.20
2023-03-15T16:05:42.564Z,7.10
2023-03-15T16:08:13.579Z,6.90
2023-03-15T16:10:40.184Z,6.70
2023-03-15T16:13:07.439Z,6.50
2023-03-15T16:15:35.146Z,6.50
2023-03-15T16:18:02.700Z,6.50
2023-03-15T16:20:30.204Z,6.30
2023-03-15T16:22:58.658Z,6.30
2023-03-15T16:25:30.079Z,6.30
2023-03-15T16:27:56.800Z,6.20
2023-03-15T16:30:25.337Z,6.00
2023-03-15T16:32:58.655Z,6.00
2023-03-15T16:35:35.575Z,5.90
2023-03-15T16:38:05.178Z,5.90
2023-03-15T16:40:32.818Z,5.90
2023-03-15T16:43:00.432Z,5.80
2023-03-15T16:45:27.675Z,5.70
2023-03-15T16:47:56.776Z,5.80
2023-03-15T16:50:23.739Z,5.60
2023-03-15T16:52:52.509Z,5.60
2023-03-15T16:55:23.388Z,5.60
2023-03-15T16:57:50.277Z,5.50
2023-03-15T17:00:20.225Z,5.50
2023-03-15T17:02:52.123Z,5.50
2023-03-15T17:05:20.780Z,5.40
2023-03-15T17:07:49.003Z,5.40
2023-03-15T17:10:23.648Z,5.40
2023-03-15T17:12:51.518Z,5.40
2023-03-15T17:15:21.511Z,5.40
2023-03-15T17:17:48.520Z,5.40
2023-03-15T17:20:21.639Z,5.30
2023-03-15T17:22:53.192Z,5.20
2023-03-15T17:25:19.823Z,5.20
2023-03-15T17:27:47.525Z,5.10
2023-03-15T17:30:20.051Z,5.00
2023-03-15T17:32:46.799Z,5.00
2023-03-15T17:35:14.131Z,4.90
2023-03-15T17:37:44.906Z,4.90
2023-03-15T17:40:19.741Z,4.80
2023-03-15T17:42:46.803Z,4.70
2023-03-15T17:45:20.627Z,4.60
2023-03-15T17:47:48.468Z,4.50
2023-03-15T17:50:17.626Z,4.50
2023-03-15T17:52:44.650Z,4.30
2023-03-15T17:55:14.941Z,4.30
2023-03-15T17:57:45.806Z,4.20
2023-03-15T18:00:20.641Z,4.10
2023-03-15T18:02:55.046Z,4.00
2023-03-15T18:05:24.238Z,3.90
2023-03-15T18:07:58.677Z,3.80
2023-03-15T18:10:28.566Z,3.80
2023-03-15T18:12:55.239Z,3.70
2023-03-15T18:15:23.167Z,3.60
2023-03-15T18:17:51.214Z,3.50
2023-03-15T18:20:18.324Z,3.50
2023-03-15T18:22:45.167Z,3.50
2023-03-15T18:25:22.944Z,3.50
2023-03-15T18:27:50.301Z,3.50
2023-03-15T18:30:21.068Z,3.50
2023-03-15T18:32:47.915Z,3.50
2023-03-15T18:35:16.212Z,3.50
2023-03-15T18:37:42.922Z,3.50
2023-03-15T18:40:10.533Z,3.60
2023-03-15T18:42:37.117Z,3.60
2023-03-15T18:45:05.920Z,3.60
2023-03-15T18:47:32.720Z,3.70
2023-03-15T18:50:09.615Z,3.70
2023-03-15T18:52:38.698Z,3.70
2023-03-15T18:55:07.769Z,3.80
2023-03-15T18:57:37.963Z,3.80
2023-03-15T19:00:13.002Z,3.80
2023-03-15T19:02:46.322Z,3.80
2023-03-15T19:05:13.847Z,3.80
2023-03-15T19:07:41.080Z,3.80
2023-03-15T19:10:10.609Z,3.70
2023-03-15T19:12:37.475Z,3.80
2023-03-15T19:15:05.756Z,3.70
2023-03-15T19:17:32.949Z,3.70
2023-03-15T19:19:59.581Z,3.70
2023-03-15T19:22:29.271Z,3.70
2023-03-15T19:24:55.936Z,3.70
2023-03-15T19:27:22.872Z,3.70
2023-03-15T19:29:49.787Z,3.70
2023-03-15T19:32:17.531Z,3.70
2023-03-15T19:34:44.580Z,3.70
2023-03-15T19:37:11.224Z,3.70
2023-03-15T19:39:38.076Z,3.70
2023-03-15T19:42:04.916Z,3.70
2023-03-15T19:44:33.522Z,3.70
2023-03-15T19:47:00.209Z,3.70
2023-03-15T19:49:28.262Z,3.60
2023-03-15T19:51:54.931Z,3.60
2023-03-15T19:54:21.622Z,3.60
2023-03-15T19:56:49.290Z,3.60
2023-03-15T19:59:15.949Z,3.50
2023-03-15T20:01:42.584Z,3.50
2023-03-15T20:04:09.292Z,3.50
2023-03-15T20:06:36.132Z,3.50
2023-03-15T20:09:02.871Z,3.50
2023-03-15T20:11:30.153Z,3.40
2023-03-15T20:13:56.762Z,3.40
2023-03-15T20:16:24.955Z,3.40
2023-03-15T20:18:52.113Z,3.30
2023-03-15T20:21:20.376Z,3.30
2023-03-15T20:23:47.965Z,3.30
2023-03-15T20:26:16.715Z,3.30
2023-03-15T20:28:44.636Z,3.30
2023-03-15T20:31:12.744Z,3.30
2023-03-15T20:33:39.978Z,3.20
2023-03-15T20:36:07.250Z,3.20
2023-03-15T20:38:34.724Z,3.20
2023-03-15T20:41:01.480Z,3.10
2023-03-15T20:43:28.101Z,3.10
2023-03-15T20:45:56.079Z,3.00
2023-03-15T20:48:24.912Z,3.00
2023-03-15T20:50:52.940Z,3.00
2023-03-15T20:53:19.956Z,3.00
2023-03-15T20:55:47.091Z,3.10
2023-03-15T20:58:13.869Z,3.00
2023-03-15T21:00:41.516Z,3.10
2023-03-15T21:03:11.417Z,3.10
2023-03-15T21:05:39.009Z,3.10
2023-03-15T21:08:05.883Z,3.10
2023-03-15T21:10:32.562Z,3.10
2023-03-15T21:12:59.626Z,3.00
2023-03-15T21:15:27.329Z,3.00
2023-03-15T21:17:53.975Z,2.90
2023-03-15T21:20:20.664Z,2.80
2023-03-15T21:22:47.328Z,2.70
2023-03-15T21:25:16.458Z,2.60
2023-03-15T21:27:43.637Z,2.50
2023-03-15T21:30:13.362Z,2.50
2023-03-15T21:32:40.899Z,2.40
2023-03-15T21:35:07.714Z,2.40
2023-03-15T21:37:35.005Z,2.30
2023-03-15T21:40:01.956Z,2.30
2023-03-15T21:42:28.559Z,2.30
2023-03-15T21:44:55.241Z,2.30
2023-03-15T21:47:21.849Z,2.30
2023-03-15T21:49:51.827Z,2.30
2023-03-15T21:52:18.463Z,2.30
2023-03-15T21:54:45.366Z,2.30
2023-03-15T21:57:13.150Z,2.30
2023-03-15T21:59:41.373Z,2.30
2023-03-15T22:02:08.916Z,2.40
2023-03-15T22:04:36.011Z,2.30
2023-03-15T22:07:03.113Z,2.30
2023-03-15T22:09:29.777Z,2.30
2023-03-15T22:11:56.618Z,2.20
2023-03-15T22:14:24.061Z,2.10
2023-03-15T22:16:51.621Z,2.00
2023-03-15T22:19:20.603Z,2.00
2023-03-15T22:21:47.304Z,1.90
2023-03-15T22:24:14.898Z,1.90
2023-03-15T22:26:42.927Z,1.80
2023-03-15T22:29:10.072Z,1.70
2023-03-15T22:31:38.152Z,1.60
2023-03-15T22:34:05.689Z,1.60
2023-03-15T22:36:35.034Z,1.50
2023-03-15T22:39:03.787Z,1.40
2023-03-15T22:41:30.386Z,1.30
2023-03-15T22:43:57.874Z,1.30
2023-03-15T22:46:25.083Z,1.20
2023-03-15T22:48:51.958Z,1.10
2023-03-15T22:51:18.660Z,1.10
2023-03-15T22:53:45.323Z,1.00
2023-03-15T22:56:14.468Z,0.90
2023-03-15T22:58:41.343Z,0.90
2023-03-15T23:01:08.484Z,0.90
2023-03-15T23:03:35.308Z,0.80
2023-03-15T23:06:02.221Z,0.80
2023-03-15T23:08:28.872Z,0.70
2023-03-15T23:10:58.860Z,0.70
2023-03-15T23:13:25.504Z,0.70
2023-03-15T23:15:52.456Z,0.60
2023-03-15T23:18:19.459Z,0.60
2023-03-15T23:20:46.092Z,0.50
2023-03-15T23:23:13.752Z,0.50
2023-03-15T23:25:41.088Z,0.50
2023-03-15T23:28:07.795Z,0.40
2023-03-15T23:30:36.372Z,0.30
2023-03-15T23:33:03.674Z,0.30
2023-03-15T23:35:49.687Z,0.30
2023-03-15T23:38:16.369Z,0.20
2023-03-15T23:40:44.332Z,0.10
2023-03-15T23:43:12.538Z,0.10
2023-03-15T23:45:41.674Z,0.10
2023-03-15T23:48:08.319Z,0.00
2023-03-15T23:50:37.116Z,0.00
2023-03-15T23:53:03.707Z,0.00
2023-03-15T23:55:33.366Z,0.00
2023-03-15T23:58:01.414Z,0.00
