createdAt,value
2019-05-18T00:00:43.847Z,91621.81
2019-05-18T00:03:13.179Z,91623.75
2019-05-18T00:05:42.508Z,91625.77
2019-05-18T00:08:11.863Z,91625.41
2019-05-18T00:10:41.179Z,91625.97
2019-05-18T00:13:10.519Z,91626.61
2019-05-18T00:15:40.238Z,91633.68
2019-05-18T00:18:09.564Z,91633.02
2019-05-18T00:20:39.229Z,91637.56
2019-05-18T00:23:08.732Z,91633.99
2019-05-18T00:25:38.055Z,91636.95
2019-05-18T00:28:07.399Z,91647.70
2019-05-18T00:30:37.174Z,91641.83
2019-05-18T00:33:06.491Z,91640.16
2019-05-18T00:35:35.847Z,91637.83
2019-05-18T00:38:05.344Z,91636.77
2019-05-18T00:40:34.664Z,91641.05
2019-05-18T00:43:03.984Z,91640.60
2019-05-18T00:45:33.606Z,91638.03
2019-05-18T00:48:02.927Z,91643.17
2019-05-18T00:50:32.247Z,91642.14
2019-05-18T00:53:01.610Z,91635.94
2019-05-18T00:55:30.945Z,91642.08
2019-05-18T00:58:00.246Z,91640.11
2019-05-18T01:00:29.904Z,91641.05
2019-05-18T01:02:59.239Z,91636.09
2019-05-18T01:05:28.564Z,91640.02
2019-05-18T01:07:57.970Z,91634.98
2019-05-18T01:10:27.279Z,91630.02
2019-05-18T01:12:57.107Z,91633.70
2019-05-18T01:15:26.469Z,91633.50
2019-05-18T01:17:57.806Z,91627.41
2019-05-18T01:20:27.067Z,91634.75
2019-05-18T01:22:56.552Z,91629.14
2019-05-18T01:25:28.547Z,91633.73
2019-05-18T01:27:58.492Z,91628.33
2019-05-18T01:30:27.916Z,91627.64
2019-05-18T01:32:57.229Z,91625.94
2019-05-18T01:35:26.586Z,91626.23
2019-05-18T01:37:55.934Z,91628.47
2019-05-18T01:40:25.247Z,91627.50
2019-05-18T01:42:54.917Z,91626.19
2019-05-18T01:45:24.353Z,91626.02
2019-05-18T01:47:53.675Z,91628.12
2019-05-18T01:50:23.202Z,91621.29
2019-05-18T01:52:52.511Z,91621.94
2019-05-18T01:55:22.205Z,91620.72
2019-05-18T01:57:51.568Z,91620.23
2019-05-18T02:00:21.091Z,91618.14
2019-05-18T02:02:50.422Z,91611.52
2019-05-18T02:05:19.789Z,91608.76
2019-05-18T02:07:49.123Z,91599.48
2019-05-18T02:10:18.555Z,91594.28
2019-05-18T02:12:47.974Z,91600.02
2019-05-18T02:15:17.412Z,91605.77
2019-05-18T02:17:46.738Z,91604.73
2019-05-18T02:20:16.472Z,91602.52
2019-05-18T02:22:45.792Z,91605.97
2019-05-18T02:25:15.114Z,91601.27
2019-05-18T02:27:44.498Z,91600.73
2019-05-18T02:30:17.235Z,91601.68
2019-05-18T02:32:44.957Z,91591.77
2019-05-18T02:35:15.544Z,91587.13
2019-05-18T02:37:44.883Z,91587.84
2019-05-18T02:40:14.811Z,91585.55
2019-05-18T02:42:44.178Z,91585.48
2019-05-18T02:45:13.603Z,91584.61
2019-05-18T02:47:42.940Z,91586.34
2019-05-18T02:50:12.411Z,91581.04
2019-05-18T02:52:41.739Z,91585.03
2019-05-18T02:55:11.168Z,91579.27
2019-05-18T02:57:42.222Z,91583.31
2019-05-18T03:00:11.643Z,91590.34
2019-05-18T03:02:40.964Z,91595.54
2019-05-18T03:05:10.610Z,91599.16
2019-05-18T03:07:39.937Z,91599.39
2019-05-18T03:10:09.652Z,91595.47
2019-05-18T03:12:38.989Z,91594.52
2019-05-18T03:15:08.422Z,91594.50
2019-05-18T03:17:37.751Z,91598.76
2019-05-18T03:20:08.094Z,91598.39
2019-05-18T03:22:37.445Z,91598.43
2019-05-18T03:25:06.856Z,91608.09
2019-05-18T03:27:38.884Z,91608.26
2019-05-18T03:30:08.852Z,91605.91
2019-05-18T03:32:38.176Z,91613.68
2019-05-18T03:35:08.194Z,91613.12
2019-05-18T03:37:37.516Z,91609.99
2019-05-18T03:40:07.572Z,91611.72
2019-05-18T03:42:37.405Z,91611.55
2019-05-18T03:45:08.027Z,91611.10
2019-05-18T03:47:37.344Z,91615.50
2019-05-18T03:50:06.835Z,91621.19
2019-05-18T03:52:36.359Z,91626.91
2019-05-18T03:55:06.021Z,91624.25
2019-05-18T03:57:35.393Z,91625.12
2019-05-18T04:00:05.556Z,91625.12
2019-05-18T04:02:34.867Z,91628.62
2019-05-18T04:05:04.692Z,91632.55
2019-05-18T04:07:34.004Z,91632.79
2019-05-18T04:10:03.366Z,91633.97
2019-05-18T04:12:32.738Z,91631.41
2019-05-18T04:15:03.509Z,91634.53
2019-05-18T04:17:35.971Z,91636.36
2019-05-18T04:20:05.546Z,91638.49
2019-05-18T04:22:35.219Z,91640.64
2019-05-18T04:25:04.595Z,91639.68
2019-05-18T04:27:33.953Z,91633.31
2019-05-18T04:30:03.408Z,91633.17
2019-05-18T04:32:32.888Z,91637.36
2019-05-18T04:35:02.243Z,91631.86
2019-05-18T04:37:31.581Z,91634.27
2019-05-18T04:40:00.956Z,91630.97
2019-05-18T04:42:30.402Z,91629.48
2019-05-18T04:45:00.202Z,91630.98
2019-05-18T04:47:29.530Z,91625.28
2019-05-18T04:50:04.948Z,91629.81
2019-05-18T04:52:29.844Z,91631.59
2019-05-18T04:54:59.286Z,91633.80
2019-05-18T04:57:28.635Z,91638.30
2019-05-18T04:59:58.307Z,91635.62
2019-05-18T05:02:27.628Z,91639.45
2019-05-18T05:04:57.273Z,91643.84
2019-05-18T05:07:26.579Z,91644.34
2019-05-18T05:09:55.895Z,91645.52
2019-05-18T05:12:25.445Z,91641.05
2019-05-18T05:14:54.764Z,91636.45
2019-05-18T05:17:24.103Z,91634.53
2019-05-18T05:19:53.480Z,91635.12
2019-05-18T05:22:22.812Z,91643.08
2019-05-18T05:24:52.452Z,91643.84
2019-05-18T05:27:22.380Z,91645.63
2019-05-18T05:29:51.720Z,91648.19
2019-05-18T05:32:21.177Z,91643.03
2019-05-18T05:34:50.542Z,91646.30
2019-05-18T05:37:19.880Z,91648.26
2019-05-18T05:39:49.587Z,91651.02
2019-05-18T05:42:19.019Z,91660.56
2019-05-18T05:44:48.359Z,91653.93
2019-05-18T05:47:17.763Z,91653.64
2019-05-18T05:49:47.204Z,91652.11
2019-05-18T05:52:16.540Z,91653.98
2019-05-18T05:54:45.860Z,91652.88
2019-05-18T05:57:15.587Z,91658.48
2019-05-18T05:59:45.111Z,91654.74
2019-05-18T06:02:14.481Z,91653.99
2019-05-18T06:04:43.861Z,91658.87
2019-05-18T06:07:13.381Z,91655.25
2019-05-18T06:09:42.638Z,91658.02
2019-05-18T06:12:12.133Z,91658.61
2019-05-18T06:14:41.494Z,91652.39
2019-05-18T06:17:10.821Z,91659.48
2019-05-18T06:19:40.494Z,91651.02
2019-05-18T06:22:09.815Z,91647.30
2019-05-18T06:24:39.252Z,91651.98
2019-05-18T06:27:08.689Z,91649.22
2019-05-18T06:29:38.105Z,91644.31
2019-05-18T06:32:08.119Z,91650.62
2019-05-18T06:34:37.689Z,91651.30
2019-05-18T06:37:07.082Z,91650.19
2019-05-18T06:39:36.411Z,91655.11
2019-05-18T06:42:05.839Z,91655.58
2019-05-18T06:44:35.208Z,91651.24
2019-05-18T06:47:05.099Z,91644.56
2019-05-18T06:49:34.464Z,91646.80
2019-05-18T06:52:03.782Z,91651.30
2019-05-18T06:54:33.119Z,91653.05
2019-05-18T06:57:03.536Z,91656.02
2019-05-18T06:59:33.603Z,91652.00
2019-05-18T07:02:02.919Z,91656.31
2019-05-18T07:04:32.274Z,91652.87
2019-05-18T07:07:01.594Z,91650.97
2019-05-18T07:09:30.925Z,91651.67
2019-05-18T07:12:00.311Z,91646.79
2019-05-18T07:14:29.630Z,91645.72
2019-05-18T07:16:59.347Z,91645.15
2019-05-18T07:19:28.747Z,91646.91
2019-05-18T07:21:58.076Z,91647.60
2019-05-18T07:24:27.409Z,91648.05
2019-05-18T07:26:57.199Z,91651.94
2019-05-18T07:29:26.562Z,91643.12
2019-05-18T07:31:55.914Z,91645.39
2019-05-18T07:34:26.944Z,91648.98
2019-05-18T07:36:56.586Z,91647.12
2019-05-18T07:39:26.744Z,91641.12
2019-05-18T07:41:56.153Z,91642.58
2019-05-18T07:44:25.491Z,91639.03
2019-05-18T07:46:57.521Z,91638.26
2019-05-18T07:49:27.726Z,91629.57
2019-05-18T07:51:57.039Z,91635.25
2019-05-18T07:54:26.676Z,91629.80
2019-05-18T07:56:57.768Z,91625.92
2019-05-18T07:59:27.113Z,91622.84
2019-05-18T08:01:56.427Z,91620.97
2019-05-18T08:04:25.801Z,91618.32
2019-05-18T08:06:58.207Z,91616.42
2019-05-18T08:09:27.531Z,91611.19
2019-05-18T08:11:56.893Z,91608.59
2019-05-18T08:14:26.220Z,91596.67
2019-05-18T08:16:55.868Z,91594.49
2019-05-18T08:19:25.545Z,91600.95
2019-05-18T08:21:54.883Z,91596.04
2019-05-18T08:24:24.214Z,91588.69
2019-05-18T08:26:53.637Z,91590.77
2019-05-18T08:29:23.515Z,91583.34
2019-05-18T08:31:54.419Z,91583.28
2019-05-18T08:34:24.651Z,91576.58
2019-05-18T08:36:54.033Z,91580.88
2019-05-18T08:39:23.350Z,91576.95
2019-05-18T08:41:52.897Z,91572.83
2019-05-18T08:44:22.380Z,91577.98
2019-05-18T08:46:51.901Z,91576.97
2019-05-18T08:49:21.267Z,91579.08
2019-05-18T08:51:51.169Z,91578.20
2019-05-18T08:54:20.446Z,91566.45
2019-05-18T08:56:52.191Z,91563.47
2019-05-18T08:59:21.671Z,91558.83
2019-05-18T09:01:51.265Z,91562.42
2019-05-18T09:04:22.086Z,91563.01
2019-05-18T09:06:51.619Z,91558.69
2019-05-18T09:09:21.155Z,91552.83
2019-05-18T09:11:51.370Z,91554.89
2019-05-18T09:14:20.696Z,91556.87
2019-05-18T09:16:50.050Z,91558.27
2019-05-18T09:19:22.891Z,91554.84
2019-05-18T09:21:52.231Z,91542.71
2019-05-18T09:24:23.989Z,91538.70
2019-05-18T09:26:53.664Z,91541.46
2019-05-18T09:29:23.107Z,91536.75
2019-05-18T09:31:52.819Z,91537.20
2019-05-18T09:34:22.158Z,91538.11
2019-05-18T09:36:51.561Z,91533.70
2019-05-18T09:39:20.945Z,91535.74
2019-05-18T09:41:50.270Z,91531.09
2019-05-18T09:44:19.604Z,91525.87
2019-05-18T09:46:49.030Z,91523.92
2019-05-18T09:49:18.347Z,91528.76
2019-05-18T09:51:47.674Z,91531.67
2019-05-18T09:54:17.036Z,91526.75
2019-05-18T09:56:46.371Z,91528.14
2019-05-18T09:59:15.699Z,91522.22
2019-05-18T10:01:45.084Z,91523.52
2019-05-18T10:04:14.831Z,91524.91
2019-05-18T10:06:44.451Z,91524.57
2019-05-18T10:09:13.863Z,91521.52
2019-05-18T10:11:43.548Z,91518.60
2019-05-18T10:14:12.867Z,91519.44
2019-05-18T10:16:43.007Z,91517.78
2019-05-18T10:19:12.708Z,91517.02
2019-05-18T10:21:42.037Z,91516.64
2019-05-18T10:24:11.431Z,91520.13
2019-05-18T10:26:40.761Z,91525.05
2019-05-18T10:29:10.088Z,91524.27
2019-05-18T10:31:39.536Z,91522.65
2019-05-18T10:34:08.867Z,91517.02
2019-05-18T10:36:38.175Z,91519.20
2019-05-18T10:39:08.354Z,91518.80
2019-05-18T10:41:37.693Z,91523.00
2019-05-18T10:44:07.081Z,91520.30
2019-05-18T10:46:36.439Z,91525.56
2019-05-18T10:49:05.908Z,91527.86
2019-05-18T10:51:35.246Z,91520.42
2019-05-18T10:54:04.701Z,91522.62
2019-05-18T10:56:34.964Z,91515.52
2019-05-18T10:59:04.289Z,91516.53
2019-05-18T11:01:33.658Z,91510.91
2019-05-18T11:04:03.090Z,91509.13
2019-05-18T11:06:32.432Z,91516.17
2019-05-18T11:09:01.824Z,91520.17
2019-05-18T11:11:31.345Z,91517.45
2019-05-18T11:14:00.674Z,91520.61
2019-05-18T11:16:30.262Z,91515.66
2019-05-18T11:18:59.591Z,91507.50
2019-05-18T11:21:28.924Z,91509.05
2019-05-18T11:23:58.298Z,91508.85
2019-05-18T11:26:27.648Z,91518.36
2019-05-18T11:28:57.747Z,91512.11
2019-05-18T11:31:27.073Z,91509.11
2019-05-18T11:33:56.407Z,91511.84
2019-05-18T11:36:26.055Z,91508.03
2019-05-18T11:38:55.678Z,91510.73
2019-05-18T11:41:26.238Z,91505.17
2019-05-18T11:43:55.975Z,91497.45
2019-05-18T11:46:25.844Z,91504.66
2019-05-18T11:48:55.173Z,91504.66
2019-05-18T11:51:24.540Z,91500.55
2019-05-18T11:53:58.345Z,91503.03
2019-05-18T11:56:25.260Z,91498.87
2019-05-18T11:58:54.628Z,91494.97
2019-05-18T12:01:25.886Z,91490.01
2019-05-18T12:03:55.631Z,91489.33
2019-05-18T12:06:25.597Z,91479.05
2019-05-18T12:08:58.119Z,91476.66
2019-05-18T12:11:26.219Z,91479.22
2019-05-18T12:13:55.602Z,91473.91
2019-05-18T12:16:26.708Z,91477.39
2019-05-18T12:18:57.707Z,91471.05
2019-05-18T12:21:27.248Z,91472.06
2019-05-18T12:23:56.579Z,91470.38
2019-05-18T12:26:26.097Z,91463.73
2019-05-18T12:28:55.482Z,91466.05
2019-05-18T12:31:26.456Z,91462.78
2019-05-18T12:33:58.604Z,91463.87
2019-05-18T12:36:31.127Z,91463.75
2019-05-18T12:39:00.992Z,91463.63
2019-05-18T12:41:39.242Z,91463.50
2019-05-18T12:44:11.946Z,91458.14
2019-05-18T12:46:41.628Z,91456.19
2019-05-18T12:49:11.247Z,91455.75
2019-05-18T12:51:40.943Z,91452.38
2019-05-18T12:54:28.675Z,91457.70
2019-05-18T12:56:48.150Z,91457.86
2019-05-18T12:59:17.700Z,91454.44
2019-05-18T13:01:47.338Z,91455.47
2019-05-18T13:04:17.430Z,91458.50
2019-05-18T13:06:47.535Z,91451.18
2019-05-18T13:09:23.508Z,91456.84
2019-05-18T13:11:52.847Z,91452.81
2019-05-18T13:14:22.286Z,91445.94
2019-05-18T13:16:51.831Z,91446.02
2019-05-18T13:19:21.291Z,91443.16
2019-05-18T13:21:50.839Z,91441.13
2019-05-18T13:24:20.288Z,91447.02
2019-05-18T13:26:49.759Z,91450.41
2019-05-18T13:29:20.028Z,91442.83
2019-05-18T13:31:50.831Z,91437.98
2019-05-18T13:34:20.529Z,91439.45
2019-05-18T13:36:51.504Z,91438.68
2019-05-18T13:39:21.021Z,91433.63
2019-05-18T13:41:50.383Z,91434.17
2019-05-18T13:44:19.792Z,91433.55
2019-05-18T13:46:49.127Z,91433.80
2019-05-18T13:49:18.499Z,91433.41
2019-05-18T13:51:47.870Z,91433.05
2019-05-18T13:54:17.218Z,91429.78
2019-05-18T13:56:46.707Z,91426.17
2019-05-18T13:59:16.047Z,91423.83
2019-05-18T14:01:45.459Z,91422.86
2019-05-18T14:04:14.915Z,91417.57
2019-05-18T14:06:44.256Z,91421.67
2019-05-18T14:09:13.615Z,91425.08
2019-05-18T14:11:43.025Z,91418.14
2019-05-18T14:14:12.678Z,91418.23
2019-05-18T14:16:42.051Z,91413.13
2019-05-18T14:19:11.820Z,91420.11
2019-05-18T14:21:42.383Z,91411.00
2019-05-18T14:24:11.710Z,91413.15
2019-05-18T14:26:41.073Z,91412.59
2019-05-18T14:29:10.408Z,91413.24
2019-05-18T14:31:40.178Z,91413.63
2019-05-18T14:34:09.557Z,91408.38
2019-05-18T14:36:38.878Z,91407.30
2019-05-18T14:39:08.904Z,91417.48
2019-05-18T14:41:38.264Z,91418.80
2019-05-18T14:44:07.638Z,91415.32
2019-05-18T14:46:36.956Z,91414.98
2019-05-18T14:49:06.331Z,91415.16
2019-05-18T14:51:35.935Z,91417.45
2019-05-18T14:54:05.379Z,91409.95
2019-05-18T14:56:34.747Z,91405.13
2019-05-18T14:59:04.190Z,91404.63
2019-05-18T15:01:33.848Z,91404.13
2019-05-18T15:04:03.226Z,91404.48
2019-05-18T15:06:32.532Z,91401.88
2019-05-18T15:09:01.875Z,91400.24
2019-05-18T15:11:31.244Z,91404.37
2019-05-18T15:14:00.574Z,91402.33
2019-05-18T15:16:29.903Z,91398.67
2019-05-18T15:19:00.285Z,91397.52
2019-05-18T15:21:30.016Z,91402.25
2019-05-18T15:24:00.481Z,91403.57
2019-05-18T15:26:29.856Z,91395.50
2019-05-18T15:28:59.180Z,91403.05
2019-05-18T15:31:28.861Z,91407.68
2019-05-18T15:33:58.223Z,91400.23
2019-05-18T15:36:27.627Z,91404.29
2019-05-18T15:38:57.354Z,91400.92
2019-05-18T15:41:26.925Z,91401.34
2019-05-18T15:43:56.251Z,91396.97
2019-05-18T15:46:25.583Z,91394.78
2019-05-18T15:48:54.980Z,91397.30
2019-05-18T15:51:24.503Z,91396.50
2019-05-18T15:53:53.837Z,91396.01
2019-05-18T15:56:23.661Z,91393.71
2019-05-18T15:58:52.995Z,91402.34
2019-05-18T16:01:22.507Z,91399.80
2019-05-18T16:03:51.865Z,91401.75
2019-05-18T16:06:21.447Z,91400.73
2019-05-18T16:08:50.758Z,91400.75
2019-05-18T16:11:20.118Z,91405.73
2019-05-18T16:13:49.947Z,91413.20
2019-05-18T16:16:19.296Z,91412.05
2019-05-18T16:18:49.008Z,91412.40
2019-05-18T16:21:18.701Z,91410.53
2019-05-18T16:23:48.024Z,91409.84
2019-05-18T16:26:21.867Z,91410.17
2019-05-18T16:28:51.297Z,91413.16
2019-05-18T16:31:21.012Z,91413.92
2019-05-18T16:33:50.380Z,91410.23
2019-05-18T16:36:19.699Z,91413.83
2019-05-18T16:38:49.359Z,91410.59
2019-05-18T16:41:18.815Z,91411.02
2019-05-18T16:43:48.348Z,91415.44
2019-05-18T16:46:17.681Z,91419.95
2019-05-18T16:48:47.038Z,91419.07
2019-05-18T16:51:16.536Z,91421.57
2019-05-18T16:53:50.039Z,91426.64
2019-05-18T16:56:17.353Z,91425.72
2019-05-18T16:58:49.083Z,91424.34
2019-05-18T17:01:18.415Z,91426.39
2019-05-18T17:03:47.783Z,91429.72
2019-05-18T17:06:17.103Z,91422.95
2019-05-18T17:08:46.438Z,91433.79
2019-05-18T17:11:15.807Z,91434.14
2019-05-18T17:13:45.134Z,91440.16
2019-05-18T17:16:14.459Z,91438.22
2019-05-18T17:18:43.820Z,91441.91
2019-05-18T17:21:13.499Z,91443.42
2019-05-18T17:23:53.524Z,91449.25
2019-05-18T17:26:21.255Z,91444.85
2019-05-18T17:28:50.622Z,91455.09
2019-05-18T17:31:19.996Z,91452.28
2019-05-18T17:33:49.652Z,91450.51
2019-05-18T17:36:19.707Z,91458.38
2019-05-18T17:38:49.157Z,91453.05
2019-05-18T17:41:18.881Z,91455.84
2019-05-18T17:43:48.596Z,91463.23
2019-05-18T17:46:18.000Z,91467.28
2019-05-18T17:48:47.352Z,91474.94
2019-05-18T17:51:16.683Z,91480.19
2019-05-18T17:53:46.048Z,91481.77
2019-05-18T17:56:15.831Z,91486.14
2019-05-18T17:58:45.151Z,91491.69
2019-05-18T18:01:15.379Z,91498.92
2019-05-18T18:03:44.712Z,91497.08
2019-05-18T18:06:14.027Z,91498.83
2019-05-18T18:08:43.866Z,91501.16
2019-05-18T18:11:13.971Z,91501.57
2019-05-18T18:13:43.699Z,91510.92
2019-05-18T18:16:13.072Z,91514.23
2019-05-18T18:18:42.392Z,91515.68
2019-05-18T18:21:11.724Z,91522.89
2019-05-18T18:23:41.111Z,91519.83
2019-05-18T18:26:10.466Z,91518.42
2019-05-18T18:28:42.398Z,91527.09
2019-05-18T18:31:11.833Z,91537.13
2019-05-18T18:33:41.160Z,91542.98
2019-05-18T18:36:11.107Z,91549.95
2019-05-18T18:38:40.511Z,91552.23
2019-05-18T18:41:10.882Z,91561.93
2019-05-18T18:43:40.376Z,91563.83
2019-05-18T18:46:09.789Z,91559.88
2019-05-18T18:48:39.106Z,91562.86
2019-05-18T18:51:08.483Z,91562.41
2019-05-18T18:53:37.913Z,91564.39
2019-05-18T18:56:07.318Z,91566.55
2019-05-18T18:58:36.630Z,91569.29
2019-05-18T19:01:05.983Z,91576.50
2019-05-18T19:03:35.328Z,91584.36
2019-05-18T19:06:04.664Z,91584.85
2019-05-18T19:08:34.038Z,91582.35
2019-05-18T19:11:03.355Z,91583.75
2019-05-18T19:13:32.691Z,91588.79
2019-05-18T19:16:04.858Z,91582.77
2019-05-18T19:18:34.187Z,91583.10
2019-05-18T19:21:03.544Z,91581.89
2019-05-18T19:23:32.973Z,91577.85
2019-05-18T19:26:02.831Z,91578.09
2019-05-18T19:28:32.152Z,91585.48
2019-05-18T19:31:01.829Z,91597.28
2019-05-18T19:33:31.342Z,91596.52
2019-05-18T19:36:00.652Z,91599.08
2019-05-18T19:38:30.019Z,91607.81
2019-05-18T19:40:59.348Z,91604.44
2019-05-18T19:43:28.677Z,91603.34
2019-05-18T19:45:58.160Z,91600.81
2019-05-18T19:48:27.485Z,91597.30
2019-05-18T19:50:59.261Z,91598.77
2019-05-18T19:53:29.087Z,91597.65
2019-05-18T19:55:58.433Z,91606.00
2019-05-18T19:58:27.758Z,91606.13
2019-05-18T20:00:57.447Z,91600.62
2019-05-18T20:03:26.779Z,91597.91
2019-05-18T20:05:56.124Z,91600.41
2019-05-18T20:08:26.035Z,91614.30
2019-05-18T20:10:55.442Z,91607.80
2019-05-18T20:13:25.136Z,91598.30
2019-05-18T20:15:54.512Z,91594.45
2019-05-18T20:18:24.244Z,91594.84
2019-05-18T20:20:53.572Z,91595.59
2019-05-18T20:23:22.934Z,91602.89
2019-05-18T20:25:52.262Z,91611.59
2019-05-18T20:28:24.115Z,91618.52
2019-05-18T20:30:52.647Z,91612.62
2019-05-18T20:33:21.989Z,91617.11
2019-05-18T20:35:51.526Z,91624.63
2019-05-18T20:38:21.282Z,91623.67
2019-05-18T20:40:50.614Z,91620.31
2019-05-18T20:43:20.057Z,91622.09
2019-05-18T20:45:49.618Z,91625.59
2019-05-18T20:48:18.943Z,91634.40
2019-05-18T20:50:48.796Z,91631.05
2019-05-18T20:53:19.346Z,91636.62
2019-05-18T20:55:52.777Z,91634.80
2019-05-18T20:58:22.188Z,91634.84
2019-05-18T21:00:52.111Z,91635.44
2019-05-18T21:03:21.565Z,91636.86
2019-05-18T21:05:50.924Z,91639.50
2019-05-18T21:08:20.355Z,91645.60
2019-05-18T21:10:50.268Z,91637.63
2019-05-18T21:13:19.880Z,91634.93
2019-05-18T21:15:49.563Z,91639.04
2019-05-18T21:18:18.886Z,91641.97
2019-05-18T21:20:48.735Z,91641.08
2019-05-18T21:23:18.500Z,91645.06
2019-05-18T21:25:47.820Z,91644.98
2019-05-18T21:28:17.179Z,91650.59
2019-05-18T21:30:46.611Z,91649.30
2019-05-18T21:33:15.927Z,91650.42
2019-05-18T21:35:45.292Z,91638.16
2019-05-18T21:38:14.782Z,91640.62
2019-05-18T21:40:44.426Z,91640.39
2019-05-18T21:43:14.847Z,91637.02
2019-05-18T21:45:44.162Z,91638.52
2019-05-18T21:48:13.512Z,91639.41
2019-05-18T21:50:42.893Z,91644.06
2019-05-18T21:53:13.098Z,91640.84
2019-05-18T21:55:42.478Z,91643.28
2019-05-18T21:58:12.439Z,91641.43
2019-05-18T22:00:42.236Z,91646.55
2019-05-18T22:03:11.551Z,91644.34
2019-05-18T22:05:40.957Z,91642.19
2019-05-18T22:08:10.809Z,91638.02
2019-05-18T22:10:40.127Z,91640.30
2019-05-18T22:13:09.494Z,91641.66
2019-05-18T22:15:38.834Z,91644.26
2019-05-18T22:18:22.210Z,91651.16
2019-05-18T22:20:43.516Z,91643.90
2019-05-18T22:23:10.160Z,91640.84
2019-05-18T22:25:39.601Z,91649.05
2019-05-18T22:28:09.019Z,91650.40
2019-05-18T22:30:38.331Z,91649.66
2019-05-18T22:33:07.760Z,91646.46
2019-05-18T22:35:37.102Z,91644.59
2019-05-18T22:38:06.419Z,91642.13
2019-05-18T22:40:35.739Z,91637.16
2019-05-18T22:43:05.216Z,91643.30
2019-05-18T22:45:34.555Z,91642.53
2019-05-18T22:48:03.872Z,91645.19
2019-05-18T22:50:33.734Z,91646.95
2019-05-18T22:53:03.104Z,91650.45
2019-05-18T22:55:32.426Z,91654.81
2019-05-18T22:58:02.342Z,91649.30
2019-05-18T23:00:31.687Z,91642.72
2019-05-18T23:03:01.441Z,91655.51
2019-05-18T23:05:31.151Z,91651.97
2019-05-18T23:08:00.477Z,91659.77
2019-05-18T23:10:29.799Z,91657.36
2019-05-18T23:12:59.649Z,91660.91
2019-05-18T23:15:28.977Z,91666.34
2019-05-18T23:17:58.365Z,91661.37
2019-05-18T23:20:28.355Z,91664.10
2019-05-18T23:22:57.671Z,91665.53
2019-05-18T23:25:27.060Z,91657.31
2019-05-18T23:27:56.495Z,91669.10
2019-05-18T23:30:26.218Z,91672.38
2019-05-18T23:32:55.574Z,91675.21
2019-05-18T23:35:25.009Z,91669.70
2019-05-18T23:37:54.326Z,91667.84
2019-05-18T23:40:23.762Z,91665.00
2019-05-18T23:42:53.169Z,91658.73
2019-05-18T23:45:22.494Z,91653.54
2019-05-18T23:47:52.012Z,91654.80
2019-05-18T23:50:21.383Z,91658.22
2019-05-18T23:52:50.718Z,91658.69
2019-05-18T23:55:20.039Z,91652.50
2019-05-18T23:57:49.901Z,91657.55
