createdAt,value
2022-09-23T00:00:57.613Z,0.00
2022-09-23T00:01:57.651Z,0.00
2022-09-23T00:02:57.491Z,0.00
2022-09-23T00:03:57.445Z,0.00
2022-09-23T00:04:57.390Z,0.00
2022-09-23T00:05:57.351Z,0.00
2022-09-23T00:06:57.320Z,0.00
2022-09-23T00:07:57.314Z,0.00
2022-09-23T00:08:57.298Z,0.00
2022-09-23T00:09:57.278Z,0.00
2022-09-23T00:10:57.241Z,0.00
2022-09-23T00:11:57.266Z,0.00
2022-09-23T00:12:57.210Z,0.00
2022-09-23T00:13:57.181Z,0.00
2022-09-23T00:14:57.126Z,0.00
2022-09-23T00:15:57.125Z,0.00
2022-09-23T00:16:57.164Z,0.00
2022-09-23T00:17:57.056Z,0.00
2022-09-23T00:18:57.070Z,0.00
2022-09-23T00:19:57.026Z,0.00
2022-09-23T00:20:56.984Z,0.00
2022-09-23T00:21:56.972Z,0.00
2022-09-23T00:22:56.937Z,0.00
2022-09-23T00:23:56.907Z,0.00
2022-09-23T00:24:56.895Z,0.00
2022-09-23T00:25:56.883Z,0.00
2022-09-23T00:26:56.840Z,0.00
2022-09-23T00:27:56.846Z,0.00
2022-09-23T00:28:56.804Z,0.00
2022-09-23T00:29:56.813Z,0.00
2022-09-23T00:30:56.843Z,0.00
2022-09-23T00:31:56.719Z,0.00
2022-09-23T00:32:56.734Z,0.00
2022-09-23T00:33:56.699Z,0.00
2022-09-23T00:34:56.643Z,0.00
2022-09-23T00:35:56.653Z,0.00
2022-09-23T00:36:56.622Z,0.00
2022-09-23T00:37:56.590Z,0.00
2022-09-23T00:38:56.583Z,0.00
2022-09-23T00:39:56.533Z,0.00
2022-09-23T00:40:56.502Z,0.00
2022-09-23T00:41:56.508Z,0.00
2022-09-23T00:42:56.466Z,0.00
2022-09-23T00:43:56.449Z,0.00
2022-09-23T00:44:56.423Z,0.00
2022-09-23T00:45:56.421Z,0.00
2022-09-23T00:46:56.388Z,0.00
2022-09-23T00:47:56.337Z,0.00
2022-09-23T00:48:56.333Z,0.00
2022-09-23T00:49:56.301Z,0.00
2022-09-23T00:50:56.264Z,0.00
2022-09-23T00:51:56.236Z,0.00
2022-09-23T00:52:56.256Z,0.00
2022-09-23T00:53:56.204Z,0.00
2022-09-23T00:54:56.170Z,0.00
2022-09-23T00:55:56.151Z,0.00
2022-09-23T00:56:56.203Z,0.00
2022-09-23T00:57:56.120Z,0.00
2022-09-23T00:58:56.116Z,0.00
2022-09-23T00:59:56.066Z,0.00
2022-09-23T01:00:56.145Z,0.00
2022-09-23T01:01:56.047Z,0.00
2022-09-23T01:02:56.010Z,0.00
2022-09-23T01:03:56.040Z,0.00
2022-09-23T01:04:55.965Z,0.00
2022-09-23T01:05:55.907Z,0.00
2022-09-23T01:06:55.907Z,0.00
2022-09-23T01:07:55.879Z,0.00
2022-09-23T01:08:55.838Z,0.00
2022-09-23T01:09:55.800Z,0.00
2022-09-23T01:10:55.831Z,0.00
2022-09-23T01:11:55.788Z,0.00
2022-09-23T01:12:55.789Z,0.00
2022-09-23T01:13:55.707Z,0.00
2022-09-23T01:14:55.708Z,0.00
2022-09-23T01:15:55.720Z,0.00
2022-09-23T01:16:55.713Z,0.00
2022-09-23T01:17:55.599Z,0.00
2022-09-23T01:18:55.603Z,0.00
2022-09-23T01:19:55.565Z,0.00
2022-09-23T01:20:55.534Z,0.00
2022-09-23T01:21:55.513Z,0.00
2022-09-23T01:22:55.478Z,0.00
2022-09-23T01:23:55.455Z,0.00
2022-09-23T01:24:55.432Z,0.00
2022-09-23T01:25:55.403Z,0.00
2022-09-23T01:26:55.412Z,0.00
2022-09-23T01:27:55.359Z,0.00
2022-09-23T01:28:55.368Z,0.00
2022-09-23T01:29:55.318Z,0.00
2022-09-23T01:30:55.338Z,0.00
2022-09-23T01:31:55.287Z,0.00
2022-09-23T01:32:55.303Z,0.00
2022-09-23T01:33:55.216Z,0.00
2022-09-23T01:34:55.193Z,0.00
2022-09-23T01:35:55.168Z,0.00
2022-09-23T01:36:55.188Z,0.00
2022-09-23T01:37:55.187Z,0.00
2022-09-23T01:38:55.105Z,0.00
2022-09-23T01:39:55.084Z,0.00
2022-09-23T01:40:55.078Z,0.00
2022-09-23T01:41:55.137Z,0.00
2022-09-23T01:42:54.995Z,0.00
2022-09-23T01:43:54.967Z,0.00
2022-09-23T01:44:54.952Z,0.00
2022-09-23T01:45:54.959Z,0.00
2022-09-23T01:46:54.906Z,0.00
2022-09-23T01:47:54.934Z,0.00
2022-09-23T01:48:54.884Z,0.00
2022-09-23T01:49:54.851Z,0.00
2022-09-23T01:50:54.810Z,0.00
2022-09-23T01:51:54.812Z,0.00
2022-09-23T01:52:54.748Z,0.00
2022-09-23T01:53:54.749Z,0.00
2022-09-23T01:54:54.759Z,0.00
2022-09-23T01:55:54.723Z,0.00
2022-09-23T01:56:54.661Z,0.00
2022-09-23T01:57:54.636Z,0.00
2022-09-23T01:58:54.612Z,0.00
2022-09-23T01:59:54.591Z,0.00
2022-09-23T02:00:54.642Z,0.00
2022-09-23T02:01:54.528Z,0.00
2022-09-23T02:02:54.546Z,0.00
2022-09-23T02:03:54.552Z,0.00
2022-09-23T02:04:54.516Z,0.00
2022-09-23T02:05:54.438Z,0.00
2022-09-23T02:06:54.408Z,0.00
2022-09-23T02:07:54.403Z,0.00
2022-09-23T02:08:54.364Z,0.00
2022-09-23T02:09:54.343Z,0.00
2022-09-23T02:10:54.305Z,0.00
2022-09-23T02:11:54.294Z,0.00
2022-09-23T02:12:54.276Z,0.00
2022-09-23T02:13:54.251Z,0.00
2022-09-23T02:14:54.220Z,0.00
2022-09-23T02:15:54.190Z,0.00
2022-09-23T02:16:54.442Z,0.00
2022-09-23T02:17:54.149Z,0.00
2022-09-23T02:18:54.122Z,0.00
2022-09-23T02:19:54.122Z,0.00
2022-09-23T02:20:54.072Z,0.00
2022-09-23T02:21:54.048Z,0.00
2022-09-23T02:22:54.086Z,0.00
2022-09-23T02:23:54.014Z,0.00
2022-09-23T02:24:53.985Z,0.00
2022-09-23T02:25:53.975Z,0.00
2022-09-23T02:26:53.951Z,0.00
2022-09-23T02:27:53.919Z,0.00
2022-09-23T02:28:53.923Z,0.00
2022-09-23T02:29:53.900Z,0.00
2022-09-23T02:30:53.844Z,0.00
2022-09-23T02:31:53.877Z,0.00
2022-09-23T02:32:53.851Z,0.00
2022-09-23T02:33:53.763Z,0.00
2022-09-23T02:34:53.732Z,0.00
2022-09-23T02:35:53.740Z,0.00
2022-09-23T02:36:53.694Z,0.00
2022-09-23T02:37:53.692Z,0.00
2022-09-23T02:38:53.650Z,0.00
2022-09-23T02:39:53.626Z,0.00
2022-09-23T02:40:53.639Z,0.00
2022-09-23T02:41:53.595Z,0.00
2022-09-23T02:42:53.538Z,0.00
2022-09-23T02:43:53.527Z,0.00
2022-09-23T02:44:53.533Z,0.00
2022-09-23T02:45:53.557Z,0.00
2022-09-23T02:46:53.452Z,0.00
2022-09-23T02:47:53.440Z,0.00
2022-09-23T02:48:53.437Z,0.00
2022-09-23T02:49:53.394Z,0.00
2022-09-23T02:50:53.352Z,0.00
2022-09-23T02:51:53.330Z,0.00
2022-09-23T02:52:53.296Z,0.00
2022-09-23T02:53:53.297Z,0.00
2022-09-23T02:54:53.265Z,0.00
2022-09-23T02:55:53.258Z,0.00
2022-09-23T02:56:53.207Z,0.00
2022-09-23T02:57:53.201Z,0.00
2022-09-23T02:58:53.159Z,0.00
2022-09-23T02:59:53.174Z,0.00
2022-09-23T03:00:53.163Z,0.00
2022-09-23T03:01:53.152Z,0.00
2022-09-23T03:02:53.075Z,0.00
2022-09-23T03:03:53.034Z,0.00
2022-09-23T03:04:53.017Z,0.00
2022-09-23T03:05:52.994Z,0.00
2022-09-23T03:06:52.965Z,0.00
2022-09-23T03:07:52.948Z,0.00
2022-09-23T03:08:52.905Z,0.00
2022-09-23T03:09:52.898Z,0.00
2022-09-23T03:10:52.868Z,0.00
2022-09-23T03:11:52.885Z,0.00
2022-09-23T03:12:52.916Z,0.00
2022-09-23T03:13:52.811Z,0.00
2022-09-23T03:14:52.788Z,0.00
2022-09-23T03:15:52.734Z,0.00
2022-09-23T03:16:52.799Z,0.00
2022-09-23T03:17:52.715Z,0.00
2022-09-23T03:18:52.685Z,0.00
2022-09-23T03:19:52.644Z,0.00
2022-09-23T03:20:52.650Z,0.00
2022-09-23T03:21:52.602Z,0.00
2022-09-23T03:22:52.644Z,0.00
2022-09-23T03:23:52.558Z,0.00
2022-09-23T03:24:54.132Z,0.00
2022-09-23T03:25:52.517Z,0.00
2022-09-23T03:26:52.477Z,0.00
2022-09-23T03:27:52.462Z,0.00
2022-09-23T03:28:52.419Z,0.00
2022-09-23T03:29:52.403Z,0.00
2022-09-23T03:30:52.405Z,0.00
2022-09-23T03:31:52.447Z,0.00
2022-09-23T03:32:52.415Z,0.00
2022-09-23T03:33:52.305Z,0.00
2022-09-23T03:34:52.301Z,0.00
2022-09-23T03:35:52.253Z,0.00
2022-09-23T03:36:52.268Z,0.00
2022-09-23T03:37:52.212Z,0.00
2022-09-23T03:38:52.188Z,0.00
2022-09-23T03:39:52.149Z,0.00
2022-09-23T03:40:52.230Z,0.00
2022-09-23T03:41:52.147Z,0.00
2022-09-23T03:42:52.088Z,0.00
2022-09-23T03:43:52.069Z,0.00
2022-09-23T03:44:52.045Z,0.00
2022-09-23T03:45:52.059Z,0.00
2022-09-23T03:46:52.002Z,0.00
2022-09-23T03:47:52.063Z,0.00
2022-09-23T03:48:51.950Z,0.00
2022-09-23T03:49:51.935Z,0.00
2022-09-23T03:50:51.900Z,0.00
2022-09-23T03:51:51.864Z,0.00
2022-09-23T03:52:51.872Z,0.00
2022-09-23T03:53:51.823Z,0.00
2022-09-23T03:54:51.826Z,0.00
2022-09-23T03:55:51.779Z,0.00
2022-09-23T03:56:51.735Z,0.00
2022-09-23T03:57:51.740Z,0.00
2022-09-23T03:58:51.718Z,0.00
2022-09-23T03:59:51.695Z,0.00
2022-09-23T04:00:51.691Z,0.00
2022-09-23T04:01:51.661Z,0.00
2022-09-23T04:02:51.594Z,0.00
2022-09-23T04:03:51.578Z,0.00
2022-09-23T04:04:51.566Z,0.00
2022-09-23T04:05:51.536Z,0.00
2022-09-23T04:06:51.499Z,0.00
2022-09-23T04:07:51.479Z,0.00
2022-09-23T04:08:51.475Z,0.00
2022-09-23T04:09:51.424Z,0.00
2022-09-23T04:10:54.748Z,0.00
2022-09-23T04:11:51.389Z,0.00
2022-09-23T04:12:51.355Z,0.00
2022-09-23T04:13:51.375Z,0.00
2022-09-23T04:14:51.307Z,0.00
2022-09-23T04:15:51.317Z,0.00
2022-09-23T04:16:51.319Z,0.00
2022-09-23T04:17:51.252Z,0.00
2022-09-23T04:18:51.252Z,0.00
2022-09-23T04:19:51.194Z,0.00
2022-09-23T04:20:51.180Z,0.00
2022-09-23T04:21:51.218Z,0.00
2022-09-23T04:22:51.117Z,0.00
2022-09-23T04:23:51.091Z,0.00
2022-09-23T04:24:51.089Z,0.00
2022-09-23T04:25:51.044Z,0.00
2022-09-23T04:26:51.038Z,0.00
2022-09-23T04:27:51.016Z,0.00
2022-09-23T04:28:51.019Z,0.00
2022-09-23T04:29:50.945Z,0.00
2022-09-23T04:30:50.964Z,0.00
2022-09-23T04:31:50.958Z,0.00
2022-09-23T04:32:50.899Z,0.00
2022-09-23T04:33:50.866Z,0.00
2022-09-23T04:34:50.829Z,0.00
2022-09-23T04:35:50.808Z,0.00
2022-09-23T04:36:50.778Z,0.00
2022-09-23T04:37:50.774Z,0.00
2022-09-23T04:38:50.841Z,0.00
2022-09-23T04:39:50.731Z,0.00
2022-09-23T04:40:50.747Z,4.00
2022-09-23T04:41:50.673Z,0.00
2022-09-23T04:42:50.644Z,0.00
2022-09-23T04:43:50.709Z,4.00
2022-09-23T04:44:50.596Z,0.00
2022-09-23T04:45:50.565Z,4.00
2022-09-23T04:46:50.618Z,4.00
2022-09-23T04:47:50.541Z,4.00
2022-09-23T04:48:50.487Z,8.00
2022-09-23T04:49:50.496Z,8.00
2022-09-23T04:50:50.453Z,12.00
2022-09-23T04:51:50.419Z,12.00
2022-09-23T04:52:50.412Z,16.00
2022-09-23T04:53:50.371Z,16.00
2022-09-23T04:54:50.362Z,24.00
2022-09-23T04:55:50.328Z,28.00
2022-09-23T04:56:50.322Z,32.00
2022-09-23T04:57:50.325Z,40.00
2022-09-23T04:58:50.250Z,48.00
2022-09-23T04:59:50.240Z,60.00
2022-09-23T05:00:50.224Z,68.00
2022-09-23T05:01:50.260Z,88.00
2022-09-23T05:02:50.167Z,100.00
2022-09-23T05:03:50.136Z,124.00
2022-09-23T05:04:50.140Z,148.00
2022-09-23T05:05:50.090Z,176.00
2022-09-23T05:06:50.156Z,204.00
2022-09-23T05:07:50.087Z,228.00
2022-09-23T05:08:50.027Z,256.00
2022-09-23T05:09:50.011Z,280.00
2022-09-23T05:10:49.966Z,304.00
2022-09-23T05:11:49.975Z,332.00
2022-09-23T05:12:53.573Z,356.00
2022-09-23T05:13:50.053Z,376.00
2022-09-23T05:14:49.900Z,388.00
2022-09-23T05:15:49.888Z,396.00
2022-09-23T05:16:49.823Z,400.00
2022-09-23T05:17:49.819Z,408.00
2022-09-23T05:18:49.807Z,420.00
2022-09-23T05:19:49.752Z,444.00
2022-09-23T05:20:49.728Z,472.00
2022-09-23T05:21:49.735Z,500.00
2022-09-23T05:22:49.721Z,536.00
2022-09-23T05:23:49.661Z,564.00
2022-09-23T05:24:49.646Z,596.00
2022-09-23T05:25:49.604Z,632.00
2022-09-23T05:26:49.633Z,664.00
2022-09-23T05:27:49.569Z,704.00
2022-09-23T05:28:49.590Z,740.00
2022-09-23T05:29:49.518Z,784.00
2022-09-23T05:30:49.558Z,828.00
2022-09-23T05:31:49.578Z,868.00
2022-09-23T05:32:49.460Z,912.00
2022-09-23T05:33:49.422Z,956.00
2022-09-23T05:34:49.418Z,1012.00
2022-09-23T05:35:49.371Z,1064.00
2022-09-23T05:36:49.341Z,1124.00
2022-09-23T05:37:49.320Z,1180.00
2022-09-23T05:38:49.309Z,1240.00
2022-09-23T05:39:49.273Z,1304.00
2022-09-23T05:40:49.321Z,1376.00
2022-09-23T05:41:49.256Z,1452.00
2022-09-23T05:42:49.202Z,1540.00
2022-09-23T05:43:49.192Z,1628.00
2022-09-23T05:44:49.169Z,1716.00
2022-09-23T05:45:49.124Z,1812.00
2022-09-23T05:46:49.176Z,1904.00
2022-09-23T05:47:49.083Z,1992.00
2022-09-23T05:48:49.076Z,2088.00
2022-09-23T05:49:59.646Z,2188.00
2022-09-23T05:50:49.021Z,2296.00
2022-09-23T05:51:49.013Z,2408.00
2022-09-23T05:52:48.987Z,2524.00
2022-09-23T05:53:48.949Z,2648.00
2022-09-23T05:54:48.947Z,2768.00
2022-09-23T05:55:48.891Z,2888.00
2022-09-23T05:56:48.913Z,3004.00
2022-09-23T05:57:48.869Z,3116.00
2022-09-23T05:58:48.825Z,3236.00
2022-09-23T05:59:48.810Z,3348.00
2022-09-23T06:00:48.799Z,3472.00
2022-09-23T06:01:51.057Z,3584.00
2022-09-23T06:02:48.876Z,3700.00
2022-09-23T06:03:48.763Z,3812.00
2022-09-23T06:04:48.762Z,3916.00
2022-09-23T06:05:48.707Z,4024.00
2022-09-23T06:06:48.699Z,4132.00
2022-09-23T06:07:48.648Z,4236.00
2022-09-23T06:08:48.670Z,4328.00
2022-09-23T06:09:48.593Z,4408.00
2022-09-23T06:10:53.609Z,4484.00
2022-09-23T06:11:48.540Z,4548.00
2022-09-23T06:12:48.517Z,4600.00
2022-09-23T06:13:48.536Z,4648.00
2022-09-23T06:14:48.524Z,4696.00
2022-09-23T06:15:48.543Z,4736.00
2022-09-23T06:16:48.424Z,4776.00
2022-09-23T06:17:48.380Z,4820.00
2022-09-23T06:18:48.392Z,4856.00
2022-09-23T06:19:48.407Z,4888.00
2022-09-23T06:20:48.306Z,4928.00
2022-09-23T06:21:48.296Z,4968.00
2022-09-23T06:22:51.931Z,5008.00
2022-09-23T06:23:48.383Z,5052.00
2022-09-23T06:24:48.247Z,5112.00
2022-09-23T06:25:48.244Z,5172.00
2022-09-23T06:26:48.244Z,5224.00
2022-09-23T06:27:48.186Z,5272.00
2022-09-23T06:28:48.158Z,5320.00
2022-09-23T06:29:48.120Z,5360.00
2022-09-23T06:30:48.104Z,5388.00
2022-09-23T06:31:48.135Z,5420.00
2022-09-23T06:32:48.086Z,5460.00
2022-09-23T06:33:48.071Z,5504.00
2022-09-23T06:34:51.895Z,5552.00
2022-09-23T06:35:58.011Z,5612.00
2022-09-23T06:36:48.042Z,5676.00
2022-09-23T06:37:47.965Z,5728.00
2022-09-23T06:38:47.929Z,5788.00
2022-09-23T06:39:47.917Z,5856.00
2022-09-23T06:40:47.931Z,5932.00
2022-09-23T06:41:47.889Z,6004.00
2022-09-23T06:42:52.085Z,6076.00
2022-09-23T06:43:47.799Z,6124.00
2022-09-23T06:44:47.853Z,6164.00
2022-09-23T06:45:47.822Z,6196.00
2022-09-23T06:46:47.840Z,6216.00
2022-09-23T06:47:47.709Z,6240.00
2022-09-23T06:48:47.724Z,6264.00
2022-09-23T06:49:47.672Z,6276.00
2022-09-23T06:50:47.649Z,6284.00
2022-09-23T06:51:47.657Z,6276.00
2022-09-23T06:52:47.595Z,6272.00
2022-09-23T06:53:47.594Z,6252.00
2022-09-23T06:54:47.547Z,6240.00
2022-09-23T06:55:47.533Z,6224.00
2022-09-23T06:56:47.514Z,6212.00
2022-09-23T06:57:47.510Z,6200.00
2022-09-23T06:58:47.463Z,6192.00
2022-09-23T06:59:47.459Z,6192.00
2022-09-23T07:00:47.417Z,6180.00
2022-09-23T07:01:47.557Z,6180.00
2022-09-23T07:02:47.570Z,6180.00
2022-09-23T07:03:47.388Z,6188.00
2022-09-23T07:04:47.347Z,6196.00
2022-09-23T07:05:47.304Z,6204.00
2022-09-23T07:06:47.289Z,6212.00
2022-09-23T07:07:47.271Z,6220.00
2022-09-23T07:08:47.307Z,6228.00
2022-09-23T07:09:47.228Z,6240.00
2022-09-23T07:10:47.191Z,6248.00
2022-09-23T07:11:47.234Z,6244.00
2022-09-23T07:12:47.197Z,6240.00
2022-09-23T07:13:47.161Z,6224.00
2022-09-23T07:14:47.122Z,6204.00
2022-09-23T07:15:47.160Z,6184.00
2022-09-23T07:16:47.081Z,6164.00
2022-09-23T07:17:47.057Z,6144.00
2022-09-23T07:18:47.073Z,6124.00
2022-09-23T07:19:47.024Z,6112.00
2022-09-23T07:20:47.007Z,6108.00
2022-09-23T07:21:46.998Z,6116.00
2022-09-23T07:22:46.954Z,6128.00
2022-09-23T07:23:46.969Z,6152.00
2022-09-23T07:24:47.052Z,6188.00
2022-09-23T07:25:46.875Z,6224.00
2022-09-23T07:26:46.884Z,6260.00
2022-09-23T07:27:46.910Z,6312.00
2022-09-23T07:28:46.811Z,6368.00
2022-09-23T07:29:48.904Z,6432.00
2022-09-23T07:30:58.633Z,6500.00
2022-09-23T07:31:46.803Z,6580.00
2022-09-23T07:32:49.155Z,6696.00
2022-09-23T07:33:46.701Z,6828.00
2022-09-23T07:34:46.686Z,6952.00
2022-09-23T07:35:46.782Z,7068.00
2022-09-23T07:36:46.706Z,7160.00
2022-09-23T07:37:46.622Z,7252.00
2022-09-23T07:38:46.646Z,7376.00
2022-09-23T07:39:46.604Z,7472.00
2022-09-23T07:40:46.605Z,7544.00
2022-09-23T07:41:46.546Z,7616.00
2022-09-23T07:42:46.582Z,7676.00
2022-09-23T07:43:46.514Z,7752.00
2022-09-23T07:44:46.484Z,7908.00
2022-09-23T07:45:46.489Z,8028.00
2022-09-23T07:46:46.493Z,8116.00
2022-09-23T07:47:46.408Z,8248.00
2022-09-23T07:48:46.408Z,8384.00
2022-09-23T07:49:46.377Z,8500.00
2022-09-23T07:50:46.466Z,8664.00
2022-09-23T07:51:46.354Z,8768.00
2022-09-23T07:52:46.418Z,8840.00
2022-09-23T07:53:46.298Z,8900.00
2022-09-23T07:54:46.309Z,9000.00
2022-09-23T07:55:46.306Z,8960.00
2022-09-23T07:56:46.270Z,9024.00
2022-09-23T07:57:46.234Z,9044.00
2022-09-23T07:58:46.228Z,9228.00
2022-09-23T07:59:46.201Z,9492.00
2022-09-23T08:00:46.235Z,9608.00
2022-09-23T08:01:46.205Z,9600.00
2022-09-23T08:02:49.594Z,9620.00
2022-09-23T08:03:46.127Z,10004.00
2022-09-23T08:04:46.108Z,10288.00
2022-09-23T08:05:46.093Z,10348.00
2022-09-23T08:06:46.040Z,10432.00
2022-09-23T08:07:46.068Z,10604.00
2022-09-23T08:08:49.964Z,10628.00
2022-09-23T08:09:46.030Z,10848.00
2022-09-23T08:10:46.004Z,10696.00
2022-09-23T08:11:45.968Z,10748.00
2022-09-23T08:12:45.946Z,10888.00
2022-09-23T08:13:45.947Z,10888.00
2022-09-23T08:14:45.901Z,11120.00
2022-09-23T08:15:45.943Z,11372.00
2022-09-23T08:16:45.914Z,11532.00
2022-09-23T08:17:45.870Z,11732.00
2022-09-23T08:18:45.842Z,11996.00
2022-09-23T08:19:45.868Z,12084.00
2022-09-23T08:20:47.447Z,12032.00
2022-09-23T08:21:45.788Z,11968.00
2022-09-23T08:22:45.837Z,12032.00
2022-09-23T08:23:45.754Z,12636.00
2022-09-23T08:24:45.804Z,13032.00
2022-09-23T08:25:46.953Z,12712.00
2022-09-23T08:26:45.711Z,11840.00
2022-09-23T08:27:45.719Z,12584.00
2022-09-23T08:28:45.680Z,13688.00
2022-09-23T08:29:45.678Z,13704.00
2022-09-23T08:30:45.691Z,14236.00
2022-09-23T08:31:45.622Z,14744.00
2022-09-23T08:32:45.600Z,15248.00
2022-09-23T08:33:45.605Z,15692.00
2022-09-23T08:34:45.570Z,16608.00
2022-09-23T08:35:45.555Z,16896.00
2022-09-23T08:36:45.579Z,14544.00
2022-09-23T08:37:45.553Z,14568.00
2022-09-23T08:38:45.551Z,13008.00
2022-09-23T08:39:45.515Z,19200.00
2022-09-23T08:40:45.542Z,19168.00
2022-09-23T08:41:45.508Z,21248.00
2022-09-23T08:42:45.486Z,22208.00
2022-09-23T08:43:45.457Z,21376.00
2022-09-23T08:44:45.462Z,18912.00
2022-09-23T08:45:45.456Z,20224.00
2022-09-23T08:46:45.461Z,24736.00
2022-09-23T08:47:45.425Z,26048.00
2022-09-23T08:48:45.377Z,23360.00
2022-09-23T08:49:45.360Z,27488.00
2022-09-23T08:50:45.326Z,27456.00
2022-09-23T08:51:45.315Z,27648.00
2022-09-23T08:52:45.296Z,26848.00
2022-09-23T08:53:45.305Z,29440.00
2022-09-23T08:54:45.277Z,31712.00
2022-09-23T08:55:45.245Z,32128.00
2022-09-23T08:56:45.236Z,33920.00
2022-09-23T08:57:57.428Z,33792.00
2022-09-23T08:58:45.193Z,34496.00
2022-09-23T08:59:45.190Z,35264.00
2022-09-23T09:00:45.161Z,34624.00
2022-09-23T09:01:45.242Z,37056.00
2022-09-23T09:02:45.162Z,39264.00
2022-09-23T09:03:45.132Z,39616.00
2022-09-23T09:04:45.127Z,39072.00
2022-09-23T09:05:53.743Z,39520.00
2022-09-23T09:06:52.904Z,39520.00
2022-09-23T09:07:45.074Z,39136.00
2022-09-23T09:08:45.048Z,38784.00
2022-09-23T09:09:45.035Z,38624.00
2022-09-23T09:10:45.021Z,37952.00
2022-09-23T09:11:48.454Z,37760.00
2022-09-23T09:12:45.024Z,37792.00
2022-09-23T09:13:45.031Z,35200.00
2022-09-23T09:14:44.984Z,37344.00
2022-09-23T09:15:45.029Z,39296.00
2022-09-23T09:16:59.007Z,39584.00
2022-09-23T09:17:44.937Z,39648.00
2022-09-23T09:18:44.932Z,40960.00
2022-09-23T09:19:44.878Z,42368.00
2022-09-23T09:20:44.922Z,42880.00
2022-09-23T09:21:44.858Z,43008.00
2022-09-23T09:22:44.882Z,42976.00
2022-09-23T09:23:44.819Z,42496.00
2022-09-23T09:24:44.801Z,43936.00
2022-09-23T09:25:44.791Z,43584.00
2022-09-23T09:26:44.785Z,43776.00
2022-09-23T09:27:44.775Z,43552.00
2022-09-23T09:28:44.763Z,45824.00
2022-09-23T09:29:44.730Z,45920.00
2022-09-23T09:30:48.397Z,45312.00
2022-09-23T09:31:44.694Z,45280.00
2022-09-23T09:32:44.679Z,46272.00
2022-09-23T09:33:44.709Z,46464.00
2022-09-23T09:34:44.667Z,46592.00
2022-09-23T09:35:44.641Z,45568.00
2022-09-23T09:36:44.656Z,44544.00
2022-09-23T09:37:44.648Z,46112.00
2022-09-23T09:38:44.600Z,45280.00
2022-09-23T09:39:44.582Z,45056.00
2022-09-23T09:40:44.673Z,46112.00
2022-09-23T09:41:44.560Z,46784.00
2022-09-23T09:42:44.545Z,48128.00
2022-09-23T09:43:44.542Z,48320.00
2022-09-23T09:44:44.535Z,44320.00
2022-09-23T09:45:44.493Z,45312.00
2022-09-23T09:46:44.547Z,39744.00
2022-09-23T09:47:44.468Z,44224.00
2022-09-23T09:48:44.454Z,46496.00
2022-09-23T09:49:44.455Z,47744.00
2022-09-23T09:50:44.464Z,48800.00
2022-09-23T09:51:44.409Z,49152.00
2022-09-23T09:52:44.345Z,48192.00
2022-09-23T09:53:44.403Z,47616.00
2022-09-23T09:54:44.342Z,47424.00
2022-09-23T09:55:44.316Z,47168.00
2022-09-23T09:56:44.319Z,48544.00
2022-09-23T09:57:44.296Z,48800.00
2022-09-23T09:58:44.262Z,48672.00
2022-09-23T09:59:44.304Z,47712.00
2022-09-23T10:00:44.264Z,47456.00
2022-09-23T10:01:44.295Z,47360.00
2022-09-23T10:02:44.211Z,47104.00
2022-09-23T10:03:44.186Z,47232.00
2022-09-23T10:04:44.228Z,47872.00
2022-09-23T10:05:44.219Z,47968.00
2022-09-23T10:06:44.209Z,47296.00
2022-09-23T10:07:44.251Z,47168.00
2022-09-23T10:08:44.111Z,46944.00
2022-09-23T10:09:44.104Z,48512.00
2022-09-23T10:10:44.134Z,47872.00
2022-09-23T10:11:44.084Z,48160.00
2022-09-23T10:12:44.064Z,48928.00
2022-09-23T10:13:44.104Z,49056.00
2022-09-23T10:14:44.078Z,48544.00
2022-09-23T10:15:45.236Z,48352.00
2022-09-23T10:16:44.136Z,47712.00
2022-09-23T10:17:44.000Z,47360.00
2022-09-23T10:18:44.010Z,47680.00
2022-09-23T10:19:43.975Z,47808.00
2022-09-23T10:20:44.230Z,47872.00
2022-09-23T10:21:43.965Z,48160.00
2022-09-23T10:22:43.978Z,48160.00
2022-09-23T10:23:43.943Z,46560.00
2022-09-23T10:24:43.941Z,46208.00
2022-09-23T10:25:43.923Z,44256.00
2022-09-23T10:26:43.911Z,45664.00
2022-09-23T10:27:43.889Z,44416.00
2022-09-23T10:28:43.883Z,46848.00
2022-09-23T10:29:43.877Z,47616.00
2022-09-23T10:30:43.930Z,48416.00
2022-09-23T10:31:43.851Z,50016.00
2022-09-23T10:32:43.910Z,50592.00
2022-09-23T10:33:43.847Z,49920.00
2022-09-23T10:34:43.812Z,49952.00
2022-09-23T10:35:43.809Z,50336.00
2022-09-23T10:36:44.613Z,50240.00
2022-09-23T10:37:43.790Z,51456.00
2022-09-23T10:38:43.816Z,48000.00
2022-09-23T10:39:43.772Z,47072.00
2022-09-23T10:40:43.852Z,48608.00
2022-09-23T10:41:43.738Z,49632.00
2022-09-23T10:42:43.729Z,50176.00
2022-09-23T10:43:43.744Z,50464.00
2022-09-23T10:44:43.760Z,49248.00
2022-09-23T10:45:43.879Z,48032.00
2022-09-23T10:46:43.779Z,48864.00
2022-09-23T10:47:43.695Z,48960.00
2022-09-23T10:48:43.742Z,49376.00
2022-09-23T10:49:43.688Z,50336.00
2022-09-23T10:50:43.641Z,49408.00
2022-09-23T10:51:43.691Z,49760.00
2022-09-23T10:52:43.630Z,49568.00
2022-09-23T10:53:43.654Z,47616.00
2022-09-23T10:54:43.623Z,47040.00
2022-09-23T10:55:43.612Z,46272.00
2022-09-23T10:56:43.596Z,45280.00
2022-09-23T10:57:43.634Z,45280.00
2022-09-23T10:58:43.638Z,45024.00
2022-09-23T10:59:43.616Z,44608.00
2022-09-23T11:00:43.575Z,44224.00
2022-09-23T11:01:43.631Z,43424.00
2022-09-23T11:02:43.539Z,43008.00
2022-09-23T11:03:43.536Z,42176.00
2022-09-23T11:04:43.565Z,41184.00
2022-09-23T11:05:43.534Z,41120.00
2022-09-23T11:06:43.521Z,40704.00
2022-09-23T11:07:43.508Z,39488.00
2022-09-23T11:08:43.521Z,39872.00
2022-09-23T11:09:43.514Z,40480.00
2022-09-23T11:10:46.915Z,40064.00
2022-09-23T11:11:43.504Z,39744.00
2022-09-23T11:12:43.463Z,37568.00
2022-09-23T11:13:43.464Z,37184.00
2022-09-23T11:14:43.470Z,35328.00
2022-09-23T11:15:43.463Z,31680.00
2022-09-23T11:16:43.514Z,32096.00
2022-09-23T11:17:43.432Z,30240.00
2022-09-23T11:18:43.420Z,29632.00
2022-09-23T11:19:45.592Z,28864.00
2022-09-23T11:20:43.446Z,28000.00
2022-09-23T11:21:43.394Z,33792.00
2022-09-23T11:22:43.422Z,39904.00
2022-09-23T11:23:43.417Z,38272.00
2022-09-23T11:24:43.398Z,36448.00
2022-09-23T11:25:43.354Z,35744.00
2022-09-23T11:26:43.380Z,35840.00
2022-09-23T11:27:43.370Z,34176.00
2022-09-23T11:28:43.359Z,34720.00
2022-09-23T11:29:43.338Z,35520.00
2022-09-23T11:30:43.379Z,34176.00
2022-09-23T11:31:43.365Z,34304.00
2022-09-23T11:32:43.307Z,34752.00
2022-09-23T11:33:43.299Z,34528.00
2022-09-23T11:34:43.307Z,33536.00
2022-09-23T11:35:43.292Z,33088.00
2022-09-23T11:36:43.295Z,32032.00
2022-09-23T11:37:43.302Z,31872.00
2022-09-23T11:38:43.259Z,33376.00
2022-09-23T11:39:43.279Z,32064.00
2022-09-23T11:40:45.542Z,32576.00
2022-09-23T11:41:43.279Z,30304.00
2022-09-23T11:42:43.248Z,29952.00
2022-09-23T11:43:43.251Z,30528.00
2022-09-23T11:44:43.220Z,29792.00
2022-09-23T11:45:43.275Z,29408.00
2022-09-23T11:46:43.240Z,30400.00
2022-09-23T11:47:43.204Z,28832.00
2022-09-23T11:48:43.214Z,28640.00
2022-09-23T11:49:43.208Z,28160.00
2022-09-23T11:50:43.186Z,29312.00
2022-09-23T11:51:43.170Z,29248.00
2022-09-23T11:52:43.178Z,27264.00
2022-09-23T11:53:43.174Z,26944.00
2022-09-23T11:54:43.156Z,27424.00
2022-09-23T11:55:55.501Z,26560.00
2022-09-23T11:56:46.654Z,27040.00
2022-09-23T11:57:49.002Z,28608.00
2022-09-23T11:58:46.480Z,28512.00
2022-09-23T11:59:43.165Z,27744.00
2022-09-23T12:00:47.110Z,27008.00
2022-09-23T12:01:45.546Z,27424.00
2022-09-23T12:02:44.119Z,27168.00
2022-09-23T12:03:44.652Z,26272.00
2022-09-23T12:04:53.600Z,25440.00
2022-09-23T12:05:43.246Z,25600.00
2022-09-23T12:06:43.090Z,27040.00
2022-09-23T12:07:43.070Z,27008.00
2022-09-23T12:08:43.081Z,25632.00
2022-09-23T12:09:57.598Z,25760.00
2022-09-23T12:10:43.060Z,24448.00
2022-09-23T12:11:43.068Z,24576.00
2022-09-23T12:12:43.050Z,23040.00
2022-09-23T12:13:43.030Z,24128.00
2022-09-23T12:14:43.039Z,24128.00
2022-09-23T12:15:43.036Z,21408.00
2022-09-23T12:16:43.035Z,21312.00
2022-09-23T12:17:43.005Z,21792.00
2022-09-23T12:18:43.000Z,23296.00
2022-09-23T12:19:42.994Z,23200.00
2022-09-23T12:20:42.982Z,23136.00
2022-09-23T12:21:51.421Z,23872.00
2022-09-23T12:22:42.985Z,23264.00
2022-09-23T12:23:42.962Z,22048.00
2022-09-23T12:24:42.962Z,22528.00
2022-09-23T12:25:42.990Z,23840.00