createdAt,value
2022-11-04T00:00:48.588Z,77089.56
2022-11-04T00:03:15.917Z,77093.63
2022-11-04T00:05:42.758Z,77091.59
2022-11-04T00:08:24.275Z,77087.53
2022-11-04T00:11:18.247Z,77083.50
2022-11-04T00:13:46.663Z,77075.38
2022-11-04T00:16:33.469Z,77077.41
2022-11-04T00:19:01.216Z,77075.38
2022-11-04T00:21:47.690Z,77075.38
2022-11-04T00:24:50.136Z,77069.28
2022-11-04T00:27:39.937Z,77071.31
2022-11-04T00:30:10.008Z,77065.25
2022-11-04T00:32:55.939Z,77069.28
2022-11-04T00:35:22.910Z,77071.31
2022-11-04T00:37:50.109Z,77063.22
2022-11-04T00:40:17.418Z,77069.28
2022-11-04T00:42:46.473Z,77067.28
2022-11-04T00:45:13.349Z,77071.31
2022-11-04T00:47:40.634Z,77059.16
2022-11-04T00:50:08.076Z,77063.22
2022-11-04T00:52:35.024Z,77063.22
2022-11-04T00:55:02.348Z,77057.13
2022-11-04T00:57:29.254Z,77049.03
2022-11-04T00:59:56.587Z,77047.00
2022-11-04T01:02:23.873Z,77042.94
2022-11-04T01:04:51.192Z,77030.78
2022-11-04T01:07:18.100Z,77030.78
2022-11-04T01:09:45.327Z,77018.63
2022-11-04T01:12:12.418Z,77010.50
2022-11-04T01:14:39.648Z,76998.34
2022-11-04T01:17:07.180Z,76990.22
2022-11-04T01:19:34.343Z,76982.13
2022-11-04T01:22:01.224Z,76974.00
2022-11-04T01:24:28.546Z,76969.94
2022-11-04T01:26:55.722Z,76969.94
2022-11-04T01:29:23.321Z,76965.91
2022-11-04T01:31:50.269Z,76969.94
2022-11-04T01:34:17.626Z,76957.78
2022-11-04T01:36:44.756Z,76961.84
2022-11-04T01:39:30.041Z,76963.88
2022-11-04T01:41:57.188Z,76957.78
2022-11-04T01:44:42.240Z,76949.69
2022-11-04T01:47:48.041Z,76945.63
2022-11-04T01:50:20.527Z,76939.53
2022-11-04T01:52:54.712Z,76925.34
2022-11-04T01:55:26.252Z,76915.22
2022-11-04T01:57:57.024Z,76909.13
2022-11-04T02:00:24.105Z,76896.97
2022-11-04T02:02:59.155Z,76896.97
2022-11-04T02:05:27.325Z,76888.88
2022-11-04T02:07:58.142Z,76884.81
2022-11-04T02:10:28.058Z,76880.75
2022-11-04T02:12:57.120Z,76864.53
2022-11-04T02:15:37.380Z,76866.56
2022-11-04T02:18:17.875Z,76864.53
2022-11-04T02:20:44.735Z,76852.38
2022-11-04T02:23:43.058Z,76840.22
2022-11-04T02:26:33.337Z,76836.16
2022-11-04T02:29:18.755Z,76828.03
2022-11-04T02:32:04.629Z,76819.94
2022-11-04T02:34:45.663Z,76824.00
2022-11-04T02:37:34.206Z,76817.91
2022-11-04T02:40:27.787Z,76811.81
2022-11-04T02:42:54.728Z,76811.81
2022-11-04T02:45:26.564Z,76817.91
2022-11-04T02:48:01.868Z,76807.78
2022-11-04T02:50:52.546Z,76803.72
2022-11-04T02:53:27.053Z,76813.84
2022-11-04T02:55:57.405Z,76809.81
2022-11-04T02:58:36.190Z,76807.78
2022-11-04T03:01:05.196Z,76799.66
2022-11-04T03:03:40.956Z,76803.72
2022-11-04T03:06:11.718Z,76799.66
2022-11-04T03:08:43.797Z,76803.72
2022-11-04T03:11:17.293Z,76795.59
2022-11-04T03:13:57.729Z,76799.66
2022-11-04T03:16:36.163Z,76795.59
2022-11-04T03:19:09.147Z,76799.66
2022-11-04T03:21:41.987Z,76787.50
2022-11-04T03:24:08.870Z,76787.50
2022-11-04T03:26:53.618Z,76791.56
2022-11-04T03:29:31.395Z,76779.38
2022-11-04T03:32:22.456Z,76779.38
2022-11-04T03:34:50.546Z,76779.38
2022-11-04T03:37:18.312Z,76783.44
2022-11-04T03:39:45.485Z,76763.16
2022-11-04T03:42:20.617Z,76771.28
2022-11-04T03:44:56.280Z,76763.16
2022-11-04T03:47:26.689Z,76759.13
2022-11-04T03:50:01.199Z,76761.16
2022-11-04T03:52:28.726Z,76746.97
2022-11-04T03:54:55.831Z,76738.84
2022-11-04T03:57:26.759Z,76738.84
2022-11-04T04:00:10.542Z,76724.66
2022-11-04T04:03:02.186Z,76722.63
2022-11-04T04:05:35.281Z,76712.50
2022-11-04T04:08:30.552Z,76698.31
2022-11-04T04:11:00.251Z,76690.19
2022-11-04T04:13:51.080Z,76686.13
2022-11-04T04:16:27.421Z,76678.03
2022-11-04T04:19:02.077Z,76680.06
2022-11-04T04:21:35.853Z,76673.97
2022-11-04T04:24:25.709Z,76678.03
2022-11-04T04:27:13.703Z,76678.03
2022-11-04T04:29:44.339Z,76678.03
2022-11-04T04:32:12.414Z,76682.09
2022-11-04T04:34:40.092Z,76678.03
2022-11-04T04:37:11.315Z,76669.94
2022-11-04T04:40:10.381Z,76673.97
2022-11-04T04:42:57.244Z,76678.03
2022-11-04T04:45:40.035Z,76678.03
2022-11-04T04:48:09.595Z,76669.94
2022-11-04T04:50:40.836Z,76671.94
2022-11-04T04:53:08.435Z,76665.88
2022-11-04T04:55:40.646Z,76665.88
2022-11-04T04:58:09.804Z,76661.81
2022-11-04T05:00:36.771Z,76649.66
2022-11-04T05:03:04.025Z,76643.56
2022-11-04T05:05:31.842Z,76649.66
2022-11-04T05:08:08.926Z,76645.59
2022-11-04T05:10:36.118Z,76651.69
2022-11-04T05:13:22.540Z,76645.59
2022-11-04T05:15:49.420Z,76641.53
2022-11-04T05:18:17.630Z,76649.66
2022-11-04T05:20:44.633Z,76649.66
2022-11-04T05:23:12.386Z,76647.63
2022-11-04T05:25:41.291Z,76645.59
2022-11-04T05:28:09.383Z,76649.66
2022-11-04T05:30:36.986Z,76637.50
2022-11-04T05:33:05.197Z,76633.44
2022-11-04T05:35:33.521Z,76631.41
2022-11-04T05:38:00.815Z,76625.31
2022-11-04T05:40:28.263Z,76627.34
2022-11-04T05:42:58.225Z,76621.28
2022-11-04T05:45:25.499Z,76625.31
2022-11-04T05:48:01.084Z,76621.28
2022-11-04T05:50:29.351Z,76613.16
2022-11-04T05:52:58.230Z,76609.09
2022-11-04T05:55:26.361Z,76605.06
2022-11-04T05:57:54.165Z,76601.00
2022-11-04T06:00:22.092Z,76596.94
2022-11-04T06:02:50.103Z,76586.81
2022-11-04T06:05:16.975Z,76584.78
2022-11-04T06:07:44.733Z,76578.69
2022-11-04T06:10:12.185Z,76572.63
2022-11-04T06:12:40.118Z,76576.69
2022-11-04T06:15:08.263Z,76572.63
2022-11-04T06:17:36.364Z,76556.41
2022-11-04T06:20:03.252Z,76556.41
2022-11-04T06:22:30.523Z,76556.41
2022-11-04T06:24:57.565Z,76546.28
2022-11-04T06:27:24.860Z,76544.25
2022-11-04T06:29:52.909Z,76536.13
2022-11-04T06:32:20.442Z,76540.19
2022-11-04T06:34:47.369Z,76536.13
2022-11-04T06:37:14.498Z,76532.09
2022-11-04T06:39:41.413Z,76523.97
2022-11-04T06:42:08.639Z,76523.97
2022-11-04T06:44:37.037Z,76523.97
2022-11-04T06:47:04.498Z,76511.81
2022-11-04T06:49:31.366Z,76511.81
2022-11-04T06:51:58.736Z,76499.66
2022-11-04T06:54:25.573Z,76499.66
2022-11-04T06:56:52.719Z,76487.50
2022-11-04T06:59:21.225Z,76483.44
2022-11-04T07:01:52.282Z,76483.44
2022-11-04T07:04:19.805Z,76471.28
2022-11-04T07:06:47.260Z,76465.19
2022-11-04T07:09:15.785Z,76455.06
2022-11-04T07:11:44.362Z,76459.09
2022-11-04T07:14:12.183Z,76453.03
2022-11-04T07:16:39.940Z,76446.94
2022-11-04T07:19:07.105Z,76444.91
2022-11-04T07:21:34.503Z,76455.06
2022-11-04T07:24:02.424Z,76446.94
2022-11-04T07:26:29.984Z,76440.88
2022-11-04T07:28:58.106Z,76434.78
2022-11-04T07:31:25.871Z,76424.66
2022-11-04T07:33:53.871Z,76414.50
2022-11-04T07:36:21.065Z,76406.41
2022-11-04T07:38:48.578Z,76394.25
2022-11-04T07:41:16.842Z,76390.19
2022-11-04T07:43:48.973Z,76394.25
2022-11-04T07:46:16.231Z,76394.25
2022-11-04T07:48:43.454Z,76390.19
2022-11-04T07:51:14.897Z,76378.03
2022-11-04T07:53:42.634Z,76369.91
2022-11-04T07:56:14.858Z,76359.78
2022-11-04T07:58:42.197Z,76353.72
2022-11-04T08:01:13.391Z,76353.72
2022-11-04T08:03:40.454Z,76353.72
2022-11-04T08:06:10.868Z,76357.75
2022-11-04T08:08:37.910Z,76345.59
2022-11-04T08:11:16.803Z,76341.53
2022-11-04T08:13:45.129Z,76337.50
2022-11-04T08:16:15.083Z,76337.50
2022-11-04T08:18:42.842Z,76341.53
2022-11-04T08:21:10.424Z,76345.59
2022-11-04T08:23:37.383Z,76341.53
2022-11-04T08:26:09.754Z,76333.44
2022-11-04T08:28:36.975Z,76337.50
2022-11-04T08:31:06.531Z,76333.44
2022-11-04T08:33:34.497Z,76319.25
2022-11-04T08:36:07.141Z,76319.25
2022-11-04T08:38:34.529Z,76309.13
2022-11-04T08:41:04.026Z,76315.19
2022-11-04T08:43:31.422Z,76319.25
2022-11-04T08:45:58.633Z,76301.00
2022-11-04T08:48:26.072Z,76288.84
2022-11-04T08:50:55.668Z,76284.78
2022-11-04T08:53:22.558Z,76280.72
2022-11-04T08:55:49.805Z,76280.72
2022-11-04T08:58:17.566Z,76256.41
2022-11-04T09:00:44.927Z,76256.41
2022-11-04T09:03:11.981Z,76244.25
2022-11-04T09:05:49.120Z,76242.22
2022-11-04T09:08:17.938Z,76240.19
2022-11-04T09:10:47.698Z,76236.16
2022-11-04T09:13:15.927Z,76228.03
2022-11-04T09:15:43.388Z,76226.00
2022-11-04T09:18:10.949Z,76228.03
2022-11-04T09:20:42.236Z,76211.81
2022-11-04T09:23:10.379Z,76207.78
2022-11-04T09:25:38.086Z,76193.56
2022-11-04T09:28:05.180Z,76195.59
2022-11-04T09:30:33.005Z,76179.38
2022-11-04T09:33:00.409Z,76171.28
2022-11-04T09:35:28.181Z,76159.13
2022-11-04T09:37:55.923Z,76155.06
2022-11-04T09:40:25.617Z,76151.00
2022-11-04T09:43:09.991Z,76155.06
2022-11-04T09:45:41.736Z,76159.13
2022-11-04T09:48:19.278Z,76142.91
2022-11-04T09:50:57.384Z,76153.03
2022-11-04T09:53:33.922Z,76142.91
2022-11-04T09:56:05.011Z,76142.91
2022-11-04T09:58:36.899Z,76138.84
2022-11-04T10:01:23.146Z,76130.75
2022-11-04T10:04:04.956Z,76134.78
2022-11-04T10:06:56.345Z,76132.78
2022-11-04T10:09:51.361Z,76114.53
2022-11-04T10:12:43.493Z,76116.56
2022-11-04T10:15:19.377Z,76124.66
2022-11-04T10:17:52.594Z,76106.41
2022-11-04T10:20:25.873Z,76084.13
2022-11-04T10:22:59.108Z,76082.09
2022-11-04T10:25:49.950Z,76059.81
2022-11-04T10:28:25.641Z,76021.31
2022-11-04T10:30:52.721Z,76021.31
2022-11-04T10:33:28.565Z,76009.13
2022-11-04T10:36:00.702Z,75984.81
2022-11-04T10:38:38.490Z,75962.53
2022-11-04T10:41:39.132Z,75944.28
2022-11-04T10:44:14.867Z,75952.38
2022-11-04T10:47:11.070Z,75976.72
2022-11-04T10:50:28.263Z,75988.88
2022-11-04T10:53:14.593Z,75984.81
2022-11-04T10:55:52.140Z,75964.56
2022-11-04T10:58:27.716Z,75950.38
2022-11-04T11:00:55.801Z,75924.00
2022-11-04T11:03:25.796Z,75905.78
2022-11-04T11:05:53.803Z,75883.47
2022-11-04T11:08:37.547Z,75865.25
2022-11-04T11:11:08.850Z,75836.88
2022-11-04T11:13:37.348Z,75814.56
2022-11-04T11:16:10.229Z,75778.09
2022-11-04T11:18:38.817Z,75761.88
2022-11-04T11:21:09.823Z,75729.47
2022-11-04T11:23:47.332Z,75719.31
2022-11-04T11:26:21.055Z,75729.47
2022-11-04T11:28:59.049Z,75727.44
2022-11-04T11:31:39.292Z,75721.34
2022-11-04T11:34:16.309Z,75711.22
2022-11-04T11:36:44.858Z,75717.28
2022-11-04T11:39:12.254Z,75721.34
2022-11-04T11:41:53.590Z,75723.38
2022-11-04T11:44:44.399Z,75725.41
2022-11-04T11:47:22.409Z,75721.34
2022-11-04T11:50:16.154Z,75717.28
2022-11-04T11:52:44.776Z,75713.25
2022-11-04T11:55:26.761Z,75725.41
2022-11-04T12:00:52.629Z,75725.41
2022-11-04T12:09:52.315Z,75717.28
2022-11-04T12:12:31.586Z,75703.13
2022-11-04T12:15:08.693Z,75699.06
2022-11-04T12:17:54.335Z,75709.19
2022-11-04T12:20:36.590Z,75697.03
2022-11-04T12:23:34.454Z,75688.94
2022-11-04T12:26:12.508Z,75684.88
2022-11-04T12:29:07.600Z,75692.97
2022-11-04T12:32:10.418Z,75692.97
2022-11-04T12:34:40.516Z,75697.03
2022-11-04T12:37:25.811Z,75690.94
2022-11-04T12:40:11.532Z,75695.00
2022-11-04T12:42:41.796Z,75680.81
2022-11-04T12:45:12.195Z,75680.81
2022-11-04T12:47:43.038Z,75676.75
2022-11-04T12:50:34.731Z,75672.72
2022-11-04T12:53:40.904Z,75680.81
2022-11-04T12:56:11.934Z,75684.88
2022-11-04T12:59:08.912Z,75688.94
2022-11-04T13:01:45.227Z,75697.03
2022-11-04T13:04:23.972Z,75692.97
2022-11-04T13:07:04.038Z,75701.09
2022-11-04T13:09:43.707Z,75705.13
2022-11-04T13:12:24.696Z,75697.03
2022-11-04T13:15:22.629Z,75692.97
2022-11-04T13:17:54.783Z,75692.97
2022-11-04T13:20:45.474Z,75701.09
2022-11-04T13:23:21.132Z,75705.13
2022-11-04T13:25:48.636Z,75713.25
2022-11-04T13:28:19.783Z,75717.28
2022-11-04T13:31:05.690Z,75721.34
2022-11-04T13:33:35.810Z,75721.34
2022-11-04T13:36:21.961Z,75729.47
2022-11-04T13:39:00.767Z,75733.50
2022-11-04T13:41:39.608Z,75733.50
2022-11-04T13:44:19.485Z,75737.56
2022-11-04T13:46:52.706Z,75761.88
2022-11-04T13:49:32.394Z,75745.66
2022-11-04T13:52:14.575Z,75753.78
2022-11-04T13:54:52.947Z,75770.00
2022-11-04T13:57:22.869Z,75778.09
2022-11-04T14:00:13.375Z,75786.19
2022-11-04T14:02:45.801Z,75786.19
2022-11-04T14:05:28.692Z,75790.25
2022-11-04T14:08:01.745Z,75794.31
2022-11-04T14:10:48.272Z,75798.38
2022-11-04T14:13:27.488Z,75812.56
2022-11-04T14:16:13.908Z,75810.53
2022-11-04T14:18:46.452Z,75814.56
2022-11-04T14:21:15.869Z,75826.72
2022-11-04T14:23:46.073Z,75834.84
2022-11-04T14:26:16.623Z,75842.94
2022-11-04T14:28:47.159Z,75842.94
2022-11-04T14:31:34.189Z,75855.09
2022-11-04T14:34:01.433Z,75859.16
2022-11-04T14:36:37.206Z,75859.16
2022-11-04T14:39:10.494Z,75865.25
2022-11-04T14:41:40.470Z,75873.34
2022-11-04T14:44:15.934Z,75875.38
2022-11-04T14:46:48.677Z,75883.47
2022-11-04T14:49:41.141Z,75883.47
2022-11-04T14:52:20.824Z,75889.56
2022-11-04T14:54:48.666Z,75893.63
2022-11-04T14:57:21.337Z,75895.66
2022-11-04T14:59:48.572Z,75899.69
2022-11-04T15:02:22.770Z,75903.75
2022-11-04T15:04:58.827Z,75907.81
2022-11-04T15:07:46.384Z,75924.00
2022-11-04T15:10:25.210Z,75915.91
2022-11-04T15:13:00.201Z,75915.91
2022-11-04T15:15:39.102Z,75922.00
2022-11-04T15:18:14.001Z,75909.81
2022-11-04T15:20:49.957Z,75907.81
2022-11-04T15:23:35.010Z,75907.81
2022-11-04T15:26:03.912Z,75913.88
2022-11-04T15:28:40.629Z,75919.97
2022-11-04T15:31:20.788Z,75924.00
2022-11-04T15:33:51.358Z,75928.06
2022-11-04T15:36:24.481Z,75928.06
2022-11-04T15:39:08.621Z,75944.28
2022-11-04T15:41:57.749Z,75954.41
2022-11-04T15:44:36.806Z,75952.38
2022-11-04T15:47:28.308Z,75948.34
2022-11-04T15:50:14.845Z,75952.38
2022-11-04T15:52:50.713Z,75964.56
2022-11-04T15:55:24.206Z,75956.44
2022-11-04T15:57:51.816Z,75960.50
2022-11-04T16:00:28.529Z,75960.50
2022-11-04T16:02:58.028Z,75960.50
2022-11-04T16:05:33.981Z,75964.56
2022-11-04T16:08:22.025Z,75968.59
2022-11-04T16:10:50.663Z,75966.56
2022-11-04T16:13:21.610Z,75968.59
2022-11-04T16:16:01.858Z,75964.56
2022-11-04T16:18:39.649Z,75964.56
2022-11-04T16:21:28.869Z,75968.59
2022-11-04T16:24:01.466Z,75972.66
2022-11-04T16:26:37.692Z,75968.59
2022-11-04T16:29:13.780Z,75964.56
2022-11-04T16:31:40.702Z,75960.50
2022-11-04T16:34:14.532Z,75960.50
2022-11-04T16:36:41.640Z,75968.59
2022-11-04T16:39:08.977Z,75972.66
2022-11-04T16:41:40.814Z,75972.66
2022-11-04T16:44:18.850Z,75976.72
2022-11-04T16:46:45.786Z,75980.75
2022-11-04T16:49:18.491Z,75992.94
2022-11-04T16:51:48.028Z,75988.88
2022-11-04T16:54:15.228Z,75990.91
2022-11-04T16:56:42.091Z,75990.91
2022-11-04T16:59:11.771Z,75996.97
2022-11-04T17:01:40.046Z,75988.88
2022-11-04T17:04:08.143Z,75992.94
2022-11-04T17:06:35.835Z,75980.75
2022-11-04T17:09:03.909Z,75982.78
2022-11-04T17:11:30.853Z,75980.75
2022-11-04T17:13:58.020Z,75980.75
2022-11-04T17:16:24.913Z,75980.75
2022-11-04T17:18:52.252Z,75976.72
2022-11-04T17:21:20.727Z,75980.75
2022-11-04T17:23:47.950Z,75974.69
2022-11-04T17:26:15.222Z,75972.66
2022-11-04T17:28:42.337Z,75976.72
2022-11-04T17:31:16.490Z,75980.75
2022-11-04T17:33:43.675Z,75968.59
2022-11-04T17:36:17.067Z,75968.59
2022-11-04T17:38:44.331Z,75976.72
2022-11-04T17:41:30.071Z,75976.72
2022-11-04T17:44:00.361Z,75980.75
2022-11-04T17:46:34.860Z,75988.88
2022-11-04T17:49:13.191Z,75986.84
2022-11-04T17:51:42.717Z,75978.75
2022-11-04T17:54:10.850Z,75980.75
2022-11-04T17:56:38.610Z,75982.78
2022-11-04T17:59:06.173Z,75980.75
2022-11-04T18:01:35.037Z,75976.72
2022-11-04T18:04:02.742Z,75976.72
2022-11-04T18:06:31.784Z,75984.81
2022-11-04T18:08:59.890Z,75984.81
2022-11-04T18:11:47.673Z,75980.75
2022-11-04T18:14:17.342Z,75976.72
2022-11-04T18:16:46.893Z,75980.75
2022-11-04T18:19:15.520Z,75976.72
2022-11-04T18:21:42.509Z,75972.66
2022-11-04T18:24:10.156Z,75976.72
2022-11-04T18:26:37.227Z,75980.75
2022-11-04T18:29:05.062Z,75988.88
2022-11-04T18:31:35.642Z,75992.94
2022-11-04T18:34:06.477Z,75984.81
2022-11-04T18:36:38.372Z,75984.81
2022-11-04T18:39:12.085Z,75992.94
2022-11-04T18:41:41.922Z,75992.94
2022-11-04T18:44:15.220Z,75988.88
2022-11-04T18:46:42.538Z,75992.94
2022-11-04T18:49:11.021Z,75984.81
2022-11-04T18:51:37.926Z,75992.94
2022-11-04T18:54:06.347Z,75992.94
2022-11-04T18:56:33.603Z,75984.81
2022-11-04T18:59:01.474Z,75992.94
2022-11-04T19:01:33.692Z,75988.88
2022-11-04T19:04:01.451Z,75988.88
2022-11-04T19:06:34.705Z,75992.94
2022-11-04T19:09:32.165Z,75996.97
2022-11-04T19:12:13.016Z,76003.06
2022-11-04T19:14:40.439Z,75996.97
2022-11-04T19:17:07.343Z,75992.94
2022-11-04T19:19:34.484Z,75988.88
2022-11-04T19:22:02.109Z,75992.94
2022-11-04T19:24:29.818Z,75988.88
2022-11-04T19:26:56.666Z,75996.97
2022-11-04T19:29:23.819Z,76001.03
2022-11-04T19:31:50.678Z,76001.03
2022-11-04T19:34:18.107Z,76005.09
2022-11-04T19:36:45.037Z,76005.09
2022-11-04T19:39:12.245Z,76009.13
2022-11-04T19:42:16.203Z,76009.13
2022-11-04T19:44:43.546Z,76013.19
2022-11-04T19:47:10.421Z,76025.34
2022-11-04T19:49:37.535Z,76017.25
2022-11-04T19:52:04.602Z,76011.16
2022-11-04T19:54:31.855Z,76001.03
2022-11-04T19:56:58.745Z,76005.09
2022-11-04T19:59:25.948Z,76001.03
2022-11-04T20:01:52.919Z,76001.03
2022-11-04T20:04:20.162Z,76009.13
2022-11-04T20:06:47.013Z,76005.09
2022-11-04T20:09:14.699Z,76011.16
2022-11-04T20:12:00.269Z,76021.31
2022-11-04T20:14:28.738Z,76029.41
2022-11-04T20:16:55.752Z,76029.41
2022-11-04T20:19:23.581Z,76033.47
2022-11-04T20:21:51.290Z,76029.41
2022-11-04T20:24:18.695Z,76045.63
2022-11-04T20:26:49.176Z,76039.53
2022-11-04T20:29:16.910Z,76033.47
2022-11-04T20:31:44.535Z,76025.34
2022-11-04T20:34:13.652Z,76021.31
2022-11-04T20:36:41.629Z,76025.34
2022-11-04T20:39:14.008Z,76037.50
2022-11-04T20:41:41.184Z,76047.66
2022-11-04T20:44:26.743Z,76049.69
2022-11-04T20:46:54.013Z,76049.69
2022-11-04T20:49:20.902Z,76045.63
2022-11-04T20:51:54.668Z,76053.72
2022-11-04T20:54:22.254Z,76059.81
2022-11-04T20:56:49.618Z,76057.78
2022-11-04T20:59:18.312Z,76057.78
2022-11-04T21:02:04.060Z,76059.81
2022-11-04T21:04:36.020Z,76059.81
2022-11-04T21:07:03.416Z,76065.88
2022-11-04T21:09:30.805Z,76078.06
2022-11-04T21:11:58.258Z,76067.91
2022-11-04T21:14:25.379Z,76069.94
2022-11-04T21:16:52.264Z,76061.84
2022-11-04T21:19:21.927Z,76065.88
2022-11-04T21:21:49.597Z,76059.81
2022-11-04T21:24:16.920Z,76057.78
2022-11-04T21:26:45.689Z,76053.72
2022-11-04T21:29:16.668Z,76061.84
2022-11-04T21:31:44.540Z,76055.75
2022-11-04T21:34:12.247Z,76053.72
2022-11-04T21:36:39.358Z,76055.75
2022-11-04T21:39:06.720Z,76055.75
2022-11-04T21:41:33.927Z,76057.78
2022-11-04T21:44:03.105Z,76049.69
2022-11-04T21:46:32.062Z,76057.78
2022-11-04T21:49:00.927Z,76059.81
2022-11-04T21:51:32.604Z,76061.84
2022-11-04T21:54:00.173Z,76055.75
2022-11-04T21:56:29.583Z,76053.72
2022-11-04T21:58:56.995Z,76053.72
2022-11-04T22:01:26.399Z,76057.78
2022-11-04T22:03:58.690Z,76055.75
2022-11-04T22:06:30.574Z,76053.72
2022-11-04T22:09:01.298Z,76049.69
2022-11-04T22:11:30.888Z,76049.69
2022-11-04T22:14:00.516Z,76057.78
2022-11-04T22:16:30.241Z,76059.81
2022-11-04T22:19:00.159Z,76059.81
2022-11-04T22:21:29.294Z,76065.88
2022-11-04T22:23:57.408Z,76061.84
2022-11-04T22:26:30.789Z,76061.84
2022-11-04T22:28:59.827Z,76061.84
2022-11-04T22:31:32.241Z,76065.88
2022-11-04T22:34:01.212Z,76067.91
2022-11-04T22:36:29.423Z,76061.84
2022-11-04T22:38:57.534Z,76061.84
2022-11-04T22:41:30.374Z,76061.84
2022-11-04T22:43:58.723Z,76069.94
2022-11-04T22:46:28.430Z,76061.84
2022-11-04T22:48:55.876Z,76061.84
2022-11-04T22:51:23.429Z,76061.84
2022-11-04T22:53:56.965Z,76067.91
2022-11-04T22:56:24.916Z,76071.97
2022-11-04T22:58:54.191Z,76074.00
2022-11-04T23:01:22.008Z,76082.09
2022-11-04T23:03:51.122Z,76078.06
2022-11-04T23:06:18.045Z,76078.06
2022-11-04T23:08:45.257Z,76069.94
2022-11-04T23:11:43.749Z,76074.00
2022-11-04T23:14:31.544Z,76078.06
2022-11-04T23:17:17.408Z,76082.09
2022-11-04T23:19:44.658Z,76078.06
2022-11-04T23:22:30.032Z,76078.06
2022-11-04T23:25:06.401Z,76071.97
2022-11-04T23:27:53.232Z,76082.09
2022-11-04T23:30:26.425Z,76090.22
2022-11-04T23:33:00.490Z,76086.16
2022-11-04T23:35:55.065Z,76078.06
2022-11-04T23:38:22.810Z,76082.09
2022-11-04T23:41:11.094Z,76082.09
2022-11-04T23:43:38.014Z,76086.16
2022-11-04T23:46:24.005Z,76092.25
2022-11-04T23:49:09.184Z,76090.22
2022-11-04T23:51:54.648Z,76098.31
2022-11-04T23:54:42.195Z,76098.31
2022-11-04T23:57:32.307Z,76098.31
