createdAt,value
2022-10-31T00:01:43.278Z,100429.38
2022-10-31T00:04:29.713Z,100422.94
2022-10-31T00:07:07.823Z,100428.78
2022-10-31T00:09:51.338Z,100423.78
2022-10-31T00:12:31.724Z,100422.94
2022-10-31T00:15:13.003Z,100421.25
2022-10-31T00:18:06.576Z,100424.41
2022-10-31T00:20:58.973Z,100426.50
2022-10-31T00:23:34.526Z,100420.88
2022-10-31T00:26:12.822Z,100420.69
2022-10-31T00:28:52.267Z,100420.03
2022-10-31T00:31:42.287Z,100421.75
2022-10-31T00:34:24.868Z,100428.59
2022-10-31T00:37:05.038Z,100428.00
2022-10-31T00:39:46.319Z,100421.56
2022-10-31T00:42:29.748Z,100426.16
2022-10-31T00:45:11.528Z,100424.03
2022-10-31T00:47:45.953Z,100415.69
2022-10-31T00:50:35.693Z,100422.13
2022-10-31T00:53:24.769Z,100421.50
2022-10-31T00:56:09.539Z,100413.19
2022-10-31T00:58:51.314Z,100411.09
2022-10-31T01:01:29.058Z,100404.03
2022-10-31T01:04:13.971Z,100411.53
2022-10-31T01:06:56.549Z,100400.28
2022-10-31T01:09:40.396Z,100404.84
2022-10-31T01:12:24.119Z,100406.06
2022-10-31T01:14:59.817Z,100403.16
2022-10-31T01:17:43.653Z,100391.06
2022-10-31T01:20:32.698Z,100396.13
2022-10-31T01:23:13.711Z,100394.47
2022-10-31T01:25:59.763Z,100391.38
2022-10-31T01:28:38.243Z,100393.66
2022-10-31T01:31:16.018Z,100394.06
2022-10-31T01:33:54.800Z,100395.09
2022-10-31T01:36:52.372Z,100395.53
2022-10-31T01:39:37.791Z,100388.63
2022-10-31T01:42:33.678Z,100396.34
2022-10-31T01:45:14.825Z,100385.94
2022-10-31T01:48:02.874Z,100389.28
2022-10-31T01:50:41.577Z,100385.09
2022-10-31T01:53:25.985Z,100376.97
2022-10-31T01:56:05.916Z,100379.44
2022-10-31T01:58:44.717Z,100377.41
2022-10-31T02:01:31.854Z,100385.09
2022-10-31T02:04:16.690Z,100369.91
2022-10-31T02:07:01.795Z,100378.22
2022-10-31T02:09:47.346Z,100380.31
2022-10-31T02:12:35.739Z,100376.56
2022-10-31T02:15:22.040Z,100378.00
2022-10-31T02:18:17.743Z,100381.38
2022-10-31T02:21:13.393Z,100379.88
2022-10-31T02:24:05.661Z,100382.16
2022-10-31T02:27:00.583Z,100379.50
2022-10-31T02:30:05.968Z,100379.50
2022-10-31T02:33:14.900Z,100380.13
2022-10-31T02:36:34.474Z,100375.97
2022-10-31T02:39:31.835Z,100381.38
2022-10-31T02:42:17.658Z,100383.22
2022-10-31T02:45:15.910Z,100387.38
2022-10-31T02:48:09.432Z,100391.16
2022-10-31T02:50:55.524Z,100397.00
2022-10-31T02:53:36.825Z,100393.66
2022-10-31T02:56:20.783Z,100397.44
2022-10-31T02:59:11.662Z,100400.34
2022-10-31T03:02:10.542Z,100407.44
2022-10-31T03:05:01.660Z,100405.16
2022-10-31T03:07:56.186Z,100409.97
2022-10-31T03:10:57.130Z,100421.63
2022-10-31T03:13:53.933Z,100415.78
2022-10-31T03:17:00.839Z,100418.50
2022-10-31T03:19:42.552Z,100423.09
2022-10-31T03:22:29.076Z,100430.16
2022-10-31T03:25:15.914Z,100429.53
2022-10-31T03:27:57.559Z,100422.47
2022-10-31T03:30:43.470Z,100419.75
2022-10-31T03:33:27.549Z,100421.00
2022-10-31T03:36:10.767Z,100420.38
2022-10-31T03:38:57.340Z,100417.44
2022-10-31T03:41:39.950Z,100418.94
2022-10-31T03:44:16.652Z,100420.81
2022-10-31T03:47:01.810Z,100415.38
2022-10-31T03:49:43.092Z,100425.78
2022-10-31T03:52:54.887Z,100418.28
2022-10-31T03:55:43.257Z,100424.56
2022-10-31T03:59:04.688Z,100420.41
2022-10-31T04:01:53.985Z,100421.22
2022-10-31T04:04:36.557Z,100421.00
2022-10-31T04:07:12.828Z,100422.88
2022-10-31T04:09:50.295Z,100432.06
2022-10-31T04:12:35.770Z,100425.81
2022-10-31T04:15:39.270Z,100423.09
2022-10-31T04:18:23.498Z,100418.09
2022-10-31T04:21:19.678Z,100425.78
2022-10-31T04:23:55.013Z,100417.69
2022-10-31T04:26:36.857Z,100424.13
2022-10-31T04:29:21.153Z,100427.47
2022-10-31T04:31:57.599Z,100424.13
2022-10-31T04:34:47.775Z,100420.38
2022-10-31T04:37:28.354Z,100422.69
2022-10-31T04:40:12.659Z,100427.47
2022-10-31T04:43:04.949Z,100426.41
2022-10-31T04:45:54.548Z,100429.34
2022-10-31T04:48:43.773Z,100427.66
2022-10-31T04:51:28.640Z,100427.66
2022-10-31T04:54:18.505Z,100436.66
2022-10-31T04:57:15.540Z,100437.03
2022-10-31T05:00:00.763Z,100436.41
2022-10-31T05:02:53.510Z,100436.22
2022-10-31T05:05:54.228Z,100438.50
2022-10-31T05:08:39.543Z,100443.94
2022-10-31T05:11:25.642Z,100437.66
2022-10-31T05:14:13.563Z,100448.72
2022-10-31T05:17:27.137Z,100445.78
2022-10-31T05:20:33.866Z,100449.94
2022-10-31T05:23:33.040Z,100445.56
2022-10-31T05:26:16.544Z,100455.97
2022-10-31T05:28:57.672Z,100450.78
2022-10-31T05:31:41.016Z,100449.94
2022-10-31T05:34:32.365Z,100455.16
2022-10-31T05:37:31.503Z,100455.78
2022-10-31T05:40:13.977Z,100456.22
2022-10-31T05:42:47.683Z,100447.88
2022-10-31T05:45:24.115Z,100458.06
2022-10-31T05:48:11.663Z,100464.13
2022-10-31T05:51:16.680Z,100453.72
2022-10-31T05:54:01.423Z,100458.06
2022-10-31T05:56:52.547Z,100446.19
2022-10-31T05:59:35.639Z,100451.19
2022-10-31T06:02:19.694Z,100466.19
2022-10-31T06:05:20.716Z,100458.69
2022-10-31T06:08:09.427Z,100454.53
2022-10-31T06:10:49.110Z,100452.88
2022-10-31T06:13:35.805Z,100452.44
2022-10-31T06:16:27.942Z,100456.81
2022-10-31T06:19:23.778Z,100458.91
2022-10-31T06:21:53.554Z,100477.00
2022-10-31T06:24:28.954Z,100469.13
2022-10-31T06:27:46.680Z,100479.53
2022-10-31T06:30:23.852Z,100485.78
2022-10-31T06:33:10.545Z,100483.69
2022-10-31T06:36:07.213Z,100480.34
2022-10-31T06:38:51.250Z,100484.50
2022-10-31T06:41:42.718Z,100482.03
2022-10-31T06:44:22.720Z,100486.19
2022-10-31T06:47:21.393Z,100496.19
2022-10-31T06:50:22.648Z,100485.97
2022-10-31T06:55:59.962Z,100489.50
2022-10-31T06:58:56.516Z,100489.31
2022-10-31T07:01:57.763Z,100490.97
2022-10-31T07:04:35.576Z,100498.91
2022-10-31T07:07:16.923Z,100493.47
2022-10-31T07:10:04.682Z,100500.75
2022-10-31T07:13:14.565Z,100488.25
2022-10-31T07:15:59.071Z,100503.25
2022-10-31T07:18:43.359Z,100499.91
2022-10-31T07:21:29.667Z,100500.34
2022-10-31T07:24:08.896Z,100500.34
2022-10-31T07:26:55.433Z,100508.47
2022-10-31T07:29:37.155Z,100514.28
2022-10-31T07:32:22.960Z,100507.63
2022-10-31T07:35:15.026Z,100514.94
2022-10-31T07:38:19.599Z,100515.34
2022-10-31T07:41:01.330Z,100521.59
2022-10-31T07:43:48.342Z,100519.09
2022-10-31T07:46:51.791Z,100515.75
2022-10-31T07:49:53.460Z,100520.97
2022-10-31T07:52:56.428Z,100511.16
2022-10-31T07:55:47.425Z,100518.47
2022-10-31T07:58:28.500Z,100518.69
2022-10-31T08:01:07.013Z,100519.94
2022-10-31T08:03:59.482Z,100518.66
2022-10-31T08:07:08.330Z,100512.00
2022-10-31T08:09:57.079Z,100514.09
2022-10-31T08:12:38.895Z,100517.63
2022-10-31T08:15:27.934Z,100520.53
2022-10-31T08:18:09.703Z,100517.59
2022-10-31T08:20:52.801Z,100521.38
2022-10-31T08:23:30.606Z,100528.91
2022-10-31T08:26:09.433Z,100523.69
2022-10-31T08:28:56.823Z,100531.56
2022-10-31T08:31:38.938Z,100524.91
2022-10-31T08:34:47.651Z,100519.72
2022-10-31T08:37:46.961Z,100527.22
2022-10-31T08:40:25.867Z,100529.72
2022-10-31T08:43:38.221Z,100527.44
2022-10-31T08:46:16.891Z,100525.38
2022-10-31T08:48:56.332Z,100534.50
2022-10-31T08:51:38.633Z,100529.09
2022-10-31T08:54:19.558Z,100524.50
2022-10-31T08:57:04.293Z,100529.53
2022-10-31T08:59:54.810Z,100532.63
2022-10-31T09:02:58.354Z,100523.66
2022-10-31T09:05:34.115Z,100534.50
2022-10-31T09:08:16.359Z,100533.63
2022-10-31T09:11:05.513Z,100536.16
2022-10-31T09:14:04.062Z,100533.66
2022-10-31T09:16:47.741Z,100537.84
2022-10-31T09:19:32.756Z,100535.16
2022-10-31T09:22:11.012Z,100542.00
2022-10-31T09:24:52.157Z,100545.75
2022-10-31T09:27:36.826Z,100546.78
2022-10-31T09:30:15.179Z,100547.84
2022-10-31T09:32:49.368Z,100547.66
2022-10-31T09:35:44.392Z,100544.28
2022-10-31T09:38:29.902Z,100546.75
2022-10-31T09:41:27.639Z,100544.88
2022-10-31T09:44:24.342Z,100543.22
2022-10-31T09:47:47.391Z,100550.09
2022-10-31T09:51:20.216Z,100535.84
2022-10-31T09:54:20.473Z,100538.34
2022-10-31T09:57:01.273Z,100534.84
2022-10-31T09:59:45.822Z,100539.00
2022-10-31T10:02:37.873Z,100540.03
2022-10-31T10:05:53.368Z,100544.44
2022-10-31T10:08:39.778Z,100541.50
2022-10-31T10:11:40.824Z,100537.94
2022-10-31T10:14:51.587Z,100531.06
2022-10-31T10:17:57.350Z,100534.53
2022-10-31T10:20:52.957Z,100533.06
2022-10-31T10:24:05.976Z,100538.31
2022-10-31T10:26:57.412Z,100530.19
2022-10-31T10:29:48.039Z,100522.22
2022-10-31T10:32:37.144Z,100522.22
2022-10-31T10:35:36.548Z,100519.72
2022-10-31T10:38:25.923Z,100514.28
2022-10-31T10:41:11.694Z,100518.47
2022-10-31T10:43:52.661Z,100518.91
2022-10-31T10:46:56.812Z,100512.19
2022-10-31T10:49:51.745Z,100509.94
2022-10-31T10:52:50.976Z,100511.78
2022-10-31T10:55:58.767Z,100516.81
2022-10-31T10:58:37.398Z,100516.19
2022-10-31T11:01:25.810Z,100512.03
2022-10-31T11:04:03.814Z,100515.53
2022-10-31T11:06:43.650Z,100505.03
2022-10-31T11:09:31.682Z,100510.88
2022-10-31T11:12:33.835Z,100512.75
2022-10-31T11:15:21.041Z,100508.41
2022-10-31T11:18:04.877Z,100509.22
2022-10-31T11:20:57.601Z,100502.97
2022-10-31T11:23:39.063Z,100505.94
2022-10-31T11:26:25.852Z,100499.25
2022-10-31T11:29:04.858Z,100495.41
2022-10-31T11:31:49.585Z,100497.91
2022-10-31T11:34:37.672Z,100491.84
2022-10-31T11:37:28.054Z,100489.03
2022-10-31T11:40:08.607Z,100488.84
2022-10-31T11:42:56.233Z,100488.25
2022-10-31T11:45:37.964Z,100488.16
2022-10-31T11:48:26.484Z,100486.16
2022-10-31T11:51:06.969Z,100492.69
2022-10-31T11:53:50.674Z,100483.81
2022-10-31T11:56:36.999Z,100489.59
2022-10-31T11:59:32.275Z,100488.31
2022-10-31T12:02:21.343Z,100487.59
2022-10-31T12:05:12.932Z,100482.56
2022-10-31T12:07:54.729Z,100491.75
2022-10-31T12:10:49.835Z,100488.78
2022-10-31T12:13:45.741Z,100489.22
2022-10-31T12:16:24.884Z,100489.63
2022-10-31T12:19:22.268Z,100482.53
2022-10-31T12:22:32.485Z,100491.28
2022-10-31T12:25:17.313Z,100486.91
2022-10-31T12:28:12.886Z,100489.63
2022-10-31T12:31:24.365Z,100492.13
2022-10-31T12:34:16.416Z,100492.13
2022-10-31T12:37:31.684Z,100491.56
2022-10-31T12:40:14.815Z,100490.16
2022-10-31T12:43:43.029Z,100488.25
2022-10-31T12:46:58.559Z,100486.59
2022-10-31T12:49:56.291Z,100484.69
2022-10-31T12:52:44.315Z,100486.41
2022-10-31T12:55:43.004Z,100485.22
2022-10-31T12:58:54.099Z,100484.19
2022-10-31T13:01:46.733Z,100479.34
2022-10-31T13:04:19.521Z,100479.41
2022-10-31T13:07:10.695Z,100480.88
2022-10-31T13:10:00.751Z,100476.84
2022-10-31T13:12:43.094Z,100478.97
2022-10-31T13:16:14.647Z,100475.47
2022-10-31T13:19:04.037Z,100468.16
2022-10-31T13:22:04.994Z,100480.69
2022-10-31T13:24:51.812Z,100474.81
2022-10-31T13:27:48.838Z,100477.53
2022-10-31T13:30:33.658Z,100468.97
2022-10-31T13:34:10.878Z,100464.41
2022-10-31T13:37:18.945Z,100474.63
2022-10-31T13:39:49.883Z,100473.81
2022-10-31T13:42:42.831Z,100467.78
2022-10-31T13:45:30.439Z,100470.66
2022-10-31T13:48:18.206Z,100473.63
2022-10-31T13:51:12.000Z,100471.09
2022-10-31T13:54:59.645Z,100476.72
2022-10-31T13:58:01.621Z,100476.56
2022-10-31T14:00:45.118Z,100477.38
2022-10-31T14:03:57.720Z,100472.56
2022-10-31T14:06:49.414Z,100479.03
2022-10-31T14:09:36.208Z,100472.78
2022-10-31T14:12:22.469Z,100463.84
2022-10-31T14:15:07.679Z,100473.22
2022-10-31T14:18:00.625Z,100476.13
2022-10-31T14:20:57.895Z,100467.19
2022-10-31T14:23:45.497Z,100472.59
2022-10-31T14:26:29.441Z,100475.75
2022-10-31T14:29:26.761Z,100471.78
2022-10-31T14:32:17.625Z,100471.34
2022-10-31T14:35:17.563Z,100471.78
2022-10-31T14:38:10.854Z,100470.97
2022-10-31T14:40:51.153Z,100465.34
2022-10-31T14:43:49.608Z,100465.72
2022-10-31T14:47:31.392Z,100469.91
2022-10-31T14:50:34.305Z,100465.97
2022-10-31T14:53:20.346Z,100467.41
2022-10-31T14:56:06.754Z,100467.84
2022-10-31T14:58:47.718Z,100469.91
2022-10-31T15:02:10.423Z,100476.56
2022-10-31T15:05:05.424Z,100466.41
2022-10-31T15:07:59.176Z,100471.59
2022-10-31T15:10:46.683Z,100470.97
2022-10-31T15:13:31.240Z,100467.84
2022-10-31T15:16:21.676Z,100466.19
2022-10-31T15:19:01.812Z,100465.34
2022-10-31T15:22:05.734Z,100460.78
2022-10-31T15:24:50.154Z,100467.44
2022-10-31T15:27:25.693Z,100473.69
2022-10-31T15:30:19.926Z,100477.00
2022-10-31T15:32:59.579Z,100477.00
2022-10-31T15:35:49.222Z,100466.41
2022-10-31T15:38:27.315Z,100473.69
2022-10-31T15:41:34.214Z,100474.53
2022-10-31T15:44:23.132Z,100477.44
2022-10-31T15:47:22.617Z,100482.00
2022-10-31T15:49:55.009Z,100478.69
2022-10-31T15:52:48.156Z,100480.53
2022-10-31T15:55:46.795Z,100486.97
2022-10-31T15:58:28.083Z,100488.22
2022-10-31T16:01:25.497Z,100497.38
2022-10-31T16:04:20.962Z,100493.63
2022-10-31T16:07:21.793Z,100488.00
2022-10-31T16:10:22.942Z,100493.22
2022-10-31T16:13:07.282Z,100493.63
2022-10-31T16:16:08.927Z,100496.97
2022-10-31T16:19:18.294Z,100499.06
2022-10-31T16:22:16.965Z,100497.19
2022-10-31T16:25:01.330Z,100501.72
2022-10-31T16:27:53.881Z,100505.47
2022-10-31T16:30:32.119Z,100505.28
2022-10-31T16:33:12.424Z,100509.25
2022-10-31T16:35:48.792Z,100509.03
2022-10-31T16:38:37.978Z,100510.50
2022-10-31T16:41:18.474Z,100517.56
2022-10-31T16:44:18.468Z,100514.88
2022-10-31T16:47:14.261Z,100519.44
2022-10-31T16:49:50.732Z,100523.59
2022-10-31T16:52:26.084Z,100527.78
2022-10-31T16:55:10.431Z,100526.75
2022-10-31T16:57:55.766Z,100534.84
2022-10-31T17:00:40.869Z,100529.03
2022-10-31T17:03:21.607Z,100529.22
2022-10-31T17:06:08.575Z,100525.91
2022-10-31T17:08:55.141Z,100528.19
2022-10-31T17:11:49.477Z,100527.13
2022-10-31T17:14:33.370Z,100532.34
2022-10-31T17:20:20.674Z,100533.16
2022-10-31T17:23:00.247Z,100537.56
2022-10-31T17:25:36.385Z,100536.09
2022-10-31T17:28:16.349Z,100536.09
2022-10-31T17:31:00.909Z,100534.03
2022-10-31T17:33:45.681Z,100528.19
2022-10-31T17:36:34.336Z,100534.25
2022-10-31T17:39:20.706Z,100530.69
2022-10-31T17:42:13.036Z,100531.13
2022-10-31T17:44:57.775Z,100530.69
2022-10-31T17:47:35.704Z,100530.94
2022-10-31T17:50:33.985Z,100534.03
2022-10-31T17:53:25.229Z,100539.25
2022-10-31T17:56:08.655Z,100532.81
2022-10-31T17:58:38.879Z,100531.97
2022-10-31T18:01:25.368Z,100532.81
2022-10-31T18:04:12.514Z,100530.53
2022-10-31T18:06:54.083Z,100539.69
2022-10-31T18:09:35.099Z,100536.97
2022-10-31T18:12:13.677Z,100541.97
2022-10-31T18:14:54.405Z,100535.09
2022-10-31T18:17:42.408Z,100537.78
2022-10-31T18:20:35.408Z,100534.84
2022-10-31T18:23:23.162Z,100531.72
2022-10-31T18:26:10.247Z,100526.75
2022-10-31T18:29:01.871Z,100531.72
2022-10-31T18:31:54.386Z,100524.41
2022-10-31T18:34:41.119Z,100525.28
2022-10-31T18:37:24.899Z,100520.69
2022-10-31T18:39:58.652Z,100520.47
2022-10-31T18:42:44.412Z,100517.34
2022-10-31T18:45:33.881Z,100514.03
2022-10-31T18:48:20.132Z,100519.22
2022-10-31T18:50:59.898Z,100515.91
2022-10-31T18:53:36.748Z,100524.88
2022-10-31T18:56:20.914Z,100525.28
2022-10-31T18:59:09.196Z,100525.50
2022-10-31T19:01:47.912Z,100526.31
2022-10-31T19:04:28.466Z,100522.78
2022-10-31T19:07:23.803Z,100524.47
2022-10-31T19:10:07.926Z,100523.84
2022-10-31T19:12:58.572Z,100527.34
2022-10-31T19:15:39.854Z,100525.31
2022-10-31T19:18:27.670Z,100524.03
2022-10-31T19:21:02.402Z,100521.53
2022-10-31T19:23:50.782Z,100520.53
2022-10-31T19:26:33.658Z,100522.59
2022-10-31T19:29:17.664Z,100521.97
2022-10-31T19:32:07.183Z,100525.72
2022-10-31T19:34:53.872Z,100528.63
2022-10-31T19:37:38.708Z,100523.00
2022-10-31T19:40:17.516Z,100519.66
2022-10-31T19:43:07.545Z,100518.41
2022-10-31T19:45:55.539Z,100520.09
2022-10-31T19:48:36.673Z,100519.84
2022-10-31T19:51:31.801Z,100521.94
2022-10-31T19:54:21.817Z,100525.69
2022-10-31T19:57:05.454Z,100531.06
2022-10-31T19:59:47.540Z,100524.44
2022-10-31T20:02:37.349Z,100529.84
2022-10-31T20:05:17.649Z,100530.06
2022-10-31T20:07:46.371Z,100525.66
2022-10-31T20:10:28.149Z,100524.81
2022-10-31T20:13:08.824Z,100524.38
2022-10-31T20:15:52.713Z,100530.88
2022-10-31T20:18:40.648Z,100535.47
2022-10-31T20:21:32.808Z,100540.47
2022-10-31T20:24:22.742Z,100536.94
2022-10-31T20:27:00.689Z,100537.56
2022-10-31T20:29:42.648Z,100537.53
2022-10-31T20:32:28.548Z,100538.13
2022-10-31T20:35:15.411Z,100539.81
2022-10-31T20:37:57.476Z,100540.06
2022-10-31T20:40:43.451Z,100534.00
2022-10-31T20:43:32.630Z,100539.19
2022-10-31T20:46:29.289Z,100536.25
2022-10-31T20:49:12.643Z,100534.41
2022-10-31T20:51:58.579Z,100532.72
2022-10-31T20:54:44.422Z,100534.63
2022-10-31T20:57:29.226Z,100532.31
2022-10-31T21:00:08.307Z,100530.84
2022-10-31T21:02:55.643Z,100534.41
2022-10-31T21:05:36.631Z,100536.47
2022-10-31T21:08:21.895Z,100536.25
2022-10-31T21:11:21.662Z,100535.66
2022-10-31T21:14:05.532Z,100540.84
2022-10-31T21:16:52.044Z,100532.31
2022-10-31T21:19:34.524Z,100537.69
2022-10-31T21:22:28.189Z,100540.16
2022-10-31T21:25:16.382Z,100540.16
2022-10-31T21:27:54.625Z,100530.19
2022-10-31T21:30:40.654Z,100532.47
2022-10-31T21:33:33.830Z,100537.91
2022-10-31T21:36:19.039Z,100525.84
2022-10-31T21:39:07.634Z,100524.94
2022-10-31T21:41:58.048Z,100531.00
2022-10-31T21:44:39.737Z,100528.06
2022-10-31T21:47:20.683Z,100522.06
2022-10-31T21:50:04.747Z,100513.53
2022-10-31T21:52:36.858Z,100515.19
2022-10-31T21:55:30.664Z,100511.25
2022-10-31T21:58:18.271Z,100507.06
2022-10-31T22:00:56.667Z,100512.69
2022-10-31T22:03:45.771Z,100510.97
2022-10-31T22:06:22.818Z,100512.03
2022-10-31T22:09:08.389Z,100508.53
2022-10-31T22:11:52.379Z,100504.81
2022-10-31T22:14:47.837Z,100503.59
2022-10-31T22:17:38.185Z,100500.44
2022-10-31T22:20:29.300Z,100503.59
2022-10-31T22:23:08.600Z,100506.25
2022-10-31T22:25:46.754Z,100504.78
2022-10-31T22:28:38.477Z,100513.97
2022-10-31T22:31:16.529Z,100509.19
2022-10-31T22:33:59.657Z,100514.50
2022-10-31T22:36:46.656Z,100514.38
2022-10-31T22:39:31.707Z,100508.72
2022-10-31T22:42:12.378Z,100505.19
2022-10-31T22:45:03.612Z,100509.41
2022-10-31T22:47:43.844Z,100510.19
2022-10-31T22:50:29.487Z,100502.47
2022-10-31T22:53:15.780Z,100500.22
2022-10-31T22:55:56.645Z,100499.38
2022-10-31T22:58:29.090Z,100496.03
2022-10-31T23:01:24.008Z,100496.91
2022-10-31T23:04:00.750Z,100494.81
2022-10-31T23:06:42.668Z,100488.53
2022-10-31T23:09:35.511Z,100501.41
2022-10-31T23:12:48.083Z,100501.00
2022-10-31T23:15:32.627Z,100496.63
2022-10-31T23:18:48.039Z,100496.22
2022-10-31T23:21:44.028Z,100496.44
2022-10-31T23:24:33.125Z,100491.84
2022-10-31T23:27:21.675Z,100500.78
2022-10-31T23:30:17.222Z,100496.41
2022-10-31T23:33:07.728Z,100495.13
2022-10-31T23:35:49.572Z,100487.66
2022-10-31T23:38:54.108Z,100484.53
2022-10-31T23:41:42.380Z,100492.84
2022-10-31T23:44:26.179Z,100489.97
2022-10-31T23:47:09.910Z,100481.66
2022-10-31T23:49:56.436Z,100483.94
2022-10-31T23:52:51.443Z,100489.50
2022-10-31T23:55:28.881Z,100484.53
2022-10-31T23:58:08.610Z,100491.84
