createdAt,value
2018-04-22T00:47:02.915Z,48.09
2018-04-22T00:49:36.184Z,48.17
2018-04-22T00:52:09.454Z,48.37
2018-04-22T00:54:42.714Z,48.22
2018-04-22T00:57:15.984Z,48.22
2018-04-22T00:59:50.008Z,48.33
2018-04-22T02:33:24.228Z,52.27
2018-04-22T02:35:58.252Z,52.56
2018-04-22T02:38:32.290Z,52.64
2018-04-22T02:41:05.546Z,53.16
2018-04-22T02:43:40.139Z,53.57
2018-04-22T03:48:02.583Z,57.31
2018-04-22T03:50:35.835Z,57.46
2018-04-22T03:53:09.123Z,57.48
2018-04-22T03:55:42.367Z,57.65
2018-04-22T03:58:15.644Z,57.54
2018-04-22T05:02:37.274Z,59.04
2018-04-22T05:05:10.548Z,59.07
2018-04-22T05:07:43.834Z,59.07
2018-04-22T05:10:17.805Z,58.85
2018-04-22T05:12:51.072Z,58.84
2018-04-22T05:15:25.103Z,58.66
2018-04-22T05:17:58.377Z,58.56
2018-04-22T05:20:31.635Z,58.47
2018-04-22T05:23:04.920Z,58.56
2018-04-22T05:25:38.925Z,58.42
2018-04-22T05:28:12.194Z,58.31
2018-04-22T05:30:45.460Z,58.26
2018-04-22T05:33:18.728Z,58.13
2018-04-22T05:35:54.899Z,58.08
2018-04-22T05:38:28.180Z,57.84
2018-04-22T05:41:01.427Z,57.71
2018-04-22T05:43:34.705Z,57.57
2018-04-22T05:46:07.952Z,57.49
2018-04-22T05:48:41.241Z,57.35
2018-04-22T05:51:14.521Z,57.10
2018-04-22T05:53:48.549Z,57.19
2018-04-22T05:56:21.835Z,57.10
2018-04-22T05:58:55.249Z,57.14
2018-04-22T06:01:28.495Z,57.11
2018-04-22T06:04:01.767Z,57.01
2018-04-22T06:06:35.027Z,56.96
2018-04-22T06:09:08.520Z,56.87
2018-04-22T06:11:41.767Z,56.76
2018-04-22T06:14:15.059Z,56.71
2018-04-22T06:16:48.327Z,56.55
2018-04-22T06:19:21.610Z,56.50
2018-04-22T06:21:54.859Z,56.40
2018-04-22T06:24:28.146Z,56.16
2018-04-22T06:27:01.409Z,56.13
2018-04-22T06:29:34.874Z,55.83
2018-04-22T06:32:08.131Z,55.82
2018-04-22T06:34:41.405Z,55.68
2018-04-22T06:37:14.656Z,55.29
2018-04-22T06:39:47.933Z,55.57
2018-04-22T06:42:21.947Z,55.52
2018-04-22T06:44:55.992Z,55.42
2018-04-22T06:47:29.258Z,55.34
2018-04-22T06:50:03.289Z,54.57
2018-04-22T06:52:36.547Z,54.95
2018-04-22T06:55:10.596Z,54.91
2018-04-22T06:57:43.887Z,54.96
2018-04-22T07:00:17.184Z,54.91
2018-04-22T07:02:50.430Z,54.75
2018-04-22T07:05:23.735Z,54.69
2018-04-22T07:07:56.964Z,54.60
2018-04-22T07:10:30.230Z,53.62
2018-04-22T07:13:03.479Z,53.94
2018-04-22T07:15:36.748Z,52.69
2018-04-22T07:18:10.004Z,53.34
2018-04-22T07:20:44.054Z,53.00
2018-04-22T07:23:17.305Z,52.55
2018-04-22T07:25:50.590Z,51.86
2018-04-22T07:28:23.845Z,51.36
2018-04-22T07:30:57.133Z,51.59
2018-04-22T07:33:30.389Z,51.30
2018-04-22T07:36:04.428Z,51.42
2018-04-22T07:38:37.683Z,51.15
2018-04-22T07:41:10.953Z,49.94
2018-04-22T07:43:44.212Z,50.22
2018-04-22T07:46:17.492Z,49.64
2018-04-22T07:48:50.754Z,48.28
2018-04-22T07:51:24.029Z,48.76
2018-04-22T07:53:57.291Z,48.57
2018-04-22T07:56:30.574Z,49.03
2018-04-22T07:59:03.838Z,49.16
2018-04-22T08:01:37.145Z,49.17
2018-04-22T08:04:10.423Z,48.58
2018-04-22T08:06:43.744Z,48.69
2018-04-22T08:09:17.749Z,49.15
2018-04-22T08:11:51.031Z,48.96
2018-04-22T08:14:25.063Z,48.91
2018-04-22T08:16:58.352Z,48.54
2018-04-22T08:19:31.600Z,47.85
2018-04-22T08:22:04.889Z,47.28
2018-04-22T08:24:38.168Z,47.00
2018-04-22T08:27:11.439Z,47.77
2018-04-22T08:29:44.726Z,47.45
2018-04-22T08:32:17.989Z,47.47
2018-04-22T08:34:51.268Z,47.27
2018-04-22T08:37:24.515Z,46.93
2018-04-22T08:39:57.799Z,46.69
2018-04-22T08:42:31.047Z,46.13
2018-04-22T08:45:04.320Z,46.14
2018-04-22T08:47:37.668Z,44.73
2018-04-22T08:50:10.952Z,44.27
2018-04-22T08:52:44.195Z,44.97
2018-04-22T08:55:17.468Z,44.62
2018-04-22T08:57:50.736Z,44.79
2018-04-22T09:00:24.009Z,44.85
2018-04-22T09:02:57.260Z,44.38
2018-04-22T09:05:30.536Z,44.57
2018-04-22T09:08:03.794Z,44.67
2018-04-22T09:10:37.075Z,44.12
2018-04-22T09:13:10.340Z,43.58
2018-04-22T09:15:43.624Z,43.08
2018-04-22T09:18:16.885Z,42.17
2018-04-22T09:20:50.929Z,42.33
2018-04-22T09:23:24.199Z,42.58
2018-04-22T09:25:57.458Z,42.06
2018-04-22T09:28:30.768Z,42.71
2018-04-22T09:31:04.032Z,41.89
2018-04-22T09:33:37.293Z,42.11
2018-04-22T09:36:10.600Z,42.10
2018-04-22T09:38:43.884Z,42.03
2018-04-22T09:41:17.163Z,42.00
2018-04-22T09:43:50.463Z,42.40
2018-04-22T09:46:24.475Z,41.98
2018-04-22T09:48:57.757Z,41.92
2018-04-22T09:51:31.782Z,41.98
2018-04-22T09:54:05.053Z,41.99
2018-04-22T09:56:39.084Z,41.96
2018-04-22T09:59:12.355Z,41.68
2018-04-22T10:01:45.615Z,40.74
2018-04-22T10:04:18.880Z,41.42
2018-04-22T10:06:52.131Z,41.68
2018-04-22T10:09:26.200Z,40.90
2018-04-22T10:11:59.451Z,40.75
2018-04-22T10:14:33.508Z,39.92
2018-04-22T10:17:06.768Z,39.67
2018-04-22T10:19:40.039Z,40.39
2018-04-22T10:22:13.293Z,40.29
2018-04-22T10:24:46.567Z,39.42
2018-04-22T10:27:19.856Z,39.45
2018-04-22T10:29:53.132Z,38.29
2018-04-22T10:32:27.265Z,37.64
2018-04-22T10:35:00.722Z,37.86
2018-04-22T10:37:34.771Z,37.69
2018-04-22T10:40:08.256Z,37.24
2018-04-22T10:42:41.708Z,37.09
2018-04-22T10:45:15.268Z,37.50
2018-04-22T10:47:48.779Z,37.04
2018-04-22T10:50:22.227Z,36.77
2018-04-22T10:52:55.623Z,36.39
2018-04-22T10:55:29.354Z,35.76
2018-04-22T10:58:02.755Z,35.71
2018-04-22T11:00:36.039Z,35.05
2018-04-22T11:03:09.543Z,34.79
2018-04-22T11:05:43.716Z,34.55
2018-04-22T11:08:17.274Z,34.30
2018-04-22T11:10:50.699Z,34.77
2018-04-22T11:13:24.004Z,33.28
2018-04-22T11:15:57.535Z,32.98
2018-04-22T11:18:31.066Z,33.09
2018-04-22T11:21:04.614Z,33.32
2018-04-22T11:23:38.217Z,32.25
2018-04-22T11:26:11.720Z,31.95
2018-04-22T11:28:45.345Z,31.44
2018-04-22T11:31:18.898Z,31.55
2018-04-22T11:33:52.418Z,31.57
2018-04-22T11:36:25.972Z,31.04
2018-04-22T11:38:59.567Z,29.98
2018-04-22T11:41:33.112Z,30.05
2018-04-22T11:44:06.671Z,29.94
2018-04-22T11:46:40.080Z,28.98
2018-04-22T11:49:13.460Z,29.53
2018-04-22T11:51:46.892Z,29.21
2018-04-22T11:54:20.643Z,29.03
2018-04-22T11:56:54.098Z,28.83
2018-04-22T11:59:27.715Z,28.25
2018-04-22T12:02:01.051Z,29.03
2018-04-22T12:04:35.251Z,28.39
2018-04-22T12:07:08.531Z,28.60
2018-04-22T12:09:41.840Z,26.83
2018-04-22T12:12:15.112Z,26.72
2018-04-22T12:14:48.415Z,26.21
2018-04-22T12:17:21.678Z,26.22
2018-04-22T12:19:54.957Z,26.00
2018-04-22T12:22:28.222Z,25.71
2018-04-22T12:25:02.270Z,25.61
2018-04-22T12:27:35.540Z,25.81
2018-04-22T12:30:09.597Z,25.55
2018-04-22T12:32:42.851Z,25.53
2018-04-22T12:35:16.155Z,25.35
2018-04-22T12:37:49.420Z,24.84
2018-04-22T12:40:22.697Z,24.39
2018-04-22T12:42:56.001Z,24.59
2018-04-22T12:45:29.353Z,24.25
2018-04-22T12:48:02.636Z,23.67
2018-04-22T12:50:35.919Z,22.62
2018-04-22T12:53:09.360Z,23.41
2018-04-22T12:55:42.639Z,24.25
2018-04-22T12:58:15.894Z,24.21
2018-04-22T13:00:49.403Z,22.56
2018-04-22T13:03:22.645Z,22.70
2018-04-22T13:05:55.938Z,22.21
2018-04-22T13:08:29.184Z,22.71
2018-04-22T13:11:02.472Z,21.92
2018-04-22T13:13:35.729Z,22.25
2018-04-22T13:16:09.008Z,21.36
2018-04-22T13:18:42.284Z,21.88
2018-04-22T13:21:15.702Z,21.61
2018-04-22T13:23:49.019Z,21.37
2018-04-22T13:26:22.439Z,21.22
2018-04-22T13:28:56.462Z,20.40
2018-04-22T13:31:29.757Z,19.96
2018-04-22T13:34:03.014Z,19.84
2018-04-22T13:36:36.302Z,19.54
2018-04-22T13:39:09.558Z,19.62
2018-04-22T13:41:42.845Z,19.36
2018-04-22T13:44:16.103Z,21.03
2018-04-22T13:46:49.405Z,21.00
2018-04-22T13:49:22.663Z,20.74
2018-04-22T13:51:55.938Z,20.20
2018-04-22T13:54:29.188Z,19.92
2018-04-22T13:57:02.485Z,20.00
2018-04-22T13:59:36.506Z,19.82
2018-04-22T14:02:09.783Z,19.54
2018-04-22T14:04:43.036Z,19.10
2018-04-22T14:07:16.315Z,18.95
2018-04-22T14:09:49.585Z,18.82
2018-04-22T14:12:22.868Z,19.00
2018-04-22T14:14:56.127Z,18.78
2018-04-22T14:17:29.399Z,18.73
2018-04-22T14:20:02.653Z,18.47
2018-04-22T14:22:35.937Z,17.53
2018-04-22T14:25:09.213Z,16.75
2018-04-22T14:27:42.464Z,16.92
2018-04-22T14:30:15.731Z,17.26
2018-04-22T14:32:49.011Z,17.23
2018-04-22T14:35:22.268Z,16.89
2018-04-22T14:37:55.557Z,17.07
2018-04-22T14:40:28.814Z,17.24
2018-04-22T14:43:02.088Z,16.53
2018-04-22T14:45:53.100Z,16.49
2018-04-22T14:48:26.392Z,16.65
2018-04-22T14:51:00.405Z,16.39
2018-04-22T14:53:33.696Z,16.79
2018-04-22T14:56:07.720Z,16.45
2018-04-22T14:58:41.003Z,16.35
2018-04-22T15:01:15.017Z,16.66
2018-04-22T15:03:48.299Z,16.92
2018-04-22T15:06:22.320Z,16.70
2018-04-22T15:08:56.367Z,16.59
2018-04-22T15:11:29.633Z,16.36
2018-04-22T15:14:02.905Z,16.63
2018-04-22T15:16:36.159Z,16.53
2018-04-22T15:19:09.429Z,16.75
2018-04-22T15:21:42.687Z,16.77
2018-04-22T15:24:16.772Z,16.67
2018-04-22T15:26:50.033Z,17.71
2018-04-22T15:29:23.339Z,17.54
2018-04-22T15:31:56.603Z,17.53
2018-04-22T15:34:29.900Z,17.52
2018-04-22T15:37:03.230Z,17.64
2018-04-22T15:39:37.499Z,17.26
2018-04-22T15:42:11.552Z,16.84
2018-04-22T15:44:45.205Z,17.15
2018-04-22T15:47:19.241Z,16.89
2018-04-22T15:49:52.509Z,17.14
2018-04-22T15:52:26.527Z,17.31
2018-04-22T15:54:59.803Z,16.78
2018-04-22T15:57:33.064Z,17.23
2018-04-22T16:00:06.333Z,17.28
2018-04-22T16:02:39.623Z,16.92
2018-04-22T16:05:13.032Z,17.48
2018-04-22T16:07:46.298Z,17.01
2018-04-22T16:10:20.342Z,16.88
2018-04-22T16:12:53.610Z,17.02
2018-04-22T16:15:26.889Z,16.79
2018-04-22T16:18:00.936Z,16.34
2018-04-22T16:20:34.212Z,15.97
2018-04-22T16:23:07.793Z,16.00
2018-04-22T16:25:41.137Z,16.78
2018-04-22T16:28:18.332Z,17.14
2018-04-22T16:30:51.627Z,17.38
2018-04-22T16:33:24.992Z,17.61
2018-04-22T16:35:58.529Z,17.51
2018-04-22T16:38:31.782Z,17.64
2018-04-22T16:41:05.098Z,17.86
2018-04-22T16:43:38.365Z,18.13
2018-04-22T16:46:11.640Z,18.47
2018-04-22T16:48:45.661Z,18.36
2018-04-22T16:51:18.943Z,18.86
2018-04-22T16:53:52.965Z,19.44
2018-04-22T16:56:27.023Z,19.36
2018-04-22T16:59:01.117Z,19.72
2018-04-22T17:01:34.471Z,20.05
2018-04-22T17:04:07.922Z,20.33
2018-04-22T17:06:41.212Z,20.34
2018-04-22T17:09:14.472Z,20.73
2018-04-22T17:11:48.533Z,20.96
2018-04-22T17:14:21.802Z,21.13
2018-04-22T17:16:55.092Z,21.48
2018-04-22T17:19:29.173Z,21.55
2018-04-22T17:22:03.248Z,21.68
2018-04-22T17:24:36.506Z,22.02
2018-04-22T17:27:09.775Z,22.12
2018-04-22T17:29:43.047Z,22.46
2018-04-22T17:32:16.321Z,22.61
2018-04-22T17:34:49.576Z,22.89
2018-04-22T17:37:22.844Z,22.73
2018-04-22T17:39:56.092Z,23.15
2018-04-22T17:42:29.372Z,23.24
2018-04-22T17:45:02.624Z,23.38
2018-04-22T17:47:35.912Z,23.65
2018-04-22T17:50:09.161Z,23.83
2018-04-22T17:52:42.433Z,23.99
2018-04-22T17:55:15.691Z,24.26
2018-04-22T17:57:48.954Z,24.25
2018-04-22T18:00:22.212Z,24.28
2018-04-22T18:02:55.485Z,24.25
2018-04-22T18:05:28.736Z,24.28
2018-04-22T18:08:02.014Z,24.42
2018-04-22T18:10:35.259Z,24.47
2018-04-22T18:13:08.537Z,24.61
2018-04-22T18:15:41.789Z,24.53
2018-04-22T18:18:15.083Z,24.65
2018-04-22T18:20:48.339Z,24.70
2018-04-22T18:23:22.686Z,24.77
2018-04-22T18:25:55.935Z,24.94
2018-04-22T18:28:29.211Z,25.16
2018-04-22T18:31:02.467Z,25.03
2018-04-22T18:33:36.684Z,25.11
2018-04-22T18:36:09.941Z,25.14
2018-04-22T18:38:43.252Z,25.11
2018-04-22T18:41:17.281Z,25.15
2018-04-22T18:43:50.600Z,25.17
2018-04-22T18:46:23.851Z,25.19
2018-04-22T18:48:57.911Z,25.32
2018-04-22T18:51:31.182Z,24.90
2018-04-22T18:54:04.686Z,25.22
2018-04-22T18:56:37.949Z,25.40
2018-04-22T18:59:11.993Z,25.45
2018-04-22T19:01:45.256Z,25.45
2018-04-22T19:04:18.555Z,25.48
2018-04-22T19:06:51.811Z,25.63
2018-04-22T19:09:25.270Z,26.02
2018-04-22T19:11:58.520Z,26.45
2018-04-22T19:14:31.792Z,26.24
2018-04-22T19:17:05.049Z,26.55
2018-04-22T19:19:38.324Z,27.50
2018-04-22T19:22:12.351Z,27.38
2018-04-22T19:24:45.655Z,27.37
2018-04-22T19:27:18.915Z,28.03
2018-04-22T19:29:52.970Z,28.22
2018-04-22T19:32:26.230Z,28.63
2018-04-22T19:35:00.303Z,28.78
2018-04-22T19:37:33.568Z,28.93
2018-04-22T19:40:06.849Z,28.68
2018-04-22T19:42:40.107Z,28.17
2018-04-22T19:45:13.428Z,28.30
2018-04-22T19:47:51.745Z,28.82
2018-04-22T19:50:25.045Z,28.99
2018-04-22T19:52:58.304Z,29.13
2018-04-22T19:55:32.360Z,29.08
2018-04-22T19:58:05.612Z,29.04
2018-04-22T20:00:39.657Z,28.95
2018-04-22T20:03:12.919Z,28.83
2018-04-22T20:05:46.196Z,28.61
2018-04-22T20:08:19.455Z,28.32
2018-04-22T20:10:52.730Z,28.46
2018-04-22T20:13:25.986Z,28.64
2018-04-22T20:15:59.270Z,28.90
2018-04-22T20:18:32.532Z,29.12
2018-04-22T20:21:05.816Z,29.49
2018-04-22T20:23:39.070Z,29.77
2018-04-22T20:26:13.120Z,29.64
2018-04-22T20:28:46.378Z,29.62
2018-04-22T20:31:20.429Z,29.91
2018-04-22T20:33:53.692Z,30.85
2018-04-22T20:36:27.731Z,30.61
2018-04-22T20:39:00.987Z,30.93
2018-04-22T20:41:35.046Z,31.25
2018-04-22T20:44:08.296Z,31.01
2018-04-22T20:46:42.335Z,30.88
2018-04-22T20:49:15.595Z,31.37
2018-04-22T20:51:49.656Z,31.47
2018-04-22T20:54:22.915Z,31.24
2018-04-22T20:56:56.955Z,31.38
2018-04-22T20:59:30.211Z,31.59
2018-04-22T21:02:04.254Z,31.77
2018-04-22T21:04:37.523Z,31.97
2018-04-22T21:07:11.616Z,32.12
2018-04-22T21:09:44.815Z,32.22
2018-04-22T21:12:18.079Z,32.36
2018-04-22T21:14:51.337Z,32.60
2018-04-22T21:17:24.643Z,32.71
