createdAt,value
2019-04-22T00:01:23.132Z,32.90
2019-04-22T00:03:55.132Z,32.87
2019-04-22T00:06:46.479Z,31.77
2019-04-22T00:09:17.722Z,32.00
2019-04-22T00:11:54.565Z,31.57
2019-04-22T00:14:14.891Z,32.90
2019-04-22T00:16:51.490Z,33.57
2019-04-22T00:22:00.945Z,30.83
2019-04-22T00:24:23.969Z,28.70
2019-04-22T00:26:57.367Z,29.73
2019-04-22T00:29:49.622Z,25.67
2019-04-22T00:32:18.958Z,27.23
2019-04-22T00:34:54.774Z,25.63
2019-04-22T00:37:23.512Z,25.10
2019-04-22T00:39:55.100Z,24.70
2019-04-22T00:42:32.922Z,26.20
2019-04-22T00:45:01.950Z,25.07
2019-04-22T00:55:05.551Z,25.47
2019-04-22T00:57:32.662Z,24.20
2019-04-22T01:00:07.003Z,25.50
2019-04-22T01:02:37.616Z,25.20
2019-04-22T01:05:07.675Z,24.97
2019-04-22T01:07:40.570Z,24.87
2019-04-22T01:10:13.895Z,26.17
2019-04-22T01:12:39.153Z,24.23
2019-04-22T01:15:21.503Z,26.13
2019-04-22T01:17:46.779Z,25.90
2019-04-22T01:20:29.457Z,25.67
2019-04-22T01:22:39.352Z,25.43
2019-04-22T01:25:15.937Z,25.07
2019-04-22T01:27:41.849Z,24.80
2019-04-22T01:30:12.393Z,24.40
2019-04-22T01:32:32.845Z,24.97
2019-04-22T01:35:12.972Z,23.47
2019-04-22T01:37:52.585Z,22.77
2019-04-22T01:43:03.804Z,22.13
2019-04-22T01:45:33.303Z,21.97
2019-04-22T01:48:00.600Z,23.10
2019-04-22T01:50:32.718Z,21.30
2019-04-22T01:53:08.645Z,20.97
2019-04-22T01:55:40.301Z,20.90
2019-04-22T01:57:59.647Z,19.50
2019-04-22T02:00:39.916Z,19.37
2019-04-22T02:03:14.076Z,20.60
2019-04-22T02:05:35.811Z,20.03
2019-04-22T02:08:15.065Z,18.70
2019-04-22T02:10:50.847Z,18.57
2019-04-22T02:13:15.845Z,18.43
2019-04-22T02:15:47.861Z,18.83
2019-04-22T02:20:48.929Z,17.80
2019-04-22T02:26:04.014Z,18.70
2019-04-22T02:28:36.636Z,17.57
2019-04-22T02:34:02.851Z,18.57
2019-04-22T02:36:22.628Z,18.67
2019-04-22T02:41:23.073Z,17.50
2019-04-22T02:59:09.583Z,16.00
2019-04-22T03:04:06.934Z,15.90
2019-04-22T03:06:33.480Z,16.20
2019-04-22T03:09:10.909Z,15.07
2019-04-22T03:14:00.780Z,14.97
2019-04-22T03:16:37.493Z,14.33
2019-04-22T03:19:17.710Z,13.80
2019-04-22T03:21:34.293Z,13.67
2019-04-22T03:24:16.112Z,13.80
2019-04-22T03:29:04.541Z,14.60
2019-04-22T03:43:08.557Z,14.57
2019-04-22T03:44:46.704Z,12.83
2019-04-22T03:49:56.384Z,13.00
2019-04-22T03:52:13.253Z,12.40
2019-04-22T04:07:31.117Z,11.37
2019-04-22T04:09:49.964Z,11.37
2019-04-22T04:12:25.029Z,11.13
2019-04-22T04:17:20.681Z,10.67
2019-04-22T04:20:17.887Z,11.37
2019-04-22T04:22:46.651Z,11.23
2019-04-22T04:25:08.890Z,9.80
2019-04-22T04:45:24.078Z,11.17
2019-04-22T04:50:07.005Z,10.83
2019-04-22T04:52:50.307Z,11.50
2019-04-22T04:55:18.463Z,11.27
2019-04-22T04:57:54.444Z,11.73
2019-04-22T05:02:44.744Z,11.60
2019-04-22T05:05:29.288Z,11.10
2019-04-22T05:10:26.380Z,11.33
2019-04-22T05:15:18.495Z,11.50
2019-04-22T05:17:55.069Z,11.50
2019-04-22T05:22:44.815Z,11.20
2019-04-22T05:25:19.600Z,11.70
2019-04-22T05:27:55.607Z,11.03
2019-04-22T05:30:37.495Z,12.27
2019-04-22T05:32:52.254Z,11.20
2019-04-22T05:37:56.331Z,11.60
2019-04-22T05:40:24.780Z,11.53
2019-04-22T05:42:56.387Z,10.03
2019-04-22T05:45:24.772Z,9.53
2019-04-22T05:47:57.656Z,9.93
2019-04-22T05:50:23.844Z,9.00
2019-04-22T05:53:00.763Z,9.30
2019-04-22T05:55:36.054Z,8.90
2019-04-22T05:58:02.481Z,9.63
2019-04-22T06:03:11.946Z,9.03
2019-04-22T06:08:13.236Z,8.30
2019-04-22T06:10:45.635Z,8.43
2019-04-22T06:13:12.486Z,8.90
2019-04-22T06:15:37.541Z,8.20
2019-04-22T06:18:25.498Z,8.30
2019-04-22T06:21:04.046Z,9.33
2019-04-22T06:23:25.664Z,8.43
2019-04-22T06:26:05.290Z,8.00
2019-04-22T06:33:26.063Z,8.50
2019-04-22T06:36:03.402Z,8.10
2019-04-22T06:41:22.894Z,8.57
2019-04-22T06:43:34.936Z,8.40
2019-04-22T06:46:08.400Z,8.70
2019-04-22T06:48:35.775Z,8.90
2019-04-22T06:51:12.374Z,7.53
2019-04-22T06:53:48.155Z,8.20
2019-04-22T06:56:16.206Z,8.70
2019-04-22T06:58:47.732Z,8.40
2019-04-22T07:03:54.061Z,8.00
2019-04-22T07:06:26.152Z,9.07
2019-04-22T07:11:26.332Z,8.53
2019-04-22T07:14:01.793Z,8.30
2019-04-22T07:16:32.352Z,7.80
2019-04-22T07:19:01.897Z,8.33
2019-04-22T07:21:32.960Z,8.53
2019-04-22T07:24:20.052Z,7.17
2019-04-22T07:26:32.711Z,8.20
2019-04-22T07:29:01.508Z,8.13
2019-04-22T07:31:34.404Z,8.07
2019-04-22T07:34:14.582Z,8.20
2019-04-22T07:39:10.349Z,7.30
2019-04-22T07:42:06.190Z,9.50
2019-04-22T07:46:50.016Z,7.90
2019-04-22T07:49:20.301Z,8.27
2019-04-22T07:51:44.604Z,7.93
2019-04-22T07:54:33.156Z,8.27
2019-04-22T07:56:50.738Z,7.10
2019-04-22T07:59:26.879Z,7.83
2019-04-22T08:01:48.704Z,7.57
2019-04-22T08:04:44.224Z,8.67
2019-04-22T08:06:58.911Z,8.53
2019-04-22T08:09:31.246Z,8.30
2019-04-22T08:11:52.544Z,8.03
2019-04-22T08:14:29.990Z,8.37
2019-04-22T08:19:28.635Z,8.07
2019-04-22T08:22:02.960Z,9.10
2019-04-22T08:24:37.522Z,8.43
2019-04-22T08:27:04.567Z,8.13
2019-04-22T08:32:05.058Z,7.67
2019-04-22T08:34:38.854Z,8.00
2019-04-22T08:39:38.465Z,7.33
2019-04-22T08:42:23.424Z,7.60
2019-04-22T08:44:56.949Z,7.77
2019-04-22T08:47:20.997Z,7.03
2019-04-22T08:49:53.032Z,7.53
2019-04-22T08:52:16.024Z,6.63
2019-04-22T08:54:50.825Z,8.43
2019-04-22T08:57:18.246Z,7.20
2019-04-22T08:59:48.672Z,7.33
2019-04-22T09:02:25.949Z,7.10
2019-04-22T09:04:48.070Z,6.90
2019-04-22T09:07:36.801Z,7.10
2019-04-22T09:09:56.548Z,6.77
2019-04-22T09:12:34.764Z,7.23
2019-04-22T09:14:49.757Z,7.03
2019-04-22T09:17:31.536Z,6.97
2019-04-22T09:20:04.640Z,7.13
2019-04-22T09:22:30.481Z,7.00
2019-04-22T09:24:57.241Z,7.20
2019-04-22T09:27:39.918Z,6.57
2019-04-22T09:30:10.367Z,6.90
2019-04-22T09:32:38.687Z,6.70
2019-04-22T09:35:24.787Z,7.27
2019-04-22T09:37:48.293Z,6.30
2019-04-22T09:40:20.284Z,7.27
2019-04-22T09:42:47.005Z,6.47
2019-04-22T09:45:13.148Z,6.33
2019-04-22T09:47:49.012Z,6.23
2019-04-22T09:50:17.861Z,6.87
2019-04-22T09:52:48.916Z,6.70
2019-04-22T09:55:18.341Z,6.60
2019-04-22T09:57:47.156Z,6.43
2019-04-22T10:00:25.349Z,6.87
2019-04-22T10:02:59.290Z,6.70
2019-04-22T10:05:21.163Z,6.77
2019-04-22T10:07:52.520Z,7.33
2019-04-22T10:10:18.860Z,6.80
2019-04-22T10:12:54.171Z,7.90
2019-04-22T10:15:29.168Z,6.10
2019-04-22T10:17:58.211Z,6.40
2019-04-22T10:20:31.094Z,6.57
2019-04-22T10:23:06.187Z,6.40
2019-04-22T10:25:36.467Z,5.73
2019-04-22T10:28:10.409Z,5.90
2019-04-22T10:30:44.552Z,6.27
2019-04-22T10:33:04.578Z,6.33
2019-04-22T10:35:19.002Z,6.17
2019-04-22T10:37:45.995Z,5.90
2019-04-22T10:40:32.484Z,6.73
2019-04-22T10:43:03.206Z,6.53
2019-04-22T10:45:34.378Z,6.33
2019-04-22T10:48:04.399Z,6.67
2019-04-22T10:50:40.982Z,6.70
2019-04-22T10:53:11.354Z,6.13
2019-04-22T10:55:43.434Z,5.57
2019-04-22T10:58:14.837Z,6.00
2019-04-22T11:00:45.366Z,7.20
2019-04-22T11:03:16.354Z,7.30
2019-04-22T11:05:46.304Z,6.90
2019-04-22T11:08:24.333Z,7.43
2019-04-22T11:11:00.634Z,6.43
2019-04-22T11:13:18.250Z,6.73
2019-04-22T11:15:48.789Z,6.33
2019-04-22T11:18:19.870Z,7.00
2019-04-22T11:20:49.543Z,6.33
2019-04-22T11:23:20.577Z,6.90
2019-04-22T11:25:50.215Z,7.30
2019-04-22T11:28:20.114Z,7.23
2019-04-22T11:30:50.187Z,7.10
2019-04-22T11:33:20.646Z,6.87
2019-04-22T11:35:50.275Z,7.23
2019-04-22T11:38:20.236Z,6.90
2019-04-22T11:40:53.684Z,6.50
2019-04-22T11:43:21.920Z,7.30
2019-04-22T11:45:51.501Z,7.30
2019-04-22T11:48:21.426Z,7.20
2019-04-22T11:50:51.631Z,7.47
2019-04-22T11:53:22.596Z,6.73
2019-04-22T11:55:53.157Z,7.13
2019-04-22T11:58:22.846Z,6.60
2019-04-22T12:00:53.389Z,5.70
2019-04-22T12:03:25.132Z,6.53
2019-04-22T12:05:55.583Z,6.10
2019-04-22T12:08:25.229Z,6.40
2019-04-22T12:10:59.111Z,5.80
2019-04-22T12:13:26.250Z,6.63
2019-04-22T12:15:56.282Z,6.63
2019-04-22T12:18:27.116Z,6.67
2019-04-22T12:20:57.100Z,6.23
2019-04-22T12:23:27.412Z,6.27
2019-04-22T12:26:03.444Z,5.90
2019-04-22T12:28:28.832Z,6.80
2019-04-22T12:30:59.570Z,7.13
2019-04-22T12:33:29.682Z,6.13
2019-04-22T12:36:00.354Z,5.77
2019-04-22T12:38:31.395Z,6.50
2019-04-22T12:41:05.848Z,6.30
2019-04-22T12:43:33.540Z,6.93
2019-04-22T12:46:03.202Z,6.33
2019-04-22T12:48:33.042Z,6.10
2019-04-22T12:51:02.983Z,5.97
2019-04-22T12:53:33.950Z,6.40
2019-04-22T12:56:04.865Z,6.07
2019-04-22T12:58:35.773Z,6.70
2019-04-22T13:01:06.810Z,6.67
2019-04-22T13:03:36.436Z,6.43
2019-04-22T13:06:06.082Z,5.63
2019-04-22T13:08:35.803Z,5.30
2019-04-22T13:11:11.756Z,6.00
2019-04-22T13:13:36.914Z,6.33
2019-04-22T13:16:07.042Z,6.10
2019-04-22T13:18:43.444Z,4.97
2019-04-22T13:21:08.789Z,5.27
2019-04-22T13:23:39.018Z,5.80
2019-04-22T13:26:08.533Z,5.23
2019-04-22T13:28:39.030Z,5.57
2019-04-22T13:31:09.803Z,5.13
2019-04-22T13:33:40.915Z,4.97
2019-04-22T13:36:11.944Z,5.47
2019-04-22T13:38:42.905Z,5.00
2019-04-22T13:41:24.045Z,4.93
2019-04-22T13:43:44.722Z,4.93
2019-04-22T13:46:14.550Z,4.53
2019-04-22T13:49:09.723Z,4.50
2019-04-22T13:51:48.371Z,4.67
2019-04-22T13:54:47.096Z,4.50
2019-04-22T13:56:38.860Z,4.40
2019-04-22T13:59:01.950Z,4.17
2019-04-22T14:01:22.740Z,4.23
2019-04-22T14:04:14.396Z,4.00
2019-04-22T14:06:44.834Z,3.50
2019-04-22T14:09:16.716Z,4.00
2019-04-22T14:11:52.850Z,3.67
2019-04-22T14:14:17.703Z,4.20
2019-04-22T14:16:47.311Z,3.80
2019-04-22T14:19:18.281Z,3.80
2019-04-22T14:21:49.513Z,3.50
2019-04-22T14:24:19.798Z,3.73
2019-04-22T14:26:58.889Z,4.07
2019-04-22T14:29:21.905Z,3.80
2019-04-22T14:32:04.221Z,3.73
2019-04-22T14:34:24.143Z,3.67
2019-04-22T14:36:55.176Z,4.00
2019-04-22T14:39:26.144Z,3.73
2019-04-22T14:42:14.068Z,3.83
2019-04-22T14:47:19.588Z,3.13
2019-04-22T14:49:53.873Z,3.20
2019-04-22T14:52:21.573Z,3.43
2019-04-22T14:54:45.957Z,4.93
2019-04-22T14:57:03.298Z,3.60
2019-04-22T14:59:33.451Z,2.87
2019-04-22T15:02:03.551Z,3.40
2019-04-22T15:04:33.133Z,3.30
2019-04-22T15:07:03.073Z,3.13
2019-04-22T15:09:34.122Z,3.23
2019-04-22T15:12:15.695Z,3.23
2019-04-22T15:14:35.549Z,2.70
2019-04-22T15:17:33.745Z,3.83
2019-04-22T15:20:25.829Z,2.80
2019-04-22T15:22:56.694Z,3.10
2019-04-22T15:25:26.340Z,3.03
2019-04-22T15:27:57.438Z,3.40
2019-04-22T15:30:27.812Z,3.23
2019-04-22T15:32:59.030Z,3.40
2019-04-22T15:35:29.165Z,3.40
2019-04-22T15:37:59.258Z,3.80
2019-04-22T15:40:29.110Z,4.50
2019-04-22T15:42:59.189Z,4.47
2019-04-22T15:45:28.814Z,4.03
2019-04-22T15:47:59.814Z,4.60
2019-04-22T15:50:30.724Z,4.03
2019-04-22T15:53:02.314Z,4.67
2019-04-22T15:55:32.525Z,5.20
2019-04-22T15:58:03.890Z,4.83
2019-04-22T16:00:44.423Z,4.60
2019-04-22T16:03:08.516Z,4.37
2019-04-22T16:05:36.515Z,4.40
2019-04-22T16:08:06.805Z,4.80
2019-04-22T16:10:37.731Z,4.50
2019-04-22T16:13:16.473Z,4.73
2019-04-22T16:15:38.691Z,4.60
2019-04-22T16:18:10.555Z,4.80
2019-04-22T16:20:40.534Z,4.80
2019-04-22T16:23:36.273Z,4.83
2019-04-22T16:26:20.114Z,4.67
2019-04-22T16:28:52.363Z,4.77
2019-04-22T16:31:21.800Z,5.50
2019-04-22T16:33:52.496Z,4.67
2019-04-22T16:36:22.779Z,4.40
2019-04-22T16:38:53.263Z,4.53
2019-04-22T16:41:22.752Z,4.90
2019-04-22T16:43:52.226Z,4.93
2019-04-22T16:46:21.730Z,4.70
2019-04-22T16:48:51.805Z,4.70
2019-04-22T16:51:22.238Z,5.00
2019-04-22T16:53:51.838Z,4.80
2019-04-22T16:56:22.546Z,4.50
2019-04-22T16:58:52.701Z,4.70
2019-04-22T17:01:54.465Z,4.60
2019-04-22T17:04:34.561Z,5.37
2019-04-22T17:07:05.855Z,4.67
2019-04-22T17:09:35.478Z,4.60
2019-04-22T17:12:06.098Z,3.90
2019-04-22T17:14:42.014Z,3.87
2019-04-22T17:17:06.793Z,4.17
2019-04-22T17:19:37.298Z,4.30
2019-04-22T17:22:07.880Z,4.50
2019-04-22T17:24:37.847Z,4.20
2019-04-22T17:27:08.674Z,4.40
2019-04-22T17:29:38.651Z,3.90
2019-04-22T17:32:13.239Z,4.63
2019-04-22T17:34:41.255Z,4.03
2019-04-22T17:37:15.473Z,4.37
2019-04-22T17:39:52.227Z,3.93
2019-04-22T17:42:30.964Z,3.93
2019-04-22T17:45:22.209Z,4.17
2019-04-22T17:48:14.150Z,4.10
2019-04-22T17:50:53.903Z,3.60
2019-04-22T17:53:22.717Z,3.70
2019-04-22T17:56:10.169Z,3.00
2019-04-22T17:58:24.019Z,4.00
2019-04-22T18:00:50.737Z,3.70
2019-04-22T18:03:16.169Z,3.60
2019-04-22T18:05:41.703Z,4.17
2019-04-22T18:08:25.186Z,3.30
2019-04-22T18:10:58.143Z,3.47
2019-04-22T18:13:31.873Z,3.40
2019-04-22T18:16:05.356Z,3.03
2019-04-22T18:18:33.658Z,3.03
2019-04-22T18:20:54.892Z,3.40
2019-04-22T18:23:22.194Z,3.00
2019-04-22T18:26:05.465Z,2.73
2019-04-22T18:28:36.544Z,4.10
2019-04-22T18:31:04.659Z,2.40
2019-04-22T18:33:37.147Z,2.93
2019-04-22T18:36:09.954Z,2.80
2019-04-22T18:38:48.119Z,2.97
2019-04-22T18:41:09.015Z,2.70
2019-04-22T18:43:47.902Z,3.10
2019-04-22T18:46:15.806Z,3.20
2019-04-22T18:48:46.095Z,2.63
2019-04-22T18:51:24.658Z,2.80
2019-04-22T18:54:06.161Z,2.87
2019-04-22T18:56:39.164Z,2.63
2019-04-22T18:59:01.192Z,2.50
2019-04-22T19:01:19.940Z,3.07
2019-04-22T19:04:01.324Z,2.63
2019-04-22T19:09:17.108Z,2.90
2019-04-22T19:11:52.158Z,2.60
2019-04-22T19:14:40.839Z,3.10
2019-04-22T19:16:48.135Z,3.03
2019-04-22T19:19:30.347Z,3.20
2019-04-22T19:21:48.000Z,2.70
2019-04-22T19:24:17.452Z,2.83
2019-04-22T19:26:55.092Z,3.10
2019-04-22T19:29:28.561Z,2.87
2019-04-22T19:31:55.796Z,2.73
2019-04-22T19:34:25.680Z,2.60
2019-04-22T19:36:59.086Z,3.00
2019-04-22T19:39:26.210Z,2.53
2019-04-22T19:42:11.216Z,2.50
2019-04-22T19:44:36.239Z,2.23
2019-04-22T19:47:21.203Z,2.97
2019-04-22T19:49:51.184Z,2.47
2019-04-22T19:52:11.304Z,3.10
2019-04-22T19:54:40.591Z,2.40
2019-04-22T19:57:05.772Z,2.42
2019-04-22T19:59:42.548Z,2.07
2019-04-22T20:02:40.947Z,2.20
2019-04-22T20:05:22.011Z,2.10
2019-04-22T20:07:41.353Z,2.10
2019-04-22T20:10:20.640Z,2.40
2019-04-22T20:12:50.067Z,2.42
2019-04-22T20:15:18.701Z,2.17
2019-04-22T20:18:19.259Z,2.30
2019-04-22T20:20:29.237Z,2.20
2019-04-22T20:22:52.414Z,2.10
2019-04-22T20:25:21.301Z,2.10
2019-04-22T20:28:01.354Z,2.67
2019-04-22T20:30:34.567Z,1.80
2019-04-22T20:32:59.460Z,2.10
2019-04-22T20:35:41.974Z,2.30
2019-04-22T20:38:09.280Z,2.03
2019-04-22T20:40:33.209Z,2.00
2019-04-22T20:43:15.134Z,2.07
2019-04-22T20:45:39.541Z,2.07
2019-04-22T20:48:03.129Z,2.10
2019-04-22T20:50:41.297Z,2.00
2019-04-22T20:53:18.977Z,2.53
2019-04-22T20:55:43.639Z,2.03
2019-04-22T20:58:18.143Z,2.40
2019-04-22T21:00:40.341Z,2.50
2019-04-22T21:03:08.586Z,2.20
2019-04-22T21:05:40.067Z,2.20
2019-04-22T21:08:24.458Z,2.47
2019-04-22T21:10:45.584Z,2.30
2019-04-22T21:13:18.115Z,2.57
2019-04-22T21:16:00.799Z,2.40
2019-04-22T21:18:19.464Z,2.20
2019-04-22T21:20:57.967Z,2.65
2019-04-22T21:23:22.947Z,2.43
2019-04-22T21:26:01.016Z,2.63
2019-04-22T21:28:33.139Z,2.27
2019-04-22T21:30:56.817Z,2.23
2019-04-22T21:33:24.840Z,2.13
2019-04-22T21:36:24.874Z,2.60
2019-04-22T21:38:39.871Z,2.47
2019-04-22T21:41:08.422Z,2.47
2019-04-22T21:43:35.889Z,2.80
2019-04-22T21:46:13.144Z,2.70
2019-04-22T21:48:42.310Z,2.47
2019-04-22T21:51:31.660Z,2.67
2019-04-22T21:53:50.394Z,2.50
2019-04-22T21:56:29.942Z,2.60
2019-04-22T21:58:50.662Z,2.63
2019-04-22T22:01:56.914Z,2.60
2019-04-22T22:04:25.136Z,2.60
2019-04-22T22:06:50.099Z,2.73
2019-04-22T22:09:34.593Z,2.43
2019-04-22T22:11:57.776Z,4.50
2019-04-22T22:14:34.335Z,2.73
2019-04-22T22:16:56.213Z,3.20
2019-04-22T22:19:39.354Z,2.63
2019-04-22T22:22:16.323Z,2.80
2019-04-22T22:24:41.487Z,3.07
2019-04-22T22:27:11.100Z,2.77
2019-04-22T22:29:55.843Z,2.60
2019-04-22T22:32:16.586Z,2.77
2019-04-22T22:34:46.467Z,2.40
2019-04-22T22:37:07.726Z,3.00
2019-04-22T22:39:36.757Z,2.50
2019-04-22T22:41:57.628Z,2.90
2019-04-22T22:44:33.481Z,2.73
2019-04-22T22:47:16.624Z,2.40
2019-04-22T22:49:54.975Z,2.30
2019-04-22T22:52:45.129Z,2.27
2019-04-22T22:54:56.310Z,2.77
2019-04-22T22:57:27.672Z,2.97
2019-04-22T22:59:55.121Z,3.30
2019-04-22T23:02:25.429Z,2.80
2019-04-22T23:04:59.123Z,3.53
2019-04-22T23:07:47.529Z,2.70
2019-04-22T23:10:00.165Z,2.63
2019-04-22T23:12:40.872Z,2.50
2019-04-22T23:15:03.278Z,2.50
2019-04-22T23:17:18.873Z,2.50
2019-04-22T23:19:51.667Z,2.53
2019-04-22T23:22:25.290Z,2.50
2019-04-22T23:25:14.879Z,2.40
2019-04-22T23:27:42.058Z,2.63
2019-04-22T23:30:33.862Z,2.23
2019-04-22T23:33:09.847Z,3.33
2019-04-22T23:35:49.235Z,3.97
2019-04-22T23:38:27.149Z,2.63
2019-04-22T23:40:54.161Z,2.50
2019-04-22T23:43:34.113Z,3.13
2019-04-22T23:46:04.336Z,2.37
2019-04-22T23:48:26.007Z,3.07
2019-04-22T23:51:08.643Z,2.70
2019-04-22T23:56:04.240Z,2.70
