createdAt,value
2023-04-10T00:01:36.656Z,83.14
2023-04-10T00:06:41.102Z,84.06
2023-04-10T00:11:46.749Z,84.66
2023-04-10T00:16:51.748Z,84.42
2023-04-10T00:21:55.271Z,85.26
2023-04-10T00:27:00.901Z,85.81
2023-04-10T00:32:04.510Z,85.79
2023-04-10T00:37:08.073Z,85.66
2023-04-10T00:42:12.656Z,86.00
2023-04-10T00:47:16.281Z,87.39
2023-04-10T00:52:19.651Z,87.75
2023-04-10T00:57:24.752Z,87.68
2023-04-10T01:02:28.018Z,88.54
2023-04-10T01:07:41.876Z,89.03
2023-04-10T01:13:01.850Z,90.71
2023-04-10T01:18:12.685Z,89.94
2023-04-10T01:23:44.289Z,90.21
2023-04-10T01:29:02.703Z,90.62
2023-04-10T01:34:11.689Z,90.54
2023-04-10T01:39:15.803Z,90.25
2023-04-10T01:44:25.710Z,90.82
2023-04-10T01:49:34.667Z,90.73
2023-04-10T01:54:38.098Z,90.82
2023-04-10T01:59:42.908Z,90.46
2023-04-10T02:04:51.420Z,90.46
2023-04-10T02:10:01.424Z,91.61
2023-04-10T02:15:09.133Z,91.09
2023-04-10T02:20:13.000Z,91.64
2023-04-10T02:25:16.466Z,91.14
2023-04-10T02:30:21.191Z,90.96
2023-04-10T02:35:24.379Z,91.51
2023-04-10T02:40:27.541Z,91.09
2023-04-10T02:52:23.842Z,91.32
2023-04-10T02:57:27.359Z,92.21
2023-04-10T03:02:31.192Z,91.87
2023-04-10T03:07:36.603Z,92.43
2023-04-10T03:12:39.866Z,92.72
2023-04-10T03:17:43.127Z,92.72
2023-04-10T03:22:47.790Z,92.52
2023-04-10T03:27:51.090Z,92.44
2023-04-10T03:32:54.307Z,92.71
2023-04-10T03:37:59.210Z,93.43
2023-04-10T03:43:02.796Z,93.03
2023-04-10T03:48:06.644Z,92.14
2023-04-10T03:53:11.308Z,93.17
2023-04-10T03:58:14.761Z,92.71
2023-04-10T04:03:18.461Z,93.52
2023-04-10T04:08:23.485Z,93.48
2023-04-10T04:13:27.296Z,94.19
2023-04-10T04:18:31.030Z,93.52
2023-04-10T04:23:36.031Z,93.09
2023-04-10T04:28:39.483Z,93.96
2023-04-10T04:33:42.887Z,93.38
2023-04-10T04:38:47.628Z,93.56
2023-04-10T04:43:53.654Z,93.37
2023-04-10T04:48:57.874Z,93.90
2023-04-10T04:54:03.007Z,93.95
2023-04-10T04:59:06.299Z,93.36
2023-04-10T05:04:09.712Z,93.97
2023-04-10T05:09:15.328Z,94.19
2023-04-10T05:14:19.189Z,92.89
2023-04-10T05:19:22.707Z,93.60
2023-04-10T05:24:27.521Z,92.96
2023-04-10T05:29:31.334Z,92.47
2023-04-10T05:34:34.934Z,92.81
2023-04-10T05:39:39.811Z,91.85
2023-04-10T05:44:43.179Z,91.47
2023-04-10T05:49:46.843Z,90.41
2023-04-10T05:54:51.998Z,87.77
2023-04-10T05:59:55.850Z,79.51
2023-04-10T06:04:59.180Z,71.34
2023-04-10T06:10:03.971Z,65.72
2023-04-10T06:15:08.356Z,62.74
2023-04-10T06:20:12.440Z,62.19
2023-04-10T06:25:17.273Z,60.75
2023-04-10T06:30:20.576Z,57.80
2023-04-10T06:35:24.085Z,52.29
2023-04-10T06:40:29.540Z,48.39
2023-04-10T06:45:32.954Z,44.63
2023-04-10T06:50:36.596Z,42.11
2023-04-10T06:55:41.258Z,40.03
2023-04-10T07:00:44.642Z,39.04
2023-04-10T07:05:48.495Z,37.45
2023-04-10T07:10:53.432Z,34.69
2023-04-10T07:15:57.056Z,36.99
2023-04-10T07:21:00.633Z,36.40
2023-04-10T07:26:06.013Z,35.59
2023-04-10T07:31:10.743Z,36.51
2023-04-10T07:36:14.514Z,35.63
2023-04-10T07:41:19.272Z,33.20
2023-04-10T07:46:22.872Z,32.60
2023-04-10T07:51:26.357Z,32.68
2023-04-10T07:56:31.669Z,32.62
2023-04-10T08:01:37.229Z,31.47
2023-04-10T08:06:40.865Z,31.49
2023-04-10T08:11:49.357Z,31.19
2023-04-10T08:16:54.892Z,31.38
2023-04-10T08:22:06.507Z,32.42
2023-04-10T08:27:11.244Z,32.48
2023-04-10T08:32:14.925Z,33.73
2023-04-10T08:37:21.567Z,33.45
2023-04-10T08:42:26.534Z,32.83
2023-04-10T08:47:32.661Z,33.33
2023-04-10T08:52:36.502Z,33.46
2023-04-10T08:57:50.942Z,33.78
2023-04-10T09:02:58.666Z,35.02
2023-04-10T09:08:02.371Z,35.22
2023-04-10T09:13:06.977Z,35.81
2023-04-10T09:18:12.783Z,36.83
2023-04-10T09:23:22.609Z,35.40
2023-04-10T09:28:27.392Z,36.88
2023-04-10T09:33:30.943Z,36.75
2023-04-10T09:38:36.526Z,37.13
2023-04-10T09:43:43.607Z,37.27
2023-04-10T09:48:56.932Z,38.23
2023-04-10T09:54:00.443Z,38.02
2023-04-10T09:59:07.422Z,38.51
2023-04-10T10:04:12.776Z,39.29
2023-04-10T10:09:17.214Z,39.68
2023-04-10T10:14:29.201Z,39.19
2023-04-10T10:19:39.417Z,39.83
2023-04-10T10:24:48.718Z,40.12
2023-04-10T10:29:56.448Z,40.53
2023-04-10T10:35:00.108Z,39.98
2023-04-10T10:40:08.296Z,39.71
2023-04-10T10:45:20.121Z,39.84
2023-04-10T10:50:24.981Z,41.11
2023-04-10T10:55:36.985Z,42.09
2023-04-10T11:01:11.141Z,41.38
2023-04-10T11:06:17.177Z,42.73
2023-04-10T11:11:23.353Z,41.76
2023-04-10T11:16:47.294Z,41.72
2023-04-10T11:22:09.268Z,42.17
2023-04-10T11:27:45.133Z,42.17
2023-04-10T11:32:51.077Z,42.44
2023-04-10T11:37:54.456Z,42.72
2023-04-10T11:43:15.483Z,42.14
2023-04-10T11:48:20.203Z,42.28
2023-04-10T11:53:23.953Z,41.62
2023-04-10T11:58:28.431Z,42.58
2023-04-10T12:03:41.133Z,42.67
2023-04-10T12:08:48.131Z,42.96
2023-04-10T12:13:53.950Z,42.68
2023-04-10T12:18:58.939Z,41.83
2023-04-10T12:24:02.237Z,42.27
2023-04-10T12:29:08.139Z,42.65
2023-04-10T12:34:19.961Z,42.71
2023-04-10T12:39:24.857Z,42.12
2023-04-10T12:44:28.103Z,42.25
2023-04-10T12:49:32.855Z,42.21
2023-04-10T12:54:37.511Z,42.10
2023-04-10T12:59:45.061Z,41.79
2023-04-10T13:04:49.786Z,41.60
2023-04-10T13:09:53.125Z,41.45
2023-04-10T13:14:56.386Z,41.35
2023-04-10T13:20:01.144Z,40.87
2023-04-10T13:25:06.307Z,40.42
2023-04-10T13:30:11.338Z,40.53
2023-04-10T13:35:16.082Z,41.05
2023-04-10T13:40:19.487Z,40.08
2023-04-10T13:45:23.061Z,40.14
2023-04-10T13:50:27.896Z,39.43
2023-04-10T13:55:31.207Z,39.54
2023-04-10T14:00:34.899Z,39.85
2023-04-10T14:05:39.613Z,38.49
2023-04-10T14:10:44.388Z,38.19
2023-04-10T14:15:48.178Z,37.88
2023-04-10T14:20:52.882Z,37.62
2023-04-10T14:25:58.132Z,37.57
2023-04-10T14:31:01.301Z,38.18
2023-04-10T14:36:10.626Z,37.19
2023-04-10T14:41:14.185Z,36.80
2023-04-10T14:46:18.568Z,36.37
2023-04-10T14:51:28.971Z,36.38
2023-04-10T14:56:33.105Z,36.56
2023-04-10T15:01:37.029Z,37.13
2023-04-10T15:06:41.927Z,36.72
2023-04-10T15:11:49.012Z,36.93
2023-04-10T15:16:54.030Z,36.76
2023-04-10T15:21:58.906Z,37.13
2023-04-10T15:27:03.914Z,36.73
2023-04-10T15:32:07.932Z,37.05
2023-04-10T15:37:12.698Z,36.51
2023-04-10T15:42:17.062Z,36.28
2023-04-10T15:47:22.043Z,36.48
2023-04-10T15:52:32.202Z,36.26
2023-04-10T15:57:35.526Z,36.38
2023-04-10T16:02:40.218Z,36.35
2023-04-10T16:07:45.068Z,37.01
2023-04-10T16:12:48.457Z,37.95
2023-04-10T16:17:53.099Z,38.03
2023-04-10T16:22:57.736Z,38.19
2023-04-10T16:28:00.965Z,38.18
2023-04-10T16:33:04.947Z,38.72
2023-04-10T16:38:13.636Z,39.04
2023-04-10T16:43:16.950Z,39.36
2023-04-10T16:48:20.398Z,38.98
2023-04-10T16:53:25.101Z,39.51
2023-04-10T16:58:29.032Z,39.59
2023-04-10T17:03:32.354Z,40.19
2023-04-10T17:08:37.092Z,40.34
2023-04-10T17:13:40.524Z,40.78
2023-04-10T17:18:43.998Z,40.61
2023-04-10T17:23:50.147Z,41.47
2023-04-10T17:28:54.267Z,41.40
2023-04-10T17:33:58.336Z,41.27
2023-04-10T17:39:06.539Z,41.86
2023-04-10T17:44:13.689Z,41.35
2023-04-10T17:49:17.568Z,41.73
2023-04-10T17:54:25.531Z,42.17
2023-04-10T17:59:32.852Z,42.28
2023-04-10T18:04:36.202Z,42.53
2023-04-10T18:09:41.180Z,42.50
2023-04-10T18:14:45.012Z,42.80
2023-04-10T18:19:48.495Z,42.86
2023-04-10T18:24:53.449Z,43.04
2023-04-10T18:29:58.118Z,43.65
2023-04-10T18:35:03.659Z,43.87
2023-04-10T18:40:16.181Z,43.97
2023-04-10T18:45:20.654Z,44.48
2023-04-10T18:50:24.244Z,44.87
2023-04-10T18:55:28.986Z,45.34
2023-04-10T19:00:34.308Z,45.29
2023-04-10T19:05:37.868Z,45.45
2023-04-10T19:10:43.140Z,45.34
2023-04-10T19:15:48.600Z,45.75
2023-04-10T19:20:53.496Z,45.71
2023-04-10T19:26:01.265Z,46.04
2023-04-10T19:31:05.125Z,46.48
2023-04-10T19:36:09.224Z,46.34
2023-04-10T19:41:18.987Z,46.80
2023-04-10T19:46:23.331Z,47.15
2023-04-10T19:51:28.880Z,48.13
2023-04-10T19:56:37.099Z,48.05
2023-04-10T20:01:40.500Z,47.32
2023-04-10T20:06:44.322Z,48.33
2023-04-10T20:11:48.814Z,48.71
2023-04-10T20:16:52.366Z,48.59
2023-04-10T20:22:02.055Z,48.72
2023-04-10T20:27:07.917Z,48.99
2023-04-10T20:32:11.357Z,49.57
2023-04-10T20:37:18.755Z,49.16
2023-04-10T20:42:23.933Z,49.44
2023-04-10T20:47:27.349Z,49.91
2023-04-10T20:52:30.835Z,49.85
2023-04-10T20:57:35.782Z,50.08
2023-04-10T21:02:39.157Z,50.48
2023-04-10T21:07:42.573Z,50.73
2023-04-10T21:12:47.378Z,51.25
2023-04-10T21:17:50.764Z,51.40
2023-04-10T21:22:54.094Z,51.30
2023-04-10T21:28:01.428Z,51.55
2023-04-10T21:33:05.461Z,51.79
2023-04-10T21:38:08.658Z,52.02
2023-04-10T21:43:13.232Z,52.12
2023-04-10T21:48:16.638Z,52.47
2023-04-10T21:53:21.660Z,52.10
2023-04-10T21:58:26.244Z,52.77
2023-04-10T22:03:29.788Z,52.91
2023-04-10T22:08:33.214Z,53.05
2023-04-10T22:13:37.860Z,53.26
2023-04-10T22:18:41.281Z,53.35
2023-04-10T22:23:44.692Z,53.38
2023-04-10T22:28:49.547Z,53.50
2023-04-10T22:33:53.472Z,52.98
2023-04-10T22:38:56.808Z,53.29
2023-04-10T22:44:01.516Z,52.98
2023-04-10T22:49:05.076Z,53.08
2023-04-10T22:54:08.566Z,52.93
2023-04-10T22:59:13.235Z,53.27
2023-04-10T23:04:16.589Z,53.48
2023-04-10T23:09:20.085Z,53.05
2023-04-10T23:14:24.925Z,53.14
2023-04-10T23:19:28.207Z,52.66
2023-04-10T23:24:31.703Z,52.75
2023-04-10T23:29:36.384Z,52.61
2023-04-10T23:34:39.716Z,52.48
2023-04-10T23:39:42.900Z,52.16
2023-04-10T23:44:47.708Z,52.62
2023-04-10T23:49:50.870Z,52.22
2023-04-10T23:54:56.638Z,52.37
