createdAt,value
2018-11-29T00:00:39.778Z,-0.40
2018-11-29T00:03:09.615Z,-0.40
2018-11-29T00:05:38.622Z,-0.40
2018-11-29T00:08:07.488Z,-0.40
2018-11-29T00:10:36.371Z,-0.40
2018-11-29T00:13:05.427Z,-0.40
2018-11-29T00:15:34.574Z,-0.40
2018-11-29T00:18:03.599Z,-0.40
2018-11-29T00:20:32.911Z,-0.40
2018-11-29T00:23:01.767Z,-0.40
2018-11-29T00:25:30.623Z,-0.50
2018-11-29T00:27:59.459Z,-0.50
2018-11-29T00:30:28.344Z,-0.40
2018-11-29T00:32:57.210Z,-0.40
2018-11-29T00:35:26.112Z,-0.50
2018-11-29T00:37:54.947Z,-0.40
2018-11-29T00:40:24.835Z,-0.40
2018-11-29T00:42:53.832Z,-0.40
2018-11-29T00:45:23.407Z,-0.40
2018-11-29T00:47:52.549Z,-0.40
2018-11-29T00:50:21.788Z,-0.40
2018-11-29T00:52:51.146Z,-0.40
2018-11-29T00:55:21.726Z,-0.40
2018-11-29T00:57:50.708Z,-0.40
2018-11-29T01:00:20.591Z,-0.40
2018-11-29T01:02:49.522Z,-0.40
2018-11-29T01:05:18.414Z,-0.40
2018-11-29T01:07:47.624Z,-0.40
2018-11-29T01:10:17.839Z,-0.30
2018-11-29T01:12:47.706Z,-0.40
2018-11-29T01:15:19.543Z,-0.40
2018-11-29T01:17:49.234Z,-0.40
2018-11-29T01:20:19.322Z,-0.40
2018-11-29T01:22:48.219Z,-0.40
2018-11-29T01:25:17.482Z,-0.40
2018-11-29T01:27:47.307Z,-0.40
2018-11-29T01:30:18.023Z,-0.40
2018-11-29T01:32:46.887Z,-0.40
2018-11-29T01:35:19.652Z,-0.40
2018-11-29T01:37:48.750Z,-0.40
2018-11-29T01:40:20.960Z,-0.40
2018-11-29T01:42:54.547Z,-0.40
2018-11-29T01:45:24.511Z,-0.40
2018-11-29T01:47:53.349Z,-0.40
2018-11-29T01:50:22.259Z,-0.40
2018-11-29T01:52:51.119Z,-0.40
2018-11-29T01:55:20.000Z,-0.40
2018-11-29T01:57:48.847Z,-0.40
2018-11-29T02:00:18.427Z,-0.40
2018-11-29T02:02:51.159Z,-0.40
2018-11-29T02:05:20.075Z,-0.40
2018-11-29T02:07:48.974Z,-0.40
2018-11-29T02:10:23.239Z,-0.40
2018-11-29T02:12:52.189Z,-0.40
2018-11-29T02:15:21.046Z,-0.40
2018-11-29T02:17:49.946Z,-0.40
2018-11-29T02:20:19.498Z,-0.40
2018-11-29T02:22:48.584Z,-0.40
2018-11-29T02:25:17.435Z,-0.40
2018-11-29T02:27:46.327Z,-0.40
2018-11-29T02:30:19.513Z,-0.50
2018-11-29T02:32:48.545Z,-0.40
2018-11-29T02:35:17.791Z,-0.50
2018-11-29T02:37:46.698Z,-0.40
2018-11-29T02:40:16.509Z,-0.50
2018-11-29T02:42:46.849Z,-0.50
2018-11-29T02:45:23.235Z,-0.50
2018-11-29T02:47:52.107Z,-0.40
2018-11-29T02:50:20.955Z,-0.40
2018-11-29T02:52:49.842Z,-0.40
2018-11-29T02:55:18.683Z,-0.40
2018-11-29T02:57:47.567Z,-0.50
2018-11-29T03:00:17.180Z,-0.50
2018-11-29T03:02:46.451Z,-0.50
2018-11-29T03:05:15.734Z,-0.50
2018-11-29T03:07:44.681Z,-0.50
2018-11-29T03:10:15.119Z,-0.50
2018-11-29T03:12:44.127Z,-0.50
2018-11-29T03:15:14.163Z,-0.50
2018-11-29T03:17:43.253Z,-0.40
2018-11-29T03:20:13.120Z,-0.50
2018-11-29T03:22:42.056Z,-0.50
2018-11-29T03:25:13.114Z,-0.50
2018-11-29T03:27:42.011Z,-0.60
2018-11-29T03:30:14.440Z,-0.50
2018-11-29T03:32:43.320Z,-0.60
2018-11-29T03:35:13.038Z,-0.60
2018-11-29T03:37:41.904Z,-0.60
2018-11-29T03:40:15.463Z,-0.60
2018-11-29T03:42:44.707Z,-0.60
2018-11-29T03:45:15.667Z,-0.60
2018-11-29T03:47:44.739Z,-0.60
2018-11-29T03:50:16.374Z,-0.60
2018-11-29T03:52:45.767Z,-0.60
2018-11-29T03:55:14.971Z,-0.60
2018-11-29T03:57:43.848Z,-0.60
2018-11-29T04:00:16.479Z,-0.60
2018-11-29T04:02:46.228Z,-0.60
2018-11-29T04:05:15.215Z,-0.60
2018-11-29T04:07:44.159Z,-0.60
2018-11-29T04:10:14.258Z,-0.60
2018-11-29T04:12:43.508Z,-0.60
2018-11-29T04:15:13.266Z,-0.60
2018-11-29T04:17:42.175Z,-0.60
2018-11-29T04:20:13.266Z,-0.60
2018-11-29T04:22:42.155Z,-0.60
2018-11-29T04:25:14.875Z,-0.60
2018-11-29T04:27:44.186Z,-0.70
2018-11-29T04:30:16.821Z,-0.70
2018-11-29T04:32:45.768Z,-0.70
2018-11-29T04:35:14.902Z,-0.70
2018-11-29T04:37:43.768Z,-0.70
2018-11-29T04:40:20.047Z,-0.70
2018-11-29T04:42:49.839Z,-0.70
2018-11-29T04:45:19.223Z,-0.60
2018-11-29T04:47:48.383Z,-0.70
2018-11-29T04:50:17.955Z,-0.70
2018-11-29T04:52:46.822Z,-0.70
2018-11-29T04:55:15.691Z,-0.70
2018-11-29T04:57:44.574Z,-0.70
2018-11-29T05:00:14.781Z,-0.70
2018-11-29T05:02:43.728Z,-0.70
2018-11-29T05:05:13.382Z,-0.70
2018-11-29T05:07:42.259Z,-0.70
2018-11-29T05:10:12.406Z,-0.70
2018-11-29T05:12:41.269Z,-0.70
2018-11-29T05:15:11.300Z,-0.70
2018-11-29T05:17:40.175Z,-0.60
2018-11-29T05:20:09.322Z,-0.70
2018-11-29T05:22:38.212Z,-0.70
2018-11-29T05:25:08.133Z,-0.70
2018-11-29T05:27:37.315Z,-0.70
2018-11-29T05:30:09.253Z,-0.70
2018-11-29T05:32:38.128Z,-0.70
2018-11-29T05:35:08.534Z,-0.70
2018-11-29T05:37:37.403Z,-0.60
2018-11-29T05:40:08.355Z,-0.70
2018-11-29T05:42:38.518Z,-0.70
2018-11-29T05:45:08.347Z,-0.70
2018-11-29T05:47:37.178Z,-0.70
2018-11-29T05:50:08.983Z,-0.70
2018-11-29T05:52:38.085Z,-0.70
2018-11-29T05:55:09.039Z,-0.70
2018-11-29T05:57:38.099Z,-0.70
2018-11-29T06:00:12.731Z,-0.70
2018-11-29T06:02:41.802Z,-0.70
2018-11-29T06:05:12.014Z,-0.70
2018-11-29T06:07:41.199Z,-0.70
2018-11-29T06:10:10.651Z,-0.70
2018-11-29T06:12:39.738Z,-0.70
2018-11-29T06:15:12.341Z,-0.80
2018-11-29T06:17:41.776Z,-0.80
2018-11-29T06:20:15.619Z,-0.80
2018-11-29T06:22:45.023Z,-0.80
2018-11-29T06:25:14.753Z,-0.80
2018-11-29T06:27:44.110Z,-0.80
2018-11-29T06:30:15.097Z,-0.80
2018-11-29T06:32:44.238Z,-0.70
2018-11-29T06:35:13.698Z,-0.80
2018-11-29T06:37:43.137Z,-0.80
2018-11-29T06:40:14.508Z,-0.80
2018-11-29T06:42:45.046Z,-0.70
2018-11-29T06:45:15.738Z,-0.70
2018-11-29T06:47:45.045Z,-0.70
2018-11-29T06:50:16.631Z,-0.70
2018-11-29T06:52:46.267Z,-0.70
2018-11-29T06:55:22.585Z,-0.70
2018-11-29T06:57:52.352Z,-0.70
2018-11-29T07:00:30.659Z,-0.70
2018-11-29T07:03:00.305Z,-0.70
2018-11-29T07:05:29.479Z,-0.80
2018-11-29T07:07:59.723Z,-0.80
2018-11-29T07:10:34.433Z,-0.80
2018-11-29T07:13:04.516Z,-0.80
2018-11-29T07:15:33.559Z,-0.80
2018-11-29T07:18:03.061Z,-0.80
2018-11-29T07:20:33.576Z,-0.80
2018-11-29T07:23:03.940Z,-0.90
2018-11-29T07:25:34.964Z,-0.90
2018-11-29T07:28:04.134Z,-0.80
2018-11-29T07:30:33.787Z,-0.90
2018-11-29T07:33:03.470Z,-0.80
2018-11-29T07:35:34.316Z,-0.80
2018-11-29T07:38:03.189Z,-0.80
2018-11-29T07:40:32.044Z,-0.80
2018-11-29T07:43:00.874Z,-0.80
2018-11-29T07:45:29.760Z,-0.80
2018-11-29T07:47:58.613Z,-0.80
2018-11-29T07:50:29.526Z,-0.80
2018-11-29T07:53:03.065Z,-0.80
2018-11-29T07:55:33.968Z,-0.80
2018-11-29T07:58:03.291Z,-0.80
2018-11-29T08:00:32.447Z,-0.80
2018-11-29T08:03:03.387Z,-0.80
2018-11-29T08:08:21.105Z,-0.80
2018-11-29T08:10:51.722Z,-0.80
2018-11-29T08:13:23.196Z,-0.80
2018-11-29T08:15:52.882Z,-0.80
2018-11-29T08:18:22.869Z,-0.70
2018-11-29T08:20:52.474Z,-0.70
2018-11-29T08:23:21.852Z,-0.70
2018-11-29T08:25:51.039Z,-0.60
2018-11-29T08:28:20.960Z,-0.60
2018-11-29T08:30:50.448Z,-0.50
2018-11-29T08:33:19.665Z,-0.30
2018-11-29T08:35:50.142Z,-0.20
2018-11-29T08:38:20.599Z,-0.10
2018-11-29T08:40:53.103Z,0.00
2018-11-29T08:43:22.691Z,0.10
2018-11-29T08:45:51.938Z,0.20
2018-11-29T08:48:21.323Z,0.30
2018-11-29T08:50:50.772Z,0.30
2018-11-29T08:53:19.595Z,0.30
2018-11-29T08:55:48.652Z,0.30
2018-11-29T08:58:18.197Z,0.30
2018-11-29T09:00:47.896Z,0.40
2018-11-29T09:03:17.203Z,0.40
2018-11-29T09:05:47.516Z,0.50
2018-11-29T09:08:17.156Z,0.50
2018-11-29T09:10:47.705Z,0.60
2018-11-29T09:13:16.866Z,0.60
2018-11-29T09:15:45.718Z,0.60
2018-11-29T09:18:14.523Z,0.60
2018-11-29T09:20:43.356Z,0.60
2018-11-29T09:23:12.168Z,0.60
2018-11-29T09:25:41.180Z,0.60
2018-11-29T09:28:10.005Z,0.70
2018-11-29T09:30:38.824Z,0.70
2018-11-29T09:33:07.655Z,0.80
2018-11-29T09:35:36.470Z,0.80
2018-11-29T09:38:05.344Z,0.90
2018-11-29T09:40:34.276Z,0.90
2018-11-29T09:43:03.123Z,1.00
2018-11-29T09:45:32.697Z,1.00
2018-11-29T09:48:02.779Z,1.10
2018-11-29T09:50:33.367Z,1.10
2018-11-29T09:53:06.465Z,1.20
2018-11-29T09:55:35.886Z,1.20
2018-11-29T09:58:08.723Z,1.30
2018-11-29T10:00:38.049Z,1.30
2018-11-29T10:03:10.020Z,1.30
2018-11-29T10:05:45.487Z,1.40
2018-11-29T10:08:16.603Z,1.40
2018-11-29T10:10:45.808Z,1.40
2018-11-29T10:13:15.875Z,1.50
2018-11-29T10:15:45.494Z,1.60
2018-11-29T10:18:15.627Z,1.60
2018-11-29T10:20:44.555Z,1.70
2018-11-29T10:23:14.149Z,1.70
2018-11-29T10:25:44.351Z,1.80
2018-11-29T10:28:16.237Z,1.80
2018-11-29T10:30:56.861Z,1.90
2018-11-29T10:33:26.358Z,2.00
2018-11-29T10:35:59.030Z,2.10
2018-11-29T10:38:24.952Z,2.10
2018-11-29T10:40:57.856Z,2.20
2018-11-29T10:43:27.112Z,2.20
2018-11-29T10:45:56.416Z,2.30
2018-11-29T10:48:27.115Z,2.30
2018-11-29T10:50:56.358Z,2.40
2018-11-29T10:53:36.163Z,2.40
2018-11-29T10:55:58.534Z,2.50
2018-11-29T10:58:27.384Z,2.60
2018-11-29T11:01:01.496Z,2.70
2018-11-29T11:03:30.345Z,2.80
2018-11-29T11:05:59.583Z,2.90
2018-11-29T11:08:29.047Z,3.00
2018-11-29T11:10:58.641Z,3.10
2018-11-29T11:13:28.764Z,3.20
2018-11-29T11:15:59.315Z,3.40
2018-11-29T11:18:28.159Z,3.50
2018-11-29T11:20:56.968Z,3.60
2018-11-29T11:23:25.814Z,3.70
2018-11-29T11:25:55.285Z,3.70
2018-11-29T11:28:25.337Z,3.80
2018-11-29T11:30:54.599Z,3.90
2018-11-29T11:33:23.636Z,3.90
2018-11-29T11:38:48.300Z,4.10
2018-11-29T11:41:17.156Z,4.10
2018-11-29T11:43:46.032Z,4.10
2018-11-29T11:46:14.856Z,4.20
2018-11-29T11:48:43.699Z,4.20
2018-11-29T11:51:12.509Z,4.20
2018-11-29T11:53:41.354Z,4.20
2018-11-29T11:56:10.167Z,4.20
2018-11-29T11:58:38.999Z,4.20
2018-11-29T12:01:07.843Z,4.20
2018-11-29T12:03:37.108Z,4.20
2018-11-29T12:06:07.654Z,4.30
2018-11-29T12:08:36.804Z,4.30
2018-11-29T12:11:06.690Z,4.30
2018-11-29T12:13:36.075Z,4.30
2018-11-29T12:16:05.872Z,4.30
2018-11-29T12:18:35.592Z,4.30
2018-11-29T12:21:16.708Z,4.30
2018-11-29T12:23:46.643Z,4.20
2018-11-29T12:26:15.793Z,4.20
2018-11-29T12:28:45.133Z,4.10
2018-11-29T12:31:14.492Z,4.10
2018-11-29T12:33:43.789Z,4.10
2018-11-29T12:36:13.649Z,4.10
2018-11-29T12:38:42.959Z,4.10
2018-11-29T12:41:12.635Z,4.10
2018-11-29T12:43:42.206Z,4.10
2018-11-29T12:46:11.351Z,4.10
2018-11-29T12:48:40.874Z,4.10
2018-11-29T12:51:10.264Z,4.10
2018-11-29T12:53:40.125Z,4.10
2018-11-29T12:56:09.056Z,4.10
2018-11-29T12:58:38.292Z,4.10
2018-11-29T13:01:09.643Z,4.10
2018-11-29T13:03:38.759Z,4.10
2018-11-29T13:06:08.129Z,4.00
2018-11-29T13:08:38.782Z,4.10
2018-11-29T13:11:10.712Z,4.00
2018-11-29T13:13:38.128Z,4.00
2018-11-29T13:16:09.416Z,4.00
2018-11-29T13:18:39.346Z,4.00
2018-11-29T13:21:08.624Z,4.00
2018-11-29T13:23:37.987Z,4.00
2018-11-29T13:26:07.290Z,4.10
2018-11-29T13:28:38.082Z,4.10
2018-11-29T13:31:08.333Z,4.10
2018-11-29T13:33:37.868Z,4.10
2018-11-29T13:36:08.410Z,4.10
2018-11-29T13:38:38.925Z,4.10
2018-11-29T13:41:10.988Z,4.10
2018-11-29T13:43:40.219Z,4.00
2018-11-29T13:46:11.089Z,4.00
2018-11-29T13:48:41.875Z,4.00
2018-11-29T13:51:14.225Z,4.00
2018-11-29T13:53:43.422Z,3.90
2018-11-29T13:56:12.873Z,3.90
2018-11-29T13:58:44.102Z,3.90
2018-11-29T14:01:13.787Z,3.90
2018-11-29T14:03:46.241Z,3.80
2018-11-29T14:06:16.726Z,3.80
2018-11-29T14:08:46.596Z,3.80
2018-11-29T14:11:17.137Z,3.70
2018-11-29T14:13:46.896Z,3.70
2018-11-29T14:16:16.342Z,3.60
2018-11-29T14:18:45.737Z,3.60
2018-11-29T14:21:14.816Z,3.60
2018-11-29T14:23:43.653Z,3.50
2018-11-29T14:26:12.489Z,3.50
2018-11-29T14:28:41.278Z,3.40
2018-11-29T14:31:11.124Z,3.40
2018-11-29T14:33:39.918Z,3.40
2018-11-29T14:36:08.768Z,3.30
2018-11-29T14:38:37.564Z,3.30
2018-11-29T14:41:06.996Z,3.20
2018-11-29T14:43:35.826Z,3.20
2018-11-29T14:46:04.788Z,3.20
2018-11-29T14:48:33.599Z,3.10
2018-11-29T14:51:02.689Z,3.10
2018-11-29T14:53:31.283Z,3.10
2018-11-29T14:56:00.132Z,3.00
2018-11-29T14:58:28.932Z,3.00
2018-11-29T15:00:57.768Z,2.90
2018-11-29T15:03:26.587Z,2.90
2018-11-29T15:05:55.439Z,2.80
2018-11-29T15:08:24.248Z,2.80
2018-11-29T15:10:53.091Z,2.80
2018-11-29T15:13:21.892Z,2.70
2018-11-29T15:15:50.724Z,2.70
2018-11-29T15:18:19.567Z,2.60
2018-11-29T15:20:49.199Z,2.60
2018-11-29T15:23:19.194Z,2.50
2018-11-29T15:25:48.080Z,2.50
2018-11-29T15:28:16.911Z,2.40
2018-11-29T15:30:45.759Z,2.40
2018-11-29T15:33:14.572Z,2.40
2018-11-29T15:35:43.423Z,2.40
2018-11-29T15:38:12.230Z,2.30
2018-11-29T15:40:41.064Z,2.30
2018-11-29T15:43:09.926Z,2.30
2018-11-29T15:45:38.759Z,2.20
2018-11-29T15:48:07.576Z,2.20
2018-11-29T15:50:36.406Z,2.20
2018-11-29T15:53:05.856Z,2.20
2018-11-29T15:55:34.783Z,2.10
2018-11-29T15:58:03.586Z,2.10
2018-11-29T16:00:32.578Z,2.10
2018-11-29T16:03:02.742Z,2.10
2018-11-29T16:05:31.579Z,2.10
2018-11-29T16:08:00.381Z,2.10
2018-11-29T16:10:29.227Z,2.10
2018-11-29T16:12:58.039Z,2.00
2018-11-29T16:15:26.919Z,2.00
2018-11-29T16:17:55.751Z,2.00
2018-11-29T16:20:32.456Z,2.00
2018-11-29T16:23:01.282Z,1.90
2018-11-29T16:25:30.151Z,2.00
2018-11-29T16:27:58.991Z,1.90
2018-11-29T16:30:32.155Z,1.90
2018-11-29T16:33:06.979Z,1.90
2018-11-29T16:35:35.784Z,1.90
2018-11-29T16:38:04.702Z,1.80
2018-11-29T16:40:33.507Z,1.80
2018-11-29T16:43:03.163Z,1.80
2018-11-29T16:45:32.007Z,1.70
2018-11-29T16:48:00.847Z,1.70
2018-11-29T16:50:29.668Z,1.70
2018-11-29T16:52:58.517Z,1.70
2018-11-29T16:55:27.318Z,1.70
2018-11-29T16:57:57.987Z,1.70
2018-11-29T17:00:26.796Z,1.70
2018-11-29T17:02:55.666Z,1.70
2018-11-29T17:05:24.487Z,1.70
2018-11-29T17:07:53.320Z,1.70
2018-11-29T17:10:22.746Z,1.60
2018-11-29T17:12:55.949Z,1.60
2018-11-29T17:15:25.837Z,1.60
2018-11-29T17:17:54.681Z,1.60
2018-11-29T17:20:23.485Z,1.60
2018-11-29T17:22:52.583Z,1.60
2018-11-29T17:25:21.632Z,1.60
2018-11-29T17:27:50.454Z,1.60
2018-11-29T17:30:22.186Z,1.60
2018-11-29T17:32:52.060Z,1.60
2018-11-29T17:35:20.912Z,1.60
2018-11-29T17:37:49.962Z,1.60
2018-11-29T17:40:19.763Z,1.60
2018-11-29T17:42:48.715Z,1.60
2018-11-29T17:45:19.511Z,1.60
2018-11-29T17:47:48.740Z,1.50
2018-11-29T17:50:21.993Z,1.50
2018-11-29T17:52:50.927Z,1.50
2018-11-29T17:55:19.777Z,1.50
2018-11-29T17:57:48.663Z,1.50
2018-11-29T18:00:19.625Z,1.50
2018-11-29T18:02:48.471Z,1.50
2018-11-29T18:05:17.272Z,1.50
2018-11-29T18:07:46.135Z,1.50
2018-11-29T18:10:17.063Z,1.50
2018-11-29T18:12:46.803Z,1.50
2018-11-29T18:15:17.334Z,1.50
2018-11-29T18:17:46.173Z,1.50
2018-11-29T18:20:15.016Z,1.50
2018-11-29T18:22:43.858Z,1.50
2018-11-29T18:25:13.846Z,1.50
2018-11-29T18:27:46.056Z,1.50
2018-11-29T18:30:15.836Z,1.50
2018-11-29T18:32:44.702Z,1.50
2018-11-29T18:35:14.159Z,1.50
2018-11-29T18:37:44.287Z,1.50
2018-11-29T18:40:18.007Z,1.50
2018-11-29T18:42:48.008Z,1.50
2018-11-29T18:45:17.720Z,1.50
2018-11-29T18:47:48.555Z,1.50
2018-11-29T18:50:18.283Z,1.50
2018-11-29T18:52:47.160Z,1.50
2018-11-29T18:55:16.129Z,1.50
2018-11-29T18:57:45.019Z,1.50
2018-11-29T19:00:23.364Z,1.50
2018-11-29T19:02:56.940Z,1.50
2018-11-29T19:05:23.062Z,1.50
2018-11-29T19:07:51.897Z,1.50
2018-11-29T19:10:21.023Z,1.50
2018-11-29T19:12:58.027Z,1.60
2018-11-29T19:15:26.839Z,1.60
2018-11-29T19:17:55.704Z,1.60
2018-11-29T19:20:24.536Z,1.60
2018-11-29T19:22:53.901Z,1.60
2018-11-29T19:25:22.660Z,1.60
2018-11-29T19:27:51.486Z,1.60
2018-11-29T19:30:25.311Z,1.60
2018-11-29T19:33:25.832Z,1.60
2018-11-29T19:35:55.315Z,1.60
2018-11-29T19:38:24.148Z,1.50
2018-11-29T19:40:53.003Z,1.60
2018-11-29T19:43:22.011Z,1.50
2018-11-29T19:45:50.867Z,1.60
2018-11-29T19:48:19.825Z,1.50
2018-11-29T19:50:49.707Z,1.60
2018-11-29T19:53:25.971Z,1.60
2018-11-29T19:55:57.384Z,1.60
2018-11-29T19:58:26.278Z,1.60
2018-11-29T20:00:55.124Z,1.60
2018-11-29T20:03:25.037Z,1.60
2018-11-29T20:05:53.851Z,1.60
2018-11-29T20:08:24.766Z,1.60
2018-11-29T20:10:53.587Z,1.60
2018-11-29T20:13:22.465Z,1.60
2018-11-29T20:15:52.824Z,1.60
2018-11-29T20:18:22.945Z,1.60
2018-11-29T20:20:51.868Z,1.60
2018-11-29T20:23:20.906Z,1.60
2018-11-29T20:25:49.779Z,1.60
2018-11-29T20:28:19.687Z,1.60
2018-11-29T20:30:48.595Z,1.60
2018-11-29T20:33:17.534Z,1.60
2018-11-29T20:35:46.371Z,1.60
2018-11-29T20:38:15.252Z,1.60
2018-11-29T20:40:46.086Z,1.60
2018-11-29T20:43:15.504Z,1.60
2018-11-29T20:45:46.947Z,1.60
2018-11-29T20:48:17.515Z,1.60
2018-11-29T20:50:46.524Z,1.60
2018-11-29T20:53:21.047Z,1.60
2018-11-29T20:55:49.915Z,1.60
2018-11-29T20:58:18.808Z,1.50
2018-11-29T21:00:47.736Z,1.50
2018-11-29T21:03:16.563Z,1.50
2018-11-29T21:05:45.410Z,1.50
2018-11-29T21:08:14.308Z,1.50
2018-11-29T21:10:43.134Z,1.50
2018-11-29T21:13:11.985Z,1.40
2018-11-29T21:15:42.011Z,1.40
2018-11-29T21:18:13.243Z,1.40
2018-11-29T21:20:42.867Z,1.40
2018-11-29T21:23:14.135Z,1.40
2018-11-29T21:25:43.155Z,1.40
2018-11-29T21:28:12.188Z,1.40
2018-11-29T21:30:41.027Z,1.30
2018-11-29T21:33:10.344Z,1.30
2018-11-29T21:35:39.236Z,1.30
2018-11-29T21:38:14.201Z,1.30
2018-11-29T21:40:44.962Z,1.30
2018-11-29T21:43:13.987Z,1.30
2018-11-29T21:45:42.875Z,1.30
2018-11-29T21:48:11.971Z,1.30
2018-11-29T21:50:45.768Z,1.30
2018-11-29T21:53:14.635Z,1.30
2018-11-29T21:55:43.488Z,1.20
2018-11-29T21:58:12.390Z,1.20
2018-11-29T22:00:41.220Z,1.20
2018-11-29T22:03:10.035Z,1.20
2018-11-29T22:05:38.888Z,1.20
2018-11-29T22:08:07.696Z,1.20
2018-11-29T22:10:36.559Z,1.20
2018-11-29T22:13:05.354Z,1.10
2018-11-29T22:15:34.179Z,1.10
2018-11-29T22:18:21.314Z,1.10
2018-11-29T22:20:53.260Z,1.10
2018-11-29T22:23:22.068Z,1.10
2018-11-29T22:25:51.055Z,1.10
2018-11-29T22:28:19.872Z,1.10
2018-11-29T22:30:48.695Z,1.10
2018-11-29T22:33:17.515Z,1.10
2018-11-29T22:35:46.355Z,1.10
2018-11-29T22:38:15.195Z,1.10
2018-11-29T22:40:44.030Z,1.10
2018-11-29T22:43:12.838Z,1.00
2018-11-29T22:45:41.704Z,1.00
2018-11-29T22:48:10.510Z,1.00
2018-11-29T22:50:39.342Z,1.00
2018-11-29T22:53:08.163Z,1.00
2018-11-29T22:55:37.003Z,1.00
2018-11-29T22:58:05.908Z,1.00
2018-11-29T23:00:43.743Z,1.00
2018-11-29T23:03:13.045Z,1.00
2018-11-29T23:05:41.915Z,0.90
2018-11-29T23:08:10.764Z,0.90
2018-11-29T23:10:39.643Z,0.90
2018-11-29T23:13:08.467Z,0.90
2018-11-29T23:15:37.345Z,0.90
2018-11-29T23:18:06.484Z,0.90
2018-11-29T23:20:35.322Z,0.80
2018-11-29T23:23:06.205Z,0.90
2018-11-29T23:25:35.432Z,0.80
2018-11-29T23:28:05.110Z,0.90
2018-11-29T23:30:34.120Z,0.80
2018-11-29T23:33:02.918Z,0.90
2018-11-29T23:35:31.734Z,0.80
2018-11-29T23:38:00.539Z,0.80
2018-11-29T23:40:29.375Z,0.80
2018-11-29T23:42:58.176Z,0.80
2018-11-29T23:45:27.044Z,0.70
2018-11-29T23:47:55.835Z,0.70
2018-11-29T23:50:24.692Z,0.70
2018-11-29T23:52:53.486Z,0.70
2018-11-29T23:55:22.723Z,0.70
2018-11-29T23:57:51.550Z,0.70
