createdAt,value
2022-11-03T00:01:45.067Z,55.60
2022-11-03T00:06:51.807Z,49.83
2022-11-03T00:11:59.379Z,47.78
2022-11-03T00:17:04.359Z,46.30
2022-11-03T00:22:09.295Z,44.97
2022-11-03T00:27:16.882Z,48.03
2022-11-03T00:32:21.860Z,48.92
2022-11-03T00:37:26.863Z,44.55
2022-11-03T00:42:35.265Z,45.75
2022-11-03T00:48:01.160Z,47.55
2022-11-03T00:53:06.326Z,43.08
2022-11-03T00:58:14.137Z,48.53
2022-11-03T01:03:19.102Z,48.58
2022-11-03T01:08:26.681Z,52.25
2022-11-03T01:13:35.349Z,66.75
2022-11-03T01:18:40.297Z,67.30
2022-11-03T01:23:45.507Z,65.75
2022-11-03T01:28:53.070Z,61.58
2022-11-03T01:33:59.033Z,64.65
2022-11-03T01:39:03.975Z,66.43
2022-11-03T01:44:33.055Z,67.00
2022-11-03T01:49:43.350Z,75.75
2022-11-03T01:54:51.895Z,70.97
2022-11-03T02:00:01.136Z,81.57
2022-11-03T02:05:07.393Z,75.70
2022-11-03T02:10:12.721Z,76.10
2022-11-03T02:15:22.410Z,74.05
2022-11-03T02:20:29.317Z,73.55
2022-11-03T02:25:47.506Z,72.05
2022-11-03T02:30:57.619Z,69.38
2022-11-03T02:41:11.524Z,65.63
2022-11-03T02:46:18.447Z,67.78
2022-11-03T02:51:23.493Z,63.92
2022-11-03T02:56:31.877Z,62.30
2022-11-03T03:01:47.600Z,57.42
2022-11-03T03:06:55.708Z,55.85
2022-11-03T03:12:03.944Z,63.58
2022-11-03T03:17:12.100Z,73.88
2022-11-03T03:22:21.455Z,62.95
2022-11-03T03:27:31.219Z,60.23
2022-11-03T03:32:40.119Z,56.10
2022-11-03T03:37:48.009Z,59.97
2022-11-03T03:42:56.200Z,58.92
2022-11-03T03:48:01.444Z,61.42
2022-11-03T03:53:08.437Z,63.40
2022-11-03T03:58:17.593Z,66.95
2022-11-03T04:03:24.797Z,66.20
2022-11-03T04:08:29.768Z,68.68
2022-11-03T04:13:49.677Z,66.80
2022-11-03T04:19:06.952Z,78.43
2022-11-03T04:24:11.961Z,83.35
2022-11-03T04:29:19.924Z,81.63
2022-11-03T04:34:24.981Z,85.00
2022-11-03T04:39:29.989Z,92.47
2022-11-03T04:44:37.645Z,89.60
2022-11-03T04:49:42.803Z,85.05
2022-11-03T04:54:48.373Z,79.65
2022-11-03T04:59:55.957Z,90.13
2022-11-03T05:05:00.965Z,84.53
2022-11-03T05:10:06.666Z,81.82
2022-11-03T05:15:30.553Z,77.68
2022-11-03T05:20:39.508Z,90.78
2022-11-03T05:25:46.562Z,70.75
2022-11-03T05:30:54.920Z,94.28
2022-11-03T05:36:02.528Z,98.13
2022-11-03T05:41:16.744Z,102.00
2022-11-03T05:46:24.372Z,106.25
2022-11-03T05:51:35.091Z,101.45
2022-11-03T05:56:40.054Z,122.65
2022-11-03T06:01:47.748Z,114.63
2022-11-03T06:06:55.674Z,111.25
2022-11-03T06:12:02.447Z,109.35
2022-11-03T06:17:14.355Z,89.10
2022-11-03T06:22:24.575Z,109.28
2022-11-03T06:32:37.419Z,103.10
2022-11-03T06:37:42.451Z,110.18
2022-11-03T06:42:47.481Z,111.75
2022-11-03T06:47:56.114Z,117.22
2022-11-03T06:53:02.092Z,134.93
2022-11-03T06:58:18.924Z,124.05
2022-11-03T07:03:30.848Z,110.50
2022-11-03T07:08:39.365Z,106.75
2022-11-03T07:13:44.977Z,119.22
2022-11-03T07:18:52.603Z,120.20
2022-11-03T07:23:57.991Z,110.55
2022-11-03T07:29:03.484Z,108.63
2022-11-03T07:34:14.682Z,79.03
2022-11-03T07:39:21.975Z,85.30
2022-11-03T07:44:27.072Z,101.95
2022-11-03T07:49:34.699Z,93.53
2022-11-03T07:54:51.381Z,83.35
2022-11-03T07:59:59.517Z,86.65
2022-11-03T08:05:08.468Z,78.90
2022-11-03T08:10:13.963Z,72.70
2022-11-03T08:15:19.317Z,73.20
2022-11-03T08:20:26.934Z,85.03
2022-11-03T08:25:31.923Z,75.95
2022-11-03T08:30:37.380Z,83.53
2022-11-03T08:35:45.009Z,76.78
2022-11-03T08:40:55.212Z,82.72
2022-11-03T08:46:09.639Z,81.00
2022-11-03T08:51:23.378Z,94.55
2022-11-03T08:56:29.840Z,74.22
2022-11-03T09:01:35.077Z,69.28
2022-11-03T09:06:42.699Z,64.82
2022-11-03T09:11:47.713Z,70.95
2022-11-03T09:16:52.789Z,57.90
2022-11-03T09:22:00.560Z,55.33
2022-11-03T09:27:05.785Z,53.55
2022-11-03T09:32:11.137Z,48.35
2022-11-03T09:37:18.957Z,49.83
2022-11-03T09:42:24.052Z,48.40
2022-11-03T09:47:35.408Z,44.00
2022-11-03T09:52:47.376Z,44.72
2022-11-03T09:57:56.049Z,40.58
2022-11-03T10:03:01.078Z,47.60
2022-11-03T10:08:11.191Z,43.20
2022-11-03T10:13:24.503Z,45.17
2022-11-03T10:18:30.219Z,50.88
2022-11-03T10:23:37.817Z,54.05
2022-11-03T10:28:43.092Z,46.42
2022-11-03T10:33:55.275Z,42.35
2022-11-03T10:39:26.585Z,47.95
2022-11-03T10:44:35.461Z,41.78
2022-11-03T10:49:43.967Z,45.03
2022-11-03T10:54:52.456Z,53.65
2022-11-03T10:59:59.087Z,60.20
2022-11-03T11:05:05.372Z,60.58
2022-11-03T11:10:18.166Z,55.45
2022-11-03T11:15:39.032Z,54.70
2022-11-03T11:20:44.980Z,29.63
2022-11-03T11:26:19.028Z,28.55
2022-11-03T11:31:42.409Z,27.30
2022-11-03T11:36:48.848Z,21.33
2022-11-03T11:42:17.571Z,25.90
2022-11-03T11:47:25.938Z,25.83
2022-11-03T11:52:31.288Z,25.85
2022-11-03T11:57:41.428Z,24.17
2022-11-03T12:02:52.014Z,25.45
2022-11-03T12:07:57.949Z,28.67
2022-11-03T12:13:38.649Z,22.55
2022-11-03T12:18:50.544Z,28.17
2022-11-03T12:23:56.406Z,22.95
2022-11-03T12:29:04.045Z,23.85
2022-11-03T12:34:08.996Z,21.25
2022-11-03T12:39:14.494Z,19.75
2022-11-03T12:44:22.097Z,24.05
2022-11-03T12:49:27.654Z,21.40
2022-11-03T12:54:32.743Z,20.88
2022-11-03T12:59:40.847Z,18.67
2022-11-03T13:04:45.818Z,18.30
2022-11-03T13:09:50.761Z,21.40
2022-11-03T13:14:58.313Z,27.30
2022-11-03T13:20:03.385Z,25.40
2022-11-03T13:25:12.423Z,18.42
2022-11-03T13:30:20.294Z,28.00
2022-11-03T13:35:25.895Z,24.70
2022-11-03T13:46:02.650Z,19.60
2022-11-03T13:51:10.681Z,22.50
2022-11-03T13:56:21.415Z,22.60
2022-11-03T14:01:30.322Z,24.77
2022-11-03T14:06:36.786Z,27.08
2022-11-03T14:11:53.883Z,22.08
2022-11-03T14:17:02.182Z,23.35
2022-11-03T14:22:07.320Z,31.60
2022-11-03T14:27:13.015Z,26.55
2022-11-03T14:32:21.761Z,26.00
2022-11-03T14:37:27.038Z,24.67
2022-11-03T14:42:32.617Z,25.77
2022-11-03T14:47:40.191Z,21.67
2022-11-03T14:52:45.726Z,26.42
2022-11-03T14:57:50.734Z,38.35
2022-11-03T15:02:59.101Z,29.75
2022-11-03T15:08:04.667Z,30.88
2022-11-03T15:13:10.411Z,36.53
2022-11-03T15:18:18.230Z,64.75
2022-11-03T15:28:48.272Z,45.03
2022-11-03T15:33:55.914Z,37.80
2022-11-03T15:39:00.880Z,67.22
2022-11-03T15:44:06.023Z,27.05
2022-11-03T15:49:13.974Z,34.05
2022-11-03T15:54:19.025Z,29.33
2022-11-03T15:59:24.113Z,35.05
2022-11-03T16:04:31.725Z,25.88
2022-11-03T16:09:36.772Z,29.45
2022-11-03T16:14:41.752Z,29.33
2022-11-03T16:19:49.819Z,29.40
2022-11-03T16:24:54.955Z,29.52
2022-11-03T16:30:00.127Z,31.67
2022-11-03T16:35:08.730Z,25.08
2022-11-03T16:40:18.943Z,31.30
2022-11-03T16:45:26.702Z,26.25
2022-11-03T16:50:35.645Z,29.83
2022-11-03T16:55:40.749Z,30.17
2022-11-03T17:00:46.478Z,35.58
2022-11-03T17:05:54.740Z,26.83
2022-11-03T17:10:59.849Z,30.02
2022-11-03T17:16:04.965Z,25.33
2022-11-03T17:21:18.609Z,24.88
2022-11-03T17:26:26.645Z,24.02
2022-11-03T17:31:34.736Z,25.05
2022-11-03T17:36:42.784Z,26.25
2022-11-03T17:41:47.806Z,25.02
2022-11-03T17:46:52.800Z,34.97
2022-11-03T17:52:00.574Z,30.27
2022-11-03T17:57:07.000Z,31.42
2022-11-03T18:02:17.609Z,37.42
2022-11-03T18:07:29.242Z,33.53
2022-11-03T18:12:50.785Z,46.45
2022-11-03T18:17:56.228Z,27.30
2022-11-03T18:23:15.778Z,26.88
2022-11-03T18:28:20.866Z,31.08
2022-11-03T18:33:27.907Z,33.53
2022-11-03T18:38:38.573Z,30.20
2022-11-03T18:43:43.974Z,25.45
2022-11-03T18:48:49.034Z,31.17
2022-11-03T18:53:56.750Z,29.83
2022-11-03T18:59:01.794Z,57.20
2022-11-03T19:04:10.918Z,33.10
2022-11-03T19:09:20.435Z,32.70
2022-11-03T19:14:26.995Z,35.23
2022-11-03T19:19:32.099Z,34.65
2022-11-03T19:24:39.887Z,32.55
2022-11-03T19:29:45.528Z,32.63
2022-11-03T19:34:52.890Z,28.75
2022-11-03T19:40:01.042Z,33.58
2022-11-03T19:45:07.879Z,34.85
2022-11-03T19:50:21.394Z,33.63
2022-11-03T19:55:32.564Z,32.33
2022-11-03T20:00:37.878Z,48.08
2022-11-03T20:05:48.804Z,44.35
2022-11-03T20:10:58.619Z,37.30
2022-11-03T20:16:03.588Z,32.17
2022-11-03T20:21:09.346Z,34.65
2022-11-03T20:26:20.945Z,38.03
2022-11-03T20:31:26.084Z,35.92
2022-11-03T20:36:34.149Z,33.03
2022-11-03T20:41:45.644Z,46.13
2022-11-03T20:46:50.659Z,43.88
2022-11-03T20:51:55.861Z,41.08
2022-11-03T20:57:23.908Z,34.22
2022-11-03T21:02:29.030Z,45.22
2022-11-03T21:07:35.559Z,73.78
2022-11-03T21:12:43.470Z,46.35
2022-11-03T21:18:00.769Z,58.53
2022-11-03T21:23:09.652Z,38.72
2022-11-03T21:28:17.470Z,40.60
2022-11-03T21:33:22.706Z,40.53
2022-11-03T21:38:27.824Z,39.78
2022-11-03T21:43:47.788Z,37.63
2022-11-03T21:49:20.108Z,40.60
2022-11-03T21:54:25.244Z,32.90
2022-11-03T21:59:33.869Z,59.72
2022-11-03T22:04:38.989Z,56.72
2022-11-03T22:09:44.107Z,47.25
2022-11-03T22:15:04.078Z,33.50
2022-11-03T22:20:22.292Z,35.33
2022-11-03T22:25:39.590Z,34.65
2022-11-03T22:30:59.476Z,28.00
2022-11-03T22:36:21.593Z,31.73
2022-11-03T22:41:39.321Z,34.63
2022-11-03T22:46:46.883Z,35.95
2022-11-03T22:51:51.827Z,30.38
2022-11-03T22:56:56.812Z,34.10
2022-11-03T23:02:04.517Z,29.42
2022-11-03T23:07:09.582Z,33.00
2022-11-03T23:12:14.618Z,29.98
2022-11-03T23:19:47.260Z,31.55
2022-11-03T23:23:50.597Z,29.15
2022-11-03T23:28:55.677Z,31.05
2022-11-03T23:34:03.532Z,30.25
2022-11-03T23:39:09.386Z,30.67
2022-11-03T23:44:14.919Z,29.95
2022-11-03T23:49:22.524Z,29.52
2022-11-03T23:54:27.527Z,29.90
2022-11-03T23:59:34.173Z,27.92
