createdAt,value
2023-03-26T00:02:14.290Z,12.06
2023-03-26T00:04:42.906Z,12.04
2023-03-26T00:07:12.903Z,12.03
2023-03-26T00:09:41.853Z,12.00
2023-03-26T00:12:10.944Z,11.95
2023-03-26T00:14:41.133Z,11.92
2023-03-26T00:17:09.722Z,11.84
2023-03-26T00:19:38.436Z,11.81
2023-03-26T00:22:07.315Z,11.80
2023-03-26T00:24:37.795Z,11.77
2023-03-26T00:27:06.776Z,11.74
2023-03-26T00:29:36.034Z,11.65
2023-03-26T00:32:05.363Z,11.63
2023-03-26T00:34:34.768Z,11.53
2023-03-26T00:37:03.537Z,11.46
2023-03-26T00:39:33.922Z,11.40
2023-03-26T00:42:07.194Z,11.43
2023-03-26T00:44:36.112Z,11.41
2023-03-26T00:47:04.771Z,11.39
2023-03-26T00:49:34.045Z,11.37
2023-03-26T00:52:03.716Z,11.36
2023-03-26T00:54:32.529Z,11.36
2023-03-26T00:57:01.257Z,11.36
2023-03-26T00:59:30.749Z,11.34
2023-03-26T01:01:59.225Z,11.26
2023-03-26T01:04:34.885Z,11.11
2023-03-26T01:07:12.975Z,11.03
2023-03-26T01:09:45.938Z,10.99
2023-03-26T01:12:17.294Z,10.93
2023-03-26T01:14:49.605Z,10.88
2023-03-26T01:17:19.534Z,10.83
2023-03-26T01:20:13.055Z,10.80
2023-03-26T01:22:47.754Z,10.77
2023-03-26T01:25:17.285Z,10.75
2023-03-26T01:27:55.989Z,10.71
2023-03-26T01:30:42.849Z,10.63
2023-03-26T01:33:41.817Z,10.56
2023-03-26T01:36:32.730Z,10.54
2023-03-26T01:39:49.661Z,10.58
2023-03-26T01:43:05.676Z,10.61
2023-03-26T01:45:38.548Z,10.61
2023-03-26T01:48:07.906Z,10.64
2023-03-26T01:50:36.549Z,10.68
2023-03-26T01:53:06.402Z,10.68
2023-03-26T01:56:18.885Z,10.69
2023-03-26T01:59:30.661Z,10.69
2023-03-26T02:02:43.612Z,10.68
2023-03-26T02:06:06.511Z,10.67
2023-03-26T02:08:42.769Z,10.63
2023-03-26T02:11:16.476Z,10.58
2023-03-26T02:13:46.556Z,10.53
2023-03-26T02:16:17.625Z,10.48
2023-03-26T02:18:51.575Z,10.44
2023-03-26T02:21:23.366Z,10.46
2023-03-26T02:24:03.376Z,10.45
2023-03-26T02:26:37.881Z,10.44
2023-03-26T02:29:09.626Z,10.44
2023-03-26T02:31:40.003Z,10.41
2023-03-26T02:34:08.669Z,10.38
2023-03-26T02:36:39.022Z,10.37
2023-03-26T02:39:08.030Z,10.34
2023-03-26T02:41:39.159Z,10.28
2023-03-26T02:44:10.484Z,10.23
2023-03-26T02:46:57.739Z,10.21
2023-03-26T02:49:49.371Z,10.17
2023-03-26T02:52:24.098Z,10.15
2023-03-26T02:54:53.800Z,10.15
2023-03-26T02:57:25.748Z,10.07
2023-03-26T03:00:16.927Z,10.02
2023-03-26T03:03:05.527Z,10.01
2023-03-26T03:05:34.252Z,9.99
2023-03-26T03:08:50.172Z,9.99
2023-03-26T03:11:25.118Z,10.00
2023-03-26T03:13:54.515Z,10.02
2023-03-26T03:16:25.056Z,10.00
2023-03-26T03:18:58.108Z,9.95
2023-03-26T03:21:49.278Z,9.84
2023-03-26T03:24:18.840Z,9.76
2023-03-26T03:26:50.542Z,9.69
2023-03-26T03:29:36.628Z,9.64
2023-03-26T03:32:49.263Z,9.61
2023-03-26T03:35:21.351Z,9.59
2023-03-26T03:37:52.625Z,9.54
2023-03-26T03:40:21.408Z,9.50
2023-03-26T03:42:50.237Z,9.47
2023-03-26T03:45:26.203Z,9.51
2023-03-26T03:48:08.661Z,9.59
2023-03-26T03:50:41.313Z,9.64
2023-03-26T03:53:56.904Z,9.68
2023-03-26T03:57:09.045Z,9.61
2023-03-26T03:59:48.057Z,9.56
2023-03-26T04:02:26.873Z,9.55
2023-03-26T04:04:58.936Z,9.53
2023-03-26T04:07:33.217Z,9.58
2023-03-26T04:10:10.293Z,9.60
2023-03-26T04:12:57.634Z,9.62
2023-03-26T04:15:57.314Z,9.56
2023-03-26T04:18:27.927Z,9.50
2023-03-26T04:21:02.579Z,9.52
2023-03-26T04:23:32.416Z,9.54
2023-03-26T04:26:10.670Z,9.53
2023-03-26T04:29:28.327Z,9.49
2023-03-26T04:31:59.387Z,9.46
2023-03-26T04:34:32.325Z,9.45
2023-03-26T04:37:21.393Z,9.33
2023-03-26T04:39:55.520Z,9.29
2023-03-26T04:42:46.498Z,9.33
2023-03-26T04:45:25.605Z,9.36
2023-03-26T04:47:58.646Z,9.37
2023-03-26T04:50:27.760Z,9.41
2023-03-26T04:52:58.162Z,9.41
2023-03-26T04:57:03.273Z,9.43
2023-03-26T04:59:37.859Z,9.44
2023-03-26T05:02:10.937Z,9.48
2023-03-26T05:04:48.661Z,9.53
2023-03-26T05:07:21.224Z,9.52
2023-03-26T05:09:52.658Z,9.58
2023-03-26T05:12:25.853Z,9.66
2023-03-26T05:15:17.001Z,9.75
2023-03-26T05:18:04.583Z,9.80
2023-03-26T05:20:39.728Z,9.88
2023-03-26T05:23:09.650Z,9.88
2023-03-26T05:25:41.516Z,9.86
2023-03-26T05:28:20.912Z,9.88
2023-03-26T05:30:55.820Z,9.91
2023-03-26T05:33:26.433Z,9.95
2023-03-26T05:36:09.625Z,10.01
2023-03-26T05:38:38.392Z,10.02
2023-03-26T05:41:10.842Z,10.07
2023-03-26T05:43:45.029Z,10.13
2023-03-26T05:46:20.546Z,10.26
2023-03-26T05:48:49.985Z,10.31
2023-03-26T05:51:18.842Z,10.29
2023-03-26T05:53:58.082Z,10.26
2023-03-26T05:56:54.323Z,10.23
2023-03-26T06:00:16.688Z,10.20
2023-03-26T06:02:47.045Z,10.15
2023-03-26T06:05:37.776Z,10.08
2023-03-26T06:08:13.542Z,9.88
2023-03-26T06:10:51.065Z,9.79
2023-03-26T06:13:19.910Z,9.73
2023-03-26T06:15:50.837Z,9.73
2023-03-26T06:18:34.921Z,9.68
2023-03-26T06:21:24.137Z,9.66
2023-03-26T06:24:08.564Z,9.62
2023-03-26T06:26:54.573Z,9.63
2023-03-26T06:29:49.751Z,9.66
2023-03-26T06:32:28.756Z,9.64
2023-03-26T06:35:07.328Z,9.71
2023-03-26T06:37:36.501Z,9.74
2023-03-26T06:40:06.197Z,9.75
2023-03-26T06:43:21.856Z,9.78
2023-03-26T06:46:08.121Z,9.74
2023-03-26T06:48:40.581Z,9.75
2023-03-26T06:51:32.589Z,9.79
2023-03-26T06:54:10.133Z,9.81
2023-03-26T06:57:38.296Z,9.93
2023-03-26T07:00:25.796Z,9.89
2023-03-26T07:03:53.385Z,9.97
2023-03-26T07:06:40.735Z,10.04
2023-03-26T07:09:30.637Z,10.13
2023-03-26T07:12:40.281Z,10.21
2023-03-26T07:15:29.088Z,10.31
2023-03-26T07:18:13.338Z,10.39
2023-03-26T07:20:46.308Z,10.47
2023-03-26T07:23:20.196Z,10.55
2023-03-26T07:25:59.122Z,10.62
2023-03-26T07:29:16.375Z,10.62
2023-03-26T07:32:59.261Z,10.63
2023-03-26T07:36:37.281Z,10.70
2023-03-26T07:40:14.092Z,10.78
2023-03-26T07:43:13.593Z,10.86
2023-03-26T07:46:03.096Z,10.91
2023-03-26T07:48:49.048Z,10.98
2023-03-26T07:51:58.988Z,11.11
2023-03-26T07:54:51.626Z,11.20
2023-03-26T07:58:17.112Z,11.21
2023-03-26T08:02:12.559Z,11.23
2023-03-26T08:05:06.031Z,11.27
2023-03-26T08:08:33.819Z,11.31
2023-03-26T08:11:50.528Z,11.37
2023-03-26T08:14:51.545Z,11.48
2023-03-26T08:17:54.583Z,11.63
2023-03-26T08:21:04.614Z,11.75
2023-03-26T08:23:54.128Z,11.87
2023-03-26T08:26:47.581Z,11.92
2023-03-26T08:29:40.103Z,12.01
2023-03-26T08:32:17.721Z,12.14
2023-03-26T08:34:46.971Z,12.28
2023-03-26T08:37:15.885Z,12.41
2023-03-26T08:39:45.398Z,12.52
2023-03-26T08:42:19.616Z,12.55
2023-03-26T08:45:29.528Z,12.55
2023-03-26T08:48:40.962Z,12.57
2023-03-26T08:51:28.852Z,12.67
2023-03-26T08:54:09.836Z,12.78
2023-03-26T08:57:19.667Z,12.89
2023-03-26T09:00:44.694Z,12.94
2023-03-26T09:03:47.410Z,12.94
2023-03-26T09:06:37.474Z,12.97
2023-03-26T09:09:24.777Z,12.97
2023-03-26T09:11:59.865Z,13.04
2023-03-26T09:14:47.048Z,12.98
2023-03-26T09:18:01.020Z,12.93
2023-03-26T09:20:54.812Z,12.95
2023-03-26T09:23:41.620Z,13.01
2023-03-26T09:26:46.772Z,13.10
2023-03-26T09:29:58.998Z,13.15
2023-03-26T09:38:26.898Z,13.41
2023-03-26T09:41:07.622Z,13.47
2023-03-26T09:44:01.237Z,13.52
2023-03-26T09:46:46.189Z,13.56
2023-03-26T09:49:25.116Z,13.63
2023-03-26T09:52:15.001Z,13.65
2023-03-26T09:55:02.328Z,13.71
2023-03-26T09:57:58.585Z,13.76
2023-03-26T10:01:14.915Z,13.74
2023-03-26T10:04:13.871Z,13.69
2023-03-26T10:07:09.049Z,13.70
2023-03-26T10:10:44.349Z,13.77
2023-03-26T10:13:53.592Z,13.88
2023-03-26T10:16:49.731Z,13.98
2023-03-26T10:19:53.519Z,13.99
2023-03-26T10:22:55.496Z,14.02
2023-03-26T10:25:24.176Z,14.09
2023-03-26T10:28:36.482Z,14.12
2023-03-26T10:31:19.875Z,14.27
2023-03-26T10:34:07.192Z,14.36
2023-03-26T10:37:05.512Z,14.38
2023-03-26T10:40:27.649Z,14.33
2023-03-26T10:43:19.936Z,14.24
2023-03-26T10:46:04.488Z,14.22
2023-03-26T10:49:16.179Z,14.23
2023-03-26T10:51:55.055Z,14.15
2023-03-26T10:55:05.316Z,14.15
2023-03-26T10:57:50.202Z,14.18
2023-03-26T11:00:29.235Z,14.22
2023-03-26T11:03:25.873Z,14.19
2023-03-26T11:06:25.781Z,14.17
2023-03-26T11:09:06.264Z,14.22
2023-03-26T11:11:50.732Z,14.30
2023-03-26T11:15:07.150Z,14.39
2023-03-26T11:17:54.415Z,14.49
2023-03-26T11:20:42.002Z,14.54
2023-03-26T11:24:05.177Z,14.52
2023-03-26T11:27:14.505Z,14.67
2023-03-26T11:30:08.030Z,14.88
2023-03-26T11:32:54.547Z,14.93
2023-03-26T11:35:40.903Z,15.03
2023-03-26T11:38:26.629Z,14.96
2023-03-26T11:40:59.104Z,14.93
2023-03-26T11:44:26.273Z,14.90
2023-03-26T11:47:02.234Z,14.94
2023-03-26T11:49:31.205Z,15.04
2023-03-26T11:52:01.155Z,15.08
2023-03-26T11:54:30.338Z,15.16
2023-03-26T11:57:19.319Z,15.23
2023-03-26T12:00:18.625Z,15.28
2023-03-26T12:02:48.454Z,15.37
2023-03-26T12:05:26.846Z,15.45
2023-03-26T12:08:04.496Z,15.51
2023-03-26T12:10:39.577Z,15.52
2023-03-26T12:13:35.895Z,15.45
2023-03-26T12:16:21.078Z,15.38
2023-03-26T12:19:22.461Z,15.30
2023-03-26T12:21:53.320Z,15.24
2023-03-26T12:24:32.285Z,15.21
2023-03-26T12:27:20.563Z,15.07
2023-03-26T12:30:00.285Z,14.95
2023-03-26T12:32:53.247Z,14.94
2023-03-26T12:35:31.195Z,14.95
2023-03-26T12:38:25.014Z,14.96
2023-03-26T12:42:52.741Z,14.93
2023-03-26T12:44:54.771Z,14.91
2023-03-26T12:47:59.157Z,14.86
2023-03-26T12:50:18.617Z,14.80
2023-03-26T12:53:12.709Z,14.72
2023-03-26T12:55:56.337Z,14.28
2023-03-26T12:59:12.030Z,13.05
2023-03-26T13:01:43.304Z,11.71
2023-03-26T13:04:49.223Z,10.73
2023-03-26T13:07:43.341Z,10.12
2023-03-26T13:10:33.188Z,9.75
2023-03-26T13:13:10.840Z,9.31
2023-03-26T13:15:46.712Z,9.22
2023-03-26T13:18:38.037Z,9.12
2023-03-26T13:21:13.296Z,9.15
2023-03-26T13:24:06.529Z,9.12
2023-03-26T13:26:46.595Z,9.03
2023-03-26T13:29:23.850Z,9.11
2023-03-26T13:32:32.136Z,9.18
2023-03-26T13:35:47.288Z,9.39
2023-03-26T13:39:00.428Z,9.58
2023-03-26T13:42:02.299Z,9.84
2023-03-26T13:45:06.033Z,10.07
2023-03-26T13:47:41.424Z,10.39
2023-03-26T13:50:39.688Z,10.64
2023-03-26T13:53:22.950Z,10.78
2023-03-26T13:55:59.351Z,10.90
2023-03-26T13:58:47.826Z,10.99
2023-03-26T14:01:43.756Z,11.04
2023-03-26T14:04:40.957Z,11.11
2023-03-26T14:07:24.982Z,11.14
2023-03-26T14:10:26.102Z,11.18
2023-03-26T14:13:06.067Z,11.22
2023-03-26T14:16:06.747Z,11.24
2023-03-26T14:18:51.698Z,11.28
2023-03-26T14:21:50.588Z,11.35
2023-03-26T14:25:17.273Z,11.45
2023-03-26T14:28:13.408Z,11.57
2023-03-26T14:30:48.484Z,11.71
2023-03-26T14:33:30.593Z,11.85
2023-03-26T14:36:15.730Z,11.93
2023-03-26T14:39:13.387Z,12.04
2023-03-26T14:41:56.199Z,12.10
2023-03-26T14:44:30.931Z,12.10
2023-03-26T14:47:21.879Z,12.10
2023-03-26T14:50:21.810Z,12.07
2023-03-26T14:53:01.318Z,12.08
2023-03-26T14:55:54.350Z,12.05
2023-03-26T14:59:03.610Z,12.02
2023-03-26T15:02:09.831Z,12.00
2023-03-26T15:04:56.996Z,11.97
2023-03-26T15:07:52.831Z,11.93
2023-03-26T15:10:55.207Z,11.91
2023-03-26T15:14:31.612Z,11.87
2023-03-26T15:17:11.222Z,11.83
2023-03-26T15:20:27.932Z,11.81
2023-03-26T15:23:43.124Z,11.81
2023-03-26T15:26:45.670Z,11.81
2023-03-26T15:29:46.084Z,11.78
2023-03-26T15:32:37.211Z,11.80
2023-03-26T15:35:57.022Z,11.79
2023-03-26T15:38:28.984Z,11.80
2023-03-26T15:41:22.143Z,11.84
2023-03-26T15:44:23.462Z,11.91
2023-03-26T15:47:38.896Z,11.95
2023-03-26T15:50:22.368Z,11.99
2023-03-26T15:53:02.911Z,12.00
2023-03-26T15:55:56.242Z,12.00
2023-03-26T15:58:48.358Z,11.97
2023-03-26T16:01:48.737Z,11.93
2023-03-26T16:04:28.300Z,11.89
2023-03-26T16:07:12.373Z,11.86
2023-03-26T16:09:56.102Z,11.82
2023-03-26T16:12:54.076Z,11.79
2023-03-26T16:15:32.332Z,11.75
2023-03-26T16:18:17.322Z,11.68
2023-03-26T16:20:51.087Z,11.61
2023-03-26T16:23:47.192Z,11.54
2023-03-26T16:26:35.808Z,11.50
2023-03-26T16:29:26.377Z,11.47
2023-03-26T16:32:31.467Z,11.43
2023-03-26T16:35:15.854Z,11.42
2023-03-26T16:37:52.892Z,11.40
2023-03-26T16:40:33.196Z,11.38
2023-03-26T16:43:23.089Z,11.34
2023-03-26T16:46:26.630Z,11.28
2023-03-26T16:49:12.577Z,11.22
2023-03-26T16:52:28.503Z,11.18
2023-03-26T16:55:38.567Z,11.14
2023-03-26T16:58:43.602Z,11.11
2023-03-26T17:01:41.692Z,11.05
2023-03-26T17:04:20.731Z,10.98
2023-03-26T17:07:01.998Z,10.92
2023-03-26T17:09:46.796Z,10.87
2023-03-26T17:12:34.404Z,10.82
2023-03-26T17:15:21.412Z,10.79
2023-03-26T17:18:11.543Z,10.78
2023-03-26T17:20:59.936Z,10.76
2023-03-26T17:24:18.184Z,10.75
2023-03-26T17:27:34.493Z,10.66
2023-03-26T17:30:43.923Z,10.70
2023-03-26T17:33:27.280Z,10.67
2023-03-26T17:36:41.359Z,10.67
2023-03-26T17:39:24.672Z,10.63
2023-03-26T17:42:26.258Z,10.60
2023-03-26T17:44:59.638Z,10.57
2023-03-26T17:48:03.110Z,10.54
2023-03-26T17:50:59.716Z,10.52
2023-03-26T17:53:36.204Z,10.46
2023-03-26T17:56:14.288Z,10.39
2023-03-26T17:58:54.932Z,10.38
2023-03-26T18:01:39.419Z,10.40
2023-03-26T18:04:19.878Z,10.43
2023-03-26T18:07:14.448Z,10.43
2023-03-26T18:10:20.251Z,10.43
2023-03-26T18:13:08.714Z,10.43
2023-03-26T18:15:50.983Z,10.42
2023-03-26T18:18:34.908Z,10.41
2023-03-26T18:21:09.459Z,10.39
2023-03-26T18:23:45.970Z,10.38
2023-03-26T18:26:18.349Z,10.38
2023-03-26T18:29:09.456Z,10.36
2023-03-26T18:31:41.791Z,10.33
2023-03-26T18:34:19.271Z,10.30
2023-03-26T18:37:11.503Z,10.24
2023-03-26T18:40:12.561Z,10.20
2023-03-26T18:42:49.165Z,10.14
2023-03-26T18:45:35.120Z,10.10
2023-03-26T18:48:11.500Z,10.05
2023-03-26T18:50:43.429Z,9.99
2023-03-26T18:53:22.622Z,9.92
2023-03-26T18:55:52.149Z,9.89
2023-03-26T18:58:41.932Z,9.86
2023-03-26T19:01:23.750Z,9.79
2023-03-26T19:03:54.746Z,9.79
2023-03-26T19:06:24.088Z,9.76
2023-03-26T19:08:53.469Z,9.74
2023-03-26T19:11:22.482Z,9.72
2023-03-26T19:14:06.979Z,9.73
2023-03-26T19:16:37.392Z,9.70
2023-03-26T19:19:08.196Z,9.68
2023-03-26T19:21:41.802Z,9.67
2023-03-26T19:24:12.318Z,9.66
2023-03-26T19:26:41.442Z,9.69
2023-03-26T19:29:15.971Z,9.73
2023-03-26T19:31:44.636Z,9.71
2023-03-26T19:34:17.981Z,9.73
2023-03-26T19:37:01.952Z,9.69
2023-03-26T19:39:50.767Z,9.70
2023-03-26T19:42:27.349Z,9.67
2023-03-26T19:45:22.040Z,9.68
2023-03-26T19:48:03.677Z,9.64
2023-03-26T19:50:42.666Z,9.60
2023-03-26T19:53:20.515Z,9.54
2023-03-26T19:55:57.637Z,9.51
2023-03-26T19:58:28.022Z,9.48
2023-03-26T20:00:57.484Z,9.47
2023-03-26T20:03:30.174Z,9.45
2023-03-26T20:05:58.818Z,9.42
2023-03-26T20:08:27.297Z,9.42
2023-03-26T20:10:57.062Z,9.39
2023-03-26T20:13:25.804Z,9.36
2023-03-26T20:16:10.777Z,9.36
2023-03-26T20:18:40.002Z,9.35
2023-03-26T20:21:25.619Z,9.33
2023-03-26T20:23:54.992Z,9.28
2023-03-26T20:26:24.331Z,9.16
2023-03-26T20:28:53.982Z,9.12
2023-03-26T20:31:25.390Z,9.06
2023-03-26T20:33:54.718Z,9.08
2023-03-26T20:36:33.229Z,9.08
2023-03-26T20:39:06.313Z,9.05
2023-03-26T20:41:35.962Z,9.06
2023-03-26T20:44:13.802Z,9.08
2023-03-26T20:46:43.572Z,9.11
2023-03-26T20:49:12.501Z,9.13
2023-03-26T20:51:45.347Z,9.12
2023-03-26T20:54:17.865Z,9.13
2023-03-26T20:56:48.095Z,9.16
2023-03-26T20:59:22.784Z,9.19
2023-03-26T21:01:51.780Z,9.22
2023-03-26T21:04:21.698Z,9.21
2023-03-26T21:06:50.875Z,9.19
2023-03-26T21:09:24.349Z,9.16
2023-03-26T21:12:00.816Z,9.16
2023-03-26T21:14:34.657Z,9.16
2023-03-26T21:17:03.263Z,9.13
2023-03-26T21:19:32.264Z,9.13
2023-03-26T21:22:20.059Z,9.11
2023-03-26T21:24:54.728Z,9.07
2023-03-26T21:27:29.196Z,9.03
2023-03-26T21:29:58.348Z,8.98
2023-03-26T21:32:27.166Z,8.96
2023-03-26T21:34:59.024Z,8.88
2023-03-26T21:37:28.660Z,8.84
2023-03-26T21:39:57.488Z,8.74
2023-03-26T21:42:29.570Z,8.68
2023-03-26T21:44:58.434Z,8.65
2023-03-26T21:47:27.254Z,8.63
2023-03-26T21:49:56.340Z,8.62
2023-03-26T21:52:25.453Z,8.60
2023-03-26T21:54:54.188Z,8.61
2023-03-26T21:57:34.184Z,8.63
2023-03-26T22:00:02.704Z,8.65
2023-03-26T22:02:46.588Z,8.69
2023-03-26T22:05:20.182Z,8.70
2023-03-26T22:07:48.621Z,8.73
2023-03-26T22:10:17.483Z,8.73
2023-03-26T22:12:45.938Z,8.73
2023-03-26T22:15:14.668Z,8.71
2023-03-26T22:17:43.143Z,8.72
2023-03-26T22:20:13.997Z,8.72
2023-03-26T22:22:48.975Z,8.71
2023-03-26T22:25:18.396Z,8.71
2023-03-26T22:27:47.528Z,8.71
2023-03-26T22:30:16.674Z,8.70
2023-03-26T22:32:45.849Z,8.69
2023-03-26T22:35:15.051Z,8.70
2023-03-26T22:37:43.576Z,8.67
2023-03-26T22:40:15.464Z,8.62
2023-03-26T22:42:44.125Z,8.58
2023-03-26T22:45:12.772Z,8.52
2023-03-26T22:47:41.287Z,8.47
2023-03-26T22:50:10.150Z,8.42
2023-03-26T22:52:41.097Z,8.40
2023-03-26T22:55:11.218Z,8.38
2023-03-26T22:57:39.948Z,8.37
2023-03-26T23:00:16.617Z,8.35
2023-03-26T23:02:46.785Z,8.32
2023-03-26T23:05:17.817Z,8.24
2023-03-26T23:07:46.321Z,8.19
2023-03-26T23:10:14.717Z,8.17
2023-03-26T23:12:43.207Z,8.16
2023-03-26T23:15:11.867Z,8.13
2023-03-26T23:17:41.148Z,8.15
2023-03-26T23:20:15.247Z,8.13
2023-03-26T23:22:44.624Z,8.11
2023-03-26T23:25:13.023Z,8.09
2023-03-26T23:27:41.686Z,8.07
2023-03-26T23:30:11.299Z,8.07
2023-03-26T23:32:39.789Z,8.04
2023-03-26T23:35:08.709Z,8.01
2023-03-26T23:37:37.222Z,8.03
2023-03-26T23:40:10.274Z,8.07
2023-03-26T23:42:38.954Z,8.08
2023-03-26T23:45:08.753Z,8.09
2023-03-26T23:47:37.628Z,8.10
2023-03-26T23:50:06.893Z,8.09
2023-03-26T23:52:37.683Z,8.09
2023-03-26T23:55:07.157Z,8.08
2023-03-26T23:57:37.411Z,8.10
