createdAt,value
2023-03-15T00:01:48.716Z,100.00
2023-03-15T00:04:17.204Z,100.00
2023-03-15T00:06:46.862Z,100.00
2023-03-15T00:09:15.212Z,100.00
2023-03-15T00:11:43.706Z,100.00
2023-03-15T00:14:12.321Z,100.00
2023-03-15T00:16:42.974Z,100.00
2023-03-15T00:19:11.921Z,100.00
2023-03-15T00:21:44.585Z,100.00
2023-03-15T00:24:14.316Z,100.00
2023-03-15T00:26:42.605Z,100.00
2023-03-15T00:29:11.096Z,100.00
2023-03-15T00:31:39.496Z,100.00
2023-03-15T00:34:07.779Z,100.00
2023-03-15T00:36:36.251Z,100.00
2023-03-15T00:39:05.729Z,100.00
2023-03-15T00:41:36.095Z,100.00
2023-03-15T00:44:05.165Z,100.00
2023-03-15T00:46:33.567Z,100.00
2023-03-15T00:49:01.896Z,100.00
2023-03-15T00:51:30.451Z,100.00
2023-03-15T00:53:58.760Z,100.00
2023-03-15T00:56:30.128Z,100.00
2023-03-15T00:59:01.186Z,100.00
2023-03-15T01:01:31.813Z,100.00
2023-03-15T01:04:00.163Z,100.00
2023-03-15T01:06:30.172Z,100.00
2023-03-15T01:09:01.801Z,100.00
2023-03-15T01:11:30.516Z,100.00
2023-03-15T01:14:01.076Z,100.00
2023-03-15T01:16:29.929Z,100.00
2023-03-15T01:18:58.463Z,100.00
2023-03-15T01:21:26.940Z,100.00
2023-03-15T01:23:56.013Z,100.00
2023-03-15T01:26:25.124Z,100.00
2023-03-15T01:28:53.507Z,100.00
2023-03-15T01:31:25.597Z,100.00
2023-03-15T01:33:54.725Z,100.00
2023-03-15T01:36:23.462Z,100.00
2023-03-15T01:38:52.473Z,100.00
2023-03-15T01:41:27.614Z,100.00
2023-03-15T01:43:56.354Z,100.00
2023-03-15T01:46:34.754Z,100.00
2023-03-15T01:49:26.630Z,100.00
2023-03-15T01:51:59.691Z,100.00
2023-03-15T01:54:41.691Z,100.00
2023-03-15T01:57:14.522Z,100.00
2023-03-15T01:59:50.308Z,100.00
2023-03-15T02:02:22.831Z,100.00
2023-03-15T02:04:58.057Z,100.00
2023-03-15T02:07:28.939Z,100.00
2023-03-15T02:10:03.372Z,100.00
2023-03-15T02:12:39.471Z,100.00
2023-03-15T02:15:09.446Z,100.00
2023-03-15T02:17:41.914Z,100.00
2023-03-15T02:20:20.305Z,100.00
2023-03-15T02:22:54.870Z,100.00
2023-03-15T02:25:32.752Z,100.00
2023-03-15T02:28:04.599Z,100.00
2023-03-15T02:30:33.251Z,100.00
2023-03-15T02:33:04.645Z,100.00
2023-03-15T02:35:34.449Z,100.00
2023-03-15T02:38:03.614Z,100.00
2023-03-15T02:40:32.459Z,100.00
2023-03-15T02:43:08.109Z,100.00
2023-03-15T02:45:39.699Z,100.00
2023-03-15T02:48:10.984Z,100.00
2023-03-15T02:50:39.784Z,100.00
2023-03-15T02:53:08.105Z,100.00
2023-03-15T02:55:37.364Z,100.00
2023-03-15T02:58:07.660Z,100.00
2023-03-15T03:00:36.096Z,100.00
2023-03-15T03:03:04.587Z,100.00
2023-03-15T03:05:33.930Z,100.00
2023-03-15T03:08:02.848Z,100.00
2023-03-15T03:10:31.559Z,100.00
2023-03-15T03:13:02.079Z,100.00
2023-03-15T03:15:38.445Z,100.00
2023-03-15T03:18:07.004Z,100.00
2023-03-15T03:20:35.349Z,100.00
2023-03-15T03:23:06.142Z,100.00
2023-03-15T03:25:36.846Z,100.00
2023-03-15T03:28:07.579Z,100.00
2023-03-15T03:30:36.736Z,100.00
2023-03-15T03:33:06.951Z,100.00
2023-03-15T03:35:35.629Z,100.00
2023-03-15T03:38:04.063Z,100.00
2023-03-15T03:40:37.614Z,100.00
2023-03-15T03:43:07.681Z,100.00
2023-03-15T03:45:36.868Z,100.00
2023-03-15T03:48:07.710Z,100.00
2023-03-15T03:50:36.436Z,100.00
2023-03-15T03:53:04.879Z,100.00
2023-03-15T03:55:35.865Z,100.00
2023-03-15T03:58:04.233Z,100.00
2023-03-15T04:00:46.633Z,100.00
2023-03-15T04:03:16.425Z,100.00
2023-03-15T04:05:48.867Z,100.00
2023-03-15T04:08:21.596Z,100.00
2023-03-15T04:10:54.659Z,100.00
2023-03-15T04:13:25.344Z,100.00
2023-03-15T04:15:57.713Z,100.00
2023-03-15T04:18:30.905Z,100.00
2023-03-15T04:20:59.327Z,100.00
2023-03-15T04:23:27.939Z,100.00
2023-03-15T04:26:19.334Z,100.00
2023-03-15T04:29:04.399Z,100.00
2023-03-15T04:32:01.687Z,100.00
2023-03-15T04:34:52.768Z,100.00
2023-03-15T04:37:44.100Z,100.00
2023-03-15T04:40:42.880Z,100.00
2023-03-15T04:43:40.164Z,100.00
2023-03-15T04:46:31.742Z,100.00
2023-03-15T04:49:19.756Z,100.00
2023-03-15T04:51:59.024Z,100.00
2023-03-15T04:54:40.503Z,100.00
2023-03-15T04:57:38.482Z,100.00
2023-03-15T05:00:39.356Z,100.00
2023-03-15T05:03:30.327Z,100.00
2023-03-15T05:06:18.588Z,100.00
2023-03-15T05:09:19.372Z,100.00
2023-03-15T05:12:02.358Z,100.00
2023-03-15T05:14:58.200Z,100.00
2023-03-15T05:17:46.616Z,100.00
2023-03-15T05:20:34.936Z,100.00
2023-03-15T05:23:26.576Z,100.00
2023-03-15T05:26:11.240Z,100.00
2023-03-15T05:28:45.948Z,100.00
2023-03-15T05:31:21.052Z,100.00
2023-03-15T05:34:15.484Z,100.00
2023-03-15T05:37:02.513Z,100.00
2023-03-15T05:39:52.017Z,100.00
2023-03-15T05:42:40.232Z,100.00
2023-03-15T05:45:37.471Z,100.00
2023-03-15T05:48:44.314Z,100.00
2023-03-15T05:51:32.872Z,100.00
2023-03-15T05:54:19.824Z,100.00
2023-03-15T05:57:03.110Z,100.00
2023-03-15T05:59:38.620Z,100.00
2023-03-15T06:02:07.409Z,100.00
2023-03-15T06:04:44.137Z,100.00
2023-03-15T06:07:16.827Z,100.00
2023-03-15T06:09:45.257Z,100.00
2023-03-15T06:12:13.717Z,100.00
2023-03-15T06:14:44.355Z,100.00
2023-03-15T06:17:13.418Z,100.00
2023-03-15T06:19:45.143Z,100.00
2023-03-15T06:22:13.694Z,100.00
2023-03-15T06:24:52.656Z,100.00
2023-03-15T06:27:22.332Z,100.00
2023-03-15T06:29:54.160Z,100.00
2023-03-15T06:32:24.775Z,100.00
2023-03-15T06:34:53.463Z,100.00
2023-03-15T06:37:34.336Z,100.00
2023-03-15T06:40:06.071Z,100.00
2023-03-15T06:42:35.011Z,100.00
2023-03-15T06:45:06.073Z,100.00
2023-03-15T06:47:34.616Z,100.00
2023-03-15T06:50:06.287Z,100.00
2023-03-15T06:52:35.006Z,100.00
2023-03-15T06:55:03.824Z,100.00
2023-03-15T06:57:32.454Z,100.00
2023-03-15T07:00:00.866Z,100.00
2023-03-15T07:02:37.150Z,100.00
2023-03-15T07:05:06.584Z,100.00
2023-03-15T07:07:35.108Z,100.00
2023-03-15T07:10:03.780Z,100.00
2023-03-15T07:12:32.266Z,100.00
2023-03-15T07:15:00.852Z,100.00
2023-03-15T07:17:30.769Z,100.00
2023-03-15T07:19:59.190Z,100.00
2023-03-15T07:22:27.938Z,100.00
2023-03-15T07:24:56.452Z,100.00
2023-03-15T07:27:25.113Z,100.00
2023-03-15T07:29:55.527Z,100.00
2023-03-15T07:32:24.275Z,100.00
2023-03-15T07:34:58.340Z,100.00
2023-03-15T07:37:26.860Z,100.00
2023-03-15T07:39:55.756Z,100.00
2023-03-15T07:42:24.339Z,100.00
2023-03-15T07:44:57.348Z,100.00
2023-03-15T07:47:25.837Z,100.00
2023-03-15T07:49:55.615Z,100.00
2023-03-15T07:52:24.422Z,100.00
2023-03-15T07:54:53.417Z,100.00
2023-03-15T07:57:22.114Z,100.00
2023-03-15T07:59:52.467Z,100.00
2023-03-15T08:02:21.070Z,100.00
2023-03-15T08:04:51.440Z,100.00
2023-03-15T08:07:21.224Z,100.00
2023-03-15T08:09:49.677Z,100.00
2023-03-15T08:12:18.114Z,100.00
2023-03-15T08:14:46.625Z,100.00
2023-03-15T08:17:16.366Z,100.00
2023-03-15T08:19:45.456Z,100.00
2023-03-15T08:22:14.031Z,100.00
2023-03-15T08:24:45.504Z,100.00
2023-03-15T08:27:13.975Z,100.00
2023-03-15T08:29:43.039Z,100.00
2023-03-15T08:32:11.595Z,100.00
2023-03-15T08:34:40.183Z,100.00
2023-03-15T08:37:08.830Z,100.00
2023-03-15T08:39:37.519Z,100.00
2023-03-15T08:42:08.231Z,100.00
2023-03-15T08:44:36.750Z,100.00
2023-03-15T08:47:06.325Z,100.00
2023-03-15T08:49:35.380Z,100.00
2023-03-15T08:52:04.042Z,100.00
2023-03-15T08:54:32.821Z,100.00
2023-03-15T08:57:01.378Z,100.00
2023-03-15T08:59:32.925Z,100.00
2023-03-15T09:02:01.724Z,100.00
2023-03-15T09:04:30.464Z,100.00
2023-03-15T09:06:59.110Z,100.00
2023-03-15T09:09:28.474Z,100.00
2023-03-15T09:11:57.116Z,100.00
2023-03-15T09:14:25.569Z,100.00
2023-03-15T09:16:55.616Z,100.00
2023-03-15T09:19:24.150Z,100.00
2023-03-15T09:21:52.780Z,100.00
2023-03-15T09:24:21.205Z,100.00
2023-03-15T09:26:49.831Z,100.00
2023-03-15T09:29:18.303Z,100.00
2023-03-15T09:31:46.846Z,100.00
2023-03-15T09:34:17.105Z,100.00
2023-03-15T09:36:47.233Z,100.00
2023-03-15T09:39:17.014Z,100.00
2023-03-15T09:41:48.780Z,100.00
2023-03-15T09:44:30.975Z,100.00
2023-03-15T09:47:10.324Z,100.00
2023-03-15T09:49:47.878Z,100.00
2023-03-15T09:52:28.032Z,100.00
2023-03-15T09:55:01.333Z,100.00
2023-03-15T09:57:41.289Z,100.00
2023-03-15T10:00:17.378Z,100.00
2023-03-15T10:02:53.353Z,100.00
2023-03-15T10:05:27.478Z,100.00
2023-03-15T10:07:56.114Z,100.00
2023-03-15T10:10:32.011Z,100.00
2023-03-15T10:13:08.788Z,100.00
2023-03-15T10:15:45.013Z,100.00
2023-03-15T10:18:28.022Z,100.00
2023-03-15T10:21:07.512Z,100.00
2023-03-15T10:23:46.567Z,100.00
2023-03-15T10:26:19.573Z,100.00
2023-03-15T10:28:49.028Z,100.00
2023-03-15T10:31:32.964Z,100.00
2023-03-15T10:34:11.805Z,100.00
2023-03-15T10:36:46.342Z,100.00
2023-03-15T10:39:15.478Z,100.00
2023-03-15T10:41:45.801Z,100.00
2023-03-15T10:44:17.261Z,100.00
2023-03-15T10:47:07.103Z,100.00
2023-03-15T10:49:41.138Z,100.00
2023-03-15T10:52:31.818Z,100.00
2023-03-15T10:55:04.523Z,100.00
2023-03-15T10:57:39.170Z,100.00
2023-03-15T11:00:24.401Z,100.00
2023-03-15T11:03:04.620Z,100.00
2023-03-15T11:05:43.016Z,100.00
2023-03-15T11:08:16.452Z,100.00
2023-03-15T11:10:47.117Z,100.00
2023-03-15T11:13:22.096Z,100.00
2023-03-15T11:16:01.519Z,100.00
2023-03-15T11:18:33.681Z,100.00
2023-03-15T11:21:06.920Z,100.00
2023-03-15T11:23:40.450Z,100.00
2023-03-15T11:26:29.584Z,97.47
2023-03-15T11:29:02.597Z,100.00
2023-03-15T11:31:32.444Z,96.53
2023-03-15T11:34:05.822Z,90.19
2023-03-15T11:36:38.310Z,73.77
2023-03-15T11:39:12.710Z,68.27
2023-03-15T11:41:45.733Z,64.43
2023-03-15T11:44:24.531Z,74.25
2023-03-15T11:46:59.167Z,80.12
2023-03-15T11:49:36.670Z,81.98
2023-03-15T11:52:06.657Z,80.21
2023-03-15T11:54:36.589Z,75.06
2023-03-15T11:57:07.580Z,86.57
2023-03-15T11:59:40.175Z,78.46
2023-03-15T12:02:37.779Z,80.57
2023-03-15T12:05:17.876Z,84.95
2023-03-15T12:08:18.928Z,93.95
2023-03-15T12:10:50.955Z,89.80
2023-03-15T12:13:27.201Z,89.22
2023-03-15T12:15:56.277Z,90.67
2023-03-15T12:18:32.501Z,93.16
2023-03-15T12:21:11.026Z,92.78
2023-03-15T12:23:44.379Z,88.79
2023-03-15T12:26:26.461Z,60.73
2023-03-15T12:29:06.915Z,68.77
2023-03-15T12:31:47.688Z,63.10
2023-03-15T12:34:24.152Z,64.62
2023-03-15T12:36:57.360Z,65.92
2023-03-15T12:39:42.743Z,49.42
2023-03-15T12:42:57.562Z,52.15
2023-03-15T12:45:46.624Z,58.67
2023-03-15T12:48:59.045Z,53.18
2023-03-15T12:51:43.878Z,56.43
2023-03-15T12:54:17.241Z,56.91
2023-03-15T12:56:51.798Z,58.24
2023-03-15T12:59:34.315Z,54.65
2023-03-15T13:02:04.539Z,65.65
2023-03-15T13:04:33.268Z,69.36
2023-03-15T13:07:30.579Z,67.46
2023-03-15T13:10:23.639Z,66.30
2023-03-15T13:12:59.052Z,64.23
2023-03-15T13:15:34.831Z,62.04
2023-03-15T13:18:18.153Z,55.64
2023-03-15T13:21:00.685Z,47.53
2023-03-15T13:23:30.801Z,51.79
2023-03-15T13:26:21.063Z,45.59
2023-03-15T13:28:52.279Z,49.70
2023-03-15T13:31:24.907Z,50.12
2023-03-15T13:33:57.525Z,49.12
2023-03-15T13:36:28.525Z,47.32
2023-03-15T13:38:58.755Z,47.95
2023-03-15T13:41:29.264Z,48.91
2023-03-15T13:43:59.673Z,49.42
2023-03-15T13:46:31.819Z,50.02
2023-03-15T13:49:02.633Z,48.66
2023-03-15T13:51:34.107Z,46.83
2023-03-15T13:54:05.795Z,46.86
2023-03-15T13:56:48.885Z,44.87
2023-03-15T13:59:20.140Z,47.12
2023-03-15T14:01:54.144Z,44.56
2023-03-15T14:04:24.523Z,45.21
2023-03-15T14:07:07.979Z,44.81
2023-03-15T14:09:36.788Z,47.86
2023-03-15T14:12:07.945Z,47.14
2023-03-15T14:14:39.977Z,47.00
2023-03-15T14:17:21.937Z,44.37
2023-03-15T14:19:55.536Z,44.20
2023-03-15T14:22:24.832Z,44.89
2023-03-15T14:24:54.208Z,44.29
2023-03-15T14:27:26.638Z,45.65
2023-03-15T14:29:58.973Z,45.71
2023-03-15T14:32:31.985Z,46.10
2023-03-15T14:35:04.886Z,46.17
2023-03-15T14:37:37.920Z,44.56
2023-03-15T14:40:21.145Z,45.32
2023-03-15T14:42:51.645Z,46.97
2023-03-15T14:45:22.281Z,47.46
2023-03-15T14:47:57.517Z,46.35
2023-03-15T14:50:28.961Z,46.41
2023-03-15T14:52:59.375Z,46.20
2023-03-15T14:55:33.641Z,45.01
2023-03-15T14:58:02.820Z,44.38
2023-03-15T15:00:31.295Z,45.10
2023-03-15T15:03:01.603Z,44.90
2023-03-15T15:05:31.879Z,45.17
2023-03-15T15:08:05.321Z,45.83
2023-03-15T15:10:35.010Z,46.18
2023-03-15T15:13:06.763Z,46.42
2023-03-15T15:15:51.860Z,46.63
2023-03-15T15:18:25.845Z,47.43
2023-03-15T15:20:56.217Z,48.10
2023-03-15T15:23:27.969Z,46.27
2023-03-15T15:25:59.592Z,46.06
2023-03-15T15:28:37.570Z,46.35
2023-03-15T15:31:07.650Z,44.98
2023-03-15T15:33:37.636Z,43.14
2023-03-15T15:36:12.443Z,43.90
2023-03-15T15:38:41.806Z,44.54
2023-03-15T15:41:16.176Z,43.00
2023-03-15T15:43:44.965Z,45.29
2023-03-15T15:46:13.644Z,45.74
2023-03-15T15:48:43.636Z,44.74
2023-03-15T15:51:24.169Z,43.68
2023-03-15T15:53:53.622Z,45.22
2023-03-15T15:56:23.696Z,45.17
2023-03-15T15:58:52.222Z,45.52
2023-03-15T16:01:20.809Z,44.63
2023-03-15T16:03:50.678Z,44.33
2023-03-15T16:06:21.781Z,44.80
2023-03-15T16:08:52.073Z,45.22
2023-03-15T16:11:22.236Z,45.88
2023-03-15T16:13:53.946Z,46.81
2023-03-15T16:16:22.657Z,47.66
2023-03-15T16:18:52.609Z,45.76
2023-03-15T16:21:29.618Z,45.66
2023-03-15T16:24:02.533Z,46.37
2023-03-15T16:26:31.207Z,46.71
2023-03-15T16:29:00.933Z,47.13
2023-03-15T16:31:30.130Z,46.28
2023-03-15T16:34:00.078Z,46.84
2023-03-15T16:36:28.790Z,48.61
2023-03-15T16:38:57.453Z,48.61
2023-03-15T16:41:26.442Z,48.37
2023-03-15T16:43:55.077Z,48.92
2023-03-15T16:46:23.622Z,49.24
2023-03-15T16:48:52.107Z,49.83
2023-03-15T16:51:21.858Z,50.43
2023-03-15T16:53:50.421Z,52.08
2023-03-15T16:56:19.031Z,54.79
2023-03-15T16:58:52.604Z,55.77
2023-03-15T17:01:21.403Z,54.45
2023-03-15T17:03:50.113Z,55.35
2023-03-15T17:06:23.472Z,54.71
2023-03-15T17:08:58.676Z,53.58
2023-03-15T17:11:30.100Z,54.33
2023-03-15T17:14:00.509Z,54.56
2023-03-15T17:16:29.559Z,54.09
2023-03-15T17:18:58.316Z,54.09
2023-03-15T17:21:29.015Z,55.25
2023-03-15T17:23:59.423Z,57.88
2023-03-15T17:26:31.745Z,62.84
2023-03-15T17:29:01.094Z,68.08
2023-03-15T17:31:30.968Z,72.83
2023-03-15T17:34:02.541Z,75.59
2023-03-15T17:36:37.699Z,79.97
2023-03-15T17:39:10.695Z,83.95
2023-03-15T17:41:45.364Z,89.41
2023-03-15T17:44:14.085Z,93.54
2023-03-15T17:46:43.159Z,97.32
2023-03-15T17:49:13.434Z,100.00
2023-03-15T17:51:42.864Z,100.00
2023-03-15T17:54:18.545Z,100.00
2023-03-15T17:56:47.586Z,100.00
2023-03-15T17:59:16.976Z,100.00
2023-03-15T18:01:48.976Z,100.00
2023-03-15T18:04:20.359Z,100.00
2023-03-15T18:06:49.747Z,100.00
2023-03-15T18:09:22.473Z,100.00
2023-03-15T18:11:51.724Z,100.00
2023-03-15T18:14:21.215Z,100.00
2023-03-15T18:16:50.772Z,100.00
2023-03-15T18:19:19.580Z,100.00
2023-03-15T18:21:48.723Z,100.00
2023-03-15T18:24:19.889Z,100.00
2023-03-15T18:26:49.016Z,100.00
2023-03-15T18:29:17.946Z,100.00
2023-03-15T18:31:47.414Z,100.00
2023-03-15T18:34:17.372Z,100.00
2023-03-15T18:36:46.109Z,100.00
2023-03-15T18:39:14.832Z,100.00
2023-03-15T18:41:44.808Z,100.00
2023-03-15T18:44:13.270Z,100.00
2023-03-15T18:46:44.001Z,100.00
2023-03-15T18:49:12.505Z,100.00
2023-03-15T18:51:41.612Z,100.00
2023-03-15T18:54:10.473Z,100.00
2023-03-15T18:56:39.028Z,100.00
2023-03-15T18:59:08.902Z,100.00
2023-03-15T19:01:38.507Z,100.00
2023-03-15T19:04:07.215Z,100.00
2023-03-15T19:06:35.722Z,100.00
2023-03-15T19:09:05.561Z,100.00
2023-03-15T19:11:38.254Z,100.00
2023-03-15T19:14:08.230Z,100.00
2023-03-15T19:16:36.800Z,100.00
2023-03-15T19:19:05.514Z,100.00
2023-03-15T19:21:34.014Z,100.00
2023-03-15T19:24:02.870Z,100.00
2023-03-15T19:26:31.256Z,100.00
2023-03-15T19:28:59.728Z,100.00
2023-03-15T19:31:29.930Z,100.00
2023-03-15T19:33:58.589Z,100.00
2023-03-15T19:36:27.160Z,100.00
2023-03-15T19:38:55.498Z,100.00
2023-03-15T19:41:24.205Z,100.00
2023-03-15T19:43:52.964Z,100.00
2023-03-15T19:46:22.157Z,100.00
2023-03-15T19:48:51.997Z,100.00
2023-03-15T19:51:21.084Z,100.00
2023-03-15T19:53:49.534Z,100.00
2023-03-15T19:56:17.914Z,100.00
2023-03-15T19:58:46.271Z,100.00
2023-03-15T20:01:16.100Z,100.00
2023-03-15T20:03:44.612Z,100.00
2023-03-15T20:06:15.242Z,100.00
2023-03-15T20:08:43.796Z,100.00
2023-03-15T20:11:15.197Z,100.00
2023-03-15T20:13:44.064Z,100.00
2023-03-15T20:16:12.755Z,100.00
2023-03-15T20:18:41.321Z,100.00
2023-03-15T20:21:09.743Z,100.00
2023-03-15T20:23:39.596Z,100.00
2023-03-15T20:26:10.957Z,100.00
2023-03-15T20:28:40.363Z,100.00
2023-03-15T20:31:10.082Z,100.00
2023-03-15T20:33:38.573Z,100.00
2023-03-15T20:36:07.529Z,100.00
2023-03-15T20:38:37.359Z,100.00
2023-03-15T20:41:08.548Z,100.00
2023-03-15T20:43:37.400Z,100.00
2023-03-15T20:46:06.071Z,100.00
2023-03-15T20:48:36.058Z,100.00
2023-03-15T20:51:05.297Z,100.00
2023-03-15T20:53:36.072Z,100.00
2023-03-15T20:56:07.078Z,100.00
2023-03-15T20:58:36.283Z,100.00
2023-03-15T21:01:06.838Z,100.00
2023-03-15T21:03:38.494Z,100.00
2023-03-15T21:06:08.381Z,100.00
2023-03-15T21:08:38.471Z,100.00
2023-03-15T21:11:11.970Z,100.00
2023-03-15T21:13:41.388Z,100.00
2023-03-15T21:16:10.749Z,100.00
2023-03-15T21:18:40.408Z,100.00
2023-03-15T21:21:11.181Z,100.00
2023-03-15T21:23:40.339Z,100.00
2023-03-15T21:26:13.531Z,100.00
2023-03-15T21:28:43.292Z,100.00
2023-03-15T21:31:15.845Z,100.00
2023-03-15T21:33:45.107Z,100.00
2023-03-15T21:36:14.353Z,100.00
2023-03-15T21:38:43.548Z,100.00
2023-03-15T21:41:14.566Z,100.00
2023-03-15T21:43:43.664Z,100.00
2023-03-15T21:46:14.480Z,100.00
2023-03-15T21:48:43.842Z,100.00
2023-03-15T21:51:14.624Z,100.00
2023-03-15T21:53:43.593Z,100.00
2023-03-15T21:56:14.017Z,100.00
2023-03-15T21:58:43.103Z,100.00
2023-03-15T22:01:14.003Z,100.00
2023-03-15T22:03:44.352Z,100.00
2023-03-15T22:06:13.863Z,100.00
2023-03-15T22:08:42.860Z,100.00
2023-03-15T22:11:11.449Z,100.00
2023-03-15T22:13:41.816Z,100.00
2023-03-15T22:16:10.645Z,100.00
2023-03-15T22:18:39.222Z,100.00
2023-03-15T22:21:08.166Z,100.00
2023-03-15T22:23:36.757Z,100.00
2023-03-15T22:26:05.123Z,100.00
2023-03-15T22:28:35.229Z,100.00
2023-03-15T22:31:07.648Z,100.00
2023-03-15T22:33:36.177Z,100.00
2023-03-15T22:36:04.992Z,100.00
2023-03-15T22:38:38.101Z,100.00
2023-03-15T22:41:08.596Z,100.00
2023-03-15T22:43:38.957Z,100.00
2023-03-15T22:46:08.900Z,100.00
2023-03-15T22:48:37.329Z,100.00
2023-03-15T22:51:07.948Z,100.00
2023-03-15T22:53:36.392Z,100.00
2023-03-15T22:56:05.083Z,100.00
2023-03-15T22:58:33.669Z,100.00
2023-03-15T23:01:02.557Z,100.00
2023-03-15T23:03:34.847Z,100.00
2023-03-15T23:06:03.347Z,100.00
2023-03-15T23:08:31.820Z,100.00
2023-03-15T23:11:00.439Z,100.00
2023-03-15T23:13:29.020Z,100.00
2023-03-15T23:15:57.436Z,100.00
2023-03-15T23:18:25.881Z,100.00
2023-03-15T23:21:05.848Z,100.00
2023-03-15T23:23:34.276Z,100.00
2023-03-15T23:26:03.982Z,100.00
2023-03-15T23:28:32.662Z,100.00
2023-03-15T23:31:02.917Z,100.00
2023-03-15T23:33:34.270Z,100.00
2023-03-15T23:36:05.819Z,100.00
2023-03-15T23:38:35.002Z,100.00
2023-03-15T23:41:05.165Z,100.00
2023-03-15T23:43:34.685Z,100.00
2023-03-15T23:46:04.979Z,100.00
2023-03-15T23:48:36.256Z,100.00
2023-03-15T23:51:06.273Z,100.00
2023-03-15T23:53:34.734Z,100.00
2023-03-15T23:56:03.184Z,100.00
2023-03-15T23:58:31.593Z,100.00
