createdAt,value
2023-08-09T00:00:10.165Z,1.65
2023-08-09T00:02:38.804Z,1.70
2023-08-09T00:05:07.962Z,1.70
2023-08-09T00:07:36.260Z,1.10
2023-08-09T00:10:05.486Z,1.83
2023-08-09T00:12:33.771Z,1.38
2023-08-09T00:15:03.992Z,1.80
2023-08-09T00:17:32.161Z,1.20
2023-08-09T00:20:00.961Z,1.52
2023-08-09T00:22:29.344Z,1.48
2023-08-09T00:24:58.105Z,1.30
2023-08-09T00:27:26.410Z,1.10
2023-08-09T00:29:54.702Z,1.38
2023-08-09T00:32:24.308Z,1.70
2023-08-09T00:34:52.692Z,1.20
2023-08-09T00:37:22.332Z,1.27
2023-08-09T00:39:50.886Z,2.65
2023-08-09T00:42:19.166Z,1.73
2023-08-09T00:44:47.637Z,1.67
2023-08-09T00:47:16.654Z,1.55
2023-08-09T00:49:47.374Z,1.50
2023-08-09T00:52:16.492Z,1.20
2023-08-09T00:54:47.940Z,1.52
2023-08-09T00:57:17.281Z,1.60
2023-08-09T00:59:46.004Z,1.50
2023-08-09T01:02:14.443Z,2.25
2023-08-09T01:04:43.021Z,1.25
2023-08-09T01:07:22.647Z,2.15
2023-08-09T01:09:59.118Z,1.33
2023-08-09T01:12:45.219Z,1.45
2023-08-09T01:15:18.790Z,1.30
2023-08-09T01:17:53.112Z,1.40
2023-08-09T01:20:24.360Z,1.58
2023-08-09T01:23:03.877Z,1.23
2023-08-09T01:25:34.404Z,1.77
2023-08-09T01:28:04.967Z,1.58
2023-08-09T01:30:33.606Z,2.00
2023-08-09T01:33:02.854Z,1.65
2023-08-09T01:35:37.251Z,1.30
2023-08-09T01:38:12.822Z,1.73
2023-08-09T01:40:43.352Z,1.50
2023-08-09T01:43:12.245Z,1.63
2023-08-09T01:45:41.439Z,1.40
2023-08-09T01:48:12.402Z,1.90
2023-08-09T01:50:41.923Z,1.50
2023-08-09T01:53:10.288Z,1.35
2023-08-09T01:55:39.615Z,1.60
2023-08-09T01:58:09.387Z,1.38
2023-08-09T02:00:37.759Z,1.40
2023-08-09T02:03:09.654Z,1.40
2023-08-09T02:05:39.786Z,1.55
2023-08-09T02:08:08.407Z,1.80
2023-08-09T02:10:36.783Z,1.50
2023-08-09T02:13:05.959Z,1.70
2023-08-09T02:15:35.672Z,1.35
2023-08-09T02:18:06.253Z,1.40
2023-08-09T02:20:35.445Z,2.10
2023-08-09T02:23:04.106Z,1.35
2023-08-09T02:25:32.474Z,1.65
2023-08-09T02:28:00.893Z,2.00
2023-08-09T02:30:29.199Z,1.95
2023-08-09T02:32:58.802Z,1.02
2023-08-09T02:35:27.211Z,1.60
2023-08-09T02:37:55.440Z,1.38
2023-08-09T02:40:24.392Z,1.10
2023-08-09T02:42:52.766Z,1.10
2023-08-09T02:45:21.052Z,2.30
2023-08-09T02:47:49.504Z,1.90
2023-08-09T02:50:19.255Z,1.40
2023-08-09T02:52:47.525Z,1.65
2023-08-09T02:55:16.310Z,2.63
2023-08-09T02:57:44.519Z,2.08
2023-08-09T03:00:17.006Z,1.20
2023-08-09T03:02:45.367Z,1.40
2023-08-09T03:05:13.813Z,1.52
2023-08-09T03:07:43.604Z,1.23
2023-08-09T03:10:12.601Z,1.25
2023-08-09T03:12:40.866Z,2.00
2023-08-09T03:15:11.635Z,1.45
2023-08-09T03:17:40.271Z,1.17
2023-08-09T03:20:14.190Z,1.20
2023-08-09T03:22:44.773Z,1.58
2023-08-09T03:25:13.996Z,1.58
2023-08-09T03:27:42.831Z,1.38
2023-08-09T03:30:12.684Z,1.10
2023-08-09T03:32:41.110Z,1.42
2023-08-09T03:35:12.188Z,1.20
2023-08-09T03:37:41.053Z,2.40
2023-08-09T03:40:13.728Z,1.60
2023-08-09T03:42:42.344Z,1.75
2023-08-09T03:45:12.208Z,2.10
2023-08-09T03:47:40.565Z,1.50
2023-08-09T03:50:10.067Z,1.80
2023-08-09T03:52:38.485Z,1.63
2023-08-09T03:55:08.611Z,1.70
2023-08-09T03:57:38.292Z,1.63
2023-08-09T04:00:09.906Z,1.58
2023-08-09T04:02:38.212Z,1.92
2023-08-09T04:05:07.380Z,1.98
2023-08-09T04:07:35.752Z,2.08
2023-08-09T04:10:04.164Z,1.58
2023-08-09T04:12:32.468Z,1.65
2023-08-09T04:15:02.447Z,1.73
2023-08-09T04:17:32.428Z,1.85
2023-08-09T04:20:00.782Z,1.58
2023-08-09T04:22:30.398Z,1.75
2023-08-09T04:24:58.876Z,1.90
2023-08-09T04:27:27.800Z,1.85
2023-08-09T04:29:55.960Z,1.70
2023-08-09T04:32:25.586Z,2.08
2023-08-09T04:34:53.755Z,1.65
2023-08-09T04:37:23.880Z,1.17
2023-08-09T04:39:52.054Z,1.45
2023-08-09T04:42:20.242Z,1.63
2023-08-09T04:44:50.036Z,1.40
2023-08-09T04:47:18.423Z,0.95
2023-08-09T04:49:48.110Z,1.77
2023-08-09T04:52:16.482Z,1.45
2023-08-09T04:54:44.717Z,1.48
2023-08-09T04:57:13.097Z,1.08
2023-08-09T04:59:41.266Z,1.10
2023-08-09T05:02:09.430Z,1.13
2023-08-09T05:04:37.822Z,1.20
2023-08-09T05:07:07.494Z,1.42
2023-08-09T05:09:35.929Z,1.45
2023-08-09T05:12:04.316Z,1.55
2023-08-09T05:14:32.536Z,1.65
2023-08-09T05:17:01.649Z,1.27
2023-08-09T05:19:30.230Z,1.30
2023-08-09T05:21:58.546Z,1.42
2023-08-09T05:24:28.074Z,0.90
2023-08-09T05:26:56.385Z,1.55
2023-08-09T05:29:24.545Z,1.17
2023-08-09T05:31:52.826Z,0.82
2023-08-09T05:34:21.255Z,0.82
2023-08-09T05:36:49.520Z,1.55
2023-08-09T05:39:17.785Z,1.00
2023-08-09T05:41:47.384Z,1.20
2023-08-09T05:44:15.683Z,0.88
2023-08-09T05:46:43.824Z,0.82
2023-08-09T05:49:12.176Z,1.48
2023-08-09T05:51:40.569Z,0.70
2023-08-09T05:54:09.399Z,1.23
2023-08-09T05:56:37.836Z,0.70
2023-08-09T05:59:07.607Z,0.60
2023-08-09T06:01:35.888Z,0.60
2023-08-09T06:04:04.984Z,1.10
2023-08-09T06:06:33.993Z,1.88
2023-08-09T06:09:06.182Z,0.85
2023-08-09T06:11:35.163Z,0.80
2023-08-09T06:14:04.925Z,1.00
2023-08-09T06:16:37.122Z,1.13
2023-08-09T06:19:06.100Z,1.45
2023-08-09T06:21:35.608Z,1.17
2023-08-09T06:24:04.056Z,1.15
2023-08-09T06:26:33.078Z,1.70
2023-08-09T06:29:03.871Z,0.88
2023-08-09T06:31:32.950Z,1.00
2023-08-09T06:34:02.528Z,1.70
2023-08-09T06:36:30.712Z,1.00
2023-08-09T06:38:58.949Z,1.10
2023-08-09T06:41:27.166Z,1.10
2023-08-09T06:43:55.328Z,1.55
2023-08-09T06:46:23.752Z,1.83
2023-08-09T06:48:52.910Z,1.20
2023-08-09T06:51:23.206Z,1.55
2023-08-09T06:53:51.350Z,1.77
2023-08-09T06:56:19.582Z,1.23
2023-08-09T06:58:47.733Z,0.85
2023-08-09T07:01:15.891Z,1.10
2023-08-09T07:03:44.850Z,0.93
2023-08-09T07:06:13.094Z,1.13
2023-08-09T07:08:42.746Z,0.88
2023-08-09T07:11:10.934Z,0.85
2023-08-09T07:13:39.113Z,0.82
2023-08-09T07:16:07.374Z,0.85
2023-08-09T07:18:35.542Z,0.90
2023-08-09T07:21:03.814Z,0.90
2023-08-09T07:23:47.347Z,1.05
2023-08-09T07:26:22.025Z,1.00
2023-08-09T07:28:50.287Z,0.90
2023-08-09T07:31:21.657Z,1.70
2023-08-09T07:33:50.735Z,0.82
2023-08-09T07:36:19.324Z,1.38
2023-08-09T07:38:47.571Z,0.95
2023-08-09T07:41:15.723Z,1.20
2023-08-09T07:43:45.317Z,0.85
2023-08-09T07:46:13.607Z,1.42
2023-08-09T07:48:42.315Z,1.15
2023-08-09T07:51:13.150Z,1.20
2023-08-09T07:53:44.724Z,1.30
2023-08-09T07:56:15.209Z,1.55
2023-08-09T07:58:44.877Z,1.05
2023-08-09T08:01:13.070Z,1.17
2023-08-09T08:03:41.529Z,1.33
2023-08-09T08:06:09.842Z,1.92
2023-08-09T08:08:38.159Z,0.82
2023-08-09T08:11:06.514Z,1.05
2023-08-09T08:13:34.715Z,0.82
2023-08-09T08:16:05.563Z,0.93
2023-08-09T08:18:33.856Z,1.13
2023-08-09T08:21:04.572Z,0.80
2023-08-09T08:23:33.428Z,1.00
2023-08-09T08:26:02.037Z,0.68
2023-08-09T08:28:31.360Z,1.05
2023-08-09T08:31:00.390Z,0.70
2023-08-09T08:33:29.936Z,0.82
2023-08-09T08:36:08.599Z,0.65
2023-08-09T08:38:46.197Z,0.90
2023-08-09T08:41:14.515Z,0.68
2023-08-09T08:43:42.778Z,0.95
2023-08-09T08:46:16.844Z,0.70
2023-08-09T08:48:50.085Z,0.90
2023-08-09T08:51:20.131Z,0.70
2023-08-09T08:53:49.217Z,0.88
2023-08-09T08:56:17.661Z,0.82
2023-08-09T08:58:46.157Z,0.45
2023-08-09T09:01:14.455Z,0.45
2023-08-09T09:03:42.818Z,0.85
2023-08-09T09:06:13.537Z,0.57
2023-08-09T09:08:45.634Z,0.60
2023-08-09T09:11:17.783Z,0.52
2023-08-09T09:13:49.656Z,0.50
2023-08-09T09:16:18.778Z,0.50
2023-08-09T09:18:50.038Z,0.60
2023-08-09T09:21:20.900Z,0.55
2023-08-09T09:23:49.028Z,0.65
2023-08-09T09:26:19.157Z,0.30
2023-08-09T09:28:50.183Z,0.47
2023-08-09T09:31:19.658Z,0.50
2023-08-09T09:33:51.267Z,0.82
2023-08-09T09:36:20.805Z,0.50
2023-08-09T09:38:54.811Z,0.40
2023-08-09T09:41:23.091Z,0.55
2023-08-09T09:43:52.316Z,0.60
2023-08-09T09:46:35.532Z,0.22
2023-08-09T09:49:07.802Z,0.55
2023-08-09T09:51:38.239Z,0.30
2023-08-09T09:54:07.918Z,0.20
2023-08-09T09:56:37.172Z,0.60
2023-08-09T09:59:06.270Z,0.50
2023-08-09T10:01:40.750Z,0.55
2023-08-09T10:04:13.508Z,0.30
2023-08-09T10:06:44.264Z,0.30
2023-08-09T10:09:15.112Z,0.30
2023-08-09T10:11:46.464Z,0.38
2023-08-09T10:14:18.147Z,0.50
2023-08-09T10:16:53.553Z,0.30
2023-08-09T10:19:26.254Z,0.45
2023-08-09T10:21:55.952Z,0.40
2023-08-09T10:24:24.062Z,0.45
2023-08-09T10:26:54.247Z,0.25
2023-08-09T10:29:25.352Z,0.40
2023-08-09T10:31:56.748Z,0.30
2023-08-09T10:34:34.796Z,0.30
2023-08-09T10:37:07.383Z,0.50
2023-08-09T10:39:36.800Z,0.30
2023-08-09T10:42:09.392Z,0.43
2023-08-09T10:44:44.107Z,0.32
2023-08-09T10:47:15.160Z,0.50
2023-08-09T10:50:00.200Z,0.35
2023-08-09T10:52:36.192Z,0.40
2023-08-09T10:55:30.043Z,0.80
2023-08-09T10:58:01.283Z,0.60
2023-08-09T11:00:39.278Z,0.85
2023-08-09T11:03:08.456Z,0.55
2023-08-09T11:05:38.989Z,0.70
2023-08-09T11:08:20.516Z,0.52
2023-08-09T11:10:50.494Z,0.52
2023-08-09T11:13:20.940Z,0.70
2023-08-09T11:15:52.270Z,0.60
2023-08-09T11:18:20.591Z,0.30
2023-08-09T11:20:48.958Z,0.88
2023-08-09T11:23:18.425Z,0.30
2023-08-09T11:25:46.589Z,0.40
2023-08-09T11:28:15.984Z,0.47
2023-08-09T11:30:46.650Z,0.30
2023-08-09T11:33:14.991Z,0.10
2023-08-09T11:35:46.387Z,0.30
2023-08-09T11:38:18.887Z,0.10
2023-08-09T11:40:52.902Z,0.15
2023-08-09T11:43:22.717Z,0.10
2023-08-09T11:45:54.852Z,0.60
2023-08-09T11:48:30.019Z,0.30
2023-08-09T11:51:13.020Z,0.55
2023-08-09T11:53:44.426Z,0.30
2023-08-09T11:56:17.250Z,0.30
2023-08-09T11:58:47.371Z,0.35
2023-08-09T12:01:18.243Z,0.25
2023-08-09T12:03:48.586Z,0.20
2023-08-09T12:06:17.407Z,0.30
2023-08-09T12:08:47.316Z,0.30
2023-08-09T12:11:19.100Z,0.40
2023-08-09T12:13:47.278Z,0.20
2023-08-09T12:16:16.942Z,0.25
2023-08-09T12:18:45.213Z,1.67
2023-08-09T12:21:13.305Z,0.40
2023-08-09T12:23:41.442Z,0.47
2023-08-09T12:26:11.033Z,0.30
2023-08-09T12:28:40.234Z,0.40
2023-08-09T12:31:09.787Z,0.50
2023-08-09T12:33:38.233Z,0.50
2023-08-09T12:36:06.960Z,0.30
2023-08-09T12:38:35.086Z,0.20
2023-08-09T12:41:03.362Z,0.93
2023-08-09T12:43:32.966Z,0.40
2023-08-09T12:46:01.551Z,0.30
2023-08-09T12:48:30.541Z,0.17
2023-08-09T12:50:58.767Z,0.40
2023-08-09T12:53:27.023Z,0.80
2023-08-09T12:55:55.519Z,0.20
2023-08-09T12:58:24.081Z,0.38
2023-08-09T13:00:54.226Z,0.22
2023-08-09T13:03:23.184Z,0.28
2023-08-09T13:05:51.465Z,0.52
2023-08-09T13:08:19.623Z,0.40
2023-08-09T13:10:47.845Z,0.30
2023-08-09T13:13:16.105Z,0.20
2023-08-09T13:15:44.635Z,0.13
2023-08-09T13:18:14.355Z,0.13
2023-08-09T13:20:43.144Z,0.20
2023-08-09T13:23:11.282Z,0.30
2023-08-09T13:25:39.583Z,0.20
2023-08-09T13:28:10.836Z,0.40
2023-08-09T13:30:39.046Z,0.20
2023-08-09T13:33:07.204Z,0.30
2023-08-09T13:35:38.520Z,0.35
2023-08-09T13:38:07.104Z,0.30
2023-08-09T13:40:35.809Z,0.52
2023-08-09T13:43:04.124Z,0.30
2023-08-09T13:45:32.337Z,0.25
2023-08-09T13:48:00.579Z,0.40
2023-08-09T13:50:28.776Z,0.30
2023-08-09T13:52:58.246Z,0.22
2023-08-09T13:55:26.410Z,0.20
2023-08-09T13:57:54.522Z,0.30
2023-08-09T14:00:22.637Z,0.20
2023-08-09T14:02:50.793Z,0.47
2023-08-09T14:05:21.155Z,0.20
2023-08-09T14:07:49.267Z,0.57
2023-08-09T14:10:18.923Z,0.35
2023-08-09T14:12:47.067Z,0.40
2023-08-09T14:15:15.189Z,0.50
2023-08-09T14:17:43.630Z,0.40
2023-08-09T14:20:17.703Z,0.50
2023-08-09T14:22:46.186Z,0.20
2023-08-09T14:25:15.408Z,0.57
2023-08-09T14:27:44.905Z,0.93
2023-08-09T14:30:13.897Z,0.75
2023-08-09T14:32:42.735Z,0.60
2023-08-09T14:35:12.139Z,0.60
2023-08-09T14:37:41.410Z,0.60
2023-08-09T14:40:11.792Z,0.65
2023-08-09T14:42:42.337Z,0.75
2023-08-09T14:45:13.391Z,0.70
2023-08-09T14:47:41.613Z,0.70
2023-08-09T14:50:11.100Z,0.40
2023-08-09T14:52:39.359Z,0.65
2023-08-09T14:55:10.827Z,0.75
2023-08-09T14:57:39.110Z,1.15
2023-08-09T15:00:10.986Z,0.75
2023-08-09T15:02:44.620Z,0.70
2023-08-09T15:05:13.597Z,0.50
2023-08-09T15:07:41.864Z,0.80
2023-08-09T15:10:10.999Z,0.50
2023-08-09T15:12:39.049Z,0.82
2023-08-09T15:15:08.369Z,1.17
2023-08-09T15:17:36.722Z,0.65
2023-08-09T15:20:12.345Z,0.63
2023-08-09T15:22:40.724Z,0.77
2023-08-09T15:25:21.287Z,0.60
2023-08-09T15:27:52.288Z,0.70
2023-08-09T15:30:21.456Z,0.88
2023-08-09T15:32:52.965Z,0.63
2023-08-09T15:35:23.534Z,0.63
2023-08-09T15:37:52.322Z,0.55
2023-08-09T15:40:21.274Z,0.65
2023-08-09T15:42:49.394Z,0.43
2023-08-09T15:45:17.739Z,0.70
2023-08-09T15:47:47.876Z,0.68
2023-08-09T15:50:16.277Z,0.70
2023-08-09T15:52:46.753Z,0.60
2023-08-09T15:55:14.874Z,0.60
2023-08-09T15:57:43.045Z,0.60
2023-08-09T16:00:13.149Z,0.47
2023-08-09T16:02:41.435Z,1.23
2023-08-09T16:05:12.974Z,0.70
2023-08-09T16:07:41.187Z,0.73
2023-08-09T16:10:11.934Z,0.60
2023-08-09T16:12:40.083Z,0.95
2023-08-09T16:15:10.326Z,1.15
2023-08-09T16:17:38.621Z,0.90
2023-08-09T16:20:08.876Z,0.60
2023-08-09T16:22:38.032Z,0.70
2023-08-09T16:25:09.279Z,0.43
2023-08-09T16:27:40.813Z,0.80
2023-08-09T16:30:12.308Z,0.43
2023-08-09T16:32:40.542Z,0.90
2023-08-09T16:35:11.162Z,0.80
2023-08-09T16:37:39.476Z,0.50
2023-08-09T16:40:10.199Z,0.80
2023-08-09T16:42:39.733Z,1.10
2023-08-09T16:45:10.344Z,0.77
2023-08-09T16:47:38.500Z,1.20
2023-08-09T16:50:08.461Z,1.27
2023-08-09T16:52:36.838Z,0.50
2023-08-09T16:55:06.836Z,1.30
2023-08-09T16:57:35.211Z,0.80
2023-08-09T17:00:07.204Z,0.95
2023-08-09T17:02:36.827Z,0.70
2023-08-09T17:05:07.433Z,0.70
2023-08-09T17:07:35.546Z,0.70
2023-08-09T17:10:03.720Z,0.90
2023-08-09T17:12:31.851Z,0.85
2023-08-09T17:14:59.893Z,1.00
2023-08-09T17:17:30.981Z,0.95
2023-08-09T17:19:59.197Z,0.90
2023-08-09T17:22:27.436Z,0.80
2023-08-09T17:24:56.116Z,1.08
2023-08-09T17:27:24.445Z,0.77
2023-08-09T17:29:53.041Z,1.00
2023-08-09T17:32:22.744Z,0.93
2023-08-09T17:34:52.706Z,0.85
2023-08-09T17:37:20.918Z,0.90
2023-08-09T17:39:50.157Z,0.95
2023-08-09T17:42:18.441Z,0.93
2023-08-09T17:44:46.557Z,0.88
2023-08-09T17:47:14.963Z,0.77
2023-08-09T17:49:43.337Z,1.10
2023-08-09T17:52:12.910Z,0.80
2023-08-09T17:54:41.124Z,1.42
2023-08-09T17:57:09.277Z,0.85
2023-08-09T17:59:37.386Z,1.52
2023-08-09T18:02:06.923Z,0.80
2023-08-09T18:04:35.129Z,0.98
2023-08-09T18:07:03.692Z,0.73
2023-08-09T18:09:33.618Z,0.80
2023-08-09T18:12:01.817Z,1.40
2023-08-09T18:14:32.227Z,1.00
2023-08-09T18:17:02.551Z,1.20
2023-08-09T18:19:32.654Z,1.20
2023-08-09T18:22:00.885Z,1.08
2023-08-09T18:24:29.259Z,1.05
2023-08-09T18:26:58.825Z,1.27
2023-08-09T18:29:27.171Z,1.30
2023-08-09T18:31:55.723Z,1.23
2023-08-09T18:34:23.945Z,2.38
2023-08-09T18:36:52.183Z,0.90
2023-08-09T18:39:20.868Z,1.10
2023-08-09T18:41:49.091Z,1.10
2023-08-09T18:44:18.747Z,1.15
2023-08-09T18:46:46.938Z,0.88
2023-08-09T18:49:17.317Z,1.20
2023-08-09T18:51:45.805Z,1.27
2023-08-09T18:54:14.204Z,1.60
2023-08-09T18:56:43.156Z,1.80
2023-08-09T18:59:11.339Z,1.88
2023-08-09T19:01:41.073Z,1.50
2023-08-09T19:04:10.911Z,1.50
2023-08-09T19:06:41.907Z,1.25
2023-08-09T19:09:11.097Z,1.10
2023-08-09T19:11:39.499Z,1.40
2023-08-09T19:14:08.165Z,1.88
2023-08-09T19:16:36.412Z,1.35
2023-08-09T19:19:06.452Z,1.42
2023-08-09T19:21:34.840Z,1.52
2023-08-09T19:24:03.093Z,2.63
2023-08-09T19:26:33.860Z,1.17
2023-08-09T19:29:02.210Z,1.45
2023-08-09T19:31:30.595Z,1.40
2023-08-09T19:33:58.843Z,2.40
2023-08-09T19:36:28.460Z,1.40
2023-08-09T19:38:56.788Z,1.50
2023-08-09T19:41:25.049Z,1.88
2023-08-09T19:43:53.793Z,2.17
2023-08-09T19:46:23.250Z,2.58
2023-08-09T19:48:52.783Z,2.03
2023-08-09T19:51:21.922Z,1.90
2023-08-09T19:53:51.681Z,1.60
2023-08-09T19:56:19.936Z,1.52
2023-08-09T19:58:48.322Z,1.50
2023-08-09T20:01:16.632Z,2.13
2023-08-09T20:03:44.945Z,1.85
2023-08-09T20:06:13.152Z,2.03
2023-08-09T20:08:41.434Z,2.65
2023-08-09T20:11:10.986Z,1.83
2023-08-09T20:13:39.292Z,2.20
2023-08-09T20:16:08.593Z,2.20
2023-08-09T20:18:36.789Z,2.30
2023-08-09T20:21:07.518Z,3.72
2023-08-09T20:23:36.131Z,2.42
2023-08-09T20:26:04.464Z,2.80
2023-08-09T20:28:34.031Z,2.30
2023-08-09T20:31:04.142Z,2.65
2023-08-09T20:33:32.541Z,2.85
2023-08-09T20:36:00.885Z,2.67
2023-08-09T20:38:29.250Z,3.00
2023-08-09T20:41:00.307Z,3.00
2023-08-09T20:43:29.337Z,2.90
2023-08-09T20:45:58.893Z,2.72
2023-08-09T20:48:27.183Z,2.28
2023-08-09T20:50:57.935Z,2.10
2023-08-09T20:53:26.697Z,2.63
2023-08-09T20:55:54.966Z,3.05
2023-08-09T20:58:23.150Z,2.58
2023-08-09T21:00:51.533Z,3.42
2023-08-09T21:03:21.140Z,2.90
2023-08-09T21:05:57.840Z,2.53
2023-08-09T21:08:26.229Z,2.83
2023-08-09T21:10:55.391Z,2.90
2023-08-09T21:13:24.273Z,2.75
2023-08-09T21:15:52.704Z,2.88
2023-08-09T21:18:22.458Z,2.70
2023-08-09T21:20:51.185Z,4.00
2023-08-09T21:23:19.995Z,2.95
2023-08-09T21:25:49.030Z,3.45
2023-08-09T21:30:47.054Z,3.78
2023-08-09T21:33:15.566Z,3.17
2023-08-09T21:35:45.167Z,3.08
2023-08-09T21:38:15.869Z,4.32
2023-08-09T21:40:44.294Z,3.60
2023-08-09T21:43:12.887Z,3.17
2023-08-09T21:45:41.383Z,4.22
2023-08-09T21:48:09.972Z,3.25
2023-08-09T21:50:38.325Z,3.72
2023-08-09T21:53:08.044Z,3.05
2023-08-09T21:55:36.626Z,4.18
2023-08-09T21:58:05.412Z,4.18
2023-08-09T22:00:33.795Z,4.05
2023-08-09T22:03:02.355Z,4.70
2023-08-09T22:05:30.870Z,3.72
2023-08-09T22:07:59.678Z,4.65
2023-08-09T22:10:29.315Z,3.38
2023-08-09T22:12:58.010Z,3.70
2023-08-09T22:15:26.596Z,3.92
2023-08-09T22:17:55.475Z,3.78
2023-08-09T22:20:23.899Z,4.40
2023-08-09T22:22:52.536Z,3.95
2023-08-09T22:25:21.345Z,4.53
2023-08-09T22:27:51.037Z,4.13
2023-08-09T22:30:20.108Z,4.78
2023-08-09T22:32:54.771Z,4.85
2023-08-09T22:35:26.424Z,4.80
2023-08-09T22:37:54.781Z,5.53
2023-08-09T22:40:23.241Z,6.18
2023-08-09T22:42:53.012Z,5.32
2023-08-09T22:45:21.878Z,6.20
2023-08-09T22:47:50.469Z,5.35
2023-08-09T22:50:21.733Z,5.18
2023-08-09T22:52:50.084Z,5.70
2023-08-09T22:55:21.161Z,6.05
2023-08-09T22:57:49.420Z,5.57
2023-08-09T23:00:20.694Z,5.25
2023-08-09T23:02:49.226Z,5.55
2023-08-09T23:05:17.693Z,6.90
2023-08-09T23:07:45.977Z,6.47
2023-08-09T23:10:13.512Z,6.05
2023-08-09T23:12:41.959Z,6.90
2023-08-09T23:15:12.438Z,6.25
2023-08-09T23:17:42.164Z,7.00
2023-08-09T23:20:11.505Z,6.50
2023-08-09T23:22:40.688Z,5.72
2023-08-09T23:25:11.056Z,5.85
2023-08-09T23:27:42.179Z,6.70
2023-08-09T23:30:11.773Z,7.25
2023-08-09T23:32:42.759Z,7.78
2023-08-09T23:35:11.346Z,6.28
2023-08-09T23:37:39.714Z,6.57
2023-08-09T23:40:11.155Z,7.55
2023-08-09T23:42:40.088Z,7.03
2023-08-09T23:45:10.132Z,7.53
2023-08-09T23:47:42.304Z,7.15
2023-08-09T23:50:11.761Z,7.55
2023-08-09T23:52:40.176Z,6.90
2023-08-09T23:55:09.237Z,7.55
2023-08-09T23:57:37.488Z,7.47
