createdAt,value
2024-03-10T00:01:08.379Z,18.23
2024-03-10T00:03:36.869Z,16.85
2024-03-10T00:06:05.182Z,16.65
2024-03-10T00:08:33.644Z,17.85
2024-03-10T00:11:01.576Z,18.35
2024-03-10T00:13:29.463Z,16.75
2024-03-10T00:15:59.542Z,16.55
2024-03-10T00:18:28.003Z,18.45
2024-03-10T00:20:56.044Z,17.17
2024-03-10T00:23:25.274Z,15.30
2024-03-10T00:25:53.140Z,18.40
2024-03-10T00:28:21.193Z,19.40
2024-03-10T00:30:49.669Z,17.05
2024-03-10T00:33:19.018Z,17.13
2024-03-10T00:35:48.078Z,16.42
2024-03-10T00:38:16.017Z,16.98
2024-03-10T00:40:43.923Z,17.60
2024-03-10T00:43:11.993Z,18.00
2024-03-10T00:45:40.235Z,17.30
2024-03-10T00:48:08.571Z,18.63
2024-03-10T00:50:37.845Z,17.45
2024-03-10T00:53:06.662Z,18.27
2024-03-10T00:55:34.512Z,18.35
2024-03-10T00:58:02.451Z,16.83
2024-03-10T01:00:30.814Z,17.90
2024-03-10T01:02:58.662Z,17.90
2024-03-10T01:05:26.769Z,17.48
2024-03-10T01:07:56.056Z,18.42
2024-03-10T01:10:24.270Z,18.88
2024-03-10T01:12:52.054Z,18.67
2024-03-10T01:15:20.306Z,16.88
2024-03-10T01:17:48.131Z,18.55
2024-03-10T01:20:16.059Z,17.70
2024-03-10T01:22:45.918Z,17.48
2024-03-10T01:25:15.151Z,19.15
2024-03-10T01:27:44.676Z,16.77
2024-03-10T01:30:13.773Z,16.20
2024-03-10T01:32:41.808Z,17.38
2024-03-10T01:35:10.472Z,16.23
2024-03-10T01:37:39.116Z,16.65
2024-03-10T01:40:08.388Z,16.45
2024-03-10T01:42:37.601Z,16.20
2024-03-10T01:45:06.220Z,16.60
2024-03-10T01:47:34.726Z,17.27
2024-03-10T01:50:03.292Z,15.82
2024-03-10T01:52:32.765Z,18.52
2024-03-10T01:55:02.617Z,17.88
2024-03-10T01:57:31.534Z,17.48
2024-03-10T02:00:03.409Z,19.90
2024-03-10T02:02:41.535Z,18.10
2024-03-10T02:05:10.374Z,18.20
2024-03-10T02:07:38.273Z,18.77
2024-03-10T02:10:08.384Z,18.05
2024-03-10T02:12:36.894Z,17.77
2024-03-10T02:15:07.875Z,18.23
2024-03-10T02:17:37.536Z,20.50
2024-03-10T02:20:15.663Z,17.85
2024-03-10T02:22:44.990Z,21.52
2024-03-10T02:25:14.229Z,18.77
2024-03-10T02:27:45.903Z,17.92
2024-03-10T02:30:20.568Z,18.98
2024-03-10T02:33:06.260Z,20.70
2024-03-10T02:35:52.138Z,19.15
2024-03-10T02:38:37.556Z,17.20
2024-03-10T02:41:22.882Z,19.63
2024-03-10T02:44:18.182Z,18.17
2024-03-10T02:47:04.065Z,18.23
2024-03-10T02:49:31.998Z,17.88
2024-03-10T02:51:59.788Z,19.45
2024-03-10T02:54:27.629Z,20.50
2024-03-10T02:56:55.884Z,19.08
2024-03-10T02:59:25.936Z,17.58
2024-03-10T03:01:53.899Z,18.45
2024-03-10T03:04:22.574Z,16.63
2024-03-10T03:06:50.374Z,17.63
2024-03-10T03:09:17.244Z,19.75
2024-03-10T03:11:45.171Z,17.65
2024-03-10T03:14:14.446Z,17.85
2024-03-10T03:16:44.499Z,18.42
2024-03-10T03:19:14.329Z,17.15
2024-03-10T03:21:42.299Z,18.45
2024-03-10T03:24:10.421Z,16.40
2024-03-10T03:26:38.691Z,17.83
2024-03-10T03:29:08.144Z,18.60
2024-03-10T03:31:35.977Z,17.85
2024-03-10T03:34:05.188Z,17.40
2024-03-10T03:36:33.905Z,17.60
2024-03-10T03:39:01.736Z,16.92
2024-03-10T03:41:29.572Z,16.23
2024-03-10T03:43:57.440Z,16.70
2024-03-10T03:46:25.275Z,16.65
2024-03-10T03:48:53.137Z,18.67
2024-03-10T03:51:22.310Z,17.27
2024-03-10T03:53:50.171Z,17.17
2024-03-10T03:56:18.146Z,18.30
2024-03-10T03:58:46.060Z,17.52
2024-03-10T04:01:14.048Z,17.58
2024-03-10T04:03:43.688Z,18.35
2024-03-10T04:06:11.497Z,17.92
2024-03-10T04:08:40.809Z,19.10
2024-03-10T04:11:08.726Z,18.80
2024-03-10T04:13:36.618Z,18.88
2024-03-10T04:16:06.925Z,20.13
2024-03-10T04:18:35.742Z,20.20
2024-03-10T04:21:05.531Z,18.17
2024-03-10T04:23:33.470Z,19.42
2024-03-10T04:26:03.739Z,19.52
2024-03-10T04:28:31.589Z,19.17
2024-03-10T04:30:59.630Z,19.42
2024-03-10T04:33:27.624Z,19.73
2024-03-10T04:35:55.486Z,19.02
2024-03-10T04:38:24.825Z,18.55
2024-03-10T04:40:52.758Z,21.00
2024-03-10T04:43:23.702Z,19.95
2024-03-10T04:45:52.410Z,19.75
2024-03-10T04:48:20.291Z,20.13
2024-03-10T04:50:48.085Z,18.88
2024-03-10T04:53:16.055Z,18.40
2024-03-10T04:55:45.102Z,18.48
2024-03-10T04:58:13.265Z,19.25
2024-03-10T05:00:42.458Z,19.33
2024-03-10T05:03:11.464Z,17.77
2024-03-10T05:05:39.808Z,17.50
2024-03-10T05:08:09.586Z,17.13
2024-03-10T05:10:37.436Z,15.98
2024-03-10T05:13:05.852Z,16.05
2024-03-10T05:15:33.665Z,17.00
2024-03-10T05:18:03.008Z,15.68
2024-03-10T05:20:30.978Z,14.82
2024-03-10T05:22:58.904Z,14.30
2024-03-10T05:25:26.775Z,16.58
2024-03-10T05:27:54.591Z,16.13
2024-03-10T05:30:23.066Z,15.52
2024-03-10T05:32:51.346Z,16.08
2024-03-10T05:35:21.366Z,17.10
2024-03-10T05:37:49.518Z,16.20
2024-03-10T05:40:17.479Z,17.27
2024-03-10T05:42:45.304Z,16.40
2024-03-10T05:45:13.140Z,16.17
2024-03-10T05:47:41.036Z,17.35
2024-03-10T05:50:09.327Z,18.70
2024-03-10T05:52:38.519Z,18.23
2024-03-10T05:55:08.342Z,16.90
2024-03-10T05:57:36.629Z,18.40
2024-03-10T06:00:07.218Z,16.02
2024-03-10T06:02:39.400Z,16.08
2024-03-10T06:05:07.723Z,15.10
2024-03-10T06:07:35.509Z,15.77
2024-03-10T06:10:06.960Z,15.20
2024-03-10T06:12:34.900Z,14.90
2024-03-10T06:15:02.721Z,15.50
2024-03-10T06:17:34.740Z,15.63
2024-03-10T06:20:20.198Z,15.20
2024-03-10T06:23:05.474Z,15.07
2024-03-10T06:25:34.625Z,16.50
2024-03-10T06:28:02.464Z,16.77
2024-03-10T06:30:30.287Z,17.08
2024-03-10T06:32:58.891Z,18.98
2024-03-10T06:35:26.875Z,17.73
2024-03-10T06:37:54.913Z,17.27
2024-03-10T06:40:23.581Z,17.98
2024-03-10T06:42:53.285Z,16.92
2024-03-10T06:45:21.791Z,16.80
2024-03-10T06:47:49.701Z,17.10
2024-03-10T06:50:17.730Z,16.75
2024-03-10T06:52:47.631Z,18.00
2024-03-10T06:55:16.782Z,15.65
2024-03-10T06:57:44.946Z,17.77
2024-03-10T07:00:16.124Z,19.10
2024-03-10T07:02:47.119Z,16.98
2024-03-10T07:05:16.836Z,17.98
2024-03-10T07:07:45.065Z,17.30
2024-03-10T07:10:13.633Z,19.50
2024-03-10T07:12:41.652Z,18.58
2024-03-10T07:15:11.171Z,18.02
2024-03-10T07:17:42.505Z,18.23
2024-03-10T07:20:11.876Z,19.77
2024-03-10T07:22:42.856Z,19.90
2024-03-10T07:25:12.124Z,17.55
2024-03-10T07:27:40.813Z,20.27
2024-03-10T07:30:10.891Z,20.02
2024-03-10T07:32:40.686Z,20.25
2024-03-10T07:35:10.321Z,19.38
2024-03-10T07:37:38.433Z,19.10
2024-03-10T07:40:08.289Z,21.50
2024-03-10T07:42:36.120Z,21.85
2024-03-10T07:45:04.177Z,20.90
2024-03-10T07:47:32.576Z,22.08
2024-03-10T07:50:01.962Z,21.02
2024-03-10T07:52:31.281Z,21.30
2024-03-10T07:54:59.078Z,19.55
2024-03-10T07:57:26.922Z,20.38
2024-03-10T07:59:54.735Z,20.25
2024-03-10T08:02:22.689Z,20.67
2024-03-10T08:04:50.654Z,20.33
2024-03-10T08:07:20.050Z,24.15
2024-03-10T08:09:47.840Z,23.33
2024-03-10T08:12:15.794Z,23.63
2024-03-10T08:14:43.614Z,25.20
2024-03-10T08:17:11.588Z,22.10
2024-03-10T08:19:39.455Z,23.48
2024-03-10T08:22:07.710Z,22.63
2024-03-10T08:24:38.495Z,23.13
2024-03-10T08:27:09.319Z,23.35
2024-03-10T08:29:37.705Z,28.15
2024-03-10T08:32:07.297Z,24.23
2024-03-10T08:34:35.136Z,25.33
2024-03-10T08:37:04.096Z,25.65
2024-03-10T08:39:32.238Z,26.25
2024-03-10T08:42:01.374Z,28.60
2024-03-10T08:44:29.402Z,25.67
2024-03-10T08:46:57.331Z,27.88
2024-03-10T08:49:25.207Z,34.58
2024-03-10T08:51:53.056Z,35.42
2024-03-10T08:54:20.893Z,36.53
2024-03-10T08:56:49.950Z,34.83
2024-03-10T08:59:19.823Z,34.10
2024-03-10T09:01:47.824Z,33.53
2024-03-10T09:04:16.972Z,33.55
2024-03-10T09:06:45.804Z,32.40
2024-03-10T09:09:15.799Z,32.38
2024-03-10T09:11:43.661Z,34.03
2024-03-10T09:14:11.787Z,36.88
2024-03-10T09:16:40.964Z,39.58
2024-03-10T09:19:08.916Z,36.60
2024-03-10T09:21:37.416Z,33.70
2024-03-10T09:24:06.075Z,35.13
2024-03-10T09:26:33.997Z,34.42
2024-03-10T09:29:02.376Z,35.28
2024-03-10T09:31:31.624Z,34.13
2024-03-10T09:34:01.309Z,30.10
2024-03-10T09:36:29.603Z,28.38
2024-03-10T09:38:57.516Z,33.42
2024-03-10T09:41:27.329Z,28.77
2024-03-10T09:43:58.403Z,27.60
2024-03-10T09:46:26.501Z,30.20
2024-03-10T09:48:54.602Z,31.15
2024-03-10T09:51:23.908Z,27.95
2024-03-10T09:53:51.991Z,36.00
2024-03-10T09:56:22.651Z,31.20
2024-03-10T09:59:00.729Z,30.65
2024-03-10T10:01:30.811Z,30.63
2024-03-10T10:04:03.013Z,29.85
2024-03-10T10:06:34.009Z,27.08
2024-03-10T10:09:08.890Z,27.23
2024-03-10T10:11:36.904Z,27.27
2024-03-10T10:14:08.748Z,29.35
2024-03-10T10:16:45.828Z,26.63
2024-03-10T10:19:18.309Z,25.52
2024-03-10T10:21:48.384Z,25.63
2024-03-10T10:24:16.991Z,27.95
2024-03-10T10:26:59.846Z,27.67
2024-03-10T10:29:28.986Z,26.60
2024-03-10T10:31:58.107Z,26.25
2024-03-10T10:34:26.636Z,25.90
2024-03-10T10:36:57.361Z,25.90
2024-03-10T10:39:28.401Z,26.52
2024-03-10T10:42:01.782Z,25.33
2024-03-10T10:44:31.371Z,25.35
2024-03-10T10:47:02.091Z,25.67
2024-03-10T10:49:32.733Z,24.65
2024-03-10T10:52:03.318Z,26.10
2024-03-10T10:54:31.326Z,22.90
2024-03-10T10:57:01.456Z,25.88
2024-03-10T10:59:29.990Z,24.05
2024-03-10T11:01:58.185Z,22.63
2024-03-10T11:04:26.573Z,23.13
2024-03-10T11:06:57.977Z,21.98
2024-03-10T11:09:32.051Z,23.95
2024-03-10T11:12:01.136Z,22.58
2024-03-10T11:14:29.694Z,22.70
2024-03-10T11:17:14.355Z,22.48
2024-03-10T11:19:43.603Z,21.67
2024-03-10T11:22:12.114Z,22.40
2024-03-10T11:24:41.576Z,22.67
2024-03-10T11:27:13.662Z,21.92
2024-03-10T11:29:42.859Z,22.63
2024-03-10T11:32:36.651Z,20.85
2024-03-10T11:35:09.386Z,21.85
2024-03-10T11:37:38.567Z,20.00
2024-03-10T11:40:11.422Z,20.88
2024-03-10T11:42:39.671Z,20.45
2024-03-10T11:45:10.442Z,18.85
2024-03-10T11:47:38.524Z,20.42
2024-03-10T11:50:08.036Z,20.98
2024-03-10T11:52:35.988Z,21.08
2024-03-10T11:55:12.559Z,19.33
2024-03-10T11:57:42.849Z,19.35
2024-03-10T12:00:17.219Z,19.23
2024-03-10T12:02:46.023Z,20.13
2024-03-10T12:05:17.261Z,19.67
2024-03-10T12:07:48.077Z,19.93
2024-03-10T12:10:20.435Z,19.33
2024-03-10T12:12:53.463Z,18.85
2024-03-10T12:15:23.071Z,19.08
2024-03-10T12:17:51.555Z,19.52
2024-03-10T12:20:20.765Z,18.75
2024-03-10T12:22:49.656Z,18.73
2024-03-10T12:25:19.542Z,18.80
2024-03-10T12:27:49.171Z,18.55
2024-03-10T12:30:20.690Z,18.25
2024-03-10T12:32:52.174Z,18.23
2024-03-10T12:35:22.460Z,17.40
2024-03-10T12:37:51.054Z,18.63
2024-03-10T12:40:19.109Z,18.08
2024-03-10T12:42:48.424Z,17.30
2024-03-10T12:45:18.088Z,17.85
2024-03-10T12:47:47.045Z,17.98
2024-03-10T12:50:15.778Z,18.33
2024-03-10T12:52:43.938Z,18.45
2024-03-10T12:55:12.478Z,17.00
2024-03-10T12:57:41.453Z,19.48
2024-03-10T13:00:28.091Z,17.55
2024-03-10T13:03:00.190Z,18.60
2024-03-10T13:05:30.784Z,18.00
2024-03-10T13:08:01.768Z,18.27
2024-03-10T13:10:30.056Z,18.48
2024-03-10T13:12:58.236Z,18.23
2024-03-10T13:15:26.649Z,18.92
2024-03-10T13:17:55.185Z,18.73
2024-03-10T13:20:24.534Z,19.45
2024-03-10T13:22:52.578Z,17.77
2024-03-10T13:25:20.966Z,18.42
2024-03-10T13:27:49.001Z,19.25
2024-03-10T13:30:17.441Z,17.90
2024-03-10T13:32:46.348Z,19.27
2024-03-10T13:35:15.589Z,18.45
2024-03-10T13:37:47.455Z,18.30
2024-03-10T13:40:18.478Z,17.60
2024-03-10T13:42:47.280Z,17.63
2024-03-10T13:45:23.068Z,18.05
2024-03-10T13:48:00.951Z,18.60
2024-03-10T13:50:29.647Z,17.65
2024-03-10T13:52:59.436Z,18.65
2024-03-10T13:55:27.913Z,18.85
2024-03-10T13:57:56.117Z,18.25
2024-03-10T14:00:26.657Z,17.33
2024-03-10T14:02:56.242Z,18.38
2024-03-10T14:05:25.603Z,17.70
2024-03-10T14:07:53.970Z,19.00
2024-03-10T14:10:23.350Z,17.30
2024-03-10T14:12:51.300Z,18.88
2024-03-10T14:15:21.716Z,18.80
2024-03-10T14:17:49.737Z,18.67
2024-03-10T14:20:19.576Z,17.25
2024-03-10T14:22:49.826Z,17.80
2024-03-10T14:25:18.654Z,18.35
2024-03-10T14:27:50.880Z,19.02
2024-03-10T14:30:22.368Z,19.85
2024-03-10T14:32:54.312Z,20.23
2024-03-10T14:35:25.089Z,17.67
2024-03-10T14:37:53.850Z,18.98
2024-03-10T14:40:23.123Z,20.02
2024-03-10T14:42:55.084Z,18.58
2024-03-10T14:45:23.650Z,19.13
2024-03-10T14:47:52.313Z,19.45
2024-03-10T14:50:22.778Z,16.48
2024-03-10T14:52:53.497Z,17.83
2024-03-10T14:55:21.558Z,18.13
2024-03-10T14:57:49.399Z,16.40
2024-03-10T15:00:34.270Z,18.08
2024-03-10T15:03:03.241Z,16.45
2024-03-10T15:05:31.564Z,17.92
2024-03-10T15:07:59.765Z,18.38
2024-03-10T15:10:28.976Z,17.58
2024-03-10T15:12:57.134Z,16.33
2024-03-10T15:15:26.375Z,16.70
2024-03-10T15:18:02.074Z,16.05
2024-03-10T15:20:29.971Z,17.42
2024-03-10T15:23:00.151Z,16.65
2024-03-10T15:25:30.635Z,17.15
2024-03-10T15:27:59.012Z,17.52
2024-03-10T15:30:29.017Z,17.48
2024-03-10T15:32:57.076Z,15.63
2024-03-10T15:35:25.047Z,16.27
2024-03-10T15:37:53.493Z,17.42
2024-03-10T15:40:22.564Z,15.73
2024-03-10T15:42:50.983Z,17.48
2024-03-10T15:45:21.948Z,16.50
2024-03-10T15:47:55.300Z,16.20
2024-03-10T15:50:23.741Z,16.45
2024-03-10T15:52:53.008Z,16.35
2024-03-10T15:55:22.724Z,17.23
2024-03-10T15:57:51.786Z,17.20
2024-03-10T16:00:21.858Z,16.73
2024-03-10T16:02:55.134Z,16.52
2024-03-10T16:05:31.060Z,15.77
2024-03-10T16:07:59.729Z,15.98
2024-03-10T16:10:27.843Z,16.48
2024-03-10T16:12:56.079Z,15.88
2024-03-10T16:15:28.865Z,15.38
2024-03-10T16:17:58.994Z,15.57
2024-03-10T16:20:27.133Z,14.90
2024-03-10T16:22:56.916Z,15.93
2024-03-10T16:25:25.256Z,15.32
2024-03-10T16:27:53.329Z,15.85
2024-03-10T16:30:21.412Z,16.25
2024-03-10T16:32:51.298Z,16.25
2024-03-10T16:35:21.138Z,16.73
2024-03-10T16:37:50.767Z,16.85
2024-03-10T16:40:19.902Z,16.67
2024-03-10T16:42:47.817Z,15.98
2024-03-10T16:45:18.095Z,15.45
2024-03-10T16:47:47.725Z,15.50
2024-03-10T16:50:23.725Z,15.10
2024-03-10T16:52:52.728Z,15.52
2024-03-10T16:55:21.693Z,14.70
2024-03-10T16:57:49.577Z,15.30
2024-03-10T17:00:18.262Z,15.45
2024-03-10T17:02:47.217Z,14.98
2024-03-10T17:05:17.062Z,15.63
2024-03-10T17:07:46.499Z,14.02
2024-03-10T17:10:14.990Z,15.05
2024-03-10T17:12:43.014Z,15.25
2024-03-10T17:15:16.738Z,16.05
2024-03-10T17:17:45.637Z,13.88
2024-03-10T17:20:14.588Z,15.60
2024-03-10T17:22:43.009Z,16.27
2024-03-10T17:25:13.981Z,12.68
2024-03-10T17:27:42.758Z,13.85
2024-03-10T17:30:11.831Z,16.42
2024-03-10T17:32:42.642Z,15.98
2024-03-10T17:35:11.263Z,16.27
2024-03-10T17:37:39.337Z,14.93
2024-03-10T17:40:08.380Z,15.60
2024-03-10T17:42:37.622Z,15.43
2024-03-10T17:45:06.549Z,16.13
2024-03-10T17:47:36.917Z,16.40
2024-03-10T17:50:06.708Z,16.58
2024-03-10T17:52:34.953Z,15.73
2024-03-10T17:55:07.088Z,16.20
2024-03-10T17:57:35.091Z,15.05
2024-03-10T18:00:06.337Z,16.33
2024-03-10T18:02:35.459Z,16.17
2024-03-10T18:05:05.102Z,17.15
2024-03-10T18:07:33.488Z,15.18
2024-03-10T18:10:05.184Z,16.30
2024-03-10T18:12:33.532Z,16.90
2024-03-10T18:15:01.413Z,16.33
2024-03-10T18:17:30.962Z,16.30
2024-03-10T18:19:58.871Z,15.18
2024-03-10T18:22:26.708Z,18.67
2024-03-10T18:24:54.898Z,15.93
2024-03-10T18:27:23.114Z,16.17
2024-03-10T18:29:51.043Z,14.98
2024-03-10T18:32:18.951Z,16.38
2024-03-10T18:34:48.193Z,16.10
2024-03-10T18:37:16.113Z,17.02
2024-03-10T18:39:44.179Z,16.70
2024-03-10T18:42:12.075Z,15.95
2024-03-10T18:44:39.947Z,17.65
2024-03-10T18:47:07.861Z,16.77
2024-03-10T18:49:35.826Z,17.48
2024-03-10T18:52:05.898Z,17.15
2024-03-10T18:54:33.760Z,14.48
2024-03-10T18:57:03.364Z,18.02
2024-03-10T18:59:33.016Z,17.50
2024-03-10T19:02:00.984Z,18.08
2024-03-10T19:04:29.018Z,15.77
2024-03-10T19:06:56.849Z,17.33
2024-03-10T19:09:26.074Z,17.40
2024-03-10T19:11:55.190Z,16.60
2024-03-10T19:14:24.279Z,14.35
2024-03-10T19:16:52.808Z,15.48
2024-03-10T19:19:20.675Z,15.55
2024-03-10T19:21:49.156Z,14.85
2024-03-10T19:24:17.019Z,15.85
2024-03-10T19:26:46.377Z,17.25
2024-03-10T19:29:14.256Z,15.02
2024-03-10T19:31:44.710Z,16.38
2024-03-10T19:34:12.660Z,16.13
2024-03-10T19:36:41.390Z,16.65
2024-03-10T19:39:10.306Z,15.80
2024-03-10T19:41:38.363Z,16.38
2024-03-10T19:44:07.886Z,13.73
2024-03-10T19:46:35.963Z,16.73
2024-03-10T19:49:04.969Z,16.25
2024-03-10T19:51:33.653Z,15.68
2024-03-10T19:54:01.665Z,16.65
2024-03-10T19:56:29.534Z,14.15
2024-03-10T19:58:57.433Z,13.30
2024-03-10T20:01:27.755Z,14.80
2024-03-10T20:03:57.652Z,13.70
2024-03-10T20:06:25.892Z,14.50
2024-03-10T20:08:53.740Z,15.70
2024-03-10T20:11:21.680Z,16.13
2024-03-10T20:13:51.081Z,15.85
2024-03-10T20:16:18.907Z,14.38
2024-03-10T20:18:48.172Z,16.50
2024-03-10T20:21:16.036Z,14.07
2024-03-10T20:23:43.953Z,15.10
2024-03-10T20:26:14.270Z,16.23
2024-03-10T20:28:42.148Z,15.13
2024-03-10T20:31:09.996Z,16.30
2024-03-10T20:33:39.593Z,15.35
2024-03-10T20:36:09.832Z,15.27
2024-03-10T20:38:40.747Z,15.82
2024-03-10T20:41:10.110Z,15.23
2024-03-10T20:43:37.919Z,15.38
2024-03-10T20:46:05.961Z,15.05
2024-03-10T20:48:34.159Z,14.02
2024-03-10T20:51:02.577Z,15.05
2024-03-10T20:53:31.907Z,15.88
2024-03-10T20:56:00.166Z,13.80
2024-03-10T20:58:28.399Z,13.20
2024-03-10T21:00:56.418Z,14.35
2024-03-10T21:03:25.223Z,15.63
2024-03-10T21:05:53.259Z,16.20
2024-03-10T21:08:21.270Z,14.82
2024-03-10T21:10:51.417Z,15.70
2024-03-10T21:13:19.358Z,14.80
2024-03-10T21:15:47.301Z,16.33
2024-03-10T21:18:15.196Z,16.52
2024-03-10T21:20:43.634Z,13.52
2024-03-10T21:23:13.500Z,16.10
2024-03-10T21:25:41.812Z,15.00
2024-03-10T21:28:12.795Z,14.48
2024-03-10T21:30:41.436Z,14.15
2024-03-10T21:33:09.787Z,15.38
2024-03-10T21:35:39.563Z,14.65
2024-03-10T21:38:09.551Z,15.40
2024-03-10T21:40:38.761Z,15.30
2024-03-10T21:43:07.587Z,16.10
2024-03-10T21:45:39.493Z,16.30
2024-03-10T21:48:08.801Z,13.95
2024-03-10T21:50:37.846Z,15.05
2024-03-10T21:53:06.188Z,14.68
2024-03-10T21:55:34.189Z,14.77
2024-03-10T21:58:02.321Z,15.10
2024-03-10T22:00:32.898Z,13.65
2024-03-10T22:03:02.151Z,15.10
2024-03-10T22:05:31.539Z,13.57
2024-03-10T22:07:59.750Z,12.50
2024-03-10T22:10:27.612Z,14.63
2024-03-10T22:12:55.477Z,14.15
2024-03-10T22:15:23.434Z,12.70
2024-03-10T22:17:53.786Z,14.10
2024-03-10T22:20:25.718Z,13.75
2024-03-10T22:22:56.156Z,14.48
2024-03-10T22:25:26.571Z,14.77
2024-03-10T22:27:55.258Z,12.30
2024-03-10T22:30:26.893Z,14.68
2024-03-10T22:32:55.734Z,13.63
2024-03-10T22:35:28.154Z,12.88
2024-03-10T22:37:57.070Z,14.75
2024-03-10T22:40:25.486Z,14.10
2024-03-10T22:42:55.363Z,12.55
2024-03-10T22:45:30.308Z,13.60
2024-03-10T22:48:01.864Z,14.27
2024-03-10T22:50:31.831Z,12.85
2024-03-10T22:53:03.821Z,15.07
2024-03-10T22:55:33.355Z,14.73
2024-03-10T22:58:02.157Z,15.77
2024-03-10T23:00:38.797Z,14.77
2024-03-10T23:06:35.226Z,14.85
2024-03-10T23:09:05.793Z,14.27
2024-03-10T23:11:33.716Z,15.55
2024-03-10T23:14:01.683Z,14.70
2024-03-10T23:16:29.537Z,14.45
2024-03-10T23:18:57.323Z,12.90
2024-03-10T23:21:25.154Z,13.23
2024-03-10T23:23:54.290Z,12.57
2024-03-10T23:26:22.299Z,13.30
2024-03-10T23:28:50.156Z,14.43
2024-03-10T23:31:18.557Z,16.45
2024-03-10T23:33:46.375Z,14.52
2024-03-10T23:36:14.195Z,15.07
2024-03-10T23:38:43.358Z,12.82
2024-03-10T23:41:13.168Z,13.98
2024-03-10T23:43:42.085Z,14.18
2024-03-10T23:46:09.908Z,16.02
2024-03-10T23:48:37.807Z,15.93
2024-03-10T23:51:06.430Z,15.32
2024-03-10T23:53:35.011Z,14.88
2024-03-10T23:56:05.843Z,14.85
2024-03-10T23:58:37.795Z,14.02
