createdAt,value
2018-04-22T00:00:01.751Z,1029.15722535
2018-04-22T00:00:14.190Z,1029.22495311
2018-04-22T00:00:26.636Z,1029.22495311
2018-04-22T00:00:39.102Z,1029.22495311
2018-04-22T00:00:51.534Z,1029.22495311
2018-04-22T00:01:03.949Z,1029.12336146
2018-04-22T00:01:16.371Z,1029.12336146
2018-04-22T00:01:28.784Z,1029.12336146
2018-04-22T00:01:41.205Z,1029.12336146
2018-04-22T00:01:53.624Z,1029.12336146
2018-04-22T00:02:06.069Z,1029.22495311
2018-04-22T00:02:18.474Z,1029.22495311
2018-04-22T00:02:30.908Z,1029.22495311
2018-04-22T00:02:43.335Z,1029.22495311
2018-04-22T00:02:55.759Z,1029.22495311
2018-04-22T00:03:08.162Z,1029.22495311
2018-04-22T00:03:20.558Z,1029.22495311
2018-04-22T00:03:32.962Z,1029.22495311
2018-04-22T00:03:45.359Z,1029.22495311
2018-04-22T00:03:57.748Z,1029.22495311
2018-04-22T00:04:10.174Z,1029.15722535
2018-04-22T00:04:22.586Z,1029.15722535
2018-04-22T00:04:34.995Z,1029.15722535
2018-04-22T00:04:47.427Z,1029.15722535
2018-04-22T00:05:00.346Z,1029.15722535
2018-04-22T00:05:12.760Z,1029.15722535
2018-04-22T00:05:25.153Z,1029.15722535
2018-04-22T00:05:37.579Z,1029.15722535
2018-04-22T00:05:49.984Z,1029.15722535
2018-04-22T00:06:02.390Z,1029.12336146
2018-04-22T00:06:14.786Z,1029.12336146
2018-04-22T00:06:27.192Z,1029.12336146
2018-04-22T00:06:39.590Z,1029.12336146
2018-04-22T00:06:51.999Z,1029.12336146
2018-04-22T00:07:04.421Z,1029.19108923
2018-04-22T00:07:16.816Z,1029.19108923
2018-04-22T00:07:29.214Z,1029.19108923
2018-04-22T00:07:41.629Z,1029.19108923
2018-04-22T00:07:54.030Z,1029.19108923
2018-04-22T00:08:06.427Z,1029.12336146
2018-04-22T00:08:18.822Z,1029.12336146
2018-04-22T00:08:31.219Z,1029.12336146
2018-04-22T00:08:43.616Z,1029.12336146
2018-04-22T00:08:56.018Z,1029.12336146
2018-04-22T00:09:08.420Z,1029.02176982
2018-04-22T00:09:20.804Z,1029.02176982
2018-04-22T00:09:33.231Z,1029.02176982
2018-04-22T00:09:45.625Z,1029.02176982
2018-04-22T00:09:58.027Z,1029.02176982
2018-04-22T00:10:10.419Z,1029.12336146
2018-04-22T00:10:22.835Z,1029.12336146
2018-04-22T00:10:35.302Z,1029.12336146
2018-04-22T00:10:47.708Z,1029.12336146
2018-04-22T00:11:00.122Z,1029.12336146
2018-04-22T00:11:12.530Z,1029.08949758
2018-04-22T00:11:24.915Z,1029.08949758
2018-04-22T00:11:37.316Z,1029.08949758
2018-04-22T00:11:49.772Z,1029.08949758
2018-04-22T00:12:02.190Z,1029.0556337
2018-04-22T00:12:14.593Z,1029.0556337
2018-04-22T00:12:27.003Z,1029.0556337
2018-04-22T00:12:39.418Z,1029.0556337
2018-04-22T00:12:51.858Z,1029.0556337
2018-04-22T00:13:04.278Z,1029.02176982
2018-04-22T00:13:16.696Z,1029.02176982
2018-04-22T00:13:29.272Z,1029.02176982
2018-04-22T00:13:41.694Z,1029.02176982
2018-04-22T00:13:54.096Z,1029.02176982
2018-04-22T00:14:06.513Z,1029.19108923
2018-04-22T00:14:18.912Z,1029.19108923
2018-04-22T00:14:31.315Z,1029.19108923
2018-04-22T00:14:43.711Z,1029.19108923
2018-04-22T00:14:56.118Z,1029.19108923
2018-04-22T00:15:08.566Z,1029.0556337
2018-04-22T00:15:20.969Z,1029.0556337
2018-04-22T00:15:33.387Z,1029.0556337
2018-04-22T00:15:45.825Z,1029.0556337
2018-04-22T00:15:58.223Z,1029.0556337
2018-04-22T00:16:10.630Z,1029.02176982
2018-04-22T00:16:23.035Z,1029.02176982
2018-04-22T00:16:35.429Z,1029.02176982
2018-04-22T00:16:47.825Z,1029.02176982
2018-04-22T00:17:00.227Z,1029.02176982
2018-04-22T00:17:12.849Z,1028.98790594
2018-04-22T00:17:25.260Z,1028.98790594
2018-04-22T00:17:37.682Z,1028.98790594
2018-04-22T00:17:50.085Z,1028.98790594
2018-04-22T00:18:02.531Z,1029.02176982
2018-04-22T00:18:14.927Z,1029.02176982
2018-04-22T00:18:27.672Z,1029.02176982
2018-04-22T00:18:40.076Z,1029.02176982
2018-04-22T00:18:52.479Z,1029.02176982
2018-04-22T00:19:04.929Z,1028.98790594
2018-04-22T00:19:17.327Z,1028.98790594
2018-04-22T00:19:29.771Z,1028.98790594
2018-04-22T00:19:42.179Z,1028.98790594
2018-04-22T00:19:54.966Z,1028.98790594
2018-04-22T00:20:07.398Z,1029.02176982
2018-04-22T00:20:19.799Z,1029.02176982
2018-04-22T00:20:32.193Z,1029.02176982
2018-04-22T00:20:44.598Z,1029.02176982
2018-04-22T00:20:56.995Z,1029.02176982
2018-04-22T00:21:09.397Z,1028.98790594
2018-04-22T00:21:21.796Z,1028.98790594
2018-04-22T00:21:34.251Z,1028.98790594
2018-04-22T00:21:46.645Z,1028.98790594
2018-04-22T00:21:59.032Z,1028.98790594
2018-04-22T00:22:11.436Z,1028.98790594
2018-04-22T00:22:23.832Z,1028.98790594
2018-04-22T00:22:36.251Z,1028.98790594
2018-04-22T00:22:48.640Z,1028.98790594
2018-04-22T00:23:01.031Z,1029.02176982
2018-04-22T00:23:13.502Z,1029.02176982
2018-04-22T00:23:25.926Z,1029.02176982
2018-04-22T00:23:38.542Z,1029.02176982
2018-04-22T00:23:50.929Z,1029.02176982
2018-04-22T00:24:03.336Z,1029.02176982
2018-04-22T00:24:15.746Z,1029.02176982
2018-04-22T00:24:28.152Z,1029.02176982
2018-04-22T00:24:40.554Z,1029.02176982
2018-04-22T00:24:52.968Z,1029.02176982
2018-04-22T00:25:05.367Z,1029.02176982
2018-04-22T00:25:17.755Z,1029.02176982
2018-04-22T00:25:30.310Z,1029.02176982
2018-04-22T00:25:42.714Z,1029.02176982
2018-04-22T00:25:55.127Z,1029.02176982
2018-04-22T00:26:07.537Z,1028.95404206
2018-04-22T00:26:19.965Z,1028.95404206
2018-04-22T00:26:32.356Z,1028.95404206
2018-04-22T00:26:44.745Z,1028.95404206
2018-04-22T00:26:57.153Z,1028.95404206
2018-04-22T00:27:09.558Z,1029.02176982
2018-04-22T00:27:21.969Z,1029.02176982
2018-04-22T00:27:34.386Z,1029.02176982
2018-04-22T00:27:46.785Z,1029.02176982
2018-04-22T00:27:59.194Z,1029.02176982
2018-04-22T00:28:11.632Z,1028.95404206
2018-04-22T00:28:24.008Z,1028.95404206
2018-04-22T00:28:36.429Z,1028.95404206
2018-04-22T00:28:49.154Z,1028.95404206
2018-04-22T00:29:01.568Z,1028.95404206
2018-04-22T00:29:13.982Z,1028.95404206
2018-04-22T00:29:26.382Z,1028.95404206
2018-04-22T00:29:38.781Z,1028.95404206
2018-04-22T00:29:51.181Z,1028.95404206
2018-04-22T00:30:03.610Z,1028.88631429
2018-04-22T00:30:16.023Z,1028.88631429
2018-04-22T00:30:28.419Z,1028.88631429
2018-04-22T00:30:40.826Z,1028.88631429
2018-04-22T00:30:53.286Z,1028.88631429
2018-04-22T00:31:05.698Z,1028.88631429
2018-04-22T00:31:18.106Z,1028.88631429
2018-04-22T00:31:30.502Z,1028.88631429
2018-04-22T00:31:42.895Z,1028.88631429
2018-04-22T00:31:55.289Z,1028.88631429
2018-04-22T00:32:07.713Z,1028.98790594
2018-04-22T00:32:20.117Z,1028.98790594
2018-04-22T00:32:32.517Z,1028.98790594
2018-04-22T00:32:44.932Z,1028.98790594
2018-04-22T00:32:57.468Z,1028.98790594
2018-04-22T00:33:09.872Z,1028.92017817
2018-04-22T00:33:22.288Z,1028.92017817
2018-04-22T00:33:34.750Z,1028.92017817
2018-04-22T00:33:47.152Z,1028.92017817
2018-04-22T00:33:59.564Z,1028.92017817
2018-04-22T00:34:11.968Z,1028.92017817
2018-04-22T00:34:24.531Z,1028.92017817
2018-04-22T00:34:36.939Z,1028.92017817
2018-04-22T00:34:49.397Z,1028.92017817
2018-04-22T00:35:01.810Z,1028.92017817
2018-04-22T00:35:14.232Z,1028.92017817
2018-04-22T00:35:26.686Z,1028.92017817
2018-04-22T00:35:39.085Z,1028.92017817
2018-04-22T00:35:51.472Z,1028.92017817
2018-04-22T00:36:03.874Z,1028.85245041
2018-04-22T00:36:16.269Z,1028.85245041
2018-04-22T00:36:28.704Z,1028.85245041
2018-04-22T00:36:41.105Z,1028.85245041
2018-04-22T00:36:53.516Z,1028.85245041
2018-04-22T00:37:05.918Z,1028.98790594
2018-04-22T00:37:18.310Z,1028.98790594
2018-04-22T00:37:30.708Z,1028.98790594
2018-04-22T00:37:43.164Z,1028.98790594
2018-04-22T00:37:55.557Z,1028.98790594
2018-04-22T00:38:07.963Z,1028.92017817
2018-04-22T00:38:20.389Z,1028.92017817
2018-04-22T00:38:32.791Z,1028.92017817
2018-04-22T00:38:45.195Z,1028.92017817
2018-04-22T00:38:57.595Z,1028.92017817
2018-04-22T00:39:09.986Z,1028.88631429
2018-04-22T00:39:22.387Z,1028.88631429
2018-04-22T00:39:34.896Z,1028.88631429
2018-04-22T00:39:47.374Z,1028.88631429
2018-04-22T00:39:59.767Z,1028.88631429
2018-04-22T00:40:12.172Z,1028.88631429
2018-04-22T00:40:24.568Z,1028.88631429
2018-04-22T00:40:36.982Z,1028.88631429
2018-04-22T00:40:49.439Z,1028.88631429
2018-04-22T00:41:01.851Z,1028.92017817
2018-04-22T00:41:14.257Z,1028.92017817
2018-04-22T00:41:26.657Z,1028.92017817
2018-04-22T00:41:39.050Z,1028.92017817
2018-04-22T00:41:51.491Z,1028.92017817
2018-04-22T00:42:03.906Z,1028.88631429
2018-04-22T00:42:16.290Z,1028.88631429
2018-04-22T00:42:28.684Z,1028.88631429
2018-04-22T00:42:41.084Z,1028.88631429
2018-04-22T00:42:53.664Z,1028.88631429
2018-04-22T00:43:06.082Z,1028.81858653
2018-04-22T00:43:18.484Z,1028.81858653
2018-04-22T00:43:31.014Z,1028.81858653
2018-04-22T00:43:43.604Z,1028.81858653
2018-04-22T00:43:56.090Z,1028.81858653
2018-04-22T00:44:08.484Z,1028.88631429
2018-04-22T00:44:20.885Z,1028.88631429
2018-04-22T00:44:33.283Z,1028.88631429
2018-04-22T00:44:45.676Z,1028.88631429
2018-04-22T00:44:58.116Z,1028.88631429
2018-04-22T00:45:10.546Z,1028.92017817
2018-04-22T00:45:22.955Z,1028.92017817
2018-04-22T00:45:35.361Z,1028.92017817
2018-04-22T00:45:47.772Z,1028.92017817
2018-04-22T00:46:00.172Z,1028.92017817
2018-04-22T00:46:12.591Z,1028.81858653
2018-04-22T00:46:24.985Z,1028.81858653
2018-04-22T00:46:37.382Z,1028.81858653
2018-04-22T00:46:49.801Z,1028.81858653
2018-04-22T00:47:02.223Z,1028.92017817
2018-04-22T00:47:14.684Z,1028.92017817
2018-04-22T00:47:27.085Z,1028.92017817
2018-04-22T00:47:39.640Z,1028.92017817
2018-04-22T00:47:52.027Z,1028.92017817
2018-04-22T00:48:04.419Z,1028.92017817
2018-04-22T00:48:17.119Z,1028.92017817
2018-04-22T00:48:29.516Z,1028.92017817
2018-04-22T00:48:41.918Z,1028.92017817
2018-04-22T00:48:54.382Z,1028.92017817
2018-04-22T00:49:06.786Z,1028.81858653
2018-04-22T00:49:19.183Z,1028.81858653
2018-04-22T00:49:31.580Z,1028.81858653
2018-04-22T00:49:43.972Z,1028.81858653
2018-04-22T00:49:56.542Z,1028.81858653
2018-04-22T00:50:08.995Z,1028.88631429
2018-04-22T00:50:21.394Z,1028.88631429
2018-04-22T00:50:33.784Z,1028.88631429
2018-04-22T00:50:46.195Z,1028.88631429
2018-04-22T00:50:58.603Z,1028.88631429
2018-04-22T00:51:10.996Z,1028.85245041
2018-04-22T00:51:23.455Z,1028.85245041
2018-04-22T00:51:35.853Z,1028.85245041
2018-04-22T00:51:48.260Z,1028.85245041
2018-04-22T00:52:00.652Z,1028.85245041
2018-04-22T00:52:13.054Z,1028.85245041
2018-04-22T00:52:25.464Z,1028.85245041
2018-04-22T00:52:37.861Z,1028.85245041
2018-04-22T00:52:50.277Z,1028.85245041
2018-04-22T00:53:02.688Z,1028.92017817
2018-04-22T00:53:15.088Z,1028.92017817
2018-04-22T00:53:27.484Z,1028.92017817
2018-04-22T00:53:39.874Z,1028.92017817
2018-04-22T00:53:52.260Z,1028.92017817
2018-04-22T00:54:04.667Z,1028.85245041
2018-04-22T00:54:17.057Z,1028.85245041
2018-04-22T00:54:29.481Z,1028.85245041
2018-04-22T00:54:41.868Z,1028.85245041
2018-04-22T00:54:54.329Z,1028.85245041
2018-04-22T00:55:06.771Z,1028.92017817
2018-04-22T00:55:19.231Z,1028.92017817
2018-04-22T00:55:31.631Z,1028.92017817
2018-04-22T00:55:44.039Z,1028.92017817
2018-04-22T00:55:56.447Z,1028.92017817
2018-04-22T00:56:08.831Z,1028.81858653
2018-04-22T00:56:21.220Z,1028.81858653
2018-04-22T00:56:33.636Z,1028.81858653
2018-04-22T00:56:46.028Z,1028.81858653
2018-04-22T00:56:58.417Z,1028.81858653
2018-04-22T00:57:10.837Z,1028.95404206
2018-04-22T00:57:23.222Z,1028.95404206
2018-04-22T00:57:35.622Z,1028.95404206
2018-04-22T00:57:48.018Z,1028.95404206
2018-04-22T00:58:00.426Z,1028.81858653
2018-04-22T00:58:12.826Z,1028.81858653
2018-04-22T00:58:25.230Z,1028.81858653
2018-04-22T00:58:37.647Z,1028.81858653
2018-04-22T00:58:50.043Z,1028.81858653
2018-04-22T00:59:02.439Z,1028.81858653
2018-04-22T00:59:14.845Z,1028.81858653
2018-04-22T00:59:27.250Z,1028.81858653
2018-04-22T00:59:39.643Z,1028.81858653
2018-04-22T00:59:52.051Z,1028.81858653
2018-04-22T01:00:04.505Z,1028.92017817
2018-04-22T01:00:16.915Z,1028.92017817
2018-04-22T01:00:29.375Z,1028.92017817
2018-04-22T01:00:41.808Z,1028.92017817
2018-04-22T01:00:54.301Z,1028.92017817
2018-04-22T01:01:06.729Z,1028.92017817
2018-04-22T01:01:19.157Z,1028.92017817
2018-04-22T01:01:31.551Z,1028.92017817
2018-04-22T01:01:43.960Z,1028.92017817
2018-04-22T01:01:56.363Z,1028.92017817
2018-04-22T01:02:08.798Z,1028.95404206
2018-04-22T01:02:21.198Z,1028.95404206
2018-04-22T01:02:33.595Z,1028.95404206
2018-04-22T01:02:46.023Z,1028.95404206
2018-04-22T01:02:58.441Z,1028.95404206
2018-04-22T01:03:10.880Z,1028.95404206
2018-04-22T01:03:23.293Z,1028.95404206
2018-04-22T01:03:35.706Z,1028.95404206
2018-04-22T01:03:48.115Z,1028.95404206
2018-04-22T01:04:00.516Z,1028.88631429
2018-04-22T01:04:12.931Z,1028.88631429
2018-04-22T01:04:25.353Z,1028.88631429
2018-04-22T01:04:37.781Z,1028.88631429
2018-04-22T01:04:50.185Z,1028.88631429
2018-04-22T01:05:02.598Z,1028.92017817
2018-04-22T01:05:15.248Z,1028.92017817
2018-04-22T01:05:27.712Z,1028.92017817
2018-04-22T01:05:40.117Z,1028.92017817
2018-04-22T01:05:52.522Z,1028.92017817
2018-04-22T01:06:04.906Z,1028.95404206
2018-04-22T01:06:17.300Z,1028.95404206
2018-04-22T01:06:29.714Z,1028.95404206
2018-04-22T01:06:42.130Z,1028.95404206
2018-04-22T01:06:54.514Z,1028.95404206
2018-04-22T01:07:06.920Z,1028.95404206
2018-04-22T01:07:19.313Z,1028.95404206
2018-04-22T01:07:31.718Z,1028.95404206
2018-04-22T01:07:44.123Z,1028.95404206
2018-04-22T01:07:56.522Z,1028.95404206
2018-04-22T01:08:08.946Z,1028.88631429
2018-04-22T01:08:21.405Z,1028.88631429
2018-04-22T01:08:33.801Z,1028.88631429
2018-04-22T01:08:46.217Z,1028.88631429
2018-04-22T01:08:58.633Z,1028.88631429
2018-04-22T01:09:11.028Z,1028.98790594
2018-04-22T01:09:23.431Z,1028.98790594
2018-04-22T01:09:35.826Z,1028.98790594
2018-04-22T01:09:48.232Z,1028.98790594
2018-04-22T01:10:00.819Z,1028.95404206
2018-04-22T01:10:13.309Z,1028.95404206
2018-04-22T01:10:25.712Z,1028.95404206
2018-04-22T01:10:38.114Z,1028.95404206
2018-04-22T01:10:50.530Z,1028.95404206
2018-04-22T01:11:02.950Z,1028.98790594
2018-04-22T01:11:15.348Z,1028.98790594
2018-04-22T01:11:27.749Z,1028.98790594
2018-04-22T01:11:40.147Z,1028.98790594
2018-04-22T01:11:52.550Z,1028.98790594
2018-04-22T01:12:05.019Z,1028.92017817
2018-04-22T01:12:17.408Z,1028.92017817
2018-04-22T01:12:29.812Z,1028.92017817
2018-04-22T01:12:42.239Z,1028.92017817
2018-04-22T01:12:54.666Z,1028.92017817
2018-04-22T01:13:07.065Z,1029.02176982
2018-04-22T01:13:19.652Z,1029.02176982
2018-04-22T01:13:32.199Z,1029.02176982
2018-04-22T01:13:44.592Z,1029.02176982
2018-04-22T01:13:57.006Z,1029.02176982
2018-04-22T01:14:09.469Z,1028.98790594
2018-04-22T01:14:22.111Z,1028.98790594
2018-04-22T01:14:34.509Z,1028.98790594
2018-04-22T01:14:46.926Z,1028.98790594
2018-04-22T01:14:59.321Z,1028.98790594
2018-04-22T01:15:11.761Z,1028.92017817
2018-04-22T01:15:24.160Z,1028.92017817
2018-04-22T01:15:36.548Z,1028.92017817
2018-04-22T01:15:48.942Z,1028.92017817
2018-04-22T01:16:01.331Z,1028.92017817
2018-04-22T01:16:13.747Z,1028.92017817
2018-04-22T01:16:26.181Z,1028.92017817
2018-04-22T01:16:38.590Z,1028.92017817
2018-04-22T01:16:50.995Z,1028.92017817
2018-04-22T01:17:03.403Z,1028.98790594
2018-04-22T01:17:15.803Z,1028.98790594
2018-04-22T01:17:28.216Z,1028.98790594
2018-04-22T01:17:40.617Z,1028.98790594
2018-04-22T01:17:53.027Z,1028.98790594
2018-04-22T01:18:05.644Z,1028.92017817
2018-04-22T01:18:18.039Z,1028.92017817
2018-04-22T01:18:30.728Z,1028.92017817
2018-04-22T01:18:43.338Z,1028.92017817
2018-04-22T01:18:55.746Z,1028.92017817
2018-04-22T01:19:08.143Z,1028.98790594
2018-04-22T01:19:20.545Z,1028.98790594
2018-04-22T01:19:32.946Z,1028.98790594
2018-04-22T01:19:45.340Z,1028.98790594
2018-04-22T01:19:57.741Z,1028.98790594
2018-04-22T01:20:10.195Z,1029.0556337
2018-04-22T01:20:22.611Z,1029.0556337
2018-04-22T01:20:35.001Z,1029.0556337
2018-04-22T01:20:47.414Z,1029.0556337
2018-04-22T01:20:59.890Z,1029.0556337
2018-04-22T01:21:12.298Z,1028.95404206
2018-04-22T01:21:24.690Z,1028.95404206
2018-04-22T01:21:37.082Z,1028.95404206
2018-04-22T01:21:49.488Z,1028.95404206
2018-04-22T01:22:01.944Z,1028.95404206
2018-04-22T01:22:14.346Z,1028.95404206
2018-04-22T01:22:26.743Z,1028.95404206
2018-04-22T01:22:39.149Z,1028.95404206
2018-04-22T01:22:51.554Z,1028.95404206
2018-04-22T01:23:03.959Z,1028.98790594
2018-04-22T01:23:16.421Z,1028.98790594
2018-04-22T01:23:28.905Z,1028.98790594
2018-04-22T01:23:41.314Z,1028.98790594
2018-04-22T01:23:53.725Z,1028.98790594
2018-04-22T01:24:06.138Z,1028.92017817
2018-04-22T01:24:18.563Z,1028.92017817
2018-04-22T01:24:30.946Z,1028.92017817
2018-04-22T01:24:43.340Z,1028.92017817
2018-04-22T01:24:55.746Z,1028.92017817
2018-04-22T01:25:08.145Z,1028.98790594
2018-04-22T01:25:20.589Z,1028.98790594
2018-04-22T01:25:33.155Z,1028.98790594
2018-04-22T01:25:45.550Z,1028.98790594
2018-04-22T01:25:57.955Z,1028.98790594
2018-04-22T01:26:10.358Z,1028.95404206
2018-04-22T01:26:22.759Z,1028.95404206
2018-04-22T01:26:35.163Z,1028.95404206
2018-04-22T01:26:47.574Z,1028.95404206
2018-04-22T01:26:59.978Z,1028.95404206
2018-04-22T01:27:12.389Z,1029.02176982
2018-04-22T01:27:24.801Z,1029.02176982
2018-04-22T01:27:37.217Z,1029.02176982
2018-04-22T01:27:49.625Z,1029.02176982
2018-04-22T01:28:02.026Z,1028.95404206
2018-04-22T01:28:14.436Z,1028.95404206
2018-04-22T01:28:26.831Z,1028.95404206
2018-04-22T01:28:39.239Z,1028.95404206
2018-04-22T01:28:51.995Z,1028.95404206
2018-04-22T01:29:04.410Z,1028.88631429
2018-04-22T01:29:16.798Z,1028.88631429
2018-04-22T01:29:29.196Z,1028.88631429
2018-04-22T01:29:41.600Z,1028.88631429
2018-04-22T01:29:54.015Z,1028.88631429
2018-04-22T01:30:06.433Z,1028.88631429
2018-04-22T01:30:18.826Z,1028.88631429
2018-04-22T01:30:31.222Z,1028.88631429
2018-04-22T01:30:43.622Z,1028.88631429
2018-04-22T01:30:56.023Z,1028.88631429
2018-04-22T01:31:08.414Z,1028.95404206
2018-04-22T01:31:20.823Z,1028.95404206
2018-04-22T01:31:33.239Z,1028.95404206
2018-04-22T01:31:45.640Z,1028.95404206
2018-04-22T01:31:58.043Z,1028.95404206
2018-04-22T01:32:10.442Z,1028.92017817
2018-04-22T01:32:22.839Z,1028.92017817
2018-04-22T01:32:35.254Z,1028.92017817
2018-04-22T01:32:47.679Z,1028.92017817
2018-04-22T01:33:00.119Z,1028.92017817
2018-04-22T01:33:12.523Z,1028.88631429
2018-04-22T01:33:24.940Z,1028.88631429
2018-04-22T01:33:37.326Z,1028.88631429
2018-04-22T01:33:49.811Z,1028.88631429
2018-04-22T01:34:02.226Z,1028.95404206
2018-04-22T01:34:14.631Z,1028.95404206
2018-04-22T01:34:27.152Z,1028.95404206
2018-04-22T01:34:39.567Z,1028.95404206
2018-04-22T01:34:52.014Z,1028.95404206
2018-04-22T01:35:04.412Z,1028.95404206
2018-04-22T01:35:16.836Z,1028.95404206
2018-04-22T01:35:29.238Z,1028.95404206
2018-04-22T01:35:41.638Z,1028.95404206
2018-04-22T01:35:54.038Z,1028.95404206
2018-04-22T01:36:06.428Z,1028.98790594
2018-04-22T01:36:18.857Z,1028.98790594
2018-04-22T01:36:31.261Z,1028.98790594
2018-04-22T01:36:43.654Z,1028.98790594
2018-04-22T01:36:56.064Z,1028.98790594
2018-04-22T01:37:08.458Z,1028.88631429
2018-04-22T01:37:20.870Z,1028.88631429
2018-04-22T01:37:33.275Z,1028.88631429
2018-04-22T01:37:45.686Z,1028.88631429
2018-04-22T01:37:58.082Z,1028.88631429
2018-04-22T01:38:10.498Z,1028.88631429
2018-04-22T01:38:22.900Z,1028.88631429
2018-04-22T01:38:35.307Z,1028.88631429
2018-04-22T01:38:47.725Z,1028.88631429
2018-04-22T01:39:00.169Z,1028.88631429
2018-04-22T01:39:12.578Z,1028.88631429
2018-04-22T01:39:25.005Z,1028.88631429
2018-04-22T01:39:37.542Z,1028.88631429
2018-04-22T01:39:49.957Z,1028.88631429
2018-04-22T01:40:02.371Z,1028.88631429
2018-04-22T01:40:14.801Z,1028.88631429
2018-04-22T01:40:27.203Z,1028.88631429
2018-04-22T01:40:39.608Z,1028.88631429
2018-04-22T01:40:52.022Z,1028.88631429
2018-04-22T01:41:04.469Z,1028.92017817
2018-04-22T01:41:16.881Z,1028.92017817
2018-04-22T01:41:29.363Z,1028.92017817
2018-04-22T01:41:41.770Z,1028.92017817
2018-04-22T01:41:54.159Z,1028.92017817
2018-04-22T01:42:06.571Z,1028.88631429
2018-04-22T01:42:18.983Z,1028.88631429
2018-04-22T01:42:31.392Z,1028.88631429
2018-04-22T01:42:43.806Z,1028.88631429
2018-04-22T01:42:56.220Z,1028.88631429
2018-04-22T01:43:08.620Z,1028.88631429
2018-04-22T01:43:21.013Z,1028.88631429
2018-04-22T01:43:33.432Z,1028.88631429
2018-04-22T01:43:45.835Z,1028.88631429
2018-04-22T01:43:58.250Z,1028.88631429
2018-04-22T01:44:10.646Z,1028.81858653
2018-04-22T01:44:23.053Z,1028.81858653
2018-04-22T01:44:35.451Z,1028.81858653
2018-04-22T01:44:47.840Z,1028.81858653
2018-04-22T01:45:00.247Z,1028.81858653
2018-04-22T01:45:12.653Z,1028.88631429
2018-04-22T01:45:25.065Z,1028.88631429
2018-04-22T01:45:37.471Z,1028.88631429
2018-04-22T01:45:49.870Z,1028.88631429
2018-04-22T01:46:02.267Z,1028.88631429
2018-04-22T01:46:14.694Z,1028.88631429
2018-04-22T01:46:27.101Z,1028.88631429
2018-04-22T01:46:39.637Z,1028.88631429
2018-04-22T01:46:52.053Z,1028.88631429
2018-04-22T01:47:04.461Z,1028.95404206
2018-04-22T01:47:16.843Z,1028.95404206
2018-04-22T01:47:29.264Z,1028.95404206
2018-04-22T01:47:41.683Z,1028.95404206
2018-04-22T01:47:54.093Z,1028.95404206
2018-04-22T01:48:06.616Z,1028.88631429
2018-04-22T01:48:19.017Z,1028.88631429
2018-04-22T01:48:31.431Z,1028.88631429
2018-04-22T01:48:43.830Z,1028.88631429
2018-04-22T01:48:56.287Z,1028.88631429
2018-04-22T01:49:08.690Z,1028.92017817
2018-04-22T01:49:21.100Z,1028.92017817
2018-04-22T01:49:33.493Z,1028.92017817
2018-04-22T01:49:45.893Z,1028.92017817
2018-04-22T01:49:58.577Z,1028.92017817
2018-04-22T01:50:11.002Z,1028.81858653
2018-04-22T01:50:23.407Z,1028.81858653
2018-04-22T01:50:35.815Z,1028.81858653
2018-04-22T01:50:48.226Z,1028.81858653
2018-04-22T01:51:00.691Z,1028.88631429
2018-04-22T01:51:13.105Z,1028.88631429
2018-04-22T01:51:25.487Z,1028.88631429
2018-04-22T01:51:37.909Z,1028.88631429
2018-04-22T01:51:50.318Z,1028.88631429
2018-04-22T01:52:02.726Z,1028.88631429
2018-04-22T01:52:15.140Z,1028.88631429
2018-04-22T01:52:27.543Z,1028.88631429
2018-04-22T01:52:39.950Z,1028.88631429
2018-04-22T01:52:52.374Z,1028.88631429
2018-04-22T01:53:04.777Z,1028.88631429
2018-04-22T01:53:17.180Z,1028.88631429
2018-04-22T01:53:29.582Z,1028.88631429
2018-04-22T01:53:42.050Z,1028.88631429
2018-04-22T01:53:54.471Z,1028.88631429
2018-04-22T01:54:06.880Z,1028.92017817
2018-04-22T01:54:19.296Z,1028.92017817
2018-04-22T01:54:31.699Z,1028.92017817
2018-04-22T01:54:44.147Z,1028.92017817
2018-04-22T01:54:56.563Z,1028.92017817
2018-04-22T01:55:08.983Z,1028.88631429
2018-04-22T01:55:21.391Z,1028.88631429
2018-04-22T01:55:33.795Z,1028.88631429
2018-04-22T01:55:46.221Z,1028.88631429
2018-04-22T01:55:58.636Z,1028.88631429
2018-04-22T01:56:11.029Z,1028.85245041
2018-04-22T01:56:23.422Z,1028.85245041
2018-04-22T01:56:35.845Z,1028.85245041
2018-04-22T01:56:48.251Z,1028.85245041
2018-04-22T01:57:00.653Z,1028.88631429
2018-04-22T01:57:13.067Z,1028.88631429
2018-04-22T01:57:25.476Z,1028.88631429
2018-04-22T01:57:37.875Z,1028.88631429
2018-04-22T01:57:50.280Z,1028.88631429
2018-04-22T01:58:02.689Z,1028.88631429
2018-04-22T01:58:15.089Z,1028.88631429
2018-04-22T01:58:27.480Z,1028.88631429
2018-04-22T01:58:40.044Z,1028.88631429
2018-04-22T01:58:52.446Z,1028.88631429
2018-04-22T01:59:04.858Z,1028.85245041
2018-04-22T01:59:17.277Z,1028.85245041
2018-04-22T01:59:29.722Z,1028.85245041
2018-04-22T01:59:42.132Z,1028.85245041
2018-04-22T01:59:54.547Z,1028.85245041
2018-04-22T02:00:06.963Z,1028.81858653
2018-04-22T02:00:19.424Z,1028.81858653
2018-04-22T02:00:31.883Z,1028.81858653
2018-04-22T02:00:44.333Z,1028.81858653
2018-04-22T02:00:56.759Z,1028.81858653
2018-04-22T02:01:09.198Z,1028.88631429
2018-04-22T02:01:21.618Z,1028.88631429
2018-04-22T02:01:34.061Z,1028.88631429
2018-04-22T02:01:46.488Z,1028.88631429
2018-04-22T02:01:58.908Z,1028.88631429
2018-04-22T02:02:11.320Z,1028.92017817
2018-04-22T02:02:23.732Z,1028.92017817
2018-04-22T02:02:36.149Z,1028.92017817
2018-04-22T02:02:48.590Z,1028.92017817
2018-04-22T02:03:00.991Z,1028.92017817
2018-04-22T02:03:13.450Z,1028.92017817
2018-04-22T02:03:25.884Z,1028.92017817
2018-04-22T02:03:38.332Z,1028.92017817
2018-04-22T02:03:50.732Z,1028.92017817
2018-04-22T02:04:03.142Z,1028.88631429
2018-04-22T02:04:15.568Z,1028.88631429
2018-04-22T02:04:27.985Z,1028.88631429
2018-04-22T02:04:40.396Z,1028.88631429
2018-04-22T02:04:52.797Z,1028.88631429
2018-04-22T02:05:05.203Z,1028.81858653
2018-04-22T02:05:17.613Z,1028.81858653
2018-04-22T02:05:30.058Z,1028.81858653
2018-04-22T02:05:42.463Z,1028.81858653
2018-04-22T02:05:54.861Z,1028.81858653
2018-04-22T02:06:07.260Z,1028.88631429
2018-04-22T02:06:19.665Z,1028.88631429
2018-04-22T02:06:32.061Z,1028.88631429
2018-04-22T02:06:44.473Z,1028.88631429
2018-04-22T02:06:56.877Z,1028.88631429
2018-04-22T02:07:09.323Z,1028.85245041