createdAt,value
2022-10-05T00:00:57.490Z,12.83
2022-10-05T00:04:15.458Z,12.87
2022-10-05T00:07:22.304Z,12.89
2022-10-05T00:10:27.360Z,12.80
2022-10-05T00:13:32.840Z,12.86
2022-10-05T00:16:39.175Z,12.84
2022-10-05T00:19:46.534Z,12.88
2022-10-05T00:22:57.368Z,12.88
2022-10-05T00:26:10.284Z,12.85
2022-10-05T00:29:23.895Z,12.79
2022-10-05T00:32:30.132Z,12.82
2022-10-05T00:35:36.696Z,12.81
2022-10-05T00:38:42.544Z,12.79
2022-10-05T00:42:07.802Z,12.85
2022-10-05T00:45:17.045Z,12.79
2022-10-05T00:48:29.555Z,12.83
2022-10-05T00:51:38.371Z,12.77
2022-10-05T00:54:47.679Z,12.79
2022-10-05T00:58:08.350Z,12.73
2022-10-05T01:01:18.036Z,12.74
2022-10-05T01:04:31.742Z,12.74
2022-10-05T01:07:43.620Z,12.74
2022-10-05T01:10:55.965Z,12.66
2022-10-05T01:14:07.307Z,12.68
2022-10-05T01:17:20.162Z,12.71
2022-10-05T01:20:37.531Z,12.71
2022-10-05T01:24:25.462Z,12.73
2022-10-05T01:27:46.775Z,12.72
2022-10-05T01:30:58.655Z,12.72
2022-10-05T01:34:11.613Z,12.63
2022-10-05T01:37:21.351Z,12.70
2022-10-05T01:40:35.296Z,12.72
2022-10-05T01:43:46.297Z,12.77
2022-10-05T01:46:56.223Z,12.73
2022-10-05T01:50:05.672Z,12.79
2022-10-05T01:53:21.039Z,12.77
2022-10-05T01:56:38.176Z,12.77
2022-10-05T02:00:00.812Z,12.80
2022-10-05T02:03:14.148Z,12.77
2022-10-05T02:06:22.420Z,12.76
2022-10-05T02:09:31.023Z,12.78
2022-10-05T02:12:39.515Z,12.78
2022-10-05T02:15:52.490Z,12.84
2022-10-05T02:19:01.195Z,12.82
2022-10-05T02:22:09.667Z,12.80
2022-10-05T02:25:19.942Z,12.79
2022-10-05T02:28:29.402Z,12.83
2022-10-05T02:31:42.019Z,12.83
2022-10-05T02:34:47.488Z,12.84
2022-10-05T02:38:12.408Z,12.81
2022-10-05T02:41:25.039Z,12.82
2022-10-05T02:44:36.650Z,12.82
2022-10-05T02:47:48.485Z,12.83
2022-10-05T02:51:00.397Z,12.88
2022-10-05T02:54:15.708Z,12.88
2022-10-05T02:57:29.433Z,12.90
2022-10-05T03:00:41.190Z,12.97
2022-10-05T03:04:01.269Z,12.98
2022-10-05T03:07:14.506Z,13.05
2022-10-05T03:10:30.134Z,13.02
2022-10-05T03:13:43.921Z,13.05
2022-10-05T03:16:58.281Z,12.99
2022-10-05T03:20:25.379Z,13.06
2022-10-05T03:23:36.989Z,13.07
2022-10-05T03:26:46.904Z,13.11
2022-10-05T03:30:01.838Z,13.07
2022-10-05T03:33:18.259Z,13.12
2022-10-05T03:36:31.616Z,13.13
2022-10-05T03:39:42.190Z,13.13
2022-10-05T03:42:58.895Z,13.17
2022-10-05T03:46:09.189Z,13.20
2022-10-05T03:49:21.274Z,13.20
2022-10-05T03:52:33.364Z,13.22
2022-10-05T03:55:43.651Z,13.26
2022-10-05T03:58:55.074Z,13.23
2022-10-05T04:02:02.556Z,13.24
2022-10-05T04:05:15.691Z,13.23
2022-10-05T04:08:29.751Z,13.21
2022-10-05T04:11:39.422Z,13.29
2022-10-05T04:14:49.603Z,13.26
2022-10-05T04:18:00.159Z,13.28
2022-10-05T04:21:08.472Z,13.28
2022-10-05T04:24:19.925Z,13.29
2022-10-05T04:27:31.608Z,13.28
2022-10-05T04:30:40.982Z,13.28
2022-10-05T04:33:54.407Z,13.32
2022-10-05T04:37:02.530Z,13.30
2022-10-05T04:40:24.441Z,13.31
2022-10-05T04:43:38.725Z,13.32
2022-10-05T04:47:01.771Z,13.32
2022-10-05T04:50:22.166Z,13.36
2022-10-05T04:53:52.612Z,13.33
2022-10-05T04:57:01.705Z,13.35
2022-10-05T05:00:23.610Z,13.34
2022-10-05T05:04:06.602Z,13.34
2022-10-05T05:07:27.314Z,13.37
2022-10-05T05:11:23.753Z,13.39
2022-10-05T05:15:22.530Z,13.38
2022-10-05T05:18:59.339Z,13.43
2022-10-05T05:22:07.691Z,13.44
2022-10-05T05:25:38.002Z,13.45
2022-10-05T05:28:52.264Z,13.50
2022-10-05T05:32:05.015Z,13.54
2022-10-05T05:35:37.401Z,13.56
2022-10-05T05:38:47.639Z,13.55
2022-10-05T05:42:01.678Z,13.60
2022-10-05T05:45:17.843Z,13.59
2022-10-05T05:48:32.955Z,13.67
2022-10-05T05:51:43.883Z,13.64
2022-10-05T05:54:54.284Z,13.68
2022-10-05T05:58:04.119Z,13.70
2022-10-05T06:01:31.755Z,13.71
2022-10-05T06:04:46.163Z,13.75
2022-10-05T06:07:53.475Z,13.76
2022-10-05T06:11:01.116Z,13.78
2022-10-05T06:14:16.168Z,13.79
2022-10-05T06:17:26.079Z,13.80
2022-10-05T06:20:39.683Z,13.86
2022-10-05T06:23:48.713Z,13.87
2022-10-05T06:27:26.329Z,13.91
2022-10-05T06:30:53.191Z,13.91
2022-10-05T06:34:05.910Z,13.89
2022-10-05T06:37:19.968Z,13.99
2022-10-05T06:40:33.271Z,14.01
2022-10-05T06:43:50.100Z,14.04
2022-10-05T06:47:24.628Z,14.06
2022-10-05T06:50:46.095Z,14.09
2022-10-05T06:54:36.615Z,14.09
2022-10-05T06:58:14.762Z,14.09
2022-10-05T07:01:33.339Z,14.11
2022-10-05T07:04:52.579Z,14.13
2022-10-05T07:07:59.796Z,14.17
2022-10-05T07:11:17.478Z,14.15
2022-10-05T07:14:33.214Z,14.19
2022-10-05T07:17:47.682Z,14.23
2022-10-05T07:21:00.527Z,14.24
2022-10-05T07:24:14.340Z,14.27
2022-10-05T07:27:23.420Z,14.31
2022-10-05T07:30:30.559Z,14.37
2022-10-05T07:33:41.761Z,14.40
2022-10-05T07:37:11.233Z,14.40
2022-10-05T07:40:25.160Z,14.44
2022-10-05T07:44:01.078Z,14.50
2022-10-05T07:47:15.118Z,14.51
2022-10-05T07:50:25.708Z,14.52
2022-10-05T07:53:36.763Z,14.57
2022-10-05T07:56:44.656Z,14.56
2022-10-05T08:00:00.468Z,14.59
2022-10-05T08:03:12.568Z,14.58
2022-10-05T08:06:42.202Z,14.67
2022-10-05T08:09:53.491Z,14.69
2022-10-05T08:13:08.917Z,14.72
2022-10-05T08:16:15.546Z,14.80
2022-10-05T08:19:24.714Z,14.89
2022-10-05T08:22:36.510Z,14.94
2022-10-05T08:25:51.188Z,14.99
2022-10-05T08:29:05.155Z,15.00
2022-10-05T08:32:20.379Z,15.02
2022-10-05T08:35:34.061Z,15.05
2022-10-05T08:38:39.428Z,15.08
2022-10-05T08:42:05.977Z,15.14
2022-10-05T08:46:14.528Z,15.22
2022-10-05T08:49:50.596Z,15.23
2022-10-05T08:53:29.142Z,15.29
2022-10-05T08:56:42.495Z,15.23
2022-10-05T09:00:10.563Z,15.24
2022-10-05T09:03:30.944Z,15.21
2022-10-05T09:07:17.181Z,15.28
2022-10-05T09:11:00.908Z,15.32
2022-10-05T09:14:26.110Z,15.29
2022-10-05T09:18:19.978Z,15.35
2022-10-05T09:21:42.994Z,15.37
2022-10-05T09:24:58.140Z,15.48
2022-10-05T09:28:22.009Z,15.49
2022-10-05T09:31:48.744Z,15.56
2022-10-05T09:35:07.229Z,15.50
2022-10-05T09:38:23.357Z,15.61
2022-10-05T09:41:53.727Z,15.67
2022-10-05T09:45:54.334Z,15.76
2022-10-05T09:49:28.538Z,15.83
2022-10-05T09:53:07.365Z,15.79
2022-10-05T09:56:34.745Z,15.87
2022-10-05T10:00:24.355Z,15.86
2022-10-05T10:04:15.442Z,15.92
2022-10-05T10:08:00.888Z,16.00
2022-10-05T10:11:31.051Z,16.00
2022-10-05T10:15:15.993Z,16.04
2022-10-05T10:18:37.595Z,16.06
2022-10-05T10:22:42.260Z,16.03
2022-10-05T10:26:38.384Z,16.07
2022-10-05T10:30:39.124Z,16.01
2022-10-05T10:34:13.276Z,16.06
2022-10-05T10:37:53.927Z,16.10
2022-10-05T10:41:53.352Z,16.13
2022-10-05T10:45:20.672Z,16.06
2022-10-05T10:48:57.506Z,16.11
2022-10-05T10:52:21.875Z,16.14
2022-10-05T10:55:38.072Z,16.16
2022-10-05T10:59:41.529Z,16.19
2022-10-05T11:03:14.129Z,16.25
2022-10-05T11:07:19.783Z,16.29
2022-10-05T11:11:11.743Z,16.30
2022-10-05T11:14:42.902Z,16.37
2022-10-05T11:18:20.603Z,16.49
2022-10-05T11:21:30.532Z,16.50
2022-10-05T11:24:54.750Z,16.58
2022-10-05T11:28:16.727Z,16.49
2022-10-05T11:31:54.266Z,16.51
2022-10-05T11:35:24.741Z,16.51
2022-10-05T11:39:02.179Z,16.59
2022-10-05T11:42:40.932Z,16.65
2022-10-05T11:46:02.601Z,16.64
2022-10-05T11:49:35.628Z,16.58
2022-10-05T11:52:44.942Z,16.65
2022-10-05T11:55:58.587Z,16.71
2022-10-05T11:59:12.476Z,16.80
2022-10-05T12:02:44.522Z,16.77
2022-10-05T12:06:02.751Z,16.79
2022-10-05T12:09:24.181Z,16.84
2022-10-05T12:12:36.563Z,16.84
2022-10-05T12:15:49.252Z,16.90
2022-10-05T12:19:01.229Z,16.90
2022-10-05T12:22:15.521Z,16.96
2022-10-05T12:25:26.887Z,17.04
2022-10-05T12:28:37.059Z,16.95
2022-10-05T12:31:52.283Z,16.89
2022-10-05T12:35:04.566Z,16.90
2022-10-05T12:38:21.362Z,16.92
2022-10-05T12:41:33.451Z,16.90
2022-10-05T12:44:59.390Z,16.90
2022-10-05T12:48:25.842Z,16.94
2022-10-05T12:51:40.352Z,16.93
2022-10-05T12:54:50.236Z,16.91
2022-10-05T12:58:06.632Z,16.96
2022-10-05T13:01:30.072Z,16.95
2022-10-05T13:04:46.998Z,16.90
2022-10-05T13:08:06.280Z,16.82
2022-10-05T13:11:17.310Z,16.83
2022-10-05T13:14:39.139Z,16.75
2022-10-05T13:17:50.548Z,16.61
2022-10-05T13:21:04.533Z,16.69
2022-10-05T13:24:19.087Z,16.65
2022-10-05T13:27:28.820Z,16.65
2022-10-05T13:30:34.303Z,16.64
2022-10-05T13:33:59.624Z,16.64
2022-10-05T13:37:13.410Z,16.64
2022-10-05T13:40:27.003Z,16.53
2022-10-05T13:43:41.411Z,16.50
2022-10-05T13:46:50.515Z,16.52
2022-10-05T13:50:01.221Z,16.45
2022-10-05T13:53:18.035Z,16.49
2022-10-05T13:56:31.870Z,16.49
2022-10-05T13:59:42.942Z,16.49
2022-10-05T14:02:51.636Z,16.49
2022-10-05T14:05:58.375Z,16.51
2022-10-05T14:09:03.328Z,16.52
2022-10-05T14:12:16.141Z,16.52
2022-10-05T14:15:23.990Z,16.49
2022-10-05T14:18:31.406Z,16.48
2022-10-05T14:21:50.175Z,16.49
2022-10-05T14:24:58.108Z,16.48
2022-10-05T14:28:24.863Z,16.50
2022-10-05T14:31:36.249Z,16.46
2022-10-05T14:34:46.074Z,16.47
2022-10-05T14:37:58.950Z,16.44
2022-10-05T14:41:17.397Z,16.51
2022-10-05T14:47:51.522Z,16.56
2022-10-05T14:50:59.403Z,16.55
2022-10-05T14:54:25.846Z,16.56
2022-10-05T14:57:39.309Z,16.57
2022-10-05T15:00:55.761Z,16.53
2022-10-05T15:04:20.598Z,16.58
2022-10-05T15:07:29.644Z,16.53
2022-10-05T15:10:40.187Z,16.58
2022-10-05T15:13:47.563Z,16.56
2022-10-05T15:16:55.782Z,16.61
2022-10-05T15:20:07.520Z,16.59
2022-10-05T15:23:24.528Z,16.57
2022-10-05T15:26:45.014Z,16.67
2022-10-05T15:30:06.324Z,16.70
2022-10-05T15:33:27.865Z,16.66
2022-10-05T15:36:38.319Z,16.68
2022-10-05T15:39:50.819Z,16.72
2022-10-05T15:43:02.728Z,16.73
2022-10-05T15:46:15.070Z,16.61
2022-10-05T15:49:29.282Z,16.60
2022-10-05T15:52:42.309Z,16.62
2022-10-05T15:55:52.438Z,16.61
2022-10-05T15:58:59.921Z,16.60
2022-10-05T16:02:15.576Z,16.64
2022-10-05T16:05:59.368Z,16.58
2022-10-05T16:09:15.371Z,16.57
2022-10-05T16:12:45.519Z,16.56
2022-10-05T16:15:55.587Z,16.57
2022-10-05T16:19:06.684Z,16.54
2022-10-05T16:22:21.741Z,16.53
2022-10-05T16:25:36.494Z,16.50
2022-10-05T16:28:52.476Z,16.49
2022-10-05T16:32:01.756Z,16.50
2022-10-05T16:35:18.539Z,16.51
2022-10-05T16:38:33.214Z,16.48
2022-10-05T16:41:44.292Z,16.42
2022-10-05T16:44:55.559Z,16.35
2022-10-05T16:48:06.912Z,16.35
2022-10-05T16:51:27.914Z,16.36
2022-10-05T16:54:38.190Z,16.34
2022-10-05T16:57:48.442Z,16.29
2022-10-05T17:01:09.685Z,16.27
2022-10-05T17:04:28.485Z,16.23
2022-10-05T17:07:53.261Z,16.24
2022-10-05T17:11:07.906Z,16.19
2022-10-05T17:14:33.720Z,16.16
2022-10-05T17:18:27.450Z,16.19
2022-10-05T17:21:38.299Z,16.21
2022-10-05T17:24:55.551Z,16.23
2022-10-05T17:28:22.279Z,16.20
2022-10-05T17:31:31.276Z,16.18
2022-10-05T17:34:39.007Z,16.11
2022-10-05T17:37:45.401Z,16.13
2022-10-05T17:41:20.340Z,16.12
2022-10-05T17:44:27.437Z,16.07
2022-10-05T17:47:56.680Z,16.10
2022-10-05T17:51:18.977Z,16.09
2022-10-05T17:54:43.386Z,16.08
2022-10-05T17:57:48.590Z,16.11
2022-10-05T18:01:17.151Z,16.08
2022-10-05T18:04:51.112Z,16.09
2022-10-05T18:08:31.932Z,16.12
2022-10-05T18:11:40.582Z,16.10
2022-10-05T18:15:02.339Z,16.12
2022-10-05T18:18:57.840Z,16.13
2022-10-05T18:22:09.381Z,16.10
2022-10-05T18:25:27.193Z,16.16
2022-10-05T18:28:45.337Z,16.18
2022-10-05T18:31:59.646Z,16.24
2022-10-05T18:35:11.392Z,16.25
2022-10-05T18:38:32.386Z,16.27
2022-10-05T18:41:52.875Z,16.27
2022-10-05T18:45:00.628Z,16.27
2022-10-05T18:48:18.539Z,16.29
2022-10-05T18:51:31.542Z,16.29
2022-10-05T18:54:48.643Z,16.30
2022-10-05T18:58:16.515Z,16.34
2022-10-05T19:01:37.432Z,16.35
2022-10-05T19:05:00.724Z,16.36
2022-10-05T19:08:14.911Z,16.30
2022-10-05T19:11:28.370Z,16.26
2022-10-05T19:14:42.598Z,16.22
2022-10-05T19:18:15.439Z,16.19
2022-10-05T19:21:28.155Z,16.22
2022-10-05T19:24:55.128Z,16.23
2022-10-05T19:28:10.947Z,16.25
2022-10-05T19:31:30.449Z,16.28
2022-10-05T19:34:50.262Z,16.26
2022-10-05T19:38:15.961Z,16.29
2022-10-05T19:41:27.751Z,16.35
2022-10-05T19:44:47.243Z,16.33
2022-10-05T19:48:12.471Z,16.33
2022-10-05T19:51:29.526Z,16.34
2022-10-05T19:54:34.291Z,16.36
2022-10-05T19:57:48.603Z,16.42
2022-10-05T20:00:58.907Z,16.45
2022-10-05T20:04:05.121Z,16.45
2022-10-05T20:07:15.675Z,16.40
2022-10-05T20:10:30.838Z,16.39
2022-10-05T20:13:37.578Z,16.41
2022-10-05T20:16:59.999Z,16.41
2022-10-05T20:20:30.560Z,16.43
2022-10-05T20:23:36.072Z,16.44
2022-10-05T20:26:59.946Z,16.42
2022-10-05T20:30:08.071Z,16.45
2022-10-05T20:33:16.824Z,16.46
2022-10-05T20:36:21.626Z,16.44
2022-10-05T20:39:26.342Z,16.43
2022-10-05T20:42:31.764Z,16.41
2022-10-05T20:45:43.316Z,16.43
2022-10-05T20:48:48.099Z,16.43
2022-10-05T20:51:53.421Z,16.47
2022-10-05T20:54:58.987Z,16.48
2022-10-05T20:58:04.243Z,16.46
2022-10-05T21:01:20.100Z,16.42
2022-10-05T21:04:30.092Z,16.41
2022-10-05T21:07:37.522Z,16.35
2022-10-05T21:10:42.646Z,16.41
2022-10-05T21:13:47.838Z,16.44
2022-10-05T21:16:54.183Z,16.42
2022-10-05T21:19:59.985Z,16.41
2022-10-05T21:23:04.924Z,16.44
2022-10-05T21:26:11.787Z,16.42
2022-10-05T21:29:16.729Z,16.42
2022-10-05T21:32:22.967Z,16.40
2022-10-05T21:35:27.714Z,16.35
2022-10-05T21:38:32.572Z,16.38
2022-10-05T21:41:37.331Z,16.41
2022-10-05T21:44:42.267Z,16.41
2022-10-05T21:47:48.702Z,16.38
2022-10-05T21:50:53.460Z,16.38
2022-10-05T21:54:01.754Z,16.41
2022-10-05T21:57:06.769Z,16.38
2022-10-05T22:00:16.354Z,16.36
2022-10-05T22:03:22.709Z,16.32
2022-10-05T22:06:27.463Z,16.35
2022-10-05T22:09:32.709Z,16.32
2022-10-05T22:12:37.683Z,16.36
2022-10-05T22:15:42.521Z,16.39
2022-10-05T22:18:48.846Z,16.33
2022-10-05T22:21:53.589Z,16.22
2022-10-05T22:24:58.736Z,16.30
2022-10-05T22:28:04.791Z,16.30
2022-10-05T22:31:11.672Z,16.30
2022-10-05T22:34:18.799Z,16.31
2022-10-05T22:37:23.991Z,16.28
2022-10-05T22:40:28.997Z,16.30
2022-10-05T22:43:33.671Z,16.31
2022-10-05T22:46:38.876Z,16.31
2022-10-05T22:49:45.294Z,16.22
2022-10-05T22:52:52.253Z,16.26
2022-10-05T22:55:56.898Z,16.25
2022-10-05T22:59:01.788Z,16.29
2022-10-05T23:02:06.761Z,16.24
2022-10-05T23:05:14.706Z,16.27
2022-10-05T23:08:20.039Z,16.27
2022-10-05T23:11:27.722Z,16.29
2022-10-05T23:14:33.304Z,16.22
2022-10-05T23:17:39.342Z,16.28
2022-10-05T23:20:45.463Z,16.31
2022-10-05T23:23:51.410Z,16.29
2022-10-05T23:26:56.236Z,16.24
2022-10-05T23:30:00.910Z,16.19
2022-10-05T23:33:05.692Z,16.23
2022-10-05T23:36:16.923Z,16.19
2022-10-05T23:39:21.814Z,16.19
2022-10-05T23:42:26.716Z,16.24
2022-10-05T23:45:31.443Z,16.16
2022-10-05T23:48:38.313Z,16.19
2022-10-05T23:51:44.983Z,16.22
2022-10-05T23:54:50.071Z,16.14
2022-10-05T23:57:54.762Z,16.22
