createdAt,value
2019-04-29T00:00:33.088Z,3.27
2019-04-29T00:03:20.424Z,2.13
2019-04-29T00:06:08.157Z,4.40
2019-04-29T00:08:55.838Z,3.17
2019-04-29T00:11:43.328Z,2.27
2019-04-29T00:14:30.943Z,2.00
2019-04-29T00:17:25.574Z,3.17
2019-04-29T00:20:25.522Z,4.27
2019-04-29T00:23:13.184Z,1.63
2019-04-29T00:26:00.851Z,2.03
2019-04-29T00:28:50.510Z,2.20
2019-04-29T00:31:37.809Z,1.67
2019-04-29T00:34:25.360Z,2.37
2019-04-29T00:37:31.957Z,2.43
2019-04-29T00:40:36.898Z,2.47
2019-04-29T00:43:48.935Z,2.10
2019-04-29T00:46:36.619Z,2.13
2019-04-29T00:49:24.297Z,2.77
2019-04-29T00:52:11.727Z,2.00
2019-04-29T00:55:05.456Z,2.07
2019-04-29T00:57:52.874Z,2.23
2019-04-29T01:00:41.970Z,1.97
2019-04-29T01:03:29.666Z,3.07
2019-04-29T01:06:17.062Z,2.00
2019-04-29T01:09:08.550Z,3.70
2019-04-29T01:11:55.961Z,2.33
2019-04-29T01:14:43.425Z,2.93
2019-04-29T01:17:31.261Z,2.30
2019-04-29T01:20:18.749Z,2.90
2019-04-29T01:23:06.274Z,2.90
2019-04-29T01:25:58.014Z,3.63
2019-04-29T01:28:49.778Z,3.67
2019-04-29T01:31:37.100Z,3.33
2019-04-29T01:34:29.355Z,2.33
2019-04-29T01:37:17.061Z,2.20
2019-04-29T01:40:14.039Z,2.83
2019-04-29T01:43:01.445Z,4.37
2019-04-29T01:45:48.729Z,3.03
2019-04-29T01:48:36.597Z,3.07
2019-04-29T01:51:23.756Z,2.17
2019-04-29T01:54:11.228Z,3.27
2019-04-29T01:56:58.724Z,4.67
2019-04-29T01:59:46.270Z,3.40
2019-04-29T02:02:34.199Z,2.50
2019-04-29T02:05:21.332Z,3.17
2019-04-29T02:08:09.069Z,3.13
2019-04-29T02:10:56.798Z,5.43
2019-04-29T02:13:44.420Z,5.43
2019-04-29T02:16:31.941Z,6.57
2019-04-29T02:19:19.629Z,3.13
2019-04-29T02:22:10.851Z,3.50
2019-04-29T02:25:06.517Z,3.67
2019-04-29T02:27:54.028Z,4.23
2019-04-29T02:30:46.346Z,5.73
2019-04-29T02:33:34.349Z,4.37
2019-04-29T02:36:21.879Z,6.90
2019-04-29T02:39:28.061Z,7.43
2019-04-29T02:42:33.658Z,4.13
2019-04-29T02:45:25.640Z,4.13
2019-04-29T02:48:12.869Z,4.43
2019-04-29T02:51:00.663Z,4.77
2019-04-29T02:53:48.351Z,6.83
2019-04-29T02:56:36.433Z,7.27
2019-04-29T02:59:29.421Z,5.77
2019-04-29T03:02:48.474Z,5.43
2019-04-29T03:05:41.571Z,5.47
2019-04-29T03:08:29.321Z,4.77
2019-04-29T03:11:16.905Z,7.10
2019-04-29T03:14:04.372Z,8.40
2019-04-29T03:16:52.487Z,7.17
2019-04-29T03:19:59.479Z,7.33
2019-04-29T03:22:47.075Z,7.67
2019-04-29T03:25:34.393Z,6.27
2019-04-29T03:28:21.762Z,6.87
2019-04-29T03:31:09.135Z,8.53
2019-04-29T03:33:56.590Z,7.83
2019-04-29T03:36:44.021Z,7.33
2019-04-29T03:39:31.483Z,6.77
2019-04-29T03:42:19.020Z,9.27
2019-04-29T03:45:06.625Z,7.53
2019-04-29T03:47:54.246Z,6.77
2019-04-29T03:50:41.889Z,9.40
2019-04-29T03:53:29.781Z,8.80
2019-04-29T03:56:17.354Z,7.30
2019-04-29T03:59:04.749Z,6.87
2019-04-29T04:02:07.461Z,9.03
2019-04-29T04:05:12.303Z,9.07
2019-04-29T04:08:21.927Z,9.77
2019-04-29T04:11:09.555Z,7.33
2019-04-29T04:13:57.011Z,8.50
2019-04-29T04:17:20.004Z,7.47
2019-04-29T04:20:04.547Z,6.93
2019-04-29T04:22:51.922Z,9.00
2019-04-29T04:25:38.955Z,9.43
2019-04-29T04:28:26.597Z,8.77
2019-04-29T04:31:14.062Z,8.40
2019-04-29T04:34:01.786Z,8.10
2019-04-29T04:36:49.141Z,8.27
2019-04-29T04:39:38.151Z,7.70
2019-04-29T04:42:29.567Z,7.50
2019-04-29T04:45:15.394Z,8.77
2019-04-29T04:48:02.414Z,7.33
2019-04-29T04:50:49.866Z,8.70
2019-04-29T04:53:37.068Z,7.77
2019-04-29T04:56:24.823Z,7.47
2019-04-29T04:59:11.961Z,9.33
2019-04-29T05:01:59.146Z,8.50
2019-04-29T05:04:46.631Z,8.67
2019-04-29T05:07:34.688Z,9.10
2019-04-29T05:10:22.332Z,7.33
2019-04-29T05:13:10.062Z,10.47
2019-04-29T05:15:57.831Z,7.03
2019-04-29T05:18:45.512Z,9.13
2019-04-29T05:21:33.032Z,5.47
2019-04-29T05:24:20.547Z,6.07
2019-04-29T05:27:08.656Z,7.30
2019-04-29T05:29:56.437Z,7.13
2019-04-29T05:32:43.850Z,6.97
2019-04-29T05:35:40.060Z,6.50
2019-04-29T05:38:58.279Z,6.13
2019-04-29T05:41:45.533Z,5.20
2019-04-29T05:44:58.563Z,5.37
2019-04-29T05:47:52.297Z,4.03
2019-04-29T05:50:53.246Z,7.13
2019-04-29T05:53:47.736Z,5.07
2019-04-29T05:56:35.608Z,6.27
2019-04-29T05:59:23.019Z,5.50
2019-04-29T06:02:10.932Z,5.00
2019-04-29T06:04:58.070Z,5.43
2019-04-29T06:07:46.528Z,4.97
2019-04-29T06:10:33.761Z,6.17
2019-04-29T06:13:21.610Z,4.07
2019-04-29T06:16:09.008Z,3.77
2019-04-29T06:19:00.361Z,4.60
2019-04-29T06:21:45.823Z,4.70
2019-04-29T06:24:36.886Z,4.57
2019-04-29T06:27:22.575Z,6.30
2019-04-29T06:30:10.016Z,5.97
2019-04-29T06:32:57.345Z,4.47
2019-04-29T06:35:47.368Z,4.73
2019-04-29T06:38:34.248Z,6.83
2019-04-29T06:41:22.074Z,4.77
2019-04-29T06:44:15.904Z,4.93
2019-04-29T06:46:58.773Z,3.73
2019-04-29T06:49:47.484Z,4.10
2019-04-29T06:52:35.153Z,6.57
2019-04-29T06:55:22.556Z,6.90
2019-04-29T06:58:10.129Z,4.60
2019-04-29T07:01:01.154Z,4.47
2019-04-29T07:03:47.207Z,6.63
2019-04-29T07:06:35.174Z,6.37
2019-04-29T07:09:23.189Z,5.57
2019-04-29T07:12:12.592Z,5.10
2019-04-29T07:15:00.128Z,5.23
2019-04-29T07:17:47.420Z,6.10
2019-04-29T07:20:37.228Z,6.87
2019-04-29T07:23:24.376Z,7.73
2019-04-29T07:26:12.004Z,7.57
2019-04-29T07:28:59.654Z,4.90
2019-04-29T07:31:47.790Z,5.43
2019-04-29T07:34:39.352Z,7.17
2019-04-29T07:37:25.190Z,4.67
2019-04-29T07:40:13.500Z,5.90
2019-04-29T07:43:02.828Z,5.33
2019-04-29T07:45:58.796Z,7.73
2019-04-29T07:48:45.514Z,4.30
2019-04-29T07:51:34.826Z,5.10
2019-04-29T07:54:21.685Z,5.40
2019-04-29T07:57:12.447Z,9.43
2019-04-29T07:59:59.196Z,5.27
2019-04-29T08:02:47.274Z,5.10
2019-04-29T08:05:35.091Z,4.60
2019-04-29T08:08:22.909Z,5.00
2019-04-29T08:11:10.401Z,4.50
2019-04-29T08:14:00.068Z,7.73
2019-04-29T08:16:47.484Z,4.93
2019-04-29T08:19:34.898Z,6.73
2019-04-29T08:22:22.854Z,6.20
2019-04-29T08:25:11.871Z,5.90
2019-04-29T08:27:59.401Z,5.03
2019-04-29T08:30:47.368Z,4.80
2019-04-29T08:33:34.673Z,5.63
2019-04-29T08:36:22.196Z,6.50
2019-04-29T08:39:10.297Z,8.60
2019-04-29T08:41:58.861Z,7.37
2019-04-29T08:45:09.499Z,4.90
2019-04-29T08:47:57.208Z,5.30
2019-04-29T08:50:44.415Z,7.93
2019-04-29T08:53:31.849Z,7.13
2019-04-29T08:56:19.496Z,5.63
2019-04-29T08:59:07.113Z,7.03
2019-04-29T09:01:54.438Z,7.23
2019-04-29T09:04:53.298Z,9.37
2019-04-29T09:07:31.352Z,5.17
2019-04-29T09:10:19.286Z,7.00
2019-04-29T09:13:07.602Z,11.47
2019-04-29T09:15:55.097Z,5.83
2019-04-29T09:18:42.717Z,8.90
2019-04-29T09:21:30.412Z,8.30
2019-04-29T09:24:18.125Z,7.07
2019-04-29T09:27:11.258Z,4.37
2019-04-29T09:30:00.505Z,4.20
2019-04-29T09:32:48.524Z,5.20
2019-04-29T09:35:38.634Z,4.30
2019-04-29T09:38:24.837Z,5.97
2019-04-29T09:41:30.594Z,5.63
2019-04-29T09:44:40.335Z,7.00
2019-04-29T09:47:27.793Z,10.03
2019-04-29T09:50:15.583Z,5.20
2019-04-29T09:53:02.725Z,7.00
2019-04-29T09:55:50.279Z,6.70
2019-04-29T09:58:37.702Z,5.43
2019-04-29T10:01:33.185Z,8.17
2019-04-29T10:04:36.358Z,6.00
2019-04-29T10:07:23.731Z,4.33
2019-04-29T10:10:11.428Z,4.20
2019-04-29T10:12:58.944Z,8.87
2019-04-29T10:16:08.989Z,5.03
2019-04-29T10:19:14.324Z,5.60
2019-04-29T10:22:01.654Z,6.30
2019-04-29T10:24:48.687Z,6.43
2019-04-29T10:27:36.042Z,5.73
2019-04-29T10:30:26.809Z,9.73
2019-04-29T10:33:17.534Z,7.03
2019-04-29T10:36:04.402Z,5.97
2019-04-29T10:38:53.529Z,5.97
2019-04-29T10:41:42.843Z,6.37
2019-04-29T10:44:49.351Z,5.73
2019-04-29T10:47:53.564Z,5.17
2019-04-29T10:50:41.959Z,5.83
2019-04-29T10:53:29.698Z,4.80
2019-04-29T10:56:17.270Z,5.30
2019-04-29T10:59:09.154Z,5.53
2019-04-29T11:02:35.061Z,7.03
2019-04-29T11:05:28.254Z,5.37
2019-04-29T11:08:22.744Z,8.93
2019-04-29T11:11:22.151Z,5.37
2019-04-29T11:14:01.662Z,6.27
2019-04-29T11:16:49.735Z,4.37
2019-04-29T11:19:39.828Z,9.17
2019-04-29T11:22:33.967Z,7.57
2019-04-29T11:25:40.571Z,12.17
2019-04-29T11:28:28.949Z,9.53
2019-04-29T11:31:19.043Z,4.43
2019-04-29T11:34:15.967Z,6.00
2019-04-29T11:37:04.214Z,4.83
2019-04-29T11:39:52.154Z,4.40
2019-04-29T11:42:41.735Z,4.93
2019-04-29T11:45:28.822Z,5.20
2019-04-29T11:48:16.479Z,5.63
2019-04-29T11:51:14.182Z,5.53
2019-04-29T11:54:01.796Z,8.50
2019-04-29T11:56:49.825Z,7.13
2019-04-29T11:59:56.177Z,9.07
2019-04-29T12:02:53.285Z,11.47
2019-04-29T12:05:44.965Z,8.07
2019-04-29T12:08:31.809Z,5.80
2019-04-29T12:11:19.813Z,8.83
2019-04-29T12:14:13.341Z,6.60
2019-04-29T12:17:22.924Z,9.43
2019-04-29T12:20:18.522Z,4.37
2019-04-29T12:23:05.991Z,11.33
2019-04-29T12:25:53.807Z,7.73
2019-04-29T12:28:42.695Z,7.43
2019-04-29T12:31:51.121Z,7.53
2019-04-29T12:34:52.675Z,5.57
2019-04-29T12:38:00.624Z,5.73
2019-04-29T12:41:20.696Z,7.57
2019-04-29T12:44:19.691Z,6.63
2019-04-29T12:47:26.359Z,5.03
2019-04-29T12:50:05.933Z,6.20
2019-04-29T12:52:53.638Z,6.60
2019-04-29T12:55:46.107Z,7.10
2019-04-29T12:58:32.273Z,7.27
2019-04-29T13:01:50.825Z,6.70
2019-04-29T13:04:45.142Z,6.90
2019-04-29T13:07:36.038Z,6.43
2019-04-29T13:10:29.569Z,7.50
2019-04-29T13:13:20.327Z,8.90
2019-04-29T13:16:28.815Z,7.07
2019-04-29T13:19:41.398Z,5.63
2019-04-29T13:22:28.974Z,5.43
2019-04-29T13:25:19.659Z,5.73
2019-04-29T13:28:06.028Z,8.63
2019-04-29T13:30:56.931Z,6.27
2019-04-29T13:33:45.974Z,9.93
2019-04-29T13:36:32.691Z,7.10
2019-04-29T13:39:37.898Z,12.57
2019-04-29T13:42:14.861Z,9.43
2019-04-29T13:45:09.468Z,8.17
2019-04-29T13:48:15.951Z,6.57
2019-04-29T13:51:34.480Z,9.23
2019-04-29T13:54:06.580Z,6.50
2019-04-29T13:56:56.682Z,6.20
2019-04-29T13:59:54.653Z,7.47
2019-04-29T14:02:58.395Z,5.20
2019-04-29T14:05:38.023Z,8.37
2019-04-29T14:08:28.720Z,6.43
2019-04-29T14:11:15.062Z,7.37
2019-04-29T14:14:02.693Z,8.50
2019-04-29T14:16:50.097Z,6.50
2019-04-29T14:19:42.499Z,9.80
2019-04-29T14:22:26.885Z,7.20
2019-04-29T14:25:14.849Z,4.03
2019-04-29T14:28:02.471Z,8.13
2019-04-29T14:30:49.498Z,7.17
2019-04-29T14:33:41.819Z,11.10
2019-04-29T14:36:29.063Z,10.67
2019-04-29T14:39:18.889Z,8.43
2019-04-29T14:42:12.658Z,5.97
2019-04-29T14:45:19.301Z,8.83
2019-04-29T14:48:41.266Z,14.40
2019-04-29T14:51:16.966Z,8.43
2019-04-29T14:54:05.704Z,7.63
2019-04-29T14:56:53.775Z,5.80
2019-04-29T14:59:41.651Z,6.30
2019-04-29T15:02:29.973Z,7.80
2019-04-29T15:05:17.324Z,5.10
2019-04-29T15:08:04.836Z,7.33
2019-04-29T15:10:53.940Z,10.70
2019-04-29T15:13:43.189Z,7.53
2019-04-29T15:16:36.336Z,7.33
2019-04-29T15:19:43.802Z,8.97
2019-04-29T15:22:33.892Z,9.67
2019-04-29T15:25:22.590Z,8.63
2019-04-29T15:28:10.019Z,7.70
2019-04-29T15:30:57.730Z,8.07
2019-04-29T15:33:45.134Z,10.07
2019-04-29T15:36:34.922Z,6.13
2019-04-29T15:39:24.531Z,8.30
2019-04-29T15:42:10.295Z,9.00
2019-04-29T15:44:57.719Z,10.53
2019-04-29T15:47:46.983Z,7.13
2019-04-29T15:50:37.132Z,6.73
2019-04-29T15:53:23.770Z,8.80
2019-04-29T15:56:27.820Z,7.40
2019-04-29T15:59:08.003Z,10.97
2019-04-29T16:01:50.203Z,7.73
2019-04-29T16:04:42.286Z,7.73
2019-04-29T16:07:38.503Z,7.10
2019-04-29T16:10:57.843Z,12.00
2019-04-29T16:13:47.957Z,7.43
2019-04-29T16:16:33.681Z,7.30
2019-04-29T16:19:21.375Z,7.80
2019-04-29T16:22:13.103Z,7.10
2019-04-29T16:24:59.609Z,7.57
2019-04-29T16:27:53.005Z,5.53
2019-04-29T16:30:36.536Z,6.03
2019-04-29T16:33:24.122Z,6.03
2019-04-29T16:36:11.960Z,7.00
2019-04-29T16:38:59.603Z,5.70
2019-04-29T16:42:05.133Z,5.67
2019-04-29T16:44:52.581Z,9.27
2019-04-29T16:47:47.521Z,8.90
2019-04-29T16:50:30.136Z,6.60
2019-04-29T16:53:17.905Z,9.57
2019-04-29T16:56:05.368Z,7.53
2019-04-29T16:58:53.072Z,7.60
2019-04-29T17:01:40.680Z,6.33
2019-04-29T17:04:27.962Z,9.87
2019-04-29T17:07:16.878Z,7.10
2019-04-29T17:10:17.473Z,6.30
2019-04-29T17:13:09.084Z,4.50
2019-04-29T17:15:54.164Z,4.80
2019-04-29T17:18:41.691Z,6.47
2019-04-29T17:21:29.583Z,4.80
2019-04-29T17:24:16.734Z,7.70
2019-04-29T17:27:16.728Z,4.93
2019-04-29T17:30:27.449Z,6.60
2019-04-29T17:33:28.337Z,7.27
2019-04-29T17:36:11.425Z,6.40
2019-04-29T17:38:59.080Z,6.40
2019-04-29T17:41:46.875Z,7.37
2019-04-29T17:44:52.253Z,7.33
2019-04-29T17:47:52.970Z,8.17
2019-04-29T17:50:48.161Z,8.20
2019-04-29T17:53:40.675Z,5.93
2019-04-29T17:56:40.992Z,7.13
2019-04-29T18:00:00.539Z,8.23
2019-04-29T18:03:10.232Z,8.60
2019-04-29T18:06:10.873Z,11.97
2019-04-29T18:09:29.675Z,9.73
2019-04-29T18:12:21.220Z,9.70
2019-04-29T18:15:14.973Z,8.73
2019-04-29T18:18:07.126Z,11.90
2019-04-29T18:21:08.012Z,9.33
2019-04-29T18:24:09.384Z,9.83
2019-04-29T18:27:02.403Z,8.30
2019-04-29T18:29:50.330Z,10.13
2019-04-29T18:32:42.309Z,9.17
2019-04-29T18:35:27.166Z,9.20
2019-04-29T18:38:15.704Z,8.80
2019-04-29T18:41:03.111Z,9.07
2019-04-29T18:43:50.730Z,9.93
2019-04-29T18:46:38.430Z,8.37
2019-04-29T18:49:26.113Z,9.47
2019-04-29T18:52:23.847Z,11.37
2019-04-29T18:55:02.832Z,8.57
2019-04-29T18:57:50.224Z,12.23
2019-04-29T19:00:38.020Z,12.73
2019-04-29T19:03:42.876Z,11.83
2019-04-29T19:06:30.710Z,10.83
2019-04-29T19:09:20.804Z,11.00
2019-04-29T19:12:08.151Z,13.57
2019-04-29T19:14:59.738Z,11.67
2019-04-29T19:17:58.713Z,10.30
2019-04-29T19:20:37.808Z,10.90
2019-04-29T19:23:29.488Z,12.10
2019-04-29T19:26:18.135Z,9.53
2019-04-29T19:29:06.181Z,11.07
2019-04-29T19:31:54.987Z,11.40
2019-04-29T19:34:43.546Z,14.70
2019-04-29T19:37:32.373Z,11.90
2019-04-29T19:40:20.368Z,11.23
2019-04-29T19:43:10.209Z,9.43
2019-04-29T19:45:57.477Z,14.60
2019-04-29T19:48:45.186Z,12.07
2019-04-29T19:51:32.848Z,11.90
2019-04-29T19:54:24.488Z,11.50
2019-04-29T19:57:09.782Z,13.93
2019-04-29T19:59:57.450Z,14.13
2019-04-29T20:02:48.292Z,11.93
2019-04-29T20:05:42.934Z,15.37
2019-04-29T20:08:49.799Z,17.53
2019-04-29T20:11:31.645Z,13.47
2019-04-29T20:14:19.399Z,12.10
2019-04-29T20:17:30.473Z,15.10
2019-04-29T20:20:36.911Z,13.17
2019-04-29T20:23:24.857Z,14.77
2019-04-29T20:26:15.451Z,13.83
2019-04-29T20:28:58.374Z,11.40
2019-04-29T20:31:51.474Z,16.27
2019-04-29T20:34:36.168Z,14.97
2019-04-29T20:37:23.807Z,10.70
2019-04-29T20:40:11.556Z,13.83
2019-04-29T20:42:59.401Z,16.37
2019-04-29T20:45:46.687Z,16.67
2019-04-29T20:48:36.752Z,14.00
2019-04-29T20:51:28.498Z,17.77
2019-04-29T20:54:19.386Z,15.07
2019-04-29T20:57:17.335Z,16.43
2019-04-29T20:59:55.593Z,11.73
2019-04-29T21:02:42.805Z,16.27
2019-04-29T21:05:31.033Z,17.60
2019-04-29T21:08:19.335Z,13.67
2019-04-29T21:11:14.274Z,14.70
2019-04-29T21:14:20.669Z,16.73
2019-04-29T21:17:10.963Z,16.27
2019-04-29T21:19:57.350Z,17.43
2019-04-29T21:22:45.561Z,13.47
2019-04-29T21:25:35.398Z,16.10
2019-04-29T21:28:23.382Z,17.20
2019-04-29T21:31:16.577Z,15.67
2019-04-29T21:34:01.236Z,16.17
2019-04-29T21:37:06.565Z,13.80
2019-04-29T21:40:08.858Z,14.67
2019-04-29T21:42:59.052Z,12.47
2019-04-29T21:45:48.356Z,15.70
2019-04-29T21:48:37.329Z,14.77
2019-04-29T21:51:25.565Z,13.40
2019-04-29T21:54:14.195Z,17.17
2019-04-29T21:57:02.456Z,13.83
2019-04-29T21:59:49.568Z,11.40
2019-04-29T22:02:36.736Z,14.53
2019-04-29T22:05:25.119Z,14.57
2019-04-29T22:08:16.152Z,11.37
2019-04-29T22:11:04.774Z,15.17
2019-04-29T22:13:51.015Z,15.10
2019-04-29T22:16:38.441Z,15.13
2019-04-29T22:19:28.048Z,12.03
2019-04-29T22:22:15.403Z,12.33
2019-04-29T22:25:05.755Z,13.23
2019-04-29T22:27:55.266Z,15.23
2019-04-29T22:30:42.595Z,10.90
2019-04-29T22:33:34.834Z,12.63
2019-04-29T22:36:20.626Z,12.60
2019-04-29T22:39:08.286Z,16.87
2019-04-29T22:42:14.058Z,12.13
2019-04-29T22:45:01.580Z,14.67
2019-04-29T22:47:49.107Z,13.27
2019-04-29T22:50:38.231Z,12.43
2019-04-29T22:53:25.645Z,11.67
2019-04-29T22:56:14.131Z,11.80
2019-04-29T22:59:02.596Z,14.30
2019-04-29T23:01:50.752Z,15.00
2019-04-29T23:04:38.145Z,12.17
2019-04-29T23:07:25.942Z,12.53
2019-04-29T23:10:19.878Z,11.53
2019-04-29T23:13:02.854Z,12.10
2019-04-29T23:15:53.813Z,13.30
2019-04-29T23:18:42.023Z,11.13
2019-04-29T23:21:47.305Z,13.50
2019-04-29T23:24:57.009Z,11.13
2019-04-29T23:27:48.486Z,10.00
2019-04-29T23:30:33.846Z,11.00
2019-04-29T23:33:23.924Z,11.13
2019-04-29T23:36:14.107Z,11.10
2019-04-29T23:38:59.987Z,9.40
2019-04-29T23:41:47.458Z,9.03
2019-04-29T23:44:37.834Z,9.77
2019-04-29T23:47:25.768Z,11.83
2019-04-29T23:50:18.161Z,9.00
2019-04-29T23:53:02.787Z,10.37
2019-04-29T23:55:50.271Z,11.07
2019-04-29T23:58:54.981Z,14.03
