createdAt,value
2023-02-18T00:00:10.554Z,99905.00
2023-02-18T00:01:10.549Z,99897.00
2023-02-18T00:02:10.693Z,99906.00
2023-02-18T00:03:10.641Z,99907.00
2023-02-18T00:04:10.572Z,99907.00
2023-02-18T00:05:10.595Z,99902.00
2023-02-18T00:06:10.613Z,99905.00
2023-02-18T00:07:10.630Z,99907.00
2023-02-18T00:08:10.668Z,99908.00
2023-02-18T00:09:10.680Z,99908.00
2023-02-18T00:10:10.694Z,99904.00
2023-02-18T00:11:10.694Z,99910.00
2023-02-18T00:12:10.673Z,99908.00
2023-02-18T00:13:10.717Z,99909.00
2023-02-18T00:14:10.697Z,99912.00
2023-02-18T00:15:10.717Z,99908.00
2023-02-18T00:16:11.215Z,99914.00
2023-02-18T00:17:10.744Z,99907.00
2023-02-18T00:18:10.768Z,99908.00
2023-02-18T00:19:10.791Z,99910.00
2023-02-18T00:20:10.816Z,99910.00
2023-02-18T00:21:10.855Z,99908.00
2023-02-18T00:22:10.830Z,99910.00
2023-02-18T00:23:10.856Z,99906.00
2023-02-18T00:24:10.879Z,99909.00
2023-02-18T00:25:10.925Z,99904.00
2023-02-18T00:26:11.240Z,99907.00
2023-02-18T00:27:10.916Z,99900.00
2023-02-18T00:28:10.946Z,99901.00
2023-02-18T00:29:10.984Z,99903.00
2023-02-18T00:30:10.975Z,99897.00
2023-02-18T00:31:11.379Z,99897.00
2023-02-18T00:32:11.016Z,99889.00
2023-02-18T00:33:10.948Z,99891.00
2023-02-18T00:34:10.982Z,99889.00
2023-02-18T00:35:11.014Z,99898.00
2023-02-18T00:36:10.989Z,99895.00
2023-02-18T00:37:11.016Z,99895.00
2023-02-18T00:38:11.047Z,99890.00
2023-02-18T00:39:11.051Z,99895.00
2023-02-18T00:40:11.037Z,99893.00
2023-02-18T00:41:11.084Z,99891.00
2023-02-18T00:42:11.097Z,99888.00
2023-02-18T00:43:11.122Z,99889.00
2023-02-18T00:44:11.135Z,99885.00
2023-02-18T00:45:11.179Z,99886.00
2023-02-18T00:46:11.481Z,99884.00
2023-02-18T00:47:11.140Z,99885.00
2023-02-18T00:48:11.155Z,99881.00
2023-02-18T00:49:11.183Z,99882.00
2023-02-18T00:50:11.213Z,99883.00
2023-02-18T00:51:11.247Z,99888.00
2023-02-18T00:52:11.221Z,99888.00
2023-02-18T00:53:11.246Z,99896.00
2023-02-18T00:54:11.267Z,99893.00
2023-02-18T00:55:11.299Z,99897.00
2023-02-18T00:56:11.401Z,99893.00
2023-02-18T00:57:11.325Z,99896.00
2023-02-18T00:58:11.351Z,99902.00
2023-02-18T00:59:12.069Z,99901.00
2023-02-18T01:00:11.365Z,99898.00
2023-02-18T01:01:11.432Z,99900.00
2023-02-18T01:02:11.402Z,99902.00
2023-02-18T01:03:11.417Z,99901.00
2023-02-18T01:04:11.457Z,99904.00
2023-02-18T01:05:11.473Z,99905.00
2023-02-18T01:06:11.521Z,99904.00
2023-02-18T01:07:11.487Z,99904.00
2023-02-18T01:08:11.507Z,99906.00
2023-02-18T01:09:11.533Z,99904.00
2023-02-18T01:10:11.559Z,99909.00
2023-02-18T01:11:11.611Z,99907.00
2023-02-18T01:12:11.582Z,99909.00
2023-02-18T01:13:11.598Z,99913.00
2023-02-18T01:14:11.616Z,99911.00
2023-02-18T01:15:11.638Z,99910.00
2023-02-18T01:16:11.980Z,99907.00
2023-02-18T01:17:11.713Z,99911.00
2023-02-18T01:18:11.676Z,99911.00
2023-02-18T01:19:11.704Z,99911.00
2023-02-18T01:20:11.689Z,99909.00
2023-02-18T01:21:11.741Z,99910.00
2023-02-18T01:22:11.701Z,99907.00
2023-02-18T01:23:11.727Z,99906.00
2023-02-18T01:24:11.748Z,99907.00
2023-02-18T01:25:11.783Z,99908.00
2023-02-18T01:26:11.859Z,99909.00
2023-02-18T01:27:11.824Z,99908.00
2023-02-18T01:28:11.840Z,99910.00
2023-02-18T01:29:12.082Z,99912.00
2023-02-18T01:30:11.945Z,99909.00
2023-02-18T01:31:12.224Z,99910.00
2023-02-18T01:32:12.046Z,99906.00
2023-02-18T01:33:11.966Z,99907.00
2023-02-18T01:34:11.957Z,99908.00
2023-02-18T01:35:11.949Z,99904.00
2023-02-18T01:36:12.178Z,99907.00
2023-02-18T01:37:11.930Z,99911.00
2023-02-18T01:38:11.948Z,99910.00
2023-02-18T01:39:11.973Z,99909.00
2023-02-18T01:40:11.992Z,99909.00
2023-02-18T01:41:12.024Z,99906.00
2023-02-18T01:42:11.996Z,99903.00
2023-02-18T01:43:12.019Z,99905.00
2023-02-18T01:44:12.070Z,99903.00
2023-02-18T01:45:12.040Z,99897.00
2023-02-18T01:46:12.106Z,99898.00
2023-02-18T01:47:12.090Z,99899.00
2023-02-18T01:48:12.117Z,99898.00
2023-02-18T01:49:12.175Z,99901.00
2023-02-18T01:50:12.149Z,99903.00
2023-02-18T01:51:12.160Z,99901.00
2023-02-18T01:52:12.199Z,99895.00
2023-02-18T01:53:12.167Z,99893.00
2023-02-18T01:54:12.449Z,99886.00
2023-02-18T01:55:12.198Z,99890.00
2023-02-18T01:56:12.225Z,99892.00
2023-02-18T01:57:12.261Z,99884.00
2023-02-18T01:58:12.239Z,99886.00
2023-02-18T01:59:12.265Z,99883.00
2023-02-18T02:00:12.307Z,99885.00
2023-02-18T02:01:12.417Z,99887.00
2023-02-18T02:02:12.317Z,99880.00
2023-02-18T02:03:12.296Z,99883.00
2023-02-18T02:04:12.334Z,99881.00
2023-02-18T02:05:12.334Z,99884.00
2023-02-18T02:06:12.299Z,99883.00
2023-02-18T02:07:12.316Z,99881.00
2023-02-18T02:08:12.287Z,99888.00
2023-02-18T02:09:12.321Z,99878.00
2023-02-18T02:10:12.307Z,99883.00
2023-02-18T02:11:12.316Z,99878.00
2023-02-18T02:12:12.314Z,99876.00
2023-02-18T02:13:12.310Z,99883.00
2023-02-18T02:14:12.336Z,99879.00
2023-02-18T02:15:12.334Z,99873.00
2023-02-18T02:16:12.475Z,99865.00
2023-02-18T02:17:12.376Z,99867.00
2023-02-18T02:18:12.416Z,99868.00
2023-02-18T02:19:12.708Z,99864.00
2023-02-18T02:20:12.463Z,99862.00
2023-02-18T02:21:12.467Z,99866.00
2023-02-18T02:22:12.436Z,99866.00
2023-02-18T02:23:12.466Z,99866.00
2023-02-18T02:24:12.481Z,99868.00
2023-02-18T02:25:12.511Z,99872.00
2023-02-18T02:26:12.497Z,99872.00
2023-02-18T02:27:12.491Z,99874.00
2023-02-18T02:28:12.516Z,99875.00
2023-02-18T02:29:12.540Z,99871.00
2023-02-18T02:30:12.665Z,99864.00
2023-02-18T02:31:12.687Z,99864.00
2023-02-18T02:32:12.602Z,99855.00
2023-02-18T02:33:12.635Z,99855.00
2023-02-18T02:34:12.666Z,99850.00
2023-02-18T02:35:12.684Z,99849.00
2023-02-18T02:36:12.725Z,99846.00
2023-02-18T02:37:12.726Z,99846.00
2023-02-18T02:38:12.702Z,99836.00
2023-02-18T02:39:12.716Z,99843.00
2023-02-18T02:40:12.742Z,99845.00
2023-02-18T02:41:12.812Z,99842.00
2023-02-18T02:42:12.774Z,99844.00
2023-02-18T02:43:12.793Z,99845.00
2023-02-18T02:44:12.818Z,99845.00
2023-02-18T02:45:12.835Z,99837.00
2023-02-18T02:46:13.108Z,99841.00
2023-02-18T02:47:12.868Z,99840.00
2023-02-18T02:48:12.888Z,99838.00
2023-02-18T02:49:12.914Z,99843.00
2023-02-18T02:50:12.936Z,99839.00
2023-02-18T02:51:12.973Z,99846.00
2023-02-18T02:52:12.950Z,99841.00
2023-02-18T02:53:13.002Z,99844.00
2023-02-18T02:54:12.970Z,99844.00
2023-02-18T02:55:12.984Z,99840.00
2023-02-18T02:56:13.016Z,99839.00
2023-02-18T02:57:12.999Z,99840.00
2023-02-18T02:58:13.026Z,99844.00
2023-02-18T02:59:13.050Z,99840.00
2023-02-18T03:00:13.082Z,99840.00
2023-02-18T03:01:13.143Z,99837.00
2023-02-18T03:02:13.086Z,99838.00
2023-02-18T03:03:13.155Z,99840.00
2023-02-18T03:04:13.380Z,99838.00
2023-02-18T03:05:13.124Z,99839.00
2023-02-18T03:06:13.144Z,99838.00
2023-02-18T03:07:13.164Z,99839.00
2023-02-18T03:08:13.195Z,99839.00
2023-02-18T03:09:13.441Z,99841.00
2023-02-18T03:10:13.235Z,99838.00
2023-02-18T03:11:13.264Z,99834.00
2023-02-18T03:12:13.252Z,99828.00
2023-02-18T03:13:13.269Z,99828.00
2023-02-18T03:14:13.295Z,99828.00
2023-02-18T03:15:13.316Z,99824.00
2023-02-18T03:16:13.427Z,99822.00
2023-02-18T03:17:13.360Z,99827.00
2023-02-18T03:18:13.415Z,99829.00
2023-02-18T03:19:13.610Z,99830.00
2023-02-18T03:20:13.432Z,99831.00
2023-02-18T03:21:13.471Z,99839.00
2023-02-18T03:22:13.461Z,99837.00
2023-02-18T03:23:13.429Z,99841.00
2023-02-18T03:24:13.454Z,99846.00
2023-02-18T03:25:13.498Z,99842.00
2023-02-18T03:26:13.464Z,99842.00
2023-02-18T03:27:13.503Z,99847.00
2023-02-18T03:28:13.525Z,99843.00
2023-02-18T03:29:13.547Z,99840.00
2023-02-18T03:30:13.726Z,99843.00
2023-02-18T03:31:13.605Z,99847.00
2023-02-18T03:32:13.657Z,99842.00
2023-02-18T03:33:13.582Z,99842.00
2023-02-18T03:34:13.602Z,99844.00
2023-02-18T03:35:13.625Z,99842.00
2023-02-18T03:36:13.654Z,99839.00
2023-02-18T03:37:13.679Z,99840.00
2023-02-18T03:38:13.707Z,99841.00
2023-02-18T03:39:13.737Z,99837.00
2023-02-18T03:40:13.752Z,99838.00
2023-02-18T03:41:13.802Z,99840.00
2023-02-18T03:42:13.800Z,99835.00
2023-02-18T03:43:13.787Z,99834.00
2023-02-18T03:44:13.803Z,99832.00
2023-02-18T03:45:13.831Z,99830.00
2023-02-18T03:46:13.885Z,99829.00
2023-02-18T03:47:13.868Z,99830.00
2023-02-18T03:48:13.907Z,99826.00
2023-02-18T03:49:13.882Z,99832.00
2023-02-18T03:50:13.915Z,99831.00
2023-02-18T03:51:13.936Z,99840.00
2023-02-18T03:52:13.927Z,99839.00
2023-02-18T03:53:13.928Z,99841.00
2023-02-18T03:54:13.942Z,99837.00
2023-02-18T03:55:13.963Z,99837.00
2023-02-18T03:56:13.988Z,99832.00
2023-02-18T03:57:14.029Z,99834.00
2023-02-18T03:58:14.011Z,99828.00
2023-02-18T03:59:14.023Z,99826.00
2023-02-18T04:00:14.038Z,99821.00
2023-02-18T04:01:14.128Z,99825.00
2023-02-18T04:02:14.058Z,99826.00
2023-02-18T04:03:14.088Z,99828.00
2023-02-18T04:04:14.135Z,99833.00
2023-02-18T04:05:14.077Z,99828.00
2023-02-18T04:06:14.101Z,99835.00
2023-02-18T04:07:14.135Z,99834.00
2023-02-18T04:08:14.118Z,99838.00
2023-02-18T04:09:14.131Z,99841.00
2023-02-18T04:10:14.146Z,99838.00
2023-02-18T04:11:14.163Z,99838.00
2023-02-18T04:12:14.195Z,99829.00
2023-02-18T04:13:14.207Z,99836.00
2023-02-18T04:14:14.177Z,99828.00
2023-02-18T04:15:14.207Z,99833.00
2023-02-18T04:16:14.235Z,99837.00
2023-02-18T04:17:14.223Z,99831.00
2023-02-18T04:18:14.249Z,99832.00
2023-02-18T04:19:14.277Z,99833.00
2023-02-18T04:20:14.316Z,99837.00
2023-02-18T04:21:14.323Z,99831.00
2023-02-18T04:22:14.309Z,99832.00
2023-02-18T04:23:14.333Z,99830.00
2023-02-18T04:24:14.346Z,99830.00
2023-02-18T04:25:14.384Z,99833.00
2023-02-18T04:26:14.364Z,99834.00
2023-02-18T04:27:14.387Z,99834.00
2023-02-18T04:28:14.411Z,99834.00
2023-02-18T04:29:14.463Z,99838.00
2023-02-18T04:30:14.610Z,99839.00
2023-02-18T04:31:14.552Z,99838.00
2023-02-18T04:32:14.448Z,99833.00
2023-02-18T04:33:14.468Z,99839.00
2023-02-18T04:34:14.482Z,99839.00
2023-02-18T04:35:14.514Z,99836.00
2023-02-18T04:36:14.489Z,99834.00
2023-02-18T04:37:14.500Z,99831.00
2023-02-18T04:38:14.525Z,99838.00
2023-02-18T04:39:14.547Z,99837.00
2023-02-18T04:40:14.587Z,99839.00
2023-02-18T04:41:14.557Z,99833.00
2023-02-18T04:42:14.581Z,99842.00
2023-02-18T04:43:14.600Z,99840.00
2023-02-18T04:44:14.629Z,99836.00
2023-02-18T04:45:14.750Z,99839.00
2023-02-18T04:46:14.707Z,99841.00
2023-02-18T04:47:14.636Z,99841.00
2023-02-18T04:48:14.648Z,99841.00
2023-02-18T04:49:14.670Z,99844.00
2023-02-18T04:50:14.698Z,99839.00
2023-02-18T04:51:14.686Z,99838.00
2023-02-18T04:52:14.698Z,99843.00
2023-02-18T04:53:14.726Z,99833.00
2023-02-18T04:54:14.734Z,99838.00
2023-02-18T04:55:14.785Z,99833.00
2023-02-18T04:56:14.764Z,99829.00
2023-02-18T04:57:14.792Z,99830.00
2023-02-18T04:58:14.814Z,99835.00
2023-02-18T04:59:14.838Z,99830.00
2023-02-18T05:00:14.882Z,99834.00
2023-02-18T05:01:14.934Z,99837.00
2023-02-18T05:02:14.861Z,99838.00
2023-02-18T05:03:14.876Z,99836.00
2023-02-18T05:04:14.955Z,99834.00
2023-02-18T05:05:14.929Z,99828.00
2023-02-18T05:06:14.908Z,99826.00
2023-02-18T05:07:14.914Z,99830.00
2023-02-18T05:08:14.905Z,99830.00
2023-02-18T05:09:14.932Z,99832.00
2023-02-18T05:10:14.960Z,99834.00
2023-02-18T05:11:14.940Z,99837.00
2023-02-18T05:12:14.980Z,99831.00
2023-02-18T05:13:15.003Z,99832.00
2023-02-18T05:14:15.012Z,99826.00
2023-02-18T05:15:15.048Z,99824.00
2023-02-18T05:16:15.113Z,99822.00
2023-02-18T05:17:15.093Z,99824.00
2023-02-18T05:18:15.075Z,99823.00
2023-02-18T05:19:15.096Z,99824.00
2023-02-18T05:20:15.736Z,99825.00
2023-02-18T05:21:15.141Z,99820.00
2023-02-18T05:22:15.157Z,99821.00
2023-02-18T05:23:15.179Z,99819.00
2023-02-18T05:24:15.193Z,99815.00
2023-02-18T05:25:15.225Z,99815.00
2023-02-18T05:26:15.254Z,99813.00
2023-02-18T05:27:15.280Z,99812.00
2023-02-18T05:28:15.379Z,99815.00
2023-02-18T05:29:15.322Z,99812.00
2023-02-18T05:30:15.366Z,99811.00
2023-02-18T05:31:15.389Z,99812.00
2023-02-18T05:32:15.280Z,99812.00
2023-02-18T05:33:15.325Z,99813.00
2023-02-18T05:34:15.322Z,99817.00
2023-02-18T05:35:15.334Z,99813.00
2023-02-18T05:36:15.331Z,99811.00
2023-02-18T05:37:15.331Z,99809.00
2023-02-18T05:38:15.317Z,99815.00
2023-02-18T05:39:15.331Z,99813.00
2023-02-18T05:40:15.373Z,99814.00
2023-02-18T05:41:15.359Z,99809.00
2023-02-18T05:42:15.381Z,99812.00
2023-02-18T05:43:15.408Z,99809.00
2023-02-18T05:44:15.446Z,99814.00
2023-02-18T05:45:15.480Z,99812.00
2023-02-18T05:46:15.507Z,99809.00
2023-02-18T05:47:15.468Z,99810.00
2023-02-18T05:48:15.491Z,99808.00
2023-02-18T05:49:15.533Z,99811.00
2023-02-18T05:50:15.532Z,99804.00
2023-02-18T05:51:15.505Z,99806.00
2023-02-18T05:52:15.530Z,99800.00
2023-02-18T05:53:17.584Z,99803.00
2023-02-18T05:54:15.559Z,99806.00
2023-02-18T05:55:15.604Z,99807.00
2023-02-18T05:56:15.575Z,99803.00
2023-02-18T05:57:15.591Z,99805.00
2023-02-18T05:58:15.618Z,99805.00
2023-02-18T05:59:15.631Z,99797.00
2023-02-18T06:00:15.677Z,99801.00
2023-02-18T06:01:15.680Z,99801.00
2023-02-18T06:02:15.645Z,99804.00
2023-02-18T06:03:15.681Z,99805.00
2023-02-18T06:04:15.697Z,99800.00
2023-02-18T06:05:15.753Z,99804.00
2023-02-18T06:06:15.819Z,99800.00
2023-02-18T06:07:15.757Z,99799.00
2023-02-18T06:08:15.771Z,99787.00
2023-02-18T06:09:15.798Z,99796.00
2023-02-18T06:10:15.839Z,99794.00
2023-02-18T06:11:15.822Z,99799.00
2023-02-18T06:12:15.840Z,99799.00
2023-02-18T06:13:15.867Z,99799.00
2023-02-18T06:14:15.888Z,99797.00
2023-02-18T06:15:15.925Z,99801.00
2023-02-18T06:16:15.955Z,99799.00
2023-02-18T06:17:15.904Z,99796.00
2023-02-18T06:18:15.929Z,99797.00
2023-02-18T06:19:15.952Z,99799.00
2023-02-18T06:20:16.002Z,99799.00
2023-02-18T06:21:15.999Z,99799.00
2023-02-18T06:22:15.973Z,99796.00
2023-02-18T06:23:16.010Z,99799.00
2023-02-18T06:24:16.022Z,99800.00
2023-02-18T06:25:16.054Z,99798.00
2023-02-18T06:26:16.080Z,99792.00
2023-02-18T06:27:16.095Z,99797.00
2023-02-18T06:28:16.115Z,99798.00
2023-02-18T06:29:16.142Z,99794.00
2023-02-18T06:30:16.229Z,99796.00
2023-02-18T06:31:16.297Z,99796.00
2023-02-18T06:32:16.297Z,99801.00
2023-02-18T06:33:16.203Z,99794.00
2023-02-18T06:34:16.179Z,99795.00
2023-02-18T06:35:16.214Z,99793.00
2023-02-18T06:36:16.231Z,99795.00
2023-02-18T06:37:16.248Z,99792.00
2023-02-18T06:38:16.224Z,99790.00
2023-02-18T06:39:16.253Z,99787.00
2023-02-18T06:40:16.252Z,99785.00
2023-02-18T06:41:16.231Z,99783.00
2023-02-18T06:42:16.270Z,99782.00
2023-02-18T06:43:16.253Z,99777.00
2023-02-18T06:44:16.293Z,99778.00
2023-02-18T06:45:16.343Z,99774.00
2023-02-18T06:46:16.376Z,99773.00
2023-02-18T06:47:16.374Z,99770.00
2023-02-18T06:48:16.410Z,99770.00
2023-02-18T06:49:16.364Z,99762.00
2023-02-18T06:50:16.380Z,99768.00
2023-02-18T06:51:16.349Z,99769.00
2023-02-18T06:52:16.374Z,99769.00
2023-02-18T06:53:16.463Z,99764.00
2023-02-18T06:54:16.436Z,99763.00
2023-02-18T06:55:16.478Z,99760.00
2023-02-18T06:56:16.444Z,99756.00
2023-02-18T06:57:16.463Z,99753.00
2023-02-18T06:58:16.465Z,99749.00
2023-02-18T06:59:16.457Z,99749.00
2023-02-18T07:00:16.465Z,99745.00
2023-02-18T07:01:16.551Z,99751.00
2023-02-18T07:02:16.477Z,99748.00
2023-02-18T07:03:16.526Z,99745.00
2023-02-18T07:04:16.540Z,99748.00
2023-02-18T07:05:16.555Z,99751.00
2023-02-18T07:06:16.544Z,99755.00
2023-02-18T07:07:16.525Z,99755.00
2023-02-18T07:08:16.562Z,99755.00
2023-02-18T07:09:16.620Z,99759.00
2023-02-18T07:10:16.855Z,99754.00
2023-02-18T07:11:16.614Z,99760.00
2023-02-18T07:12:16.598Z,99757.00
2023-02-18T07:13:16.630Z,99756.00
2023-02-18T07:14:16.660Z,99757.00
2023-02-18T07:15:16.655Z,99755.00
2023-02-18T07:16:16.736Z,99759.00
2023-02-18T07:17:16.665Z,99760.00
2023-02-18T07:18:16.657Z,99766.00
2023-02-18T07:19:16.679Z,99763.00
2023-02-18T07:20:16.703Z,99762.00
2023-02-18T07:21:16.680Z,99756.00
2023-02-18T07:22:16.722Z,99759.00
2023-02-18T07:23:16.691Z,99760.00
2023-02-18T07:24:16.718Z,99755.00
2023-02-18T07:25:16.793Z,99759.00
2023-02-18T07:26:16.785Z,99761.00
2023-02-18T07:27:16.789Z,99763.00
2023-02-18T07:28:16.814Z,99760.00
2023-02-18T07:29:16.854Z,99759.00
2023-02-18T07:30:16.992Z,99757.00
2023-02-18T07:31:16.967Z,99757.00
2023-02-18T07:32:16.953Z,99760.00
2023-02-18T07:33:16.893Z,99761.00
2023-02-18T07:34:16.920Z,99757.00
2023-02-18T07:35:17.035Z,99762.00
2023-02-18T07:36:16.985Z,99758.00
2023-02-18T07:37:16.966Z,99750.00
2023-02-18T07:38:16.996Z,99753.00
2023-02-18T07:39:17.031Z,99753.00
2023-02-18T07:40:17.309Z,99753.00
2023-02-18T07:41:17.092Z,99751.00
2023-02-18T07:42:17.074Z,99748.00
2023-02-18T07:43:17.280Z,99747.00
2023-02-18T07:44:17.072Z,99752.00
2023-02-18T07:45:17.125Z,99744.00
2023-02-18T07:46:17.108Z,99741.00
2023-02-18T07:47:17.150Z,99748.00
2023-02-18T07:48:17.155Z,99745.00
2023-02-18T07:49:17.141Z,99747.00
2023-02-18T07:50:17.195Z,99742.00
2023-02-18T07:51:17.176Z,99744.00
2023-02-18T07:52:17.204Z,99745.00
2023-02-18T07:53:17.228Z,99741.00
2023-02-18T07:54:17.261Z,99735.00
2023-02-18T07:55:17.308Z,99736.00
2023-02-18T07:56:17.300Z,99735.00
2023-02-18T07:57:17.348Z,99735.00
2023-02-18T07:58:17.321Z,99736.00
2023-02-18T07:59:17.352Z,99737.00
2023-02-18T08:00:17.378Z,99736.00
2023-02-18T08:01:17.377Z,99735.00
2023-02-18T08:02:17.377Z,99738.00
2023-02-18T08:03:17.367Z,99735.00
2023-02-18T08:04:17.463Z,99733.00
2023-02-18T08:05:17.422Z,99732.00
2023-02-18T08:06:17.457Z,99732.00
2023-02-18T08:07:17.480Z,99730.00
2023-02-18T08:08:17.473Z,99735.00
2023-02-18T08:09:17.462Z,99735.00
2023-02-18T08:10:17.453Z,99734.00
2023-02-18T08:11:19.712Z,99732.00
2023-02-18T08:12:17.447Z,99731.00
2023-02-18T08:13:17.469Z,99731.00
2023-02-18T08:14:17.453Z,99728.00
2023-02-18T08:15:17.485Z,99737.00
2023-02-18T08:16:17.522Z,99730.00
2023-02-18T08:17:17.467Z,99730.00
2023-02-18T08:18:17.496Z,99730.00
2023-02-18T08:19:17.483Z,99732.00
2023-02-18T08:20:17.499Z,99730.00
2023-02-18T08:21:17.484Z,99727.00
2023-02-18T08:22:17.520Z,99728.00
2023-02-18T08:23:17.542Z,99725.00
2023-02-18T08:24:17.570Z,99720.00
2023-02-18T08:25:29.022Z,99722.00
2023-02-18T08:26:17.569Z,99725.00
2023-02-18T08:27:17.570Z,99725.00
2023-02-18T08:28:17.588Z,99717.00
2023-02-18T08:29:17.658Z,99716.00
2023-02-18T08:30:17.650Z,99720.00
2023-02-18T08:31:17.773Z,99720.00
2023-02-18T08:32:17.661Z,99709.00
2023-02-18T08:33:17.677Z,99706.00
2023-02-18T08:34:17.718Z,99698.00
2023-02-18T08:35:17.705Z,99699.00
2023-02-18T08:36:17.730Z,99697.00
2023-02-18T08:37:17.750Z,99691.00
2023-02-18T08:38:17.736Z,99689.00
2023-02-18T08:39:17.729Z,99685.00
2023-02-18T08:40:17.714Z,99681.00
2023-02-18T08:41:17.743Z,99682.00
2023-02-18T08:42:17.736Z,99677.00
2023-02-18T08:43:17.717Z,99680.00
2023-02-18T08:44:17.741Z,99680.00
2023-02-18T08:45:17.799Z,99678.00
2023-02-18T08:46:33.241Z,99672.00
2023-02-18T08:48:19.674Z,99671.00
2023-02-18T08:48:20.326Z,99676.00
2023-02-18T08:49:17.846Z,99669.00
2023-02-18T08:50:17.823Z,99669.00
2023-02-18T08:51:17.817Z,99669.00
2023-02-18T08:52:17.846Z,99675.00
2023-02-18T08:53:17.871Z,99672.00
2023-02-18T08:54:17.864Z,99677.00
2023-02-18T08:55:17.855Z,99673.00
2023-02-18T08:56:17.834Z,99670.00
2023-02-18T08:57:17.869Z,99669.00
2023-02-18T08:58:17.891Z,99669.00
2023-02-18T08:59:17.920Z,99674.00
2023-02-18T09:00:17.946Z,99679.00
2023-02-18T09:01:18.026Z,99673.00
2023-02-18T09:02:18.007Z,99677.00
2023-02-18T09:03:17.989Z,99676.00
2023-02-18T09:04:18.104Z,99680.00
2023-02-18T09:05:18.050Z,99680.00
2023-02-18T09:06:18.040Z,99681.00
2023-02-18T09:07:18.071Z,99679.00
2023-02-18T09:08:18.109Z,99678.00
2023-02-18T09:09:18.116Z,99682.00
2023-02-18T09:10:18.103Z,99687.00
2023-02-18T09:11:18.100Z,99681.00
2023-02-18T09:12:18.132Z,99682.00
2023-02-18T09:13:18.116Z,99692.00
2023-02-18T09:14:18.162Z,99689.00
2023-02-18T09:15:18.146Z,99691.00
2023-02-18T09:16:18.133Z,99691.00
2023-02-18T09:17:18.202Z,99688.00
2023-02-18T09:18:18.181Z,99691.00
2023-02-18T09:19:18.231Z,99692.00
2023-02-18T09:20:18.211Z,99690.00
2023-02-18T09:21:18.245Z,99690.00
2023-02-18T09:22:18.276Z,99698.00
2023-02-18T09:23:18.264Z,99699.00
2023-02-18T09:24:18.269Z,99700.00
2023-02-18T09:25:18.260Z,99698.00
2023-02-18T09:26:18.266Z,99696.00
2023-02-18T09:27:18.243Z,99702.00
2023-02-18T09:28:18.278Z,99700.00
2023-02-18T09:29:18.288Z,99700.00
2023-02-18T09:30:18.381Z,99694.00
2023-02-18T09:31:18.494Z,99695.00
2023-02-18T09:32:32.567Z,99692.00
2023-02-18T09:33:18.358Z,99691.00
2023-02-18T09:34:18.346Z,99679.00
2023-02-18T09:35:18.326Z,99680.00
2023-02-18T09:36:18.312Z,99676.00
2023-02-18T09:37:18.341Z,99673.00
2023-02-18T09:38:18.334Z,99678.00
2023-02-18T09:39:18.383Z,99684.00
2023-02-18T09:40:18.382Z,99688.00
2023-02-18T09:41:18.377Z,99687.00
2023-02-18T09:42:18.398Z,99686.00
2023-02-18T09:43:18.426Z,99687.00
2023-02-18T09:44:18.472Z,99685.00
2023-02-18T09:45:18.447Z,99688.00
2023-02-18T09:46:18.523Z,99691.00
2023-02-18T09:47:18.513Z,99689.00
2023-02-18T09:48:18.499Z,99692.00
2023-02-18T09:49:18.581Z,99690.00
2023-02-18T09:50:18.520Z,99686.00
2023-02-18T09:51:18.552Z,99690.00
2023-02-18T09:52:18.544Z,99684.00
2023-02-18T09:53:18.548Z,99699.00
2023-02-18T09:54:19.224Z,99684.00
2023-02-18T09:55:18.521Z,99686.00
2023-02-18T09:56:18.514Z,99680.00
2023-02-18T09:57:18.531Z,99682.00
2023-02-18T09:58:18.519Z,99682.00
2023-02-18T09:59:18.575Z,99679.00
2023-02-18T10:00:18.559Z,99680.00
2023-02-18T10:01:18.632Z,99684.00
2023-02-18T10:02:19.230Z,99693.00
2023-02-18T10:03:18.601Z,99685.00
2023-02-18T10:04:18.619Z,99679.00
2023-02-18T10:05:18.625Z,99683.00
2023-02-18T10:06:18.612Z,99686.00
2023-02-18T10:07:18.594Z,99684.00
2023-02-18T10:08:18.584Z,99677.00
2023-02-18T10:09:18.624Z,99670.00
2023-02-18T10:10:18.628Z,99671.00
2023-02-18T10:11:18.624Z,99667.00
2023-02-18T10:12:18.594Z,99670.00
2023-02-18T10:13:18.580Z,99662.00
2023-02-18T10:14:18.606Z,99659.00
2023-02-18T10:15:18.617Z,99663.00
2023-02-18T10:16:18.696Z,99657.00
2023-02-18T10:17:18.595Z,99658.00
2023-02-18T10:18:18.577Z,99665.00
2023-02-18T10:19:18.584Z,99658.00
2023-02-18T10:20:18.578Z,99659.00
2023-02-18T10:21:18.583Z,99656.00
2023-02-18T10:22:18.554Z,99657.00
2023-02-18T10:23:18.585Z,99657.00
2023-02-18T10:24:18.652Z,99656.00
2023-02-18T10:25:18.659Z,99656.00
2023-02-18T10:26:18.631Z,99656.00
2023-02-18T10:27:18.622Z,99661.00
2023-02-18T10:28:18.622Z,99663.00
2023-02-18T10:29:21.396Z,99650.00
2023-02-18T10:30:18.894Z,99653.00
2023-02-18T10:31:18.805Z,99651.00
2023-02-18T10:32:18.663Z,99654.00
2023-02-18T10:33:18.688Z,99661.00
2023-02-18T10:34:18.753Z,99659.00
2023-02-18T10:35:18.733Z,99656.00
2023-02-18T10:36:18.727Z,99659.00
2023-02-18T10:37:18.864Z,99656.00
2023-02-18T10:38:18.710Z,99656.00
2023-02-18T10:39:18.728Z,99655.00
2023-02-18T10:40:18.871Z,99663.00
2023-02-18T10:41:18.711Z,99650.00
2023-02-18T10:42:18.699Z,99656.00
2023-02-18T10:43:18.716Z,99661.00
2023-02-18T10:44:18.717Z,99669.00
2023-02-18T10:45:18.702Z,99663.00
2023-02-18T10:46:18.727Z,99664.00
2023-02-18T10:47:18.700Z,99655.00
2023-02-18T10:48:18.745Z,99666.00
2023-02-18T10:49:18.744Z,99663.00
2023-02-18T10:50:18.854Z,99660.00
2023-02-18T10:51:18.777Z,99663.00
2023-02-18T10:52:18.763Z,99658.00
2023-02-18T10:53:19.022Z,99658.00
2023-02-18T10:54:18.839Z,99656.00
2023-02-18T10:55:19.024Z,99652.00
2023-02-18T10:56:18.880Z,99646.00
2023-02-18T10:57:18.853Z,99643.00
2023-02-18T10:58:18.835Z,99647.00
2023-02-18T10:59:18.826Z,99647.00
2023-02-18T11:00:18.964Z,99648.00
2023-02-18T11:01:18.880Z,99643.00
2023-02-18T11:02:18.838Z,99639.00
2023-02-18T11:03:18.862Z,99649.00
2023-02-18T11:04:19.051Z,99644.00
2023-02-18T11:05:18.883Z,99642.00
2023-02-18T11:06:18.930Z,99642.00
2023-02-18T11:07:18.902Z,99645.00
2023-02-18T11:08:18.921Z,99642.00
2023-02-18T11:09:18.937Z,99643.00
2023-02-18T11:10:18.911Z,99638.00
2023-02-18T11:11:18.931Z,99639.00
2023-02-18T11:12:18.899Z,99643.00
2023-02-18T11:13:18.892Z,99646.00
2023-02-18T11:14:18.933Z,99644.00
2023-02-18T11:15:18.934Z,99637.00
2023-02-18T11:16:18.919Z,99635.00
2023-02-18T11:17:18.903Z,99651.00
2023-02-18T11:18:18.893Z,99634.00
2023-02-18T11:19:18.884Z,99637.00
2023-02-18T11:20:25.277Z,99634.00
2023-02-18T11:21:21.188Z,99627.00
2023-02-18T11:22:18.905Z,99633.00
2023-02-18T11:23:18.936Z,99636.00
2023-02-18T11:24:18.930Z,99629.00
2023-02-18T11:25:18.987Z,99628.00
2023-02-18T11:26:18.960Z,99632.00
2023-02-18T11:27:19.064Z,99633.00
2023-02-18T11:28:19.003Z,99629.00
2023-02-18T11:29:19.010Z,99623.00
2023-02-18T11:30:19.074Z,99626.00
2023-02-18T11:31:19.076Z,99620.00
2023-02-18T11:32:19.099Z,99621.00
2023-02-18T11:33:19.054Z,99614.00
2023-02-18T11:34:19.056Z,99626.00
2023-02-18T11:35:19.070Z,99611.00
2023-02-18T11:36:19.099Z,99619.00
2023-02-18T11:37:19.129Z,99605.00
2023-02-18T11:38:19.151Z,99625.00
2023-02-18T11:39:19.185Z,99615.00
2023-02-18T11:40:19.220Z,99606.00
2023-02-18T11:41:19.240Z,99620.00
2023-02-18T11:42:19.222Z,99608.00
2023-02-18T11:43:19.253Z,99620.00
2023-02-18T11:44:19.261Z,99603.00