createdAt,value
2018-11-13T00:00:24.978Z,77.65
2018-11-13T00:02:54.722Z,75.82
2018-11-13T00:05:24.392Z,75.47
2018-11-13T00:07:53.638Z,75.88
2018-11-13T00:10:22.891Z,75.57
2018-11-13T00:12:52.207Z,76.67
2018-11-13T00:15:21.827Z,77.05
2018-11-13T00:17:51.064Z,76.67
2018-11-13T00:20:20.438Z,77.21
2018-11-13T00:22:49.665Z,76.70
2018-11-13T00:25:20.054Z,77.33
2018-11-13T00:27:50.863Z,76.94
2018-11-13T00:30:21.633Z,77.11
2018-11-13T00:32:51.105Z,78.48
2018-11-13T00:35:21.156Z,77.19
2018-11-13T00:37:50.766Z,77.07
2018-11-13T00:40:20.171Z,78.72
2018-11-13T00:42:49.750Z,79.17
2018-11-13T00:45:19.538Z,78.77
2018-11-13T00:47:49.133Z,78.80
2018-11-13T00:50:19.908Z,79.68
2018-11-13T00:52:49.400Z,79.82
2018-11-13T00:55:19.592Z,79.73
2018-11-13T00:57:49.152Z,79.90
2018-11-13T01:00:20.927Z,81.13
2018-11-13T01:02:50.101Z,80.80
2018-11-13T01:05:21.035Z,81.37
2018-11-13T01:07:51.210Z,81.49
2018-11-13T01:10:21.124Z,81.01
2018-11-13T01:12:50.398Z,80.57
2018-11-13T01:15:20.824Z,81.40
2018-11-13T01:17:50.379Z,81.20
2018-11-13T01:20:20.025Z,81.57
2018-11-13T01:22:49.248Z,80.26
2018-11-13T01:25:19.420Z,79.88
2018-11-13T01:27:49.603Z,79.94
2018-11-13T01:30:19.877Z,80.71
2018-11-13T01:32:49.056Z,79.52
2018-11-13T01:35:19.679Z,79.75
2018-11-13T01:37:48.918Z,79.77
2018-11-13T01:40:20.865Z,80.23
2018-11-13T01:42:50.162Z,79.33
2018-11-13T01:45:20.055Z,80.47
2018-11-13T01:47:49.241Z,79.90
2018-11-13T01:50:21.987Z,79.95
2018-11-13T01:52:51.303Z,79.66
2018-11-13T01:55:21.131Z,79.56
2018-11-13T01:57:50.313Z,79.92
2018-11-13T02:00:22.201Z,80.28
2018-11-13T02:02:53.531Z,79.93
2018-11-13T02:05:24.663Z,79.84
2018-11-13T02:07:54.446Z,80.46
2018-11-13T02:10:23.696Z,79.65
2018-11-13T02:12:53.151Z,80.62
2018-11-13T02:15:22.640Z,80.16
2018-11-13T02:17:51.940Z,80.11
2018-11-13T02:20:22.161Z,80.89
2018-11-13T02:22:51.376Z,80.68
2018-11-13T02:25:21.292Z,80.82
2018-11-13T02:27:50.624Z,80.68
2018-11-13T02:30:22.206Z,80.96
2018-11-13T02:32:51.524Z,81.09
2018-11-13T02:35:21.042Z,79.83
2018-11-13T02:37:50.223Z,80.47
2018-11-13T02:40:20.167Z,80.36
2018-11-13T02:42:49.852Z,79.38
2018-11-13T02:45:20.908Z,79.81
2018-11-13T02:47:50.088Z,80.11
2018-11-13T02:50:20.524Z,80.21
2018-11-13T02:52:49.792Z,79.55
2018-11-13T02:55:19.320Z,79.38
2018-11-13T02:57:48.595Z,80.25
2018-11-13T03:00:20.391Z,80.16
2018-11-13T03:02:49.846Z,80.55
2018-11-13T03:05:20.634Z,79.70
2018-11-13T03:07:49.861Z,79.76
2018-11-13T03:10:20.485Z,80.12
2018-11-13T03:12:49.806Z,80.12
2018-11-13T03:15:20.699Z,79.95
2018-11-13T03:17:49.956Z,80.50
2018-11-13T03:20:21.151Z,80.12
2018-11-13T03:22:50.657Z,80.19
2018-11-13T03:25:21.176Z,80.13
2018-11-13T03:27:50.355Z,79.74
2018-11-13T03:30:21.589Z,79.17
2018-11-13T03:32:50.978Z,79.09
2018-11-13T03:35:20.952Z,78.49
2018-11-13T03:37:50.193Z,79.16
2018-11-13T03:40:19.724Z,79.21
2018-11-13T03:42:49.674Z,78.94
2018-11-13T03:45:20.152Z,79.16
2018-11-13T03:47:49.346Z,79.03
2018-11-13T03:50:20.183Z,78.11
2018-11-13T03:52:49.565Z,78.85
2018-11-13T03:55:20.157Z,77.74
2018-11-13T03:57:49.828Z,78.06
2018-11-13T04:00:21.206Z,77.64
2018-11-13T04:02:50.410Z,77.83
2018-11-13T04:05:21.827Z,77.72
2018-11-13T04:07:52.138Z,78.13
2018-11-13T04:10:22.139Z,78.04
2018-11-13T04:12:51.281Z,78.08
2018-11-13T04:15:24.442Z,77.58
2018-11-13T04:17:53.787Z,79.06
2018-11-13T04:20:23.479Z,78.16
2018-11-13T04:22:52.657Z,78.94
2018-11-13T04:25:21.831Z,78.84
2018-11-13T04:27:50.984Z,78.45
2018-11-13T04:30:20.147Z,78.61
2018-11-13T04:32:49.348Z,78.37
2018-11-13T04:35:19.320Z,79.07
2018-11-13T04:37:48.515Z,78.52
2018-11-13T04:40:20.197Z,79.40
2018-11-13T04:42:50.651Z,79.42
2018-11-13T04:45:21.154Z,79.16
2018-11-13T04:47:50.753Z,78.95
2018-11-13T04:50:20.974Z,79.20
2018-11-13T04:52:50.232Z,79.22
2018-11-13T04:55:19.691Z,78.32
2018-11-13T04:57:49.668Z,78.13
2018-11-13T05:00:20.628Z,78.67
2018-11-13T05:02:49.869Z,78.67
2018-11-13T05:05:19.800Z,79.73
2018-11-13T05:07:52.196Z,79.18
2018-11-13T05:10:21.764Z,78.81
2018-11-13T05:12:50.979Z,79.21
2018-11-13T05:15:20.615Z,80.11
2018-11-13T05:17:49.913Z,79.88
2018-11-13T05:20:19.599Z,78.90
2018-11-13T05:22:48.778Z,79.30
2018-11-13T05:25:19.576Z,80.08
2018-11-13T05:27:48.878Z,79.57
2018-11-13T05:30:20.303Z,79.71
2018-11-13T05:32:49.667Z,79.42
2018-11-13T05:35:20.487Z,78.78
2018-11-13T05:37:49.683Z,79.10
2018-11-13T05:40:22.029Z,78.92
2018-11-13T05:42:51.224Z,78.97
2018-11-13T05:45:21.843Z,79.22
2018-11-13T05:47:51.053Z,79.57
2018-11-13T05:50:20.642Z,79.33
2018-11-13T05:52:51.238Z,79.00
2018-11-13T05:55:21.884Z,79.79
2018-11-13T05:57:51.384Z,79.63
2018-11-13T06:00:24.454Z,79.80
2018-11-13T06:02:53.813Z,80.45
2018-11-13T06:05:22.976Z,78.91
2018-11-13T06:07:52.171Z,79.87
2018-11-13T06:10:21.365Z,79.48
2018-11-13T06:12:51.345Z,79.58
2018-11-13T06:15:20.959Z,79.50
2018-11-13T06:17:50.195Z,79.06
2018-11-13T06:20:19.919Z,79.63
2018-11-13T06:22:49.155Z,78.96
2018-11-13T06:25:18.481Z,79.24
2018-11-13T06:27:48.619Z,79.06
2018-11-13T06:30:21.039Z,79.44
2018-11-13T06:32:50.524Z,79.70
2018-11-13T06:35:19.671Z,79.02
2018-11-13T06:37:48.914Z,80.48
2018-11-13T06:40:18.120Z,79.66
2018-11-13T06:42:47.344Z,79.31
2018-11-13T06:45:20.647Z,79.92
2018-11-13T06:47:50.290Z,79.10
2018-11-13T06:50:19.472Z,79.67
2018-11-13T06:52:49.528Z,79.05
2018-11-13T06:55:22.436Z,78.44
2018-11-13T06:57:51.729Z,79.35
2018-11-13T07:00:20.939Z,79.00
2018-11-13T07:02:50.170Z,78.79
2018-11-13T07:05:19.593Z,79.68
2018-11-13T07:07:48.946Z,79.60
2018-11-13T07:10:19.421Z,79.08
2018-11-13T07:12:49.707Z,78.24
2018-11-13T07:15:20.214Z,78.55
2018-11-13T07:17:50.507Z,78.28
2018-11-13T07:20:20.814Z,77.77
2018-11-13T07:22:50.016Z,78.35
2018-11-13T07:25:19.307Z,78.00
2018-11-13T07:27:48.522Z,78.11
2018-11-13T07:30:18.755Z,77.83
2018-11-13T07:32:47.933Z,78.26
2018-11-13T07:35:18.204Z,79.34
2018-11-13T07:37:49.113Z,78.74
2018-11-13T07:40:18.471Z,78.99
2018-11-13T07:42:47.637Z,79.37
2018-11-13T07:45:16.894Z,78.93
2018-11-13T07:47:46.965Z,79.45
2018-11-13T07:50:16.263Z,79.21
2018-11-13T07:52:45.488Z,79.77
2018-11-13T07:55:15.571Z,78.81
2018-11-13T07:57:44.919Z,79.13
2018-11-13T08:00:16.883Z,78.44
2018-11-13T08:02:47.656Z,78.14
2018-11-13T08:05:16.896Z,79.04
2018-11-13T08:07:46.077Z,79.05
2018-11-13T08:10:15.468Z,79.11
2018-11-13T08:12:44.828Z,78.27
2018-11-13T08:15:15.179Z,78.99
2018-11-13T08:17:44.396Z,78.40
2018-11-13T08:20:14.847Z,78.00
2018-11-13T08:22:44.339Z,78.52
2018-11-13T08:25:13.969Z,77.85
2018-11-13T08:27:43.445Z,77.70
2018-11-13T08:30:15.935Z,77.39
2018-11-13T08:32:45.869Z,77.28
2018-11-13T08:35:15.383Z,76.92
2018-11-13T08:37:44.540Z,77.42
2018-11-13T08:40:14.986Z,77.41
2018-11-13T08:42:44.918Z,78.04
2018-11-13T08:45:14.846Z,77.79
2018-11-13T08:47:44.036Z,76.70
2018-11-13T08:50:13.958Z,76.52
2018-11-13T08:52:43.989Z,77.23
2018-11-13T08:55:13.862Z,76.89
2018-11-13T08:57:43.601Z,76.24
2018-11-13T09:00:14.623Z,76.42
2018-11-13T09:02:44.420Z,77.65
2018-11-13T09:05:14.090Z,77.15
2018-11-13T09:07:43.215Z,77.16
2018-11-13T09:10:14.025Z,76.93
2018-11-13T09:12:43.699Z,76.26
2018-11-13T09:15:16.144Z,76.47
2018-11-13T09:17:45.484Z,75.49
2018-11-13T09:20:15.833Z,74.09
2018-11-13T09:22:45.050Z,75.03
2018-11-13T09:25:16.450Z,72.66
2018-11-13T09:27:45.652Z,72.85
2018-11-13T09:30:16.512Z,73.00
2018-11-13T09:32:46.074Z,73.37
2018-11-13T09:35:16.254Z,73.23
2018-11-13T09:37:45.381Z,72.05
2018-11-13T09:40:16.189Z,72.10
2018-11-13T09:42:46.196Z,72.96
2018-11-13T09:45:15.934Z,72.30
2018-11-13T09:47:45.209Z,71.80
2018-11-13T09:50:15.910Z,71.24
2018-11-13T09:52:46.361Z,72.18
2018-11-13T09:55:16.930Z,71.59
2018-11-13T09:57:46.101Z,71.72
2018-11-13T10:00:17.661Z,72.55
2018-11-13T10:02:48.769Z,72.26
2018-11-13T10:05:18.582Z,72.15
2018-11-13T10:07:47.963Z,72.22
2018-11-13T10:10:17.230Z,71.55
2018-11-13T10:12:47.164Z,71.39
2018-11-13T10:15:20.987Z,72.08
2018-11-13T10:17:50.281Z,71.39
2018-11-13T10:20:19.362Z,72.10
2018-11-13T10:22:50.835Z,70.76
2018-11-13T10:25:20.011Z,70.83
2018-11-13T10:27:49.295Z,71.60
2018-11-13T10:30:20.611Z,71.46
2018-11-13T10:32:50.590Z,70.87
2018-11-13T10:35:21.023Z,71.16
2018-11-13T10:37:50.230Z,70.97
2018-11-13T10:40:20.506Z,71.03
2018-11-13T10:42:49.969Z,69.85
2018-11-13T10:45:22.112Z,69.61
2018-11-13T10:47:51.433Z,69.52
2018-11-13T10:50:22.108Z,69.85
2018-11-13T10:52:51.372Z,68.92
2018-11-13T10:55:20.596Z,68.75
2018-11-13T10:57:49.855Z,67.86
2018-11-13T11:00:25.675Z,67.58
2018-11-13T11:03:01.166Z,67.55
2018-11-13T11:05:31.613Z,67.64
2018-11-13T11:08:01.912Z,67.00
2018-11-13T11:10:32.093Z,67.03
2018-11-13T11:13:02.096Z,67.03
2018-11-13T11:15:32.524Z,66.87
2018-11-13T11:18:01.784Z,67.11
2018-11-13T11:20:30.912Z,66.48
2018-11-13T11:23:00.158Z,66.41
2018-11-13T11:25:29.317Z,65.81
2018-11-13T11:27:58.540Z,65.40
2018-11-13T11:30:27.631Z,64.54
2018-11-13T11:32:56.805Z,65.42
2018-11-13T11:35:26.027Z,65.36
2018-11-13T11:37:55.208Z,65.96
2018-11-13T11:40:24.388Z,65.23
2018-11-13T11:42:53.573Z,65.61
2018-11-13T11:45:22.744Z,65.45
2018-11-13T11:47:51.948Z,65.04
2018-11-13T11:50:21.111Z,64.59
2018-11-13T11:52:50.276Z,64.37
2018-11-13T11:55:19.475Z,64.37
2018-11-13T11:57:48.653Z,63.26
2018-11-13T12:00:19.185Z,62.93
2018-11-13T12:02:48.431Z,63.77
2018-11-13T12:05:17.698Z,63.37
2018-11-13T12:07:47.847Z,61.51
2018-11-13T12:10:17.008Z,60.58
2018-11-13T12:12:46.156Z,60.05
2018-11-13T12:15:15.366Z,60.82
2018-11-13T12:17:45.315Z,60.68
2018-11-13T12:20:15.391Z,61.22
2018-11-13T12:22:44.639Z,60.26
2018-11-13T12:25:20.065Z,60.65
2018-11-13T12:27:47.583Z,59.65
2018-11-13T12:30:18.238Z,59.33
2018-11-13T12:32:48.224Z,59.45
2018-11-13T12:35:18.302Z,59.14
2018-11-13T12:38:13.936Z,58.73
2018-11-13T12:40:43.209Z,58.53
2018-11-13T12:43:12.330Z,59.15
2018-11-13T12:45:41.523Z,58.51
2018-11-13T12:48:10.988Z,59.28
2018-11-13T12:50:45.439Z,59.04
2018-11-13T12:53:14.585Z,58.17
2018-11-13T12:55:43.839Z,57.92
2018-11-13T12:58:12.939Z,57.78
2018-11-13T13:00:42.224Z,58.17
2018-11-13T13:03:11.783Z,58.76
2018-11-13T13:05:40.992Z,59.41
2018-11-13T13:08:10.422Z,59.46
2018-11-13T13:10:39.698Z,59.27
2018-11-13T13:13:09.427Z,59.55
2018-11-13T13:15:38.800Z,60.35
2018-11-13T13:18:08.040Z,58.42
2018-11-13T13:20:37.203Z,59.55
2018-11-13T13:23:06.592Z,58.98
2018-11-13T13:25:35.896Z,59.32
2018-11-13T13:28:05.291Z,57.43
2018-11-13T13:30:34.563Z,58.94
2018-11-13T13:33:04.283Z,58.37
2018-11-13T13:35:38.004Z,58.66
2018-11-13T13:38:08.276Z,57.69
2018-11-13T13:40:38.546Z,57.96
2018-11-13T13:43:08.823Z,57.91
2018-11-13T13:45:38.485Z,57.27
2018-11-13T13:48:08.173Z,56.94
2018-11-13T13:50:37.669Z,57.46
2018-11-13T13:53:07.919Z,57.47
2018-11-13T13:55:37.353Z,57.15
2018-11-13T13:58:06.653Z,56.57
2018-11-13T14:00:35.886Z,57.31
2018-11-13T14:03:06.321Z,56.85
2018-11-13T14:05:35.564Z,56.89
2018-11-13T14:08:05.006Z,57.22
2018-11-13T14:10:34.305Z,56.84
2018-11-13T14:13:03.508Z,55.92
2018-11-13T14:15:32.736Z,55.53
2018-11-13T14:18:01.886Z,55.96
2018-11-13T14:20:31.073Z,55.09
2018-11-13T14:23:00.256Z,56.59
2018-11-13T14:25:29.585Z,56.36
2018-11-13T14:27:58.869Z,56.91
2018-11-13T14:30:29.542Z,56.46
2018-11-13T14:33:02.064Z,55.44
2018-11-13T14:35:31.394Z,55.68
2018-11-13T14:38:01.068Z,55.92
2018-11-13T14:40:35.045Z,54.34
2018-11-13T14:43:04.403Z,55.05
2018-11-13T14:45:33.652Z,54.89
2018-11-13T14:48:02.920Z,55.66
2018-11-13T14:50:33.433Z,54.86
2018-11-13T14:53:02.939Z,55.64
2018-11-13T14:55:34.727Z,55.71
2018-11-13T14:58:04.771Z,55.77
2018-11-13T15:00:35.144Z,56.14
2018-11-13T15:03:05.247Z,56.08
2018-11-13T15:05:34.895Z,57.02
2018-11-13T15:08:05.354Z,56.25
2018-11-13T15:10:36.393Z,57.01
2018-11-13T15:13:06.008Z,57.66
2018-11-13T15:15:35.224Z,57.53
2018-11-13T15:18:04.662Z,58.76
2018-11-13T15:20:33.889Z,58.89
2018-11-13T15:23:03.107Z,58.27
2018-11-13T15:25:32.331Z,59.55
2018-11-13T15:28:01.527Z,59.98
2018-11-13T15:30:32.262Z,60.52
2018-11-13T15:33:03.715Z,62.06
2018-11-13T15:35:32.913Z,62.72
2018-11-13T15:38:02.095Z,62.79
2018-11-13T15:40:31.802Z,62.28
2018-11-13T15:43:01.014Z,62.45
2018-11-13T15:45:30.187Z,61.25
2018-11-13T15:48:00.736Z,61.67
2018-11-13T15:50:32.131Z,61.50
2018-11-13T15:53:01.386Z,61.40
2018-11-13T15:55:30.582Z,61.81
2018-11-13T15:58:00.254Z,62.04
2018-11-13T16:00:31.853Z,62.71
2018-11-13T16:03:07.193Z,62.58
2018-11-13T16:05:39.728Z,61.73
2018-11-13T16:08:09.809Z,62.24
2018-11-13T16:10:39.004Z,61.95
2018-11-13T16:13:08.624Z,62.55
2018-11-13T16:15:37.824Z,62.30
2018-11-13T16:18:08.925Z,62.79
2018-11-13T16:20:38.142Z,61.87
2018-11-13T16:23:07.482Z,62.93
2018-11-13T16:25:36.706Z,62.47
2018-11-13T16:28:06.000Z,63.03
2018-11-13T16:30:36.670Z,63.57
2018-11-13T16:33:06.169Z,63.60
2018-11-13T16:35:35.422Z,63.93
2018-11-13T16:38:06.201Z,64.31
2018-11-13T16:40:35.351Z,63.92
2018-11-13T16:43:04.568Z,63.91
2018-11-13T16:45:34.529Z,63.55
2018-11-13T16:48:04.363Z,63.48
2018-11-13T16:50:35.233Z,63.97
2018-11-13T16:53:04.787Z,64.43
2018-11-13T16:55:39.120Z,63.90
2018-11-13T16:58:11.851Z,64.29
2018-11-13T17:00:41.254Z,64.91
2018-11-13T17:03:10.372Z,64.54
2018-11-13T17:05:39.702Z,64.51
2018-11-13T17:08:09.750Z,64.60
2018-11-13T17:10:40.952Z,64.60
2018-11-13T17:13:10.179Z,64.98
2018-11-13T17:15:39.692Z,65.56
2018-11-13T17:18:08.909Z,65.02
2018-11-13T17:20:38.114Z,65.79
2018-11-13T17:23:07.437Z,65.92
2018-11-13T17:25:37.873Z,65.62
2018-11-13T17:28:07.607Z,66.62
2018-11-13T17:30:37.061Z,66.47
2018-11-13T17:33:07.663Z,66.17
2018-11-13T17:35:36.863Z,66.90
2018-11-13T17:38:06.436Z,66.37
2018-11-13T17:40:36.565Z,66.63
2018-11-13T17:43:06.782Z,66.57
2018-11-13T17:45:42.171Z,67.41
2018-11-13T17:48:12.084Z,66.51
2018-11-13T17:50:42.454Z,66.72
2018-11-13T17:53:12.102Z,67.16
2018-11-13T17:55:41.565Z,67.61
2018-11-13T17:58:12.440Z,67.07
2018-11-13T18:00:45.979Z,67.36
2018-11-13T18:03:16.596Z,67.69
2018-11-13T18:05:46.597Z,68.42
2018-11-13T18:08:15.937Z,68.11
2018-11-13T18:10:46.148Z,68.02
2018-11-13T18:13:15.918Z,67.97
2018-11-13T18:15:45.383Z,68.08
2018-11-13T18:18:15.078Z,68.04
2018-11-13T18:20:44.467Z,68.25
2018-11-13T18:23:13.984Z,68.10
2018-11-13T18:25:43.332Z,69.14
2018-11-13T18:28:12.905Z,68.80
2018-11-13T18:30:42.188Z,69.45
2018-11-13T18:33:11.866Z,69.96
2018-11-13T18:35:41.279Z,69.79
2018-11-13T18:38:12.141Z,69.68
2018-11-13T18:40:41.409Z,68.79
2018-11-13T18:43:10.917Z,69.00
2018-11-13T18:45:41.259Z,68.62
2018-11-13T18:48:10.470Z,69.34
2018-11-13T18:50:41.433Z,69.54
2018-11-13T18:53:10.653Z,69.50
2018-11-13T18:55:40.193Z,68.86
2018-11-13T18:58:09.376Z,68.99
2018-11-13T19:00:39.739Z,69.90
2018-11-13T19:03:10.182Z,69.63
2018-11-13T19:05:39.353Z,69.62
2018-11-13T19:08:09.053Z,69.70
2018-11-13T19:10:39.772Z,69.27
2018-11-13T19:13:13.552Z,69.95
2018-11-13T19:15:44.566Z,69.49
2018-11-13T19:18:14.970Z,69.83
2018-11-13T19:20:46.966Z,69.75
2018-11-13T19:23:18.371Z,70.16
2018-11-13T19:25:48.888Z,70.42
2018-11-13T19:28:18.852Z,70.72
2018-11-13T19:30:51.112Z,71.03
2018-11-13T19:33:20.417Z,71.03
2018-11-13T19:35:49.886Z,70.66
2018-11-13T19:38:18.981Z,70.49
2018-11-13T19:40:48.179Z,70.34
2018-11-13T19:43:17.590Z,70.30
2018-11-13T19:45:46.855Z,70.76
2018-11-13T19:48:16.107Z,71.55
2018-11-13T19:50:45.328Z,71.39
2018-11-13T19:53:15.038Z,71.42
2018-11-13T19:55:44.402Z,71.53
2018-11-13T19:58:14.083Z,71.85
2018-11-13T20:00:43.372Z,72.30
2018-11-13T20:03:13.009Z,71.73
2018-11-13T20:05:42.210Z,71.75
2018-11-13T20:08:12.365Z,72.26
2018-11-13T20:10:41.844Z,72.23
2018-11-13T20:13:11.399Z,72.32
2018-11-13T20:15:40.924Z,72.52
2018-11-13T20:18:10.131Z,71.95
2018-11-13T20:20:39.385Z,72.68
2018-11-13T20:23:09.254Z,72.17
2018-11-13T20:25:38.630Z,72.45
2018-11-13T20:28:07.782Z,73.45
2018-11-13T20:30:38.382Z,72.26
2018-11-13T20:33:07.692Z,73.63
2018-11-13T20:35:36.951Z,73.93
2018-11-13T20:38:06.722Z,73.49
2018-11-13T20:40:37.172Z,73.17
2018-11-13T20:43:08.509Z,73.59
2018-11-13T20:45:37.755Z,73.20
2018-11-13T20:48:07.160Z,72.86
2018-11-13T20:50:36.334Z,73.28
2018-11-13T20:53:05.548Z,73.22
2018-11-13T20:55:34.729Z,73.33
2018-11-13T20:58:03.939Z,73.23
2018-11-13T21:00:34.395Z,73.70
2018-11-13T21:03:03.640Z,73.62
2018-11-13T21:05:32.772Z,73.25
2018-11-13T21:08:01.997Z,74.31
2018-11-13T21:10:34.896Z,73.98
2018-11-13T21:13:04.528Z,74.31
2018-11-13T21:15:33.984Z,74.02
2018-11-13T21:18:03.890Z,74.65
2018-11-13T21:20:33.055Z,73.68
2018-11-13T21:23:02.295Z,74.73
2018-11-13T21:25:31.482Z,74.39
2018-11-13T21:28:01.979Z,75.18
2018-11-13T21:30:31.175Z,75.25
2018-11-13T21:33:00.272Z,74.74
2018-11-13T21:35:29.446Z,74.88
2018-11-13T21:37:58.981Z,74.80
2018-11-13T21:40:28.572Z,75.34
2018-11-13T21:42:58.294Z,74.86
2018-11-13T21:45:28.359Z,74.96
2018-11-13T21:47:57.989Z,74.89
2018-11-13T21:50:28.645Z,75.07
2018-11-13T21:52:58.250Z,74.24
2018-11-13T21:55:28.477Z,75.22
2018-11-13T21:57:58.380Z,75.59
2018-11-13T22:00:29.349Z,75.25
2018-11-13T22:03:00.072Z,75.72
2018-11-13T22:05:29.954Z,75.64
2018-11-13T22:07:59.201Z,75.70
2018-11-13T22:10:28.344Z,75.58
2018-11-13T22:12:57.696Z,75.52
2018-11-13T22:15:27.894Z,75.93
2018-11-13T22:17:57.120Z,76.04
2018-11-13T22:20:26.411Z,75.86
2018-11-13T22:22:56.812Z,76.42
2018-11-13T22:25:26.697Z,76.08
2018-11-13T22:27:56.925Z,75.65
2018-11-13T22:30:27.471Z,75.92
2018-11-13T22:32:56.631Z,75.77
2018-11-13T22:35:25.834Z,76.60
2018-11-13T22:37:55.060Z,75.77
2018-11-13T22:40:25.532Z,76.11
2018-11-13T22:42:54.781Z,75.90
2018-11-13T22:45:25.285Z,80.09
2018-11-13T22:47:54.742Z,79.09
2018-11-13T22:50:26.211Z,75.13
2018-11-13T22:52:55.838Z,73.11
2018-11-13T22:55:25.011Z,71.88
2018-11-13T22:57:55.168Z,71.88
2018-11-13T23:00:26.052Z,69.89
2018-11-13T23:02:55.411Z,71.40
2018-11-13T23:05:24.672Z,71.95
2018-11-13T23:07:53.871Z,73.08
2018-11-13T23:10:23.065Z,73.52
2018-11-13T23:12:52.276Z,75.03
2018-11-13T23:15:21.817Z,75.56
2018-11-13T23:17:50.994Z,75.77
2018-11-13T23:20:20.989Z,76.33
2018-11-13T23:22:50.189Z,76.58
2018-11-13T23:25:20.316Z,75.75
2018-11-13T23:27:50.702Z,76.29
2018-11-13T23:30:21.783Z,76.50
2018-11-13T23:32:51.085Z,76.68
2018-11-13T23:35:20.373Z,76.74
2018-11-13T23:37:51.213Z,77.05
2018-11-13T23:40:22.268Z,77.58
2018-11-13T23:42:51.850Z,77.47
2018-11-13T23:45:22.135Z,77.83
2018-11-13T23:47:51.644Z,77.48
2018-11-13T23:50:20.896Z,77.50
2018-11-13T23:52:50.858Z,77.48
2018-11-13T23:55:20.089Z,76.80
2018-11-13T23:57:49.310Z,76.95
