createdAt,value
2023-05-14T00:09:34.734Z,101001.91
2023-05-14T00:16:46.029Z,100994.84
2023-05-14T00:27:14.199Z,100989.31
2023-05-14T00:30:16.028Z,100997.07
2023-05-14T00:36:22.898Z,100993.70
2023-05-14T00:40:08.037Z,100991.20
2023-05-14T00:42:44.389Z,100983.05
2023-05-14T00:45:29.015Z,100986.00
2023-05-14T00:48:09.524Z,100990.69
2023-05-14T00:50:44.874Z,100985.23
2023-05-14T00:53:20.935Z,100984.07
2023-05-14T01:19:44.721Z,100990.66
2023-05-14T01:22:26.690Z,100987.92
2023-05-14T01:24:58.906Z,100983.35
2023-05-14T01:27:37.873Z,100981.00
2023-05-14T01:30:25.604Z,100975.89
2023-05-14T01:33:11.648Z,100973.90
2023-05-14T01:35:48.858Z,100976.37
2023-05-14T01:38:25.280Z,100974.53
2023-05-14T01:41:01.121Z,100974.23
2023-05-14T01:43:32.915Z,100972.21
2023-05-14T01:46:05.486Z,100972.77
2023-05-14T01:48:37.872Z,100970.61
2023-05-14T01:51:14.857Z,100972.18
2023-05-14T01:53:48.728Z,100967.59
2023-05-14T01:56:26.015Z,100965.77
2023-05-14T01:59:09.772Z,100963.72
2023-05-14T02:01:46.359Z,100968.93
2023-05-14T02:04:24.959Z,100968.27
2023-05-14T02:06:57.491Z,100972.59
2023-05-14T02:09:37.747Z,100976.57
2023-05-14T02:12:25.470Z,100973.69
2023-05-14T02:14:56.455Z,100966.69
2023-05-14T02:17:28.299Z,100964.50
2023-05-14T02:19:59.242Z,100970.54
2023-05-14T02:22:30.225Z,100970.05
2023-05-14T02:25:01.236Z,100972.64
2023-05-14T02:27:32.256Z,100968.19
2023-05-14T02:30:03.300Z,100960.84
2023-05-14T02:32:34.408Z,100962.57
2023-05-14T02:35:06.702Z,100963.96
2023-05-14T02:37:37.956Z,100964.15
2023-05-14T02:40:10.663Z,100959.20
2023-05-14T02:42:43.467Z,100964.35
2023-05-14T02:45:16.319Z,100961.61
2023-05-14T02:47:47.381Z,100959.56
2023-05-14T02:50:20.301Z,100959.75
2023-05-14T02:52:51.295Z,100960.96
2023-05-14T02:55:22.777Z,100959.08
2023-05-14T02:57:53.914Z,100956.18
2023-05-14T03:00:25.485Z,100958.41
2023-05-14T03:02:57.160Z,100954.31
2023-05-14T03:05:30.710Z,100954.48
2023-05-14T03:08:02.203Z,100957.22
2023-05-14T03:10:33.160Z,100957.06
2023-05-14T03:13:07.730Z,100958.27
2023-05-14T03:15:39.951Z,100961.85
2023-05-14T03:18:11.005Z,100960.13
2023-05-14T03:20:42.136Z,100961.16
2023-05-14T03:23:13.117Z,100964.41
2023-05-14T03:25:44.024Z,100963.57
2023-05-14T03:28:14.972Z,100961.17
2023-05-14T03:30:48.319Z,100958.95
2023-05-14T03:33:19.493Z,100958.60
2023-05-14T03:35:50.462Z,100955.19
2023-05-14T03:38:21.503Z,100955.67
2023-05-14T03:40:52.483Z,100956.69
2023-05-14T03:43:23.417Z,100952.55
2023-05-14T03:45:54.729Z,100957.30
2023-05-14T03:48:27.107Z,100961.01
2023-05-14T03:50:58.226Z,100954.73
2023-05-14T03:53:29.290Z,100954.26
2023-05-14T03:56:00.204Z,100948.77
2023-05-14T03:58:31.090Z,100946.16
2023-05-14T04:01:04.129Z,100941.30
2023-05-14T04:03:35.220Z,100938.46
2023-05-14T04:06:06.556Z,100938.14
2023-05-14T04:08:39.081Z,100938.80
2023-05-14T04:11:10.164Z,100937.47
2023-05-14T04:13:41.080Z,100937.31
2023-05-14T04:16:14.345Z,100931.26
2023-05-14T04:18:45.358Z,100931.94
2023-05-14T04:21:16.363Z,100930.64
2023-05-14T04:23:47.399Z,100931.90
2023-05-14T04:26:18.450Z,100926.77
2023-05-14T04:28:49.481Z,100926.66
2023-05-14T04:31:20.436Z,100931.60
2023-05-14T04:33:51.530Z,100929.73
2023-05-14T04:36:22.560Z,100927.40
2023-05-14T04:38:53.442Z,100925.61
2023-05-14T04:41:24.360Z,100927.83
2023-05-14T04:44:00.257Z,100930.09
2023-05-14T04:46:31.378Z,100926.71
2023-05-14T04:49:02.313Z,100926.73
2023-05-14T04:51:33.347Z,100932.08
2023-05-14T04:54:05.952Z,100927.25
2023-05-14T04:56:39.307Z,100926.98
2023-05-14T04:59:11.127Z,100930.40
2023-05-14T05:01:42.057Z,100930.42
2023-05-14T05:04:13.138Z,100930.81
2023-05-14T05:06:44.465Z,100931.39
2023-05-14T05:09:15.514Z,100930.86
2023-05-14T05:11:46.463Z,100931.20
2023-05-14T05:14:17.424Z,100927.32
2023-05-14T05:16:48.380Z,100925.38
2023-05-14T05:19:22.415Z,100924.20
2023-05-14T05:21:57.784Z,100924.09
2023-05-14T05:24:28.798Z,100928.59
2023-05-14T05:26:59.754Z,100924.48
2023-05-14T05:29:30.693Z,100924.42
2023-05-14T05:32:01.809Z,100926.80
2023-05-14T05:34:32.848Z,100927.73
2023-05-14T05:37:03.962Z,100927.27
2023-05-14T05:39:36.663Z,100928.17
2023-05-14T05:42:08.839Z,100920.66
2023-05-14T05:44:40.140Z,100924.52
2023-05-14T05:47:11.112Z,100922.31
2023-05-14T05:49:42.047Z,100922.38
2023-05-14T05:52:16.568Z,100920.36
2023-05-14T05:54:53.640Z,100923.57
2023-05-14T05:57:27.623Z,100922.83
2023-05-14T06:00:00.594Z,100920.45
2023-05-14T06:02:31.726Z,100921.00
2023-05-14T06:05:05.993Z,100922.82
2023-05-14T06:07:37.145Z,100919.65
2023-05-14T06:10:09.866Z,100917.70
2023-05-14T06:12:40.959Z,100915.03
2023-05-14T06:15:13.531Z,100916.77
2023-05-14T06:17:44.488Z,100913.80
2023-05-14T06:20:17.332Z,100918.84
2023-05-14T06:22:48.305Z,100918.83
2023-05-14T06:25:20.639Z,100918.58
2023-05-14T06:27:53.057Z,100919.19
2023-05-14T06:30:24.567Z,100918.73
2023-05-14T06:32:55.887Z,100919.30
2023-05-14T06:35:29.717Z,100921.17
2023-05-14T06:38:01.164Z,100914.38
2023-05-14T06:40:33.497Z,100915.08
2023-05-14T06:43:06.844Z,100914.45
2023-05-14T06:45:37.993Z,100914.38
2023-05-14T06:48:10.295Z,100916.34
2023-05-14T06:50:43.303Z,100915.79
2023-05-14T06:53:14.429Z,100911.84
2023-05-14T06:55:45.347Z,100914.73
2023-05-14T06:58:17.694Z,100911.59
2023-05-14T07:00:51.220Z,100916.02
2023-05-14T07:03:22.922Z,100914.24
2023-05-14T07:05:53.877Z,100911.56
2023-05-14T07:08:24.804Z,100905.60
2023-05-14T07:10:56.313Z,100906.98
2023-05-14T07:13:28.886Z,100901.59
2023-05-14T07:15:59.899Z,100898.64
2023-05-14T07:18:31.298Z,100902.48
2023-05-14T07:21:02.539Z,100905.75
2023-05-14T07:23:38.470Z,100904.31
2023-05-14T07:26:10.171Z,100904.27
2023-05-14T07:28:44.928Z,100900.47
2023-05-14T07:31:15.905Z,100905.05
2023-05-14T07:33:46.843Z,100894.92
2023-05-14T07:36:17.881Z,100894.20
2023-05-14T07:38:49.086Z,100895.55
2023-05-14T07:41:20.141Z,100887.95
2023-05-14T07:43:51.057Z,100888.44
2023-05-14T07:46:22.041Z,100884.58
2023-05-14T07:48:52.924Z,100885.55
2023-05-14T07:51:24.271Z,100879.94
2023-05-14T07:53:55.621Z,100888.21
2023-05-14T07:56:26.956Z,100883.08
2023-05-14T07:58:57.849Z,100875.77
2023-05-14T08:01:28.751Z,100878.52
2023-05-14T08:04:00.063Z,100876.11
2023-05-14T08:06:31.180Z,100870.81
2023-05-14T08:09:02.120Z,100870.48
2023-05-14T08:11:33.319Z,100865.89
2023-05-14T08:14:04.294Z,100862.90
2023-05-14T08:16:35.794Z,100858.30
2023-05-14T08:19:07.037Z,100854.65
2023-05-14T08:21:37.988Z,100853.80
2023-05-14T08:24:10.445Z,100847.83
2023-05-14T08:26:41.388Z,100842.95
2023-05-14T08:29:13.956Z,100840.46
2023-05-14T08:31:46.599Z,100842.55
2023-05-14T08:34:17.516Z,100840.17
2023-05-14T08:36:48.478Z,100840.21
2023-05-14T08:39:19.525Z,100838.31
2023-05-14T08:41:50.936Z,100838.86
2023-05-14T08:44:29.839Z,100836.52
2023-05-14T08:47:01.323Z,100835.71
2023-05-14T08:49:41.493Z,100834.44
2023-05-14T08:52:13.498Z,100823.74
2023-05-14T08:54:44.743Z,100827.71
2023-05-14T08:57:20.087Z,100825.92
2023-05-14T08:59:49.671Z,100830.40
2023-05-14T09:02:24.361Z,100827.47
2023-05-14T09:04:56.711Z,100814.20
2023-05-14T09:07:28.141Z,100815.36
2023-05-14T09:09:59.150Z,100819.38
2023-05-14T09:12:30.082Z,100817.27
2023-05-14T09:15:01.047Z,100812.16
2023-05-14T09:17:32.144Z,100815.96
2023-05-14T09:20:04.213Z,100814.79
2023-05-14T09:22:36.082Z,100814.33
2023-05-14T09:25:09.663Z,100809.64
2023-05-14T09:27:41.210Z,100806.20
2023-05-14T09:30:14.714Z,100816.79
2023-05-14T09:32:48.480Z,100811.92
2023-05-14T09:35:21.272Z,100811.89
2023-05-14T09:37:53.754Z,100806.46
2023-05-14T09:40:25.488Z,100806.90
2023-05-14T09:42:57.021Z,100805.95
2023-05-14T09:45:28.103Z,100795.25
2023-05-14T09:48:03.919Z,100798.67
2023-05-14T09:50:42.682Z,100793.05
2023-05-14T09:53:14.837Z,100788.75
2023-05-14T09:55:46.988Z,100796.09
2023-05-14T09:58:19.331Z,100802.86
2023-05-14T10:00:51.082Z,100795.56
2023-05-14T10:03:27.735Z,100791.46
2023-05-14T10:06:05.854Z,100785.55
2023-05-14T10:08:42.005Z,100776.60
2023-05-14T10:11:20.857Z,100779.11
2023-05-14T10:14:09.036Z,100779.31
2023-05-14T10:16:45.926Z,100773.50
2023-05-14T10:19:21.153Z,100774.30
2023-05-14T10:21:57.590Z,100766.66
2023-05-14T10:24:29.283Z,100762.90
2023-05-14T10:27:00.614Z,100776.71
2023-05-14T10:29:43.454Z,100766.26
2023-05-14T10:32:23.793Z,100763.88
2023-05-14T10:34:55.255Z,100757.55
2023-05-14T10:37:29.432Z,100755.36
2023-05-14T10:40:06.326Z,100751.73
2023-05-14T10:42:40.887Z,100743.45
2023-05-14T10:45:16.505Z,100756.41
2023-05-14T10:47:49.856Z,100752.01
2023-05-14T10:50:23.869Z,100745.04
2023-05-14T10:52:57.191Z,100744.73
2023-05-14T10:55:28.999Z,100740.88
2023-05-14T10:58:05.407Z,100742.11
2023-05-14T11:00:39.645Z,100734.27
2023-05-14T11:03:13.357Z,100722.71
2023-05-14T11:05:45.858Z,100728.69
2023-05-14T11:08:17.638Z,100721.42
2023-05-14T11:10:49.839Z,100711.73
2023-05-14T11:13:22.507Z,100717.48
2023-05-14T11:15:54.093Z,100707.02
2023-05-14T11:18:33.781Z,100700.16
2023-05-14T11:21:05.785Z,100700.44
2023-05-14T11:23:37.184Z,100692.52
2023-05-14T11:26:13.031Z,100688.61
2023-05-14T11:28:46.929Z,100686.92
2023-05-14T11:31:26.597Z,100680.96
2023-05-14T11:33:58.557Z,100678.19
2023-05-14T11:36:34.605Z,100682.54
2023-05-14T11:39:08.555Z,100665.77
2023-05-14T11:41:44.886Z,100662.71
2023-05-14T11:44:19.304Z,100669.35
2023-05-14T11:46:59.385Z,100648.66
2023-05-14T11:49:36.981Z,100650.50
2023-05-14T11:52:14.299Z,100643.59
2023-05-14T11:54:49.781Z,100632.73
2023-05-14T11:57:22.991Z,100636.88
2023-05-14T12:00:01.696Z,100622.38
2023-05-14T12:02:38.983Z,100636.12
2023-05-14T12:05:14.205Z,100635.11
2023-05-14T12:07:48.355Z,100624.16
2023-05-14T12:10:23.980Z,100618.63
2023-05-14T12:12:56.807Z,100598.69
2023-05-14T12:15:31.118Z,100597.34
2023-05-14T12:18:02.672Z,100595.08
2023-05-14T12:20:37.738Z,100595.85
2023-05-14T12:23:13.636Z,100606.73
2023-05-14T12:26:09.778Z,100604.47
2023-05-14T12:28:43.843Z,100594.16
2023-05-14T12:31:20.229Z,100599.16
2023-05-14T12:33:53.601Z,100590.52
2023-05-14T12:36:24.707Z,100596.21
2023-05-14T12:39:03.970Z,100599.47
2023-05-14T12:41:35.936Z,100602.65
2023-05-14T12:44:07.962Z,100601.63
2023-05-14T12:46:40.053Z,100593.71
2023-05-14T12:49:11.302Z,100585.48
2023-05-14T12:51:42.674Z,100572.02
2023-05-14T12:54:15.906Z,100574.40
2023-05-14T12:56:46.812Z,100576.16
2023-05-14T12:59:17.828Z,100565.83
2023-05-14T13:01:48.795Z,100566.54
2023-05-14T13:04:19.845Z,100561.69
2023-05-14T13:06:50.845Z,100563.77
2023-05-14T13:09:21.795Z,100556.03
2023-05-14T13:11:53.796Z,100552.52
2023-05-14T13:14:24.757Z,100554.64
2023-05-14T13:16:56.556Z,100550.16
2023-05-14T13:19:27.681Z,100559.63
2023-05-14T13:21:59.246Z,100581.11
2023-05-14T13:24:30.217Z,100565.22
2023-05-14T13:27:01.981Z,100552.08
2023-05-14T13:29:32.928Z,100540.30
2023-05-14T13:32:03.907Z,100543.11
2023-05-14T13:34:34.943Z,100548.23
2023-05-14T13:37:06.094Z,100547.06
2023-05-14T13:39:36.983Z,100537.23
2023-05-14T13:42:11.898Z,100534.09
2023-05-14T13:44:41.306Z,100524.55
2023-05-14T13:47:13.327Z,100527.41
2023-05-14T13:49:45.944Z,100526.33
2023-05-14T13:52:16.839Z,100524.30
2023-05-14T13:54:47.795Z,100513.39
2023-05-14T13:57:18.829Z,100517.05
2023-05-14T13:59:50.538Z,100513.39
2023-05-14T14:02:25.152Z,100520.91
2023-05-14T14:04:56.393Z,100503.36
2023-05-14T14:07:28.531Z,100504.63
2023-05-14T14:10:01.685Z,100496.04
2023-05-14T14:12:36.165Z,100493.09
2023-05-14T14:15:09.099Z,100490.35
2023-05-14T14:17:41.950Z,100485.71
2023-05-14T14:20:15.612Z,100479.22
2023-05-14T14:22:47.418Z,100489.75
2023-05-14T14:25:18.957Z,100475.77
2023-05-14T14:27:51.213Z,100476.48
2023-05-14T14:30:22.274Z,100477.33
2023-05-14T14:32:53.485Z,100483.33
2023-05-14T14:35:25.034Z,100475.29
2023-05-14T14:37:58.790Z,100466.31
2023-05-14T14:40:30.142Z,100455.48
2023-05-14T14:43:02.082Z,100462.37
2023-05-14T14:45:34.170Z,100463.76
2023-05-14T14:48:38.678Z,100476.74
2023-05-14T14:51:10.458Z,100453.59
2023-05-14T14:53:49.256Z,100451.68
2023-05-14T14:56:24.094Z,100453.42
2023-05-14T14:58:53.420Z,100447.16
2023-05-14T15:01:33.270Z,100445.27
2023-05-14T15:04:05.424Z,100439.27
2023-05-14T15:06:36.390Z,100438.83
2023-05-14T15:09:07.908Z,100438.35
2023-05-14T15:11:40.672Z,100439.98
2023-05-14T15:14:11.840Z,100436.27
2023-05-14T15:16:43.472Z,100429.04
2023-05-14T15:19:14.673Z,100436.84
2023-05-14T15:21:46.349Z,100425.22
2023-05-14T15:24:17.468Z,100424.58
2023-05-14T15:26:49.597Z,100434.16
2023-05-14T15:29:22.530Z,100426.04
2023-05-14T15:31:53.997Z,100416.36
2023-05-14T15:34:28.098Z,100422.44
2023-05-14T15:36:58.941Z,100407.36
2023-05-14T15:39:32.597Z,100412.27
2023-05-14T15:42:03.570Z,100408.55
2023-05-14T15:44:38.744Z,100408.77
2023-05-14T15:47:11.580Z,100404.98
2023-05-14T15:49:42.484Z,100399.76
2023-05-14T15:52:13.534Z,100396.55
2023-05-14T15:54:46.527Z,100410.54
2023-05-14T15:57:19.799Z,100416.05
2023-05-14T15:59:51.605Z,100406.79
2023-05-14T16:02:22.590Z,100402.41
2023-05-14T16:04:53.475Z,100404.92
2023-05-14T16:07:24.558Z,100399.28
2023-05-14T16:09:55.545Z,100396.87
2023-05-14T16:12:26.571Z,100391.63
2023-05-14T16:14:58.492Z,100387.30
2023-05-14T16:17:31.680Z,100387.29
2023-05-14T16:20:04.853Z,100387.97
2023-05-14T16:22:36.893Z,100389.10
2023-05-14T16:25:09.557Z,100390.79
2023-05-14T16:27:40.563Z,100387.90
2023-05-14T16:30:13.380Z,100402.06
2023-05-14T16:32:46.781Z,100384.00
2023-05-14T16:35:17.834Z,100372.67
2023-05-14T16:37:48.712Z,100369.50
2023-05-14T16:40:20.107Z,100361.91
2023-05-14T16:42:51.215Z,100367.48
2023-05-14T16:45:22.222Z,100366.23
2023-05-14T16:47:53.262Z,100363.50
2023-05-14T16:50:24.335Z,100365.13
2023-05-14T16:52:55.220Z,100366.63
2023-05-14T16:55:26.613Z,100364.69
2023-05-14T16:57:57.593Z,100360.63
2023-05-14T17:00:28.558Z,100356.77
2023-05-14T17:02:59.428Z,100358.17
2023-05-14T17:05:31.228Z,100361.45
2023-05-14T17:08:04.786Z,100355.80
2023-05-14T17:10:36.076Z,100357.21
2023-05-14T17:13:09.549Z,100357.94
2023-05-14T17:15:47.802Z,100349.92
2023-05-14T17:18:18.898Z,100349.77
2023-05-14T17:20:52.984Z,100347.67
2023-05-14T17:23:28.478Z,100353.95
2023-05-14T17:25:59.858Z,100348.62
2023-05-14T17:28:31.200Z,100347.80
2023-05-14T17:31:02.470Z,100353.35
2023-05-14T17:33:33.611Z,100352.33
2023-05-14T17:36:04.862Z,100346.76
2023-05-14T17:38:36.035Z,100350.73
2023-05-14T17:41:07.030Z,100350.48
2023-05-14T17:43:38.055Z,100347.52
2023-05-14T17:46:09.948Z,100349.13
2023-05-14T17:48:40.954Z,100346.90
2023-05-14T17:51:13.127Z,100346.20
2023-05-14T17:53:44.370Z,100343.12
2023-05-14T17:56:17.324Z,100348.52
2023-05-14T17:58:48.790Z,100349.08
2023-05-14T18:01:19.797Z,100347.80
2023-05-14T18:03:55.539Z,100351.27
2023-05-14T18:06:31.351Z,100350.42
2023-05-14T18:09:02.246Z,100350.13
2023-05-14T18:11:34.125Z,100348.90
2023-05-14T18:14:08.361Z,100344.56
2023-05-14T18:16:41.256Z,100346.34
2023-05-14T18:19:12.908Z,100348.90
2023-05-14T18:21:46.668Z,100349.24
2023-05-14T18:24:20.549Z,100343.55
2023-05-14T18:26:52.311Z,100348.39
2023-05-14T18:29:23.239Z,100347.57
2023-05-14T18:31:54.371Z,100347.42
2023-05-14T18:34:25.499Z,100349.02
2023-05-14T18:36:57.700Z,100345.98
2023-05-14T18:39:28.892Z,100351.79
2023-05-14T18:42:03.722Z,100349.35
2023-05-14T18:44:34.865Z,100353.33
2023-05-14T18:47:06.196Z,100351.25
2023-05-14T18:49:38.737Z,100351.23
2023-05-14T18:52:09.863Z,100347.41
2023-05-14T18:54:41.043Z,100349.48
2023-05-14T18:57:13.619Z,100347.55
2023-05-14T18:59:44.810Z,100350.27
2023-05-14T19:02:16.369Z,100352.34
2023-05-14T19:04:52.764Z,100349.56
2023-05-14T19:07:24.523Z,100347.31
2023-05-14T19:09:55.886Z,100348.86
2023-05-14T19:12:27.051Z,100348.51
2023-05-14T19:14:58.174Z,100346.41
2023-05-14T19:17:32.824Z,100342.77
2023-05-14T19:20:08.138Z,100337.27
2023-05-14T19:22:39.423Z,100334.70
2023-05-14T19:25:12.367Z,100331.14
2023-05-14T19:27:43.589Z,100329.32
2023-05-14T19:30:16.466Z,100323.82
2023-05-14T19:32:51.555Z,100324.05
2023-05-14T19:35:22.963Z,100327.77
2023-05-14T19:37:54.220Z,100323.98
2023-05-14T19:40:25.288Z,100321.89
2023-05-14T19:42:56.468Z,100318.06
2023-05-14T19:45:27.651Z,100316.98
2023-05-14T19:47:59.084Z,100316.66
2023-05-14T19:50:30.174Z,100315.26
2023-05-14T19:53:01.228Z,100315.25
2023-05-14T19:55:33.617Z,100314.92
2023-05-14T19:58:04.740Z,100311.66
2023-05-14T20:00:37.109Z,100312.49
2023-05-14T20:03:08.291Z,100313.59
2023-05-14T20:05:39.335Z,100315.01
2023-05-14T20:08:16.162Z,100311.63
2023-05-14T20:10:47.634Z,100309.05
2023-05-14T20:13:25.474Z,100310.02
2023-05-14T20:15:56.856Z,100301.98
2023-05-14T20:18:29.328Z,100299.01
2023-05-14T20:21:00.249Z,100297.34
2023-05-14T20:23:31.222Z,100305.48
2023-05-14T20:26:04.177Z,100301.72
2023-05-14T20:28:35.094Z,100304.52
2023-05-14T20:31:06.456Z,100304.70
2023-05-14T20:33:37.584Z,100300.77
2023-05-14T20:36:08.817Z,100297.17
2023-05-14T20:38:40.950Z,100296.56
2023-05-14T20:41:12.253Z,100293.83
2023-05-14T20:43:43.389Z,100291.77
2023-05-14T20:46:14.361Z,100286.23
2023-05-14T20:48:46.172Z,100282.09
2023-05-14T20:51:17.232Z,100276.86
2023-05-14T20:53:48.150Z,100269.42
2023-05-14T20:56:19.105Z,100268.86
2023-05-14T20:58:50.210Z,100269.17
2023-05-14T21:01:22.736Z,100265.20
2023-05-14T21:03:53.801Z,100261.15
2023-05-14T21:06:25.182Z,100257.46
2023-05-14T21:08:56.784Z,100254.41
2023-05-14T21:11:27.720Z,100248.29
2023-05-14T21:19:14.681Z,100242.65
2023-05-14T21:21:47.482Z,100240.42
2023-05-14T21:24:19.118Z,100238.48
2023-05-14T21:26:52.276Z,100240.09
2023-05-14T21:29:24.545Z,100236.70
2023-05-14T21:31:55.452Z,100237.66
2023-05-14T21:34:26.547Z,100240.21
2023-05-14T21:41:43.122Z,100231.37
2023-05-14T21:44:14.066Z,100228.32
2023-05-14T21:46:45.050Z,100229.98
2023-05-14T21:49:16.002Z,100225.64
2023-05-14T21:51:46.981Z,100224.58
2023-05-14T21:54:18.385Z,100221.98
2023-05-14T21:56:51.662Z,100221.20
2023-05-14T21:59:22.818Z,100218.09
2023-05-14T22:02:06.194Z,100213.67
2023-05-14T22:04:38.079Z,100211.33
2023-05-14T22:07:56.196Z,100209.12
2023-05-14T22:10:28.427Z,100206.82
2023-05-14T22:12:59.813Z,100204.55
2023-05-14T22:15:30.852Z,100202.41
2023-05-14T22:18:03.370Z,100199.88
2023-05-14T22:20:34.336Z,100201.33
2023-05-14T22:23:05.291Z,100195.58
2023-05-14T22:25:36.412Z,100197.39
2023-05-14T22:28:07.694Z,100192.50
2023-05-14T22:30:38.695Z,100187.06
2023-05-14T22:33:09.810Z,100187.95
2023-05-14T22:35:40.770Z,100184.77
2023-05-14T22:38:11.922Z,100180.02
2023-05-14T22:40:42.860Z,100178.67
2023-05-14T22:43:13.891Z,100178.73
2023-05-14T22:45:46.828Z,100173.23
2023-05-14T22:48:18.053Z,100170.99
2023-05-14T22:50:49.414Z,100168.77
2023-05-14T22:53:20.365Z,100163.46
2023-05-14T22:55:51.466Z,100160.53
2023-05-14T22:58:22.850Z,100152.27
2023-05-14T23:00:54.898Z,100151.95
2023-05-14T23:03:25.857Z,100146.17
2023-05-14T23:05:56.714Z,100147.59
2023-05-14T23:08:27.650Z,100140.54
2023-05-14T23:11:03.119Z,100139.02
2023-05-14T23:13:34.154Z,100135.30
2023-05-14T23:16:06.117Z,100132.05
2023-05-14T23:18:37.152Z,100129.87
2023-05-14T23:21:09.001Z,100127.14
2023-05-14T23:23:40.006Z,100124.03
2023-05-14T23:26:10.957Z,100119.42
2023-05-14T23:28:41.891Z,100115.45
2023-05-14T23:31:12.754Z,100115.86
2023-05-14T23:33:44.793Z,100106.89
2023-05-14T23:36:16.408Z,100106.20
2023-05-14T23:39:07.543Z,100099.50
2023-05-14T23:41:38.471Z,100097.80
2023-05-14T23:44:09.400Z,100093.16
2023-05-14T23:46:40.363Z,100090.22
2023-05-14T23:49:11.481Z,100084.22
2023-05-14T23:51:42.359Z,100083.57
2023-05-14T23:54:13.257Z,100082.54
2023-05-14T23:56:44.171Z,100076.02
2023-05-14T23:59:15.090Z,100077.94
