createdAt,value
2022-10-19T00:01:36.568Z,4.25
2022-10-19T00:04:07.877Z,4.38
2022-10-19T00:06:37.122Z,4.82
2022-10-19T00:09:08.971Z,4.70
2022-10-19T00:11:37.307Z,4.40
2022-10-19T00:14:05.331Z,3.75
2022-10-19T00:16:34.141Z,3.83
2022-10-19T00:19:02.285Z,3.72
2022-10-19T00:21:29.397Z,3.53
2022-10-19T00:23:56.580Z,3.67
2022-10-19T00:26:23.694Z,4.22
2022-10-19T00:28:50.865Z,3.72
2022-10-19T00:31:18.435Z,3.70
2022-10-19T00:33:46.843Z,3.80
2022-10-19T00:36:17.817Z,3.47
2022-10-19T00:38:45.006Z,3.78
2022-10-19T00:41:12.086Z,4.55
2022-10-19T00:43:56.917Z,3.88
2022-10-19T00:46:24.311Z,4.10
2022-10-19T00:48:52.704Z,3.60
2022-10-19T00:51:19.762Z,3.53
2022-10-19T00:53:46.882Z,3.78
2022-10-19T00:56:15.270Z,3.70
2022-10-19T00:58:43.771Z,4.18
2022-10-19T01:01:12.032Z,3.80
2022-10-19T01:03:39.750Z,4.05
2022-10-19T01:06:06.902Z,3.60
2022-10-19T01:08:33.958Z,3.65
2022-10-19T01:11:04.105Z,4.10
2022-10-19T01:13:46.379Z,3.53
2022-10-19T01:16:19.435Z,3.47
2022-10-19T01:18:51.140Z,3.00
2022-10-19T01:21:26.270Z,3.67
2022-10-19T01:24:11.781Z,3.20
2022-10-19T01:26:50.483Z,3.55
2022-10-19T01:29:31.442Z,3.33
2022-10-19T01:32:01.739Z,3.22
2022-10-19T01:34:33.298Z,3.45
2022-10-19T01:37:03.261Z,3.17
2022-10-19T01:39:39.298Z,3.30
2022-10-19T01:42:12.183Z,3.72
2022-10-19T01:44:45.337Z,3.40
2022-10-19T01:47:16.611Z,3.13
2022-10-19T01:49:45.467Z,3.22
2022-10-19T01:52:14.723Z,3.42
2022-10-19T01:54:46.765Z,2.90
2022-10-19T01:57:17.700Z,3.53
2022-10-19T01:59:45.285Z,4.28
2022-10-19T02:02:13.913Z,3.30
2022-10-19T02:04:41.594Z,4.30
2022-10-19T02:07:09.048Z,4.13
2022-10-19T02:09:36.131Z,3.90
2022-10-19T02:12:05.487Z,3.80
2022-10-19T02:14:37.193Z,3.80
2022-10-19T02:17:15.421Z,3.88
2022-10-19T02:19:43.426Z,3.63
2022-10-19T02:22:10.810Z,3.40
2022-10-19T02:24:37.870Z,3.60
2022-10-19T02:27:06.226Z,3.50
2022-10-19T02:29:34.078Z,3.30
2022-10-19T02:32:01.718Z,3.40
2022-10-19T02:34:28.916Z,3.60
2022-10-19T02:36:56.174Z,3.30
2022-10-19T02:39:23.555Z,3.80
2022-10-19T02:41:53.763Z,4.30
2022-10-19T02:44:26.816Z,3.40
2022-10-19T02:47:06.243Z,3.45
2022-10-19T02:49:34.872Z,3.90
2022-10-19T02:52:03.256Z,4.03
2022-10-19T02:54:30.496Z,3.80
2022-10-19T02:56:57.960Z,3.90
2022-10-19T02:59:25.299Z,3.70
2022-10-19T03:01:52.471Z,4.07
2022-10-19T03:04:19.506Z,3.90
2022-10-19T03:09:13.105Z,3.85
2022-10-19T03:14:06.712Z,3.90
2022-10-19T03:16:33.759Z,4.25
2022-10-19T03:21:27.373Z,3.10
2022-10-19T03:23:54.575Z,3.95
2022-10-19T03:26:21.638Z,3.55
2022-10-19T03:28:48.719Z,3.40
2022-10-19T03:31:15.799Z,3.55
2022-10-19T03:33:42.933Z,3.78
2022-10-19T03:36:23.323Z,3.58
2022-10-19T03:39:00.449Z,3.35
2022-10-19T03:41:31.747Z,3.30
2022-10-19T03:46:30.875Z,3.70
2022-10-19T03:48:57.925Z,3.35
2022-10-19T03:51:26.351Z,3.40
2022-10-19T03:53:54.289Z,3.58
2022-10-19T03:56:22.220Z,3.38
2022-10-19T03:58:50.195Z,3.60
2022-10-19T04:01:25.439Z,3.45
2022-10-19T04:03:55.897Z,3.40
2022-10-19T04:06:25.478Z,3.80
2022-10-19T04:08:52.935Z,3.22
2022-10-19T04:11:21.749Z,3.25
2022-10-19T04:13:50.254Z,3.58
2022-10-19T04:16:17.592Z,3.50
2022-10-19T04:18:44.724Z,3.60
2022-10-19T04:21:20.767Z,3.10
2022-10-19T04:23:48.147Z,3.25
2022-10-19T04:26:15.409Z,3.50
2022-10-19T04:28:42.512Z,3.60
2022-10-19T04:31:09.587Z,3.65
2022-10-19T04:33:36.687Z,3.58
2022-10-19T04:36:05.713Z,3.10
2022-10-19T04:38:33.379Z,3.30
2022-10-19T04:41:10.822Z,3.50
2022-10-19T04:43:38.367Z,3.33
2022-10-19T04:46:06.527Z,4.15
2022-10-19T04:48:34.767Z,3.50
2022-10-19T04:51:02.042Z,3.80
2022-10-19T04:53:29.192Z,3.60
2022-10-19T04:55:56.240Z,3.35
2022-10-19T04:58:23.303Z,3.83
2022-10-19T05:00:50.476Z,3.55
2022-10-19T05:03:17.651Z,3.47
2022-10-19T05:05:44.682Z,3.45
2022-10-19T05:10:38.741Z,3.30
2022-10-19T05:13:05.834Z,3.22
2022-10-19T05:15:33.287Z,3.33
2022-10-19T05:18:00.704Z,3.53
2022-10-19T05:20:27.749Z,3.15
2022-10-19T05:25:21.321Z,3.38
2022-10-19T05:30:18.547Z,3.47
2022-10-19T05:32:45.619Z,3.70
2022-10-19T05:35:12.695Z,3.33
2022-10-19T05:37:39.795Z,3.65
2022-10-19T05:40:07.244Z,3.67
2022-10-19T05:42:34.278Z,3.70
2022-10-19T05:47:30.947Z,4.07
2022-10-19T05:49:58.375Z,3.90
2022-10-19T05:52:25.400Z,3.15
2022-10-19T05:54:53.908Z,3.15
2022-10-19T05:57:20.948Z,3.53
2022-10-19T06:02:15.059Z,3.55
2022-10-19T06:04:42.121Z,3.88
2022-10-19T06:07:09.239Z,3.85
2022-10-19T06:09:37.088Z,3.72
2022-10-19T06:12:04.474Z,3.90
2022-10-19T06:14:31.607Z,4.28
2022-10-19T06:16:58.646Z,3.83
2022-10-19T06:19:25.764Z,4.35
2022-10-19T06:21:52.812Z,3.67
2022-10-19T06:26:46.532Z,3.63
2022-10-19T06:29:13.586Z,3.88
2022-10-19T06:31:44.448Z,4.10
2022-10-19T06:34:13.895Z,4.45
2022-10-19T06:36:54.423Z,3.42
2022-10-19T06:39:23.415Z,3.90
2022-10-19T06:41:50.479Z,3.80
2022-10-19T06:44:20.286Z,4.03
2022-10-19T06:46:47.382Z,3.75
2022-10-19T06:49:15.470Z,3.90
2022-10-19T06:51:43.472Z,3.67
2022-10-19T06:54:10.581Z,3.95
2022-10-19T06:56:37.672Z,3.80
2022-10-19T06:59:04.900Z,3.97
2022-10-19T07:01:31.971Z,4.03
2022-10-19T07:03:59.064Z,4.35
2022-10-19T07:06:27.758Z,4.50
2022-10-19T07:08:54.867Z,4.40
2022-10-19T07:11:22.431Z,3.53
2022-10-19T07:13:49.738Z,3.50
2022-10-19T07:16:20.683Z,3.58
2022-10-19T07:18:49.266Z,3.60
2022-10-19T07:21:16.899Z,3.08
2022-10-19T07:23:44.915Z,2.95
2022-10-19T07:26:15.952Z,3.15
2022-10-19T07:28:44.050Z,2.42
2022-10-19T07:31:12.495Z,2.55
2022-10-19T07:33:39.625Z,2.63
2022-10-19T07:36:08.752Z,2.53
2022-10-19T07:38:36.095Z,2.90
2022-10-19T07:41:04.588Z,2.50
2022-10-19T07:43:31.777Z,2.13
2022-10-19T07:45:59.810Z,2.92
2022-10-19T07:48:26.878Z,2.45
2022-10-19T07:50:54.012Z,2.20
2022-10-19T07:53:21.226Z,2.28
2022-10-19T07:55:48.370Z,2.20
2022-10-19T07:58:15.471Z,2.08
2022-10-19T08:00:42.531Z,2.17
2022-10-19T08:03:57.165Z,2.08
2022-10-19T08:06:03.075Z,2.00
2022-10-19T08:08:30.409Z,2.00
2022-10-19T08:10:57.592Z,2.13
2022-10-19T08:13:24.869Z,2.42
2022-10-19T08:15:51.914Z,2.10
2022-10-19T08:18:19.299Z,2.10
2022-10-19T08:20:46.406Z,2.17
2022-10-19T08:23:13.464Z,2.30
2022-10-19T08:25:40.537Z,2.30
2022-10-19T08:28:07.573Z,1.92
2022-10-19T08:30:35.607Z,1.98
2022-10-19T08:33:04.356Z,2.50
2022-10-19T08:35:31.860Z,2.55
2022-10-19T08:38:02.615Z,2.60
2022-10-19T08:40:30.818Z,2.50
2022-10-19T08:42:57.878Z,2.53
2022-10-19T08:45:38.750Z,2.90
2022-10-19T08:48:14.975Z,2.50
2022-10-19T08:50:44.175Z,2.55
2022-10-19T08:53:14.664Z,2.83
2022-10-19T08:55:45.042Z,2.35
2022-10-19T08:58:18.254Z,2.85
2022-10-19T09:03:55.465Z,2.30
2022-10-19T09:06:23.128Z,2.30
2022-10-19T09:08:54.656Z,2.67
2022-10-19T09:11:25.750Z,2.40
2022-10-19T09:14:05.120Z,2.10
2022-10-19T09:16:34.770Z,2.47
2022-10-19T09:19:01.945Z,2.45
2022-10-19T09:21:46.027Z,2.40
2022-10-19T09:24:23.072Z,1.90
2022-10-19T09:26:54.568Z,2.10
2022-10-19T09:29:42.880Z,2.25
2022-10-19T09:32:19.074Z,2.53
2022-10-19T09:34:51.560Z,2.28
2022-10-19T09:37:25.645Z,2.45
2022-10-19T09:39:55.057Z,2.35
2022-10-19T09:42:30.292Z,2.33
2022-10-19T09:44:58.949Z,2.42
2022-10-19T09:47:34.414Z,4.47
2022-10-19T09:50:22.045Z,2.28
2022-10-19T09:52:50.922Z,2.40
2022-10-19T09:55:18.177Z,1.90
2022-10-19T09:57:49.356Z,2.40
2022-10-19T10:00:19.351Z,1.83
2022-10-19T10:02:53.442Z,1.90
2022-10-19T10:05:21.286Z,2.00
2022-10-19T10:07:48.556Z,1.70
2022-10-19T10:10:28.098Z,2.20
2022-10-19T10:12:58.804Z,1.98
2022-10-19T10:15:30.543Z,1.90
2022-10-19T10:17:57.802Z,1.88
2022-10-19T10:20:27.796Z,1.50
2022-10-19T10:22:57.897Z,1.50
2022-10-19T10:25:27.831Z,1.92
2022-10-19T10:28:18.908Z,1.40
2022-10-19T10:30:47.252Z,1.40
2022-10-19T10:33:27.257Z,1.48
2022-10-19T10:36:09.709Z,1.30
2022-10-19T10:38:39.722Z,1.52
2022-10-19T10:41:14.717Z,1.20
2022-10-19T10:44:00.768Z,1.23
2022-10-19T10:46:39.871Z,1.10
2022-10-19T10:49:07.786Z,1.17
2022-10-19T10:51:37.559Z,1.20
2022-10-19T10:54:10.558Z,1.15
2022-10-19T10:59:16.313Z,0.98
2022-10-19T11:01:48.845Z,1.00
2022-10-19T11:04:19.942Z,1.17
2022-10-19T11:06:51.568Z,1.50
2022-10-19T11:09:38.902Z,1.27
2022-10-19T11:12:09.751Z,1.38
2022-10-19T11:14:45.660Z,1.40
2022-10-19T11:17:21.546Z,1.45
2022-10-19T11:19:51.223Z,1.05
2022-10-19T11:22:27.169Z,1.35
2022-10-19T11:25:00.370Z,1.38
2022-10-19T11:27:27.390Z,1.35
2022-10-19T11:30:10.146Z,1.35
2022-10-19T11:32:46.217Z,1.05
2022-10-19T11:35:31.751Z,1.00
2022-10-19T11:38:19.822Z,1.20
2022-10-19T11:41:16.854Z,1.17
2022-10-19T11:43:44.460Z,1.02
2022-10-19T11:46:31.831Z,1.17
2022-10-19T11:49:05.026Z,1.10
2022-10-19T11:51:53.433Z,1.25
2022-10-19T11:54:30.801Z,1.10
2022-10-19T11:57:18.623Z,1.40
2022-10-19T11:59:51.414Z,1.75
2022-10-19T12:02:18.523Z,0.93
2022-10-19T12:04:50.412Z,1.25
2022-10-19T12:07:33.185Z,1.15
2022-10-19T12:10:06.084Z,1.33
2022-10-19T12:12:41.837Z,0.90
2022-10-19T12:15:12.337Z,0.95
2022-10-19T12:17:42.385Z,1.45
2022-10-19T12:20:19.017Z,1.30
2022-10-19T12:22:47.194Z,0.93
2022-10-19T12:25:15.375Z,1.50
2022-10-19T12:27:42.954Z,1.33
2022-10-19T12:30:22.006Z,1.27
2022-10-19T12:33:02.023Z,1.30
2022-10-19T12:35:49.603Z,1.13
2022-10-19T12:38:16.598Z,1.40
2022-10-19T12:40:46.848Z,1.38
2022-10-19T12:43:19.582Z,1.42
2022-10-19T12:45:55.422Z,1.52
2022-10-19T12:48:24.369Z,1.55
2022-10-19T12:50:53.679Z,1.40
2022-10-19T12:53:31.530Z,1.35
2022-10-19T12:56:08.992Z,1.90
2022-10-19T12:58:46.660Z,1.60
2022-10-19T13:01:37.895Z,1.58
2022-10-19T13:04:08.063Z,1.45
2022-10-19T13:06:38.078Z,1.60
2022-10-19T13:09:07.054Z,1.60
2022-10-19T13:14:13.505Z,1.70
2022-10-19T13:16:42.298Z,1.58
2022-10-19T13:19:15.254Z,1.73
2022-10-19T13:24:24.335Z,1.67
2022-10-19T13:27:00.497Z,1.50
2022-10-19T13:29:28.865Z,1.50
2022-10-19T13:31:56.165Z,1.50
2022-10-19T13:34:24.894Z,1.70
2022-10-19T13:37:02.283Z,1.80
2022-10-19T13:39:29.694Z,1.80
2022-10-19T13:41:57.214Z,1.70
2022-10-19T13:44:35.538Z,1.50
2022-10-19T13:47:02.698Z,1.48
2022-10-19T13:49:32.970Z,2.40
2022-10-19T13:52:09.716Z,1.58
2022-10-19T13:54:57.862Z,1.15
2022-10-19T13:58:05.947Z,1.25
2022-10-19T14:00:47.334Z,1.58
2022-10-19T14:03:22.327Z,1.10
2022-10-19T14:06:24.768Z,1.10
2022-10-19T14:09:00.605Z,1.15
2022-10-19T14:11:44.482Z,1.30
2022-10-19T14:14:11.502Z,1.42
2022-10-19T14:16:58.249Z,1.48
2022-10-19T14:19:42.358Z,1.13
2022-10-19T14:22:20.304Z,1.00
2022-10-19T14:24:47.379Z,1.33
2022-10-19T14:27:18.330Z,1.10
2022-10-19T14:29:49.599Z,1.20
2022-10-19T14:32:17.857Z,1.30
2022-10-19T14:34:46.708Z,1.75
2022-10-19T14:37:17.048Z,1.30
2022-10-19T14:39:57.915Z,1.20
2022-10-19T14:42:25.046Z,1.30
2022-10-19T14:44:52.110Z,0.85
2022-10-19T14:47:23.609Z,1.00
2022-10-19T14:49:51.103Z,1.00
2022-10-19T14:52:24.082Z,1.42
2022-10-19T14:54:53.002Z,1.10
2022-10-19T14:57:24.738Z,0.93
2022-10-19T14:59:53.855Z,1.20
2022-10-19T15:02:22.568Z,1.27
2022-10-19T15:04:50.769Z,1.10
2022-10-19T15:07:20.611Z,1.30
2022-10-19T15:09:57.675Z,0.90
2022-10-19T15:12:28.816Z,1.30
2022-10-19T15:14:56.464Z,1.13
2022-10-19T15:17:25.819Z,1.20
2022-10-19T15:19:55.519Z,1.02
2022-10-19T15:22:31.438Z,1.20
2022-10-19T15:25:07.312Z,1.20
2022-10-19T15:27:47.054Z,1.40
2022-10-19T15:30:21.096Z,1.30
2022-10-19T15:32:49.494Z,1.35
2022-10-19T15:35:19.596Z,1.10
2022-10-19T15:37:48.782Z,1.30
2022-10-19T15:40:29.611Z,1.40
2022-10-19T15:42:56.677Z,1.10
2022-10-19T15:45:37.935Z,1.20
2022-10-19T15:48:11.137Z,1.38
2022-10-19T15:50:41.010Z,1.70
2022-10-19T15:53:08.051Z,1.60
2022-10-19T15:55:35.144Z,2.05
2022-10-19T15:58:02.236Z,1.90
2022-10-19T16:00:29.594Z,1.50
2022-10-19T16:02:56.698Z,1.45
2022-10-19T16:05:23.977Z,2.13
2022-10-19T16:07:51.085Z,1.73
2022-10-19T16:10:19.840Z,1.63
2022-10-19T16:12:46.949Z,1.80
2022-10-19T16:15:22.010Z,1.70
2022-10-19T16:17:50.351Z,1.98
2022-10-19T16:20:17.947Z,2.10
2022-10-19T16:22:45.312Z,2.28
2022-10-19T16:25:12.529Z,1.85
2022-10-19T16:27:39.571Z,1.90
2022-10-19T16:30:07.058Z,1.90
2022-10-19T16:32:34.169Z,1.88
2022-10-19T16:35:01.219Z,1.88
2022-10-19T16:37:28.498Z,2.00
2022-10-19T16:39:55.530Z,2.38
2022-10-19T16:42:24.627Z,2.10
2022-10-19T16:44:54.439Z,2.88
2022-10-19T16:47:21.628Z,3.05
2022-10-19T16:49:48.670Z,3.13
2022-10-19T16:52:16.024Z,3.28
2022-10-19T16:54:43.055Z,2.67
2022-10-19T16:57:10.219Z,2.53
2022-10-19T16:59:37.335Z,2.45
2022-10-19T17:02:04.366Z,2.60
2022-10-19T17:04:33.524Z,3.20
2022-10-19T17:07:01.102Z,2.80
2022-10-19T17:09:41.268Z,3.03
2022-10-19T17:12:09.448Z,2.80
2022-10-19T17:14:36.871Z,3.22
2022-10-19T17:17:04.100Z,3.15
2022-10-19T17:19:31.188Z,2.72
2022-10-19T17:21:59.286Z,3.20
2022-10-19T17:24:26.578Z,2.75
2022-10-19T17:26:53.852Z,2.95
2022-10-19T17:29:21.374Z,3.10
2022-10-19T17:31:49.269Z,3.20
2022-10-19T17:34:16.792Z,3.30
2022-10-19T17:36:44.792Z,3.85
2022-10-19T17:39:14.719Z,3.33
2022-10-19T17:41:41.773Z,3.35
2022-10-19T17:44:08.867Z,3.65
2022-10-19T17:46:36.242Z,3.53
2022-10-19T17:49:03.416Z,3.58
2022-10-19T17:51:31.420Z,3.63
2022-10-19T17:54:07.448Z,3.97
2022-10-19T17:56:35.308Z,3.78
2022-10-19T17:59:03.083Z,3.70
2022-10-19T18:01:30.538Z,4.18
2022-10-19T18:03:57.636Z,3.70
2022-10-19T18:06:26.538Z,3.78
2022-10-19T18:08:55.138Z,4.22
2022-10-19T18:11:23.579Z,4.47
2022-10-19T18:13:51.834Z,4.50
2022-10-19T18:16:26.491Z,4.90
2022-10-19T18:18:54.823Z,4.05
2022-10-19T18:21:24.378Z,4.45
2022-10-19T18:23:53.259Z,3.92
2022-10-19T18:26:22.304Z,4.22
2022-10-19T18:28:52.897Z,4.82
2022-10-19T18:31:23.983Z,4.40
2022-10-19T18:33:55.960Z,5.53
2022-10-19T18:36:23.083Z,4.65
2022-10-19T18:38:54.140Z,4.57
2022-10-19T18:41:21.625Z,4.63
2022-10-19T18:43:52.903Z,4.22
2022-10-19T18:46:20.883Z,4.38
2022-10-19T18:48:48.080Z,4.28
2022-10-19T18:51:15.757Z,4.15
2022-10-19T18:53:43.350Z,4.53
2022-10-19T18:56:14.910Z,4.32
2022-10-19T18:58:42.333Z,4.32
2022-10-19T19:01:10.998Z,3.58
2022-10-19T19:03:39.168Z,4.22
2022-10-19T19:06:08.501Z,3.88
2022-10-19T19:08:35.714Z,4.57
2022-10-19T19:11:13.705Z,3.78
2022-10-19T19:13:41.223Z,4.32
2022-10-19T19:16:08.911Z,4.20
2022-10-19T19:18:36.092Z,3.80
2022-10-19T19:21:03.514Z,3.92
2022-10-19T19:23:31.002Z,3.88
2022-10-19T19:25:58.102Z,4.32
2022-10-19T19:28:25.179Z,3.50
2022-10-19T19:30:52.240Z,3.88
2022-10-19T19:33:19.343Z,3.70
2022-10-19T19:35:47.145Z,3.92
2022-10-19T19:38:14.829Z,4.15
2022-10-19T19:40:42.777Z,3.92
2022-10-19T19:43:10.432Z,3.80
2022-10-19T19:45:37.972Z,3.75
2022-10-19T19:48:06.061Z,3.92
2022-10-19T19:50:33.545Z,3.55
2022-10-19T19:53:00.959Z,3.63
2022-10-19T19:55:28.386Z,3.75
2022-10-19T19:57:55.858Z,3.88
2022-10-19T20:00:23.933Z,3.63
2022-10-19T20:02:58.712Z,3.65
2022-10-19T20:05:28.334Z,3.13
2022-10-19T20:07:55.477Z,3.72
2022-10-19T20:10:22.550Z,4.00
2022-10-19T20:12:49.660Z,3.97
2022-10-19T20:15:17.579Z,4.07
2022-10-19T20:17:44.736Z,3.80
2022-10-19T20:20:12.394Z,3.58
2022-10-19T20:22:39.810Z,3.55
2022-10-19T20:25:07.115Z,3.63
2022-10-19T20:27:37.494Z,3.38
2022-10-19T20:30:05.010Z,3.85
2022-10-19T20:32:32.373Z,3.35
2022-10-19T20:34:59.638Z,3.30
2022-10-19T20:37:26.666Z,3.50
2022-10-19T20:39:53.706Z,3.17
2022-10-19T20:42:21.598Z,3.15
2022-10-19T20:44:49.071Z,3.42
2022-10-19T20:47:16.200Z,3.70
2022-10-19T20:49:43.272Z,3.38
2022-10-19T20:52:10.313Z,3.53
2022-10-19T20:54:37.361Z,3.30
2022-10-19T20:57:04.434Z,3.90
2022-10-19T20:59:33.244Z,3.80
2022-10-19T21:02:00.346Z,3.30
2022-10-19T21:04:27.547Z,3.35
2022-10-19T21:06:54.604Z,3.03
2022-10-19T21:09:22.825Z,3.13
2022-10-19T21:11:50.842Z,3.55
2022-10-19T21:14:22.518Z,3.17
2022-10-19T21:16:52.678Z,3.50
2022-10-19T21:19:25.194Z,3.55
2022-10-19T21:21:55.240Z,3.17
2022-10-19T21:24:24.058Z,3.92
2022-10-19T21:29:19.194Z,3.10
2022-10-19T21:31:48.942Z,3.20
2022-10-19T21:34:18.072Z,3.40
2022-10-19T21:36:45.245Z,3.72
2022-10-19T21:39:12.282Z,3.40
2022-10-19T21:41:39.483Z,3.60
2022-10-19T21:44:06.634Z,3.45
2022-10-19T21:46:33.915Z,3.17
2022-10-19T21:49:01.038Z,3.55
2022-10-19T21:51:34.151Z,3.40
2022-10-19T21:54:01.521Z,3.55
2022-10-19T21:56:28.625Z,3.67
2022-10-19T21:58:55.914Z,3.30
2022-10-19T22:01:24.072Z,3.40
2022-10-19T22:03:55.062Z,3.90
2022-10-19T22:06:22.170Z,3.60
2022-10-19T22:08:49.313Z,3.30
2022-10-19T22:11:16.472Z,3.47
2022-10-19T22:13:43.667Z,3.58
2022-10-19T22:16:12.508Z,3.80
2022-10-19T22:18:39.621Z,3.75
2022-10-19T22:21:07.544Z,3.55
2022-10-19T22:23:34.622Z,3.60
2022-10-19T22:26:01.780Z,3.97
2022-10-19T22:28:29.094Z,3.55
2022-10-19T22:30:56.746Z,3.70
2022-10-19T22:33:25.044Z,4.03
2022-10-19T22:35:58.824Z,3.78
2022-10-19T22:38:26.321Z,3.75
2022-10-19T22:41:49.368Z,3.67
2022-10-19T22:44:31.707Z,3.70
2022-10-19T22:46:59.279Z,3.38
2022-10-19T22:49:26.346Z,3.50
2022-10-19T22:51:53.408Z,3.58
2022-10-19T22:54:20.468Z,3.42
2022-10-19T22:56:47.564Z,3.60
2022-10-19T22:59:14.655Z,3.80
2022-10-19T23:01:41.773Z,3.40
2022-10-19T23:04:08.913Z,3.95
2022-10-19T23:06:35.972Z,3.72
2022-10-19T23:09:03.114Z,3.97
2022-10-19T23:11:30.213Z,3.63
2022-10-19T23:13:57.297Z,3.83
2022-10-19T23:16:24.407Z,3.60
2022-10-19T23:18:51.499Z,3.67
2022-10-19T23:21:18.622Z,3.85
2022-10-19T23:23:45.722Z,3.50
2022-10-19T23:26:14.637Z,3.42
2022-10-19T23:28:42.461Z,3.80
2022-10-19T23:31:11.319Z,3.58
2022-10-19T23:33:38.577Z,3.70
2022-10-19T23:36:10.128Z,3.58
2022-10-19T23:38:37.246Z,3.58
2022-10-19T23:41:04.364Z,3.55
2022-10-19T23:43:31.669Z,3.70
2022-10-19T23:45:58.896Z,4.28
2022-10-19T23:48:26.204Z,3.53
2022-10-19T23:51:00.431Z,3.60
2022-10-19T23:53:28.161Z,3.63
2022-10-19T23:56:01.438Z,3.20
2022-10-19T23:58:28.586Z,3.60
