createdAt,value
2023-04-11T12:28:53.254Z,6.50
2023-04-11T12:31:21.588Z,13.90
2023-04-11T12:33:48.878Z,12.90
2023-04-11T12:36:16.509Z,12.20
2023-04-11T12:38:43.974Z,12.20
2023-04-11T12:41:30.739Z,12.00
2023-04-11T12:44:01.955Z,11.90
2023-04-11T12:46:29.463Z,11.70
2023-04-11T12:48:56.757Z,11.60
2023-04-11T12:51:24.163Z,11.80
2023-04-11T12:53:52.894Z,12.00
2023-04-11T12:56:20.120Z,12.10
2023-04-11T12:58:47.226Z,12.20
2023-04-11T13:01:14.485Z,12.10
2023-04-11T13:03:41.876Z,12.00
2023-04-11T13:06:09.460Z,11.70
2023-04-11T13:08:36.625Z,11.60
2023-04-11T13:11:03.775Z,11.40
2023-04-11T13:13:30.992Z,11.30
2023-04-11T13:15:58.236Z,11.10
2023-04-11T13:18:25.435Z,11.00
2023-04-11T13:20:53.366Z,10.80
2023-04-11T13:23:20.666Z,10.60
2023-04-11T13:25:47.808Z,10.60
2023-04-11T13:28:15.690Z,10.60
2023-04-11T13:30:42.908Z,10.70
2023-04-11T13:33:10.115Z,10.60
2023-04-11T13:35:37.560Z,10.60
2023-04-11T13:38:05.027Z,10.60
2023-04-11T13:40:32.280Z,10.60
2023-04-11T13:42:59.395Z,10.60
2023-04-11T13:45:26.633Z,10.40
2023-04-11T13:47:53.819Z,10.50
2023-04-11T13:50:21.244Z,10.60
2023-04-11T13:52:48.346Z,10.50
2023-04-11T13:55:16.304Z,10.40
2023-04-11T13:57:43.467Z,10.60
2023-04-11T14:00:11.929Z,10.70
2023-04-11T14:02:43.200Z,10.80
2023-04-11T14:05:13.361Z,12.00
2023-04-11T14:07:41.539Z,15.10
2023-04-11T14:10:09.251Z,14.50
2023-04-11T14:12:36.996Z,12.20
2023-04-11T14:15:05.630Z,11.70
2023-04-11T14:17:32.697Z,11.90
2023-04-11T14:19:59.869Z,12.10
2023-04-11T14:22:27.736Z,12.80
2023-04-11T14:24:55.156Z,12.40
2023-04-11T14:27:22.275Z,12.10
2023-04-11T14:29:49.597Z,12.90
2023-04-11T14:32:18.437Z,14.20
2023-04-11T14:34:46.660Z,15.20
2023-04-11T14:37:14.404Z,13.70
2023-04-11T14:39:41.622Z,13.20
2023-04-11T14:42:10.126Z,14.00
2023-04-11T14:44:40.890Z,12.90
2023-04-11T14:47:08.762Z,12.30
2023-04-11T14:49:36.170Z,12.00
2023-04-11T14:52:03.457Z,12.00
2023-04-11T14:54:30.575Z,12.40
2023-04-11T14:56:58.032Z,12.70
2023-04-11T14:59:26.043Z,13.30
2023-04-11T15:01:53.249Z,13.00
2023-04-11T15:04:21.089Z,12.90
2023-04-11T15:06:48.505Z,12.40
2023-04-11T15:09:20.243Z,12.10
2023-04-11T15:11:49.364Z,12.20
2023-04-11T15:14:16.524Z,12.40
2023-04-11T15:16:43.667Z,12.40
2023-04-11T15:19:10.904Z,12.10
2023-04-11T15:21:38.817Z,12.30
2023-04-11T15:24:07.674Z,12.80
2023-04-11T15:26:35.234Z,12.90
2023-04-11T15:29:02.515Z,12.40
2023-04-11T15:31:30.869Z,12.20
2023-04-11T15:34:01.484Z,12.20
2023-04-11T15:36:28.774Z,12.20
2023-04-11T15:38:57.865Z,12.30
2023-04-11T15:41:25.680Z,12.10
2023-04-11T15:43:52.890Z,11.90
2023-04-11T15:46:20.267Z,11.70
2023-04-11T15:48:47.415Z,11.60
2023-04-11T15:51:14.747Z,11.50
2023-04-11T15:53:41.942Z,11.50
2023-04-11T15:56:09.392Z,11.40
2023-04-11T15:58:36.573Z,11.40
2023-04-11T16:01:03.848Z,11.30
2023-04-11T16:03:34.167Z,11.10
2023-04-11T16:06:03.027Z,11.00
2023-04-11T16:08:30.253Z,10.90
2023-04-11T16:10:57.568Z,10.90
2023-04-11T16:15:54.441Z,10.80
2023-04-11T16:20:21.357Z,11.30
2023-04-11T16:22:48.926Z,11.30
2023-04-11T16:25:18.893Z,11.10
2023-04-11T16:27:46.462Z,10.80
2023-04-11T16:30:13.903Z,10.60
2023-04-11T16:32:41.191Z,10.50
2023-04-11T16:35:09.189Z,10.40
2023-04-11T16:37:36.424Z,10.30
2023-04-11T16:40:08.545Z,10.30
2023-04-11T16:42:36.191Z,10.20
2023-04-11T16:45:03.576Z,10.10
2023-04-11T16:49:58.738Z,10.20
2023-04-11T16:52:26.426Z,10.10
2023-04-11T16:54:53.740Z,10.10
2023-04-11T16:57:21.063Z,10.10
2023-04-11T16:59:48.361Z,10.00
2023-04-11T17:02:16.341Z,10.00
2023-04-11T17:04:43.713Z,10.00
2023-04-11T17:07:11.265Z,9.90
2023-04-11T17:09:39.549Z,9.80
2023-04-11T17:12:06.809Z,9.60
2023-04-11T17:14:36.643Z,9.40
2023-04-11T17:17:04.187Z,8.90
2023-04-11T17:19:31.804Z,8.30
2023-04-11T17:21:59.102Z,8.00
2023-04-11T17:24:26.352Z,7.70
2023-04-11T17:26:54.467Z,7.60
2023-04-11T17:29:21.843Z,7.50
2023-04-11T17:31:49.038Z,7.50
2023-04-11T17:34:16.410Z,7.60
2023-04-11T17:36:43.577Z,7.60
2023-04-11T17:39:17.201Z,7.50
2023-04-11T17:41:48.107Z,7.60
2023-04-11T17:44:15.935Z,7.50
2023-04-11T17:46:43.117Z,7.40
2023-04-11T17:49:10.944Z,7.40
2023-04-11T17:51:43.040Z,7.40
2023-04-11T17:54:16.275Z,7.40
2023-04-11T17:56:44.366Z,7.40
2023-04-11T17:59:11.874Z,7.40
2023-04-11T18:01:39.913Z,7.40
2023-04-11T18:04:09.979Z,7.40
2023-04-11T18:06:39.735Z,7.20
2023-04-11T18:09:07.700Z,7.20
2023-04-11T18:11:34.937Z,7.10
2023-04-11T18:14:02.148Z,7.10
2023-04-11T18:16:29.469Z,7.30
2023-04-11T18:18:57.016Z,7.30
2023-04-11T18:21:24.236Z,7.20
2023-04-11T18:23:51.985Z,7.10
2023-04-11T18:26:19.200Z,7.20
2023-04-11T18:28:46.423Z,7.10
2023-04-11T18:31:14.380Z,7.10
2023-04-11T18:33:59.584Z,6.90
2023-04-11T18:36:27.620Z,6.90
2023-04-11T18:38:55.191Z,7.00
2023-04-11T18:41:23.072Z,7.10
2023-04-11T18:43:50.249Z,7.20
2023-04-11T18:46:17.816Z,7.40
2023-04-11T18:48:45.710Z,7.30
2023-04-11T18:51:13.036Z,7.20
2023-04-11T18:53:41.050Z,7.20
2023-04-11T18:56:08.486Z,7.10
2023-04-11T18:58:39.752Z,7.10
2023-04-11T19:01:15.619Z,7.00
2023-04-11T19:03:46.254Z,7.00
2023-04-11T19:06:14.138Z,6.90
2023-04-11T19:08:41.808Z,6.80
2023-04-11T19:11:09.005Z,6.70
2023-04-11T19:13:36.443Z,6.40
2023-04-11T19:16:03.696Z,6.20
2023-04-11T19:18:30.994Z,6.20
2023-04-11T19:20:58.279Z,6.20
2023-04-11T19:23:26.720Z,6.10
2023-04-11T19:25:54.919Z,6.30
2023-04-11T19:28:22.233Z,6.30
2023-04-11T19:30:49.545Z,6.20
2023-04-11T19:33:16.696Z,6.30
2023-04-11T19:35:44.552Z,6.20
2023-04-11T19:38:12.683Z,6.20
2023-04-11T19:40:39.930Z,6.10
2023-04-11T19:43:07.797Z,6.10
2023-04-11T19:45:35.006Z,5.90
2023-04-11T19:48:02.268Z,5.80
2023-04-11T19:50:30.241Z,5.60
2023-04-11T19:52:57.440Z,5.60
2023-04-11T19:55:25.033Z,5.60
2023-04-11T19:57:52.325Z,5.50
2023-04-11T20:00:19.580Z,5.60
2023-04-11T20:02:48.821Z,5.60
2023-04-11T20:05:18.933Z,5.60
2023-04-11T20:07:47.097Z,5.60
2023-04-11T20:10:16.194Z,5.70
2023-04-11T20:12:43.408Z,5.60
2023-04-11T20:15:11.738Z,5.70
2023-04-11T20:17:39.164Z,5.90
2023-04-11T20:20:08.748Z,6.20
2023-04-11T20:22:38.497Z,6.30
2023-04-11T20:25:07.698Z,6.40
2023-04-11T20:27:34.926Z,6.40
2023-04-11T20:30:07.030Z,6.40
2023-04-11T20:32:34.352Z,6.40
2023-04-11T20:35:02.182Z,6.20
2023-04-11T20:37:34.679Z,6.10
2023-04-11T20:40:03.813Z,6.00
2023-04-11T20:42:31.977Z,6.00
2023-04-11T20:45:16.897Z,5.80
2023-04-11T20:47:50.508Z,5.70
2023-04-11T20:50:19.514Z,5.60
2023-04-11T20:52:51.421Z,5.60
2023-04-11T20:55:19.057Z,5.80
2023-04-11T20:57:46.321Z,5.90
2023-04-11T21:00:14.720Z,6.10
2023-04-11T21:02:45.420Z,6.30
2023-04-11T21:05:14.013Z,6.40
2023-04-11T21:07:43.401Z,6.30
2023-04-11T21:10:12.422Z,6.40
2023-04-11T21:12:41.352Z,6.40
2023-04-11T21:15:09.643Z,6.40
2023-04-11T21:17:39.693Z,6.40
2023-04-11T21:20:18.198Z,6.30
2023-04-11T21:22:47.973Z,6.30
2023-04-11T21:25:16.681Z,6.30
2023-04-11T21:27:44.162Z,6.30
2023-04-11T21:30:13.315Z,6.30
2023-04-11T21:32:41.425Z,6.30
2023-04-11T21:35:11.517Z,6.30
2023-04-11T21:37:39.069Z,6.30
2023-04-11T21:40:07.407Z,6.30
2023-04-11T21:42:34.752Z,6.30
2023-04-11T21:45:01.990Z,6.30
2023-04-11T21:47:29.315Z,6.30
2023-04-11T21:49:56.671Z,6.20
2023-04-11T21:52:23.931Z,6.20
2023-04-11T21:54:51.091Z,6.20
2023-04-11T21:57:18.416Z,6.10
