createdAt,value
2022-09-13T00:13:23.005Z,88.64
2022-09-13T00:30:13.693Z,88.44
2022-09-13T00:47:02.707Z,88.61
2022-09-13T01:03:52.316Z,88.72
2022-09-13T01:20:56.982Z,88.68
2022-09-13T01:37:56.277Z,88.58
2022-09-13T01:54:56.113Z,88.79
2022-09-13T02:11:48.112Z,88.88
2022-09-13T02:28:41.724Z,89.05
2022-09-13T02:45:37.158Z,88.98
2022-09-13T03:02:28.973Z,89.19
2022-09-13T03:19:31.888Z,89.24
2022-09-13T03:36:27.215Z,89.51
2022-09-13T03:53:21.709Z,89.31
2022-09-13T04:10:13.862Z,89.23
2022-09-13T04:27:05.214Z,89.19
2022-09-13T04:43:54.408Z,89.17
2022-09-13T05:00:42.855Z,90.05
2022-09-13T05:17:33.775Z,88.20
2022-09-13T05:34:25.658Z,88.69
2022-09-13T05:51:15.266Z,89.29
2022-09-13T06:08:04.744Z,89.79
2022-09-13T06:24:55.721Z,89.85
2022-09-13T06:41:47.226Z,89.95
2022-09-13T06:58:36.349Z,89.72
2022-09-13T07:15:25.456Z,88.79
2022-09-13T07:32:13.984Z,87.89
2022-09-13T07:49:03.068Z,87.18
2022-09-13T08:05:53.449Z,85.09
2022-09-13T08:22:42.207Z,82.77
2022-09-13T08:39:33.339Z,81.49
2022-09-13T08:56:28.769Z,79.54
2022-09-13T09:13:28.709Z,77.66
2022-09-13T09:30:19.250Z,76.66
2022-09-13T09:47:13.811Z,75.15
2022-09-13T10:04:22.454Z,74.18
2022-09-13T10:21:24.399Z,73.53
2022-09-13T10:38:27.823Z,72.56
2022-09-13T10:55:42.065Z,71.64
2022-09-13T11:12:39.430Z,70.66
2022-09-13T11:29:58.956Z,70.25
2022-09-13T11:46:55.232Z,69.89
2022-09-13T12:03:53.650Z,69.46
2022-09-13T12:20:44.916Z,69.40
2022-09-13T12:37:52.428Z,69.40
2022-09-13T12:55:19.723Z,69.90
2022-09-13T13:12:30.564Z,69.96
2022-09-13T13:29:24.096Z,69.77
2022-09-13T13:46:32.170Z,70.35
2022-09-13T14:03:29.963Z,70.76
2022-09-13T14:20:25.865Z,71.13
2022-09-13T14:37:26.111Z,70.98
2022-09-13T14:54:22.543Z,71.05
2022-09-13T15:11:17.526Z,71.45
2022-09-13T15:28:06.458Z,71.58
2022-09-13T15:44:56.550Z,71.63
2022-09-13T16:01:45.901Z,71.19
2022-09-13T16:18:34.601Z,71.86
2022-09-13T16:35:27.990Z,72.74
2022-09-13T16:52:17.836Z,73.50
2022-09-13T17:09:09.366Z,73.97
2022-09-13T17:25:58.297Z,74.76
2022-09-13T17:42:51.553Z,75.52
2022-09-13T17:59:40.958Z,75.53
2022-09-13T18:16:31.286Z,75.52
2022-09-13T18:33:21.549Z,75.17
2022-09-13T18:50:16.837Z,74.95
2022-09-13T19:07:08.714Z,74.82
2022-09-13T19:24:04.210Z,74.88
2022-09-13T19:41:01.540Z,75.05
2022-09-13T19:57:50.507Z,75.03
2022-09-13T20:14:39.523Z,75.12
2022-09-13T20:31:29.262Z,75.11
2022-09-13T20:48:18.008Z,74.79
2022-09-13T21:05:11.931Z,75.09
2022-09-13T21:22:02.148Z,75.48
2022-09-13T21:38:50.640Z,76.17
2022-09-13T21:55:40.491Z,76.35
2022-09-13T22:12:29.507Z,77.38
2022-09-13T22:29:18.632Z,80.46
2022-09-13T22:46:09.526Z,83.64
2022-09-13T23:02:57.740Z,85.73
2022-09-13T23:19:46.290Z,87.44
2022-09-13T23:36:40.186Z,88.21
2022-09-13T23:53:29.008Z,88.64
