createdAt,value
2022-09-15T00:02:22.085Z,20.85
2022-09-15T00:04:48.772Z,20.40
2022-09-15T00:07:16.104Z,23.90
2022-09-15T00:09:42.684Z,25.08
2022-09-15T00:12:09.256Z,25.17
2022-09-15T00:14:35.913Z,23.52
2022-09-15T00:17:02.514Z,16.27
2022-09-15T00:19:29.122Z,17.65
2022-09-15T00:21:55.696Z,15.13
2022-09-15T00:24:22.310Z,14.48
2022-09-15T00:26:48.881Z,14.07
2022-09-15T00:29:15.454Z,13.40
2022-09-15T00:31:42.093Z,13.75
2022-09-15T00:34:12.069Z,12.70
2022-09-15T00:36:38.787Z,13.75
2022-09-15T00:39:05.763Z,14.10
2022-09-15T00:41:32.397Z,12.63
2022-09-15T00:44:01.713Z,13.85
2022-09-15T00:46:29.920Z,12.82
2022-09-15T00:49:34.389Z,12.73
2022-09-15T00:52:07.014Z,12.95
2022-09-15T00:54:43.396Z,14.18
2022-09-15T00:57:32.434Z,15.85
2022-09-15T01:00:00.940Z,18.83
2022-09-15T01:02:33.565Z,17.95
2022-09-15T01:05:02.412Z,19.38
2022-09-15T01:07:33.744Z,18.48
2022-09-15T01:10:04.611Z,25.67
2022-09-15T01:12:31.263Z,28.85
2022-09-15T01:15:01.026Z,20.92
2022-09-15T01:17:46.300Z,23.58
2022-09-15T01:20:34.620Z,21.30
2022-09-15T01:26:14.014Z,23.25
2022-09-15T01:28:49.673Z,21.00
2022-09-15T01:31:23.008Z,20.25
2022-09-15T01:34:07.131Z,19.08
2022-09-15T01:36:42.684Z,18.30
2022-09-15T01:39:18.419Z,18.20
2022-09-15T01:41:57.559Z,18.10
2022-09-15T01:44:35.152Z,15.18
2022-09-15T01:47:06.001Z,11.00
2022-09-15T01:49:38.049Z,11.48
2022-09-15T01:52:05.434Z,9.60
2022-09-15T01:54:44.344Z,9.00
2022-09-15T01:57:10.927Z,9.75
2022-09-15T01:59:37.495Z,8.55
2022-09-15T02:02:07.585Z,6.75
2022-09-15T02:04:47.364Z,7.90
2022-09-15T02:07:35.567Z,8.10
2022-09-15T02:10:11.432Z,7.82
2022-09-15T02:12:44.194Z,7.65
2022-09-15T02:15:14.999Z,8.05
2022-09-15T02:17:43.768Z,9.85
2022-09-15T02:20:16.168Z,10.05
2022-09-15T02:22:47.804Z,8.38
2022-09-15T02:25:18.649Z,11.43
2022-09-15T02:27:49.962Z,9.52
2022-09-15T02:30:17.784Z,15.63
2022-09-15T02:32:54.168Z,13.13
2022-09-15T02:35:21.324Z,12.52
2022-09-15T02:37:48.520Z,11.55
2022-09-15T02:40:15.235Z,9.95
2022-09-15T02:42:52.631Z,10.65
2022-09-15T02:45:20.309Z,12.48
2022-09-15T02:47:47.025Z,12.50
2022-09-15T02:50:13.620Z,12.35
2022-09-15T02:52:40.257Z,15.07
2022-09-15T02:55:07.196Z,11.73
2022-09-15T02:57:33.757Z,11.45
2022-09-15T03:00:17.364Z,12.82
2022-09-15T03:02:46.443Z,12.02
2022-09-15T03:05:14.437Z,11.85
2022-09-15T03:07:41.543Z,12.23
2022-09-15T03:10:09.696Z,10.05
2022-09-15T03:12:49.607Z,11.88
2022-09-15T03:15:18.891Z,10.80
2022-09-15T03:17:47.063Z,10.35
2022-09-15T03:20:22.263Z,10.13
2022-09-15T03:22:49.671Z,13.10
2022-09-15T03:25:17.211Z,11.55
2022-09-15T03:27:43.829Z,9.38
2022-09-15T03:30:11.674Z,13.05
2022-09-15T03:32:38.249Z,11.57
2022-09-15T03:35:05.881Z,10.77
2022-09-15T03:37:32.846Z,7.97
2022-09-15T03:39:59.823Z,11.40
2022-09-15T03:42:26.444Z,7.72
2022-09-15T03:44:53.092Z,10.65
2022-09-15T03:47:19.688Z,9.52
2022-09-15T03:49:46.225Z,11.35
2022-09-15T03:52:12.786Z,7.97
2022-09-15T03:54:40.115Z,8.38
2022-09-15T03:57:06.753Z,8.93
2022-09-15T03:59:33.458Z,8.68
2022-09-15T04:02:00.146Z,10.50
2022-09-15T04:04:26.892Z,9.48
2022-09-15T04:06:53.485Z,15.15
2022-09-15T04:09:21.488Z,12.73
2022-09-15T04:11:48.276Z,13.75
2022-09-15T04:14:14.966Z,12.70
2022-09-15T04:16:41.664Z,9.15
2022-09-15T04:19:08.351Z,10.23
2022-09-15T04:21:34.895Z,11.43
2022-09-15T04:24:01.825Z,13.68
2022-09-15T04:26:35.029Z,14.30
2022-09-15T04:29:04.636Z,14.10
2022-09-15T04:31:32.183Z,14.75
2022-09-15T04:33:59.429Z,15.45
2022-09-15T04:36:28.372Z,15.35
2022-09-15T04:38:55.994Z,13.90
2022-09-15T04:41:23.852Z,15.45
2022-09-15T04:43:50.560Z,12.65
2022-09-15T04:46:18.615Z,10.70
2022-09-15T04:48:46.249Z,11.10
2022-09-15T04:51:16.289Z,12.50
2022-09-15T04:53:43.368Z,14.15
2022-09-15T04:56:12.507Z,12.70
2022-09-15T04:59:03.913Z,16.65
2022-09-15T05:01:33.987Z,13.65
2022-09-15T05:04:03.935Z,12.35
2022-09-15T05:06:30.567Z,13.07
2022-09-15T05:08:58.351Z,13.05
2022-09-15T05:11:25.639Z,12.20
2022-09-15T05:13:52.485Z,11.80
2022-09-15T05:16:21.567Z,13.05
2022-09-15T05:18:49.882Z,12.48
2022-09-15T05:21:18.696Z,11.82
2022-09-15T05:23:46.425Z,11.48
2022-09-15T05:26:19.105Z,11.00
2022-09-15T05:28:46.263Z,11.02
2022-09-15T05:31:17.943Z,9.25
2022-09-15T05:33:45.384Z,11.77
2022-09-15T05:36:14.335Z,10.05
2022-09-15T05:38:42.473Z,9.43
2022-09-15T05:41:16.129Z,8.82
2022-09-15T05:43:42.728Z,10.15
2022-09-15T05:46:10.161Z,9.73
2022-09-15T05:48:36.752Z,10.25
2022-09-15T05:51:03.931Z,8.68
2022-09-15T05:53:31.222Z,7.75
2022-09-15T05:56:04.209Z,10.40
2022-09-15T05:58:30.977Z,8.23
2022-09-15T06:00:57.732Z,11.35
2022-09-15T06:03:27.634Z,12.50
2022-09-15T06:06:04.976Z,7.40
2022-09-15T06:08:33.558Z,9.15
2022-09-15T06:13:36.744Z,8.13
2022-09-15T06:16:11.767Z,11.80
2022-09-15T06:18:39.668Z,11.43
2022-09-15T06:21:11.945Z,9.52
2022-09-15T06:23:38.960Z,11.40
2022-09-15T06:26:06.664Z,7.40
2022-09-15T06:28:33.883Z,8.37
2022-09-15T06:31:00.534Z,7.95
2022-09-15T06:33:27.647Z,9.30
2022-09-15T06:35:54.378Z,7.28
2022-09-15T06:38:20.952Z,8.18
2022-09-15T06:40:57.887Z,7.28
2022-09-15T06:43:24.971Z,7.40
2022-09-15T06:45:52.360Z,5.20
2022-09-15T06:48:24.766Z,5.90
2022-09-15T06:50:55.632Z,11.00
2022-09-15T06:53:22.276Z,8.98
2022-09-15T06:55:48.919Z,8.75
2022-09-15T06:58:15.901Z,9.80
2022-09-15T07:00:43.055Z,7.72
2022-09-15T07:03:09.837Z,8.48
2022-09-15T07:05:36.492Z,7.63
2022-09-15T07:08:03.267Z,7.63
2022-09-15T07:10:29.851Z,5.15
2022-09-15T07:12:56.539Z,5.65
2022-09-15T07:15:24.979Z,9.85
2022-09-15T07:17:51.520Z,7.47
2022-09-15T07:20:18.137Z,6.72
2022-09-15T07:22:44.733Z,6.68
2022-09-15T07:25:11.521Z,11.68
2022-09-15T07:27:38.057Z,9.88
2022-09-15T07:30:08.529Z,7.50
2022-09-15T07:32:35.170Z,6.38
2022-09-15T07:35:02.338Z,6.15
2022-09-15T07:37:28.976Z,8.38
2022-09-15T07:39:55.621Z,6.05
2022-09-15T07:42:22.284Z,8.18
2022-09-15T07:44:48.938Z,9.68
2022-09-15T07:47:15.638Z,8.85
2022-09-15T07:49:43.357Z,8.57
2022-09-15T07:52:10.233Z,6.00
2022-09-15T07:54:36.783Z,7.32
2022-09-15T07:57:03.516Z,8.07
2022-09-15T07:59:30.240Z,8.00
2022-09-15T08:01:57.119Z,9.68
2022-09-15T08:04:23.780Z,5.20
2022-09-15T08:06:50.332Z,12.95
2022-09-15T08:09:17.807Z,8.57
2022-09-15T08:11:44.495Z,6.05
2022-09-15T08:14:11.090Z,5.68
2022-09-15T08:16:38.638Z,6.38
2022-09-15T08:19:05.465Z,7.32
2022-09-15T08:21:32.151Z,9.02
2022-09-15T08:23:59.823Z,5.25
2022-09-15T08:26:27.468Z,4.43
2022-09-15T08:28:54.230Z,8.30
2022-09-15T08:31:20.948Z,6.70
2022-09-15T08:33:49.690Z,2.67
2022-09-15T08:36:16.243Z,5.07
2022-09-15T08:38:44.513Z,7.25
2022-09-15T08:41:19.222Z,5.13
2022-09-15T08:44:24.807Z,8.45
2022-09-15T08:47:00.577Z,7.88
2022-09-15T08:49:52.700Z,4.65
2022-09-15T08:52:33.773Z,4.38
2022-09-15T08:55:05.280Z,3.78
2022-09-15T08:57:31.864Z,5.13
2022-09-15T08:59:59.687Z,6.53
2022-09-15T09:02:48.944Z,4.72
2022-09-15T09:05:40.892Z,3.65
2022-09-15T09:08:41.285Z,10.90
2022-09-15T09:11:35.664Z,6.10
2022-09-15T09:14:27.013Z,8.43
2022-09-15T09:17:47.922Z,6.82
2022-09-15T09:20:23.201Z,3.78
2022-09-15T09:22:51.829Z,4.82
2022-09-15T09:27:54.480Z,6.30
2022-09-15T09:30:25.932Z,9.02
2022-09-15T09:33:30.304Z,6.68
2022-09-15T09:35:59.224Z,5.75
2022-09-15T09:38:58.647Z,5.88
2022-09-15T09:41:35.536Z,3.30
2022-09-15T09:44:04.493Z,5.93
2022-09-15T09:46:31.674Z,3.45
2022-09-15T09:49:26.982Z,4.22
2022-09-15T09:51:57.178Z,4.85
2022-09-15T09:54:27.307Z,5.68
2022-09-15T09:56:55.133Z,6.68
2022-09-15T09:59:45.032Z,6.25
2022-09-15T10:02:11.620Z,4.65
2022-09-15T10:04:45.012Z,3.20
2022-09-15T10:07:12.587Z,4.15
2022-09-15T10:09:39.663Z,5.75
2022-09-15T10:12:07.476Z,10.57
2022-09-15T10:14:45.473Z,4.15
2022-09-15T10:17:21.700Z,3.35
2022-09-15T10:19:54.266Z,4.72
2022-09-15T10:22:28.700Z,5.50
2022-09-15T10:24:55.434Z,3.28
2022-09-15T10:27:34.001Z,5.85
2022-09-15T10:30:12.876Z,5.28
2022-09-15T10:32:39.963Z,4.35
2022-09-15T10:35:13.836Z,4.25
2022-09-15T10:38:17.155Z,3.92
2022-09-15T10:41:05.563Z,4.95
2022-09-15T10:46:16.706Z,6.78
2022-09-15T10:48:55.812Z,4.35
2022-09-15T10:51:54.883Z,6.05
2022-09-15T10:54:36.160Z,5.03
2022-09-15T10:57:15.976Z,4.32
2022-09-15T10:59:48.466Z,9.48
2022-09-15T11:02:44.322Z,3.35
2022-09-15T11:05:22.671Z,7.25
2022-09-15T11:07:58.911Z,3.40
2022-09-15T11:10:46.693Z,5.38
2022-09-15T11:13:31.487Z,4.30
2022-09-15T11:16:20.152Z,2.83
2022-09-15T11:19:09.184Z,2.92
2022-09-15T11:21:46.400Z,3.30
2022-09-15T11:24:28.108Z,3.65
2022-09-15T11:26:58.747Z,5.07
2022-09-15T11:29:32.340Z,8.15
2022-09-15T11:32:04.273Z,4.78
2022-09-15T11:34:34.639Z,5.30
2022-09-15T11:37:11.200Z,4.57
2022-09-15T11:39:46.712Z,4.63
2022-09-15T11:42:20.830Z,4.78
2022-09-15T11:44:48.076Z,4.57
2022-09-15T11:47:20.651Z,2.53
2022-09-15T11:50:16.885Z,7.40
2022-09-15T11:52:43.408Z,6.95
2022-09-15T11:55:28.385Z,3.33
2022-09-15T11:58:19.660Z,3.08
2022-09-15T12:00:59.034Z,4.20
2022-09-15T12:03:32.790Z,6.93
2022-09-15T12:06:06.915Z,5.40
2022-09-15T12:08:41.209Z,8.43
2022-09-15T12:11:12.702Z,6.05
2022-09-15T12:13:40.725Z,5.85
2022-09-15T12:16:07.511Z,6.63
2022-09-15T12:18:46.968Z,2.90
2022-09-15T12:21:19.751Z,4.07
2022-09-15T12:23:56.757Z,3.97
2022-09-15T12:26:26.011Z,4.28
2022-09-15T12:29:03.955Z,10.88
2022-09-15T12:31:30.593Z,4.07
2022-09-15T12:34:23.486Z,2.63
2022-09-15T12:36:52.968Z,3.97
2022-09-15T12:39:19.588Z,4.95
2022-09-15T12:42:18.621Z,2.75
2022-09-15T12:44:46.305Z,4.65
2022-09-15T12:47:38.591Z,3.67
2022-09-15T12:50:21.251Z,3.58
2022-09-15T12:53:02.436Z,4.57
2022-09-15T12:55:33.916Z,4.28
2022-09-15T12:58:07.151Z,7.95
2022-09-15T13:00:36.929Z,4.85
2022-09-15T13:03:45.162Z,6.40
2022-09-15T13:06:27.239Z,4.05
2022-09-15T13:08:55.243Z,6.18
2022-09-15T13:11:34.759Z,3.78
2022-09-15T13:14:06.727Z,2.85
2022-09-15T13:16:48.965Z,6.45
2022-09-15T13:19:31.542Z,5.32
2022-09-15T13:22:17.380Z,4.53
2022-09-15T13:25:02.344Z,3.10
2022-09-15T13:27:41.166Z,3.60
2022-09-15T13:30:29.166Z,4.70
2022-09-15T13:33:20.303Z,4.45
2022-09-15T13:36:05.174Z,4.30
2022-09-15T13:38:53.838Z,3.63
2022-09-15T13:41:23.589Z,5.28
2022-09-15T13:44:18.224Z,2.95
2022-09-15T13:47:03.835Z,5.22
2022-09-15T13:49:38.479Z,1.88
2022-09-15T13:52:22.990Z,3.45
2022-09-15T13:55:26.412Z,3.70
2022-09-15T14:00:56.613Z,5.05
2022-09-15T14:03:28.396Z,7.63
2022-09-15T14:05:55.760Z,2.65
2022-09-15T14:08:25.617Z,6.00
2022-09-15T14:10:57.655Z,4.35
2022-09-15T14:13:26.849Z,5.85
2022-09-15T14:15:57.980Z,3.85
2022-09-15T14:18:24.965Z,4.90
2022-09-15T14:21:05.785Z,4.45
2022-09-15T14:23:32.880Z,3.05
2022-09-15T14:26:00.421Z,7.90
2022-09-15T14:28:34.861Z,4.75
2022-09-15T14:31:02.440Z,6.70
2022-09-15T14:33:37.843Z,5.05
2022-09-15T14:36:21.086Z,3.13
2022-09-15T14:39:03.028Z,11.27
2022-09-15T14:41:32.437Z,5.97
2022-09-15T14:43:59.000Z,3.58
2022-09-15T14:46:35.965Z,6.28
2022-09-15T14:49:12.381Z,3.83
2022-09-15T14:51:39.184Z,4.15
2022-09-15T14:54:06.062Z,6.20
2022-09-15T14:56:35.279Z,4.90
2022-09-15T14:59:05.630Z,3.17
2022-09-15T15:01:37.852Z,3.83
2022-09-15T15:04:10.446Z,3.55
2022-09-15T15:06:41.953Z,3.20
2022-09-15T15:09:28.824Z,5.20
2022-09-15T15:11:59.050Z,5.00
2022-09-15T15:14:25.809Z,6.00
2022-09-15T15:16:58.926Z,2.45
2022-09-15T15:19:38.249Z,3.95
2022-09-15T15:22:23.805Z,3.42
2022-09-15T15:24:52.509Z,2.65
2022-09-15T15:27:34.362Z,3.97
2022-09-15T15:30:30.783Z,5.68
2022-09-15T15:33:19.400Z,4.32
2022-09-15T15:35:46.462Z,4.75
2022-09-15T15:38:16.606Z,4.15
2022-09-15T15:40:44.074Z,2.63
2022-09-15T15:43:21.804Z,2.80
2022-09-15T15:45:51.331Z,5.40
2022-09-15T15:48:17.931Z,3.80
2022-09-15T15:50:44.641Z,5.10
2022-09-15T15:53:11.268Z,4.68
2022-09-15T15:55:42.144Z,11.40
2022-09-15T15:58:13.322Z,3.40
2022-09-15T16:00:39.936Z,5.05
2022-09-15T16:03:06.832Z,4.55
2022-09-15T16:05:34.234Z,8.27
2022-09-15T16:08:05.008Z,2.65
2022-09-15T16:10:40.820Z,6.80
2022-09-15T16:13:08.387Z,3.40
2022-09-15T16:15:34.967Z,5.40
2022-09-15T16:18:01.873Z,3.55
2022-09-15T16:20:29.184Z,5.20
2022-09-15T16:22:55.731Z,7.07
2022-09-15T16:25:22.282Z,2.60
2022-09-15T16:27:48.865Z,3.60
2022-09-15T16:30:15.576Z,3.50
2022-09-15T16:32:42.120Z,2.38
2022-09-15T16:35:39.459Z,2.63
2022-09-15T16:38:07.115Z,5.90
2022-09-15T16:40:33.961Z,2.47
2022-09-15T16:43:00.644Z,3.47
2022-09-15T16:45:35.259Z,2.97
2022-09-15T16:48:05.066Z,2.13
2022-09-15T16:50:31.871Z,2.42
2022-09-15T16:52:58.717Z,1.13
2022-09-15T16:55:45.956Z,5.55
2022-09-15T16:58:13.629Z,1.67
2022-09-15T17:00:40.910Z,2.80
2022-09-15T17:03:09.072Z,4.15
2022-09-15T17:05:50.412Z,1.52
2022-09-15T17:08:19.701Z,2.45
2022-09-15T17:10:47.472Z,1.88
2022-09-15T17:13:19.472Z,4.72
2022-09-15T17:15:46.319Z,2.70
2022-09-15T17:18:15.447Z,2.70
2022-09-15T17:20:46.120Z,4.20
2022-09-15T17:23:26.296Z,3.05
2022-09-15T17:25:57.383Z,5.35
2022-09-15T17:28:27.136Z,5.68
2022-09-15T17:31:00.418Z,3.42
2022-09-15T17:33:28.357Z,3.35
2022-09-15T17:35:55.465Z,3.38
2022-09-15T17:38:22.553Z,4.28
2022-09-15T17:40:50.485Z,3.67
2022-09-15T17:43:20.890Z,4.97
2022-09-15T17:45:47.923Z,1.92
2022-09-15T17:48:15.390Z,1.70
2022-09-15T17:50:42.411Z,2.22
2022-09-15T17:53:15.904Z,1.95
2022-09-15T17:55:43.028Z,4.85
2022-09-15T17:58:09.908Z,2.15
2022-09-15T18:00:38.481Z,7.32
2022-09-15T18:05:37.736Z,4.32
2022-09-15T18:08:05.561Z,1.30
2022-09-15T18:10:34.101Z,2.78
2022-09-15T18:15:30.313Z,3.83
2022-09-15T18:17:59.379Z,2.70
2022-09-15T18:20:31.808Z,3.33
2022-09-15T18:22:59.056Z,4.28
2022-09-15T18:25:34.568Z,5.05
2022-09-15T18:28:02.105Z,4.45
2022-09-15T18:30:31.532Z,2.97
2022-09-15T18:32:58.863Z,1.73
2022-09-15T18:35:26.296Z,4.25
2022-09-15T18:37:59.912Z,4.55
2022-09-15T18:40:27.595Z,3.70
2022-09-15T18:42:54.480Z,3.28
2022-09-15T18:45:22.224Z,5.65
2022-09-15T18:47:49.880Z,1.77
2022-09-15T18:50:18.391Z,1.87
2022-09-15T18:52:45.256Z,1.58
2022-09-15T18:55:15.203Z,4.45
2022-09-15T18:57:42.199Z,1.95
2022-09-15T19:00:14.392Z,4.50
2022-09-15T19:02:41.088Z,2.22
2022-09-15T19:05:08.460Z,3.60
2022-09-15T19:07:35.045Z,0.88
2022-09-15T19:10:01.788Z,2.30
2022-09-15T19:12:28.404Z,2.88
2022-09-15T19:14:55.011Z,3.67
2022-09-15T19:17:21.672Z,1.63
2022-09-15T19:19:48.271Z,1.17
2022-09-15T19:22:14.881Z,6.78
2022-09-15T19:24:41.452Z,6.95
2022-09-15T19:27:08.943Z,1.88
2022-09-15T19:29:36.432Z,5.88
2022-09-15T19:32:10.044Z,3.80
2022-09-15T19:34:38.528Z,5.95
2022-09-15T19:37:10.781Z,5.15
2022-09-15T19:39:39.909Z,2.63
2022-09-15T19:42:07.525Z,3.13
2022-09-15T19:44:34.221Z,7.07
2022-09-15T19:47:00.966Z,4.80
2022-09-15T19:49:27.753Z,6.28
2022-09-15T19:51:57.137Z,0.90
2022-09-15T19:54:26.260Z,2.90
2022-09-15T19:56:52.828Z,3.25
2022-09-15T19:59:20.044Z,3.60
2022-09-15T20:01:47.171Z,4.75
2022-09-15T20:04:14.980Z,4.97
2022-09-15T20:06:41.916Z,3.28
2022-09-15T20:09:09.124Z,3.60
2022-09-15T20:11:36.535Z,2.38
2022-09-15T20:14:03.605Z,2.55
2022-09-15T20:16:30.607Z,3.03
2022-09-15T20:18:57.435Z,5.10
2022-09-15T20:21:49.101Z,2.78
2022-09-15T20:24:16.648Z,4.43
2022-09-15T20:26:43.333Z,2.08
2022-09-15T20:29:10.380Z,2.22
2022-09-15T20:31:37.043Z,7.10
2022-09-15T20:34:03.599Z,7.82
2022-09-15T20:36:36.140Z,11.23
2022-09-15T20:39:04.617Z,4.78
2022-09-15T20:41:34.064Z,4.72
2022-09-15T20:44:01.045Z,5.25
2022-09-15T20:46:29.444Z,1.75
2022-09-15T20:48:56.066Z,3.95
2022-09-15T20:51:27.950Z,3.38
2022-09-15T20:53:55.907Z,4.93
2022-09-15T20:56:25.652Z,5.05
2022-09-15T20:58:57.199Z,5.13
2022-09-15T21:01:26.290Z,5.10
2022-09-15T21:03:55.285Z,3.15
2022-09-15T21:06:24.291Z,2.17
2022-09-15T21:08:51.134Z,2.33
2022-09-15T21:11:19.451Z,2.05
2022-09-15T21:13:47.192Z,3.40
2022-09-15T21:16:20.574Z,2.57
2022-09-15T21:18:48.084Z,3.30
2022-09-15T21:21:19.120Z,2.65
2022-09-15T21:23:47.839Z,2.58
2022-09-15T21:26:16.737Z,5.82
2022-09-15T21:28:43.773Z,4.47
2022-09-15T21:31:22.143Z,3.17
2022-09-15T21:36:29.886Z,4.10
2022-09-15T21:38:57.630Z,1.25
2022-09-15T21:41:27.328Z,8.87
2022-09-15T21:43:55.163Z,4.40
2022-09-15T21:46:24.228Z,1.23
2022-09-15T21:48:51.786Z,4.82
2022-09-15T21:51:24.285Z,2.78
2022-09-15T21:53:53.190Z,7.80
2022-09-15T21:56:20.442Z,6.65
2022-09-15T21:58:47.159Z,3.97
2022-09-15T22:01:14.576Z,5.60
2022-09-15T22:03:42.429Z,8.73
2022-09-15T22:06:10.918Z,3.97
2022-09-15T22:11:05.299Z,6.88
2022-09-15T22:13:32.213Z,2.25
2022-09-15T22:16:03.632Z,5.68
2022-09-15T22:18:30.294Z,4.55
2022-09-15T22:21:08.322Z,5.55
2022-09-15T22:23:35.513Z,4.05
2022-09-15T22:26:11.343Z,5.45
2022-09-15T22:28:38.071Z,4.78
2022-09-15T22:31:10.260Z,2.00
2022-09-15T22:33:37.051Z,5.72
2022-09-15T22:36:06.057Z,2.75
2022-09-15T22:38:32.642Z,6.80
2022-09-15T22:41:05.044Z,3.83
2022-09-15T22:43:31.729Z,3.13
2022-09-15T22:45:58.509Z,3.63
2022-09-15T22:48:25.139Z,3.95
2022-09-15T22:50:51.760Z,6.03
2022-09-15T22:53:18.329Z,4.55
2022-09-15T22:55:44.932Z,2.10
2022-09-15T22:58:11.537Z,4.53
2022-09-15T23:00:38.736Z,3.70
2022-09-15T23:03:06.294Z,2.50
2022-09-15T23:05:34.186Z,4.10
2022-09-15T23:08:00.925Z,7.75
2022-09-15T23:10:28.213Z,4.88
2022-09-15T23:12:54.790Z,7.22
2022-09-15T23:15:21.470Z,3.60
2022-09-15T23:17:48.047Z,4.25
2022-09-15T23:20:14.789Z,3.47
2022-09-15T23:22:41.349Z,3.25
2022-09-15T23:25:08.381Z,2.83
2022-09-15T23:27:34.959Z,4.57
2022-09-15T23:30:01.557Z,2.38
2022-09-15T23:32:28.145Z,3.42
2022-09-15T23:34:54.866Z,2.83
2022-09-15T23:37:21.509Z,6.10
2022-09-15T23:39:48.130Z,5.18
2022-09-15T23:42:18.797Z,4.85
2022-09-15T23:44:45.854Z,4.93
2022-09-15T23:47:12.415Z,7.20
2022-09-15T23:49:39.018Z,9.25
2022-09-15T23:52:05.683Z,4.05
2022-09-15T23:54:32.255Z,6.72
2022-09-15T23:56:58.888Z,5.22
2022-09-15T23:59:25.496Z,4.85
