createdAt,value
2019-02-11T00:01:14.637Z,4.80
2019-02-11T00:03:44.834Z,4.90
2019-02-11T00:06:15.089Z,4.80
2019-02-11T00:08:45.459Z,4.70
2019-02-11T00:11:15.679Z,4.70
2019-02-11T00:13:45.895Z,4.70
2019-02-11T00:16:16.238Z,4.70
2019-02-11T00:18:46.507Z,4.70
2019-02-11T00:21:16.782Z,4.60
2019-02-11T00:23:47.047Z,4.60
2019-02-11T00:26:17.306Z,4.60
2019-02-11T00:28:47.585Z,4.50
2019-02-11T00:31:18.005Z,4.60
2019-02-11T00:33:48.433Z,4.50
2019-02-11T00:36:18.605Z,4.50
2019-02-11T00:38:48.946Z,4.50
2019-02-11T00:41:19.297Z,4.30
2019-02-11T00:43:49.735Z,4.30
2019-02-11T00:46:20.073Z,4.30
2019-02-11T00:48:50.346Z,4.20
2019-02-11T00:51:20.603Z,4.20
2019-02-11T00:53:51.002Z,4.10
2019-02-11T00:56:21.231Z,4.10
2019-02-11T00:58:52.545Z,4.00
2019-02-11T01:01:22.866Z,4.10
2019-02-11T01:03:53.135Z,4.00
2019-02-11T01:06:23.428Z,3.90
2019-02-11T01:08:53.727Z,3.90
2019-02-11T01:11:23.995Z,3.90
2019-02-11T01:13:54.316Z,3.90
2019-02-11T01:16:24.714Z,3.90
2019-02-11T01:18:55.039Z,4.00
2019-02-11T01:21:25.299Z,3.90
2019-02-11T01:23:55.690Z,3.90
2019-02-11T01:26:26.047Z,4.00
2019-02-11T01:28:56.326Z,3.90
2019-02-11T01:31:26.651Z,3.90
2019-02-11T01:33:56.918Z,3.90
2019-02-11T01:36:27.187Z,3.80
2019-02-11T01:38:57.478Z,3.70
2019-02-11T01:41:27.795Z,3.60
2019-02-11T01:43:58.195Z,3.60
2019-02-11T01:46:28.505Z,3.50
2019-02-11T01:48:58.709Z,3.40
2019-02-11T01:51:28.968Z,3.40
2019-02-11T01:53:59.365Z,3.30
2019-02-11T01:56:29.586Z,3.40
2019-02-11T01:58:59.791Z,3.40
2019-02-11T02:01:32.959Z,3.40
2019-02-11T02:04:03.337Z,3.30
2019-02-11T02:06:33.570Z,3.30
2019-02-11T02:09:05.160Z,3.40
2019-02-11T02:11:35.466Z,3.40
2019-02-11T02:14:05.781Z,3.40
2019-02-11T02:16:36.135Z,3.30
2019-02-11T02:19:06.397Z,3.20
2019-02-11T02:21:36.759Z,3.20
2019-02-11T02:24:07.142Z,3.20
2019-02-11T02:26:37.364Z,3.30
2019-02-11T02:29:07.579Z,3.30
2019-02-11T02:31:37.921Z,3.50
2019-02-11T02:34:08.259Z,3.60
2019-02-11T02:36:38.535Z,3.50
2019-02-11T02:39:08.833Z,3.40
2019-02-11T02:41:39.147Z,3.40
2019-02-11T02:44:09.568Z,3.40
2019-02-11T02:46:40.041Z,3.30
2019-02-11T02:49:10.286Z,3.30
2019-02-11T02:51:40.507Z,3.30
2019-02-11T02:54:10.666Z,3.30
2019-02-11T02:56:40.964Z,3.20
2019-02-11T02:59:11.462Z,3.10
2019-02-11T03:01:41.735Z,3.10
2019-02-11T03:04:12.468Z,3.20
2019-02-11T03:06:42.679Z,3.30
2019-02-11T03:09:13.179Z,3.30
2019-02-11T03:11:43.426Z,3.40
2019-02-11T03:14:13.635Z,3.40
2019-02-11T03:16:43.998Z,3.40
2019-02-11T03:19:14.383Z,3.40
2019-02-11T03:21:44.796Z,3.40
2019-02-11T03:24:15.634Z,3.40
2019-02-11T03:26:47.049Z,3.30
2019-02-11T03:29:17.498Z,3.40
2019-02-11T03:31:52.063Z,3.40
2019-02-11T03:34:45.362Z,3.40
2019-02-11T03:37:34.996Z,3.40
2019-02-11T03:40:05.554Z,3.40
2019-02-11T03:42:35.863Z,3.50
2019-02-11T03:45:07.197Z,3.60
2019-02-11T03:47:37.611Z,3.70
2019-02-11T03:50:08.377Z,3.70
2019-02-11T03:52:38.704Z,3.70
2019-02-11T03:55:09.379Z,3.80
2019-02-11T03:57:39.683Z,3.90
2019-02-11T04:00:11.748Z,4.00
2019-02-11T04:02:41.972Z,3.90
2019-02-11T04:05:12.334Z,3.80
2019-02-11T04:07:42.724Z,4.00
2019-02-11T04:10:13.153Z,4.00
2019-02-11T04:12:43.275Z,4.00
2019-02-11T04:15:13.771Z,4.00
2019-02-11T04:17:44.061Z,4.00
2019-02-11T04:20:14.579Z,4.00
2019-02-11T04:22:44.872Z,4.10
2019-02-11T04:25:15.091Z,4.00
2019-02-11T04:27:45.335Z,4.00
2019-02-11T04:30:15.633Z,4.00
2019-02-11T04:32:45.909Z,4.00
2019-02-11T04:35:16.338Z,3.90
2019-02-11T04:37:46.686Z,3.90
2019-02-11T04:40:16.917Z,4.00
2019-02-11T04:42:47.184Z,3.80
2019-02-11T04:45:17.676Z,3.80
2019-02-11T04:47:48.059Z,3.70
2019-02-11T04:50:18.338Z,3.70
2019-02-11T04:52:48.627Z,3.70
2019-02-11T04:55:18.928Z,3.70
2019-02-11T04:57:49.251Z,3.70
2019-02-11T05:00:19.596Z,3.70
2019-02-11T05:02:49.855Z,3.70
2019-02-11T05:05:20.104Z,3.80
2019-02-11T05:07:50.506Z,4.10
2019-02-11T05:10:20.709Z,4.10
2019-02-11T05:12:50.933Z,4.10
2019-02-11T05:15:21.274Z,4.10
2019-02-11T05:17:51.507Z,4.00
2019-02-11T05:20:21.920Z,4.00
2019-02-11T05:22:52.204Z,3.90
2019-02-11T05:25:22.503Z,3.80
2019-02-11T05:27:52.829Z,3.80
2019-02-11T05:30:23.164Z,3.70
2019-02-11T05:32:53.417Z,3.80
2019-02-11T05:35:23.656Z,3.90
2019-02-11T05:37:53.967Z,4.00
2019-02-11T05:40:24.196Z,4.00
2019-02-11T05:42:54.415Z,4.00
2019-02-11T05:45:24.743Z,4.00
2019-02-11T05:47:55.088Z,4.00
2019-02-11T05:50:25.412Z,3.90
2019-02-11T05:52:55.953Z,3.90
2019-02-11T05:55:26.234Z,4.00
2019-02-11T05:57:56.398Z,3.90
2019-02-11T06:00:26.782Z,3.90
2019-02-11T06:02:57.053Z,3.90
2019-02-11T06:05:27.777Z,3.90
2019-02-11T06:07:58.305Z,3.80
2019-02-11T06:10:28.576Z,3.70
2019-02-11T06:12:58.815Z,3.60
2019-02-11T06:15:29.133Z,3.60
2019-02-11T06:17:59.467Z,3.40
2019-02-11T06:20:29.687Z,3.50
2019-02-11T06:23:00.033Z,3.60
2019-02-11T06:25:30.270Z,3.60
2019-02-11T06:28:00.690Z,3.70
2019-02-11T06:30:31.120Z,3.70
2019-02-11T06:33:02.886Z,3.60
2019-02-11T06:35:33.197Z,3.70
2019-02-11T06:38:03.564Z,3.70
2019-02-11T06:40:33.932Z,3.80
2019-02-11T06:43:06.047Z,3.70
2019-02-11T06:45:37.211Z,3.60
2019-02-11T06:48:07.862Z,3.50
2019-02-11T06:50:38.146Z,3.50
2019-02-11T06:53:08.738Z,3.50
2019-02-11T06:55:39.019Z,3.60
2019-02-11T06:58:09.257Z,3.70
2019-02-11T07:00:39.725Z,3.70
2019-02-11T07:03:10.189Z,4.00
2019-02-11T07:05:40.450Z,4.20
2019-02-11T07:08:10.812Z,4.30
2019-02-11T07:10:41.070Z,4.40
2019-02-11T07:13:11.123Z,4.70
2019-02-11T07:15:41.345Z,4.70
2019-02-11T07:18:11.632Z,4.60
2019-02-11T07:20:41.894Z,4.70
2019-02-11T07:23:12.253Z,4.80
2019-02-11T07:25:42.487Z,4.90
2019-02-11T07:28:12.750Z,4.90
2019-02-11T07:30:43.158Z,5.10
2019-02-11T07:33:13.306Z,5.30
2019-02-11T07:35:43.585Z,5.40
2019-02-11T07:38:13.883Z,5.60
2019-02-11T07:40:44.182Z,5.70
2019-02-11T07:43:33.439Z,5.70
2019-02-11T07:46:22.708Z,5.80
2019-02-11T07:48:53.415Z,5.90
2019-02-11T07:51:23.855Z,5.90
2019-02-11T07:53:54.240Z,6.00
2019-02-11T07:56:24.718Z,6.20
2019-02-11T07:58:55.003Z,6.10
2019-02-11T08:01:25.244Z,6.10
2019-02-11T08:03:55.508Z,6.20
2019-02-11T08:06:25.799Z,6.20
2019-02-11T08:09:05.365Z,6.20
2019-02-11T08:11:50.045Z,6.20
2019-02-11T08:14:27.960Z,6.10
2019-02-11T08:17:09.039Z,6.20
2019-02-11T08:19:51.991Z,6.20
2019-02-11T08:22:22.211Z,6.30
2019-02-11T08:24:53.883Z,6.30
2019-02-11T08:27:24.376Z,6.40
2019-02-11T08:29:54.708Z,6.60
2019-02-11T08:32:25.023Z,6.60
2019-02-11T08:34:55.263Z,6.80
2019-02-11T08:37:26.255Z,6.70
2019-02-11T08:39:58.027Z,6.70
2019-02-11T08:42:28.144Z,6.60
2019-02-11T08:44:58.357Z,6.60
2019-02-11T08:47:28.694Z,6.70
2019-02-11T08:49:59.056Z,6.70
2019-02-11T08:52:29.489Z,6.90
2019-02-11T08:54:59.846Z,6.90
2019-02-11T08:57:30.122Z,6.80
2019-02-11T09:00:00.449Z,6.70
2019-02-11T09:02:30.888Z,6.50
2019-02-11T09:05:02.263Z,6.70
2019-02-11T09:07:34.333Z,6.90
2019-02-11T09:10:06.365Z,7.30
2019-02-11T09:12:37.102Z,7.50
2019-02-11T09:15:08.579Z,7.60
2019-02-11T09:17:41.096Z,7.60
2019-02-11T09:20:13.105Z,7.50
2019-02-11T09:22:43.406Z,7.30
2019-02-11T09:25:13.892Z,7.20
2019-02-11T09:27:44.111Z,7.40
2019-02-11T09:30:15.416Z,7.70
2019-02-11T09:32:45.782Z,8.00
2019-02-11T09:35:16.422Z,8.30
2019-02-11T09:37:46.744Z,8.50
2019-02-11T09:40:17.638Z,8.70
2019-02-11T09:42:49.720Z,8.80
2019-02-11T09:45:21.388Z,8.80
2019-02-11T09:47:51.671Z,8.80
2019-02-11T09:50:27.515Z,9.00
2019-02-11T09:52:57.819Z,9.20
2019-02-11T09:55:31.467Z,9.20
2019-02-11T09:58:01.762Z,9.30
2019-02-11T10:00:32.275Z,9.30
2019-02-11T10:03:02.586Z,9.40
2019-02-11T10:05:32.795Z,9.50
2019-02-11T10:08:03.038Z,9.50
2019-02-11T10:10:33.554Z,9.70
2019-02-11T10:13:03.791Z,9.70
2019-02-11T10:15:34.072Z,10.20
2019-02-11T10:18:04.373Z,10.40
2019-02-11T10:20:34.679Z,10.80
2019-02-11T10:23:05.302Z,11.00
2019-02-11T10:25:35.683Z,11.10
2019-02-11T10:28:09.025Z,11.30
2019-02-11T10:30:40.035Z,11.40
2019-02-11T10:33:10.458Z,11.40
2019-02-11T10:35:42.490Z,11.50
2019-02-11T10:38:13.008Z,11.50
2019-02-11T10:40:44.152Z,11.50
2019-02-11T10:43:14.432Z,11.50
2019-02-11T10:45:44.795Z,11.50
2019-02-11T10:48:15.318Z,11.50
2019-02-11T10:50:45.605Z,11.60
2019-02-11T10:53:15.995Z,11.70
2019-02-11T10:55:46.207Z,11.90
2019-02-11T10:58:16.446Z,11.80
2019-02-11T11:00:46.760Z,11.80
2019-02-11T11:03:17.017Z,11.80
2019-02-11T11:05:47.461Z,11.90
2019-02-11T11:08:17.911Z,12.20
2019-02-11T11:10:48.279Z,12.30
2019-02-11T11:13:18.506Z,12.40
2019-02-11T11:15:48.911Z,12.30
2019-02-11T11:18:19.260Z,12.30
2019-02-11T11:20:49.611Z,12.40
2019-02-11T11:23:20.235Z,12.30
2019-02-11T11:25:50.608Z,12.20
2019-02-11T11:28:20.839Z,12.20
2019-02-11T11:30:51.168Z,12.30
2019-02-11T11:33:21.435Z,12.50
2019-02-11T11:35:51.704Z,12.50
2019-02-11T11:38:21.990Z,12.60
2019-02-11T11:40:52.360Z,13.00
2019-02-11T11:43:22.618Z,13.50
2019-02-11T11:45:53.002Z,14.30
2019-02-11T11:48:25.021Z,14.60
2019-02-11T11:50:58.769Z,14.50
2019-02-11T11:53:31.167Z,14.40
2019-02-11T11:56:02.706Z,14.60
2019-02-11T11:58:34.729Z,14.20
2019-02-11T12:01:07.456Z,14.50
2019-02-11T12:03:39.305Z,14.40
2019-02-11T12:06:10.360Z,14.60
2019-02-11T12:08:42.140Z,14.90
2019-02-11T12:11:13.466Z,15.20
2019-02-11T12:13:43.954Z,15.20
2019-02-11T12:16:15.431Z,15.50
2019-02-11T12:18:47.034Z,15.30
2019-02-11T12:21:18.453Z,15.50
2019-02-11T12:23:48.692Z,15.00
2019-02-11T12:26:22.760Z,15.30
2019-02-11T12:28:54.554Z,15.40
2019-02-11T12:31:26.278Z,15.70
2019-02-11T12:33:58.550Z,16.00
2019-02-11T12:36:50.845Z,15.50
2019-02-11T12:39:21.343Z,15.50
2019-02-11T12:41:52.673Z,15.50
2019-02-11T12:44:24.013Z,15.50
2019-02-11T12:46:54.591Z,15.80
2019-02-11T12:49:26.893Z,15.50
2019-02-11T12:51:58.894Z,14.50
2019-02-11T12:54:29.124Z,14.80
2019-02-11T12:56:59.438Z,16.10
2019-02-11T12:59:29.787Z,16.50
2019-02-11T13:02:00.081Z,16.10
2019-02-11T13:04:30.313Z,16.10
2019-02-11T13:07:00.591Z,16.30
2019-02-11T13:09:30.835Z,16.30
2019-02-11T13:12:01.261Z,15.80
2019-02-11T13:14:32.787Z,15.60
2019-02-11T13:17:14.886Z,15.60
2019-02-11T13:19:38.189Z,14.90
2019-02-11T13:22:08.469Z,14.30
2019-02-11T13:24:40.225Z,14.20
2019-02-11T13:27:10.761Z,14.10
2019-02-11T13:29:41.059Z,14.30
2019-02-11T13:32:11.465Z,14.60
2019-02-11T13:34:41.807Z,14.70
2019-02-11T13:37:12.083Z,14.20
2019-02-11T13:39:42.288Z,14.50
2019-02-11T13:42:12.721Z,14.60
2019-02-11T13:44:43.070Z,14.90
2019-02-11T13:47:13.366Z,15.60
2019-02-11T13:49:46.577Z,17.10
2019-02-11T13:52:16.777Z,17.20
2019-02-11T13:54:50.183Z,17.10
2019-02-11T13:57:21.033Z,16.40
2019-02-11T13:59:51.819Z,16.20
2019-02-11T14:02:22.242Z,15.70
2019-02-11T14:04:52.623Z,15.10
2019-02-11T14:07:23.020Z,15.20
2019-02-11T14:09:53.319Z,15.00
2019-02-11T14:12:23.570Z,15.80
2019-02-11T14:14:53.914Z,16.60
2019-02-11T14:17:24.308Z,16.50
2019-02-11T14:19:54.676Z,16.70
2019-02-11T14:22:25.073Z,16.90
2019-02-11T14:24:55.460Z,17.40
2019-02-11T14:27:25.838Z,16.80
2019-02-11T14:29:56.030Z,17.20
2019-02-11T14:32:26.352Z,17.00
2019-02-11T14:34:56.590Z,17.20
2019-02-11T14:37:26.982Z,17.00
2019-02-11T14:39:57.406Z,16.70
2019-02-11T14:42:27.853Z,16.50
2019-02-11T14:44:58.076Z,16.40
2019-02-11T14:47:28.398Z,16.90
2019-02-11T14:49:58.738Z,17.00
2019-02-11T14:52:29.035Z,16.70
2019-02-11T14:55:00.399Z,16.80
2019-02-11T14:57:30.622Z,16.60
2019-02-11T15:00:00.919Z,16.70
2019-02-11T15:02:31.199Z,16.60
2019-02-11T15:05:01.513Z,16.70
2019-02-11T15:07:31.834Z,16.60
2019-02-11T15:10:02.175Z,16.00
2019-02-11T15:12:34.282Z,16.20
2019-02-11T15:15:04.710Z,16.20
2019-02-11T15:17:36.386Z,16.40
2019-02-11T15:20:08.063Z,16.70
2019-02-11T15:22:39.150Z,16.80
2019-02-11T15:25:12.483Z,16.70
2019-02-11T15:27:42.790Z,16.30
2019-02-11T15:30:15.694Z,16.30
2019-02-11T15:32:46.228Z,16.30
2019-02-11T15:35:16.751Z,16.10
2019-02-11T15:37:47.225Z,16.10
2019-02-11T15:40:19.521Z,16.30
2019-02-11T15:42:50.131Z,15.90
2019-02-11T15:45:20.555Z,15.80
2019-02-11T15:47:50.780Z,15.80
2019-02-11T15:50:20.947Z,15.60
2019-02-11T15:52:52.497Z,15.40
2019-02-11T15:55:23.350Z,15.20
2019-02-11T15:57:53.654Z,15.10
2019-02-11T16:00:24.023Z,14.80
2019-02-11T16:02:54.319Z,14.80
2019-02-11T16:05:24.715Z,14.70
2019-02-11T16:07:55.281Z,14.40
2019-02-11T16:10:26.759Z,13.80
2019-02-11T16:12:59.267Z,13.00
2019-02-11T16:15:30.237Z,13.40
2019-02-11T16:18:00.467Z,13.70
2019-02-11T16:20:30.878Z,13.60
2019-02-11T16:23:01.191Z,13.40
2019-02-11T16:25:31.516Z,13.10
2019-02-11T16:28:02.281Z,12.60
2019-02-11T16:30:32.775Z,12.20
2019-02-11T16:33:03.059Z,11.70
2019-02-11T16:35:35.920Z,11.30
2019-02-11T16:38:06.148Z,11.00
2019-02-11T16:40:38.836Z,10.80
2019-02-11T16:43:09.255Z,10.70
2019-02-11T16:45:39.511Z,10.50
2019-02-11T16:48:09.709Z,10.50
2019-02-11T16:50:40.013Z,10.30
2019-02-11T16:53:10.370Z,10.30
2019-02-11T16:55:40.720Z,10.20
2019-02-11T16:58:10.978Z,10.20
2019-02-11T17:00:41.469Z,10.10
2019-02-11T17:03:11.895Z,10.00
2019-02-11T17:05:42.355Z,10.00
2019-02-11T17:08:12.750Z,9.90
2019-02-11T17:10:43.814Z,9.90
2019-02-11T17:13:14.286Z,9.90
2019-02-11T17:15:44.619Z,9.90
2019-02-11T17:18:14.951Z,9.90
2019-02-11T17:20:45.592Z,9.90
2019-02-11T17:23:16.389Z,10.00
2019-02-11T17:25:47.490Z,9.90
2019-02-11T17:28:18.972Z,9.90
2019-02-11T17:30:50.829Z,10.00
2019-02-11T17:33:21.313Z,9.80
2019-02-11T17:35:51.913Z,9.70
2019-02-11T17:38:22.515Z,9.60
2019-02-11T17:40:53.864Z,9.50
2019-02-11T17:43:24.851Z,9.50
2019-02-11T17:45:57.025Z,9.50
2019-02-11T17:48:28.535Z,9.50
2019-02-11T17:50:59.289Z,9.50
2019-02-11T17:53:29.951Z,9.50
2019-02-11T17:56:01.033Z,9.60
2019-02-11T17:58:32.480Z,9.50
2019-02-11T18:01:03.434Z,9.50
2019-02-11T18:03:34.443Z,9.40
2019-02-11T18:06:05.402Z,9.40
2019-02-11T18:08:36.844Z,9.50
2019-02-11T18:11:08.561Z,9.50
2019-02-11T18:13:40.010Z,9.40
2019-02-11T18:16:11.685Z,9.50
2019-02-11T18:18:42.718Z,9.60
2019-02-11T18:21:14.301Z,9.50
2019-02-11T18:23:45.437Z,9.40
2019-02-11T18:26:17.027Z,9.20
2019-02-11T18:28:48.460Z,9.10
2019-02-11T18:31:19.734Z,9.00
2019-02-11T18:33:51.193Z,9.00
2019-02-11T18:36:22.731Z,9.00
2019-02-11T18:38:54.088Z,9.00
2019-02-11T18:41:25.874Z,8.80
2019-02-11T18:43:57.701Z,8.70
2019-02-11T18:46:28.904Z,8.70
2019-02-11T18:49:00.234Z,8.80
2019-02-11T18:51:31.606Z,8.80
2019-02-11T18:54:03.055Z,8.70
2019-02-11T18:56:35.010Z,8.70
2019-02-11T18:59:06.728Z,8.80
2019-02-11T19:01:38.019Z,9.10
2019-02-11T19:04:08.775Z,9.10
2019-02-11T19:06:39.827Z,9.00
2019-02-11T19:09:16.112Z,8.90
2019-02-11T19:11:47.755Z,8.80
2019-02-11T19:14:19.632Z,8.80
2019-02-11T19:16:51.266Z,8.90
2019-02-11T19:19:25.888Z,8.90
2019-02-11T19:21:57.452Z,9.00
2019-02-11T19:24:33.432Z,9.10
2019-02-11T19:27:04.741Z,8.90
2019-02-11T19:29:36.333Z,8.80
2019-02-11T19:32:07.804Z,8.90
2019-02-11T19:34:39.111Z,8.70
2019-02-11T19:37:10.311Z,8.50
2019-02-11T19:39:41.886Z,8.40
2019-02-11T19:42:13.279Z,8.20
2019-02-11T19:44:44.554Z,8.10
2019-02-11T19:47:16.014Z,7.90
2019-02-11T19:49:51.724Z,7.70
2019-02-11T19:52:20.711Z,7.50
2019-02-11T19:54:52.735Z,7.60
2019-02-11T19:57:24.536Z,7.60
2019-02-11T19:59:55.903Z,7.60
2019-02-11T20:02:27.583Z,7.60
2019-02-11T20:04:59.323Z,7.60
2019-02-11T20:07:30.530Z,7.60
2019-02-11T20:10:02.167Z,7.60
2019-02-11T20:12:33.553Z,7.60
2019-02-11T20:15:06.022Z,7.30
2019-02-11T20:17:37.671Z,7.10
2019-02-11T20:20:10.802Z,7.00
2019-02-11T20:22:42.322Z,7.00
2019-02-11T20:25:13.895Z,7.00
2019-02-11T20:27:45.220Z,6.80
2019-02-11T20:30:18.124Z,6.60
2019-02-11T20:32:49.541Z,6.50
2019-02-11T20:35:21.478Z,6.30
2019-02-11T20:37:53.120Z,6.30
2019-02-11T20:40:25.219Z,6.20
2019-02-11T20:42:56.772Z,6.20
2019-02-11T20:45:28.576Z,6.20
2019-02-11T20:47:59.819Z,6.20
2019-02-11T20:50:31.219Z,6.40
2019-02-11T20:53:02.628Z,6.40
2019-02-11T20:55:33.976Z,6.60
2019-02-11T20:58:05.032Z,6.80
2019-02-11T21:00:36.046Z,6.80
2019-02-11T21:03:08.654Z,6.90
2019-02-11T21:05:39.994Z,6.90
2019-02-11T21:08:10.875Z,7.10
2019-02-11T21:10:41.779Z,7.10
2019-02-11T21:13:12.654Z,7.10
2019-02-11T21:15:42.850Z,7.10
2019-02-11T21:18:13.246Z,7.10
2019-02-11T21:20:43.851Z,7.00
2019-02-11T21:23:14.303Z,6.90
2019-02-11T21:25:44.607Z,7.00
2019-02-11T21:28:15.007Z,7.00
2019-02-11T21:30:45.174Z,7.10
2019-02-11T21:33:15.458Z,7.00
2019-02-11T21:35:45.858Z,6.80
2019-02-11T21:38:16.100Z,6.80
2019-02-11T21:40:46.352Z,6.70
2019-02-11T21:43:16.844Z,6.50
2019-02-11T21:45:47.071Z,6.50
2019-02-11T21:48:17.300Z,6.40
2019-02-11T21:50:48.801Z,6.50
2019-02-11T21:53:19.210Z,6.60
2019-02-11T21:55:49.418Z,6.60
2019-02-11T21:58:19.772Z,6.50
2019-02-11T22:00:50.112Z,6.60
2019-02-11T22:03:20.400Z,6.90
2019-02-11T22:05:50.731Z,7.20
2019-02-11T22:08:20.992Z,7.30
2019-02-11T22:10:51.246Z,7.30
2019-02-11T22:13:21.651Z,7.10
2019-02-11T22:15:52.004Z,7.00
2019-02-11T22:18:22.329Z,7.10
2019-02-11T22:20:52.686Z,7.10
2019-02-11T22:23:22.989Z,7.50
2019-02-11T22:25:53.396Z,7.70
2019-02-11T22:28:23.648Z,7.80
2019-02-11T22:30:53.920Z,7.70
2019-02-11T22:33:24.123Z,7.80
2019-02-11T22:35:54.454Z,7.70
2019-02-11T22:38:24.912Z,7.70
2019-02-11T22:40:55.356Z,7.90
2019-02-11T22:43:25.707Z,7.70
2019-02-11T22:45:55.984Z,7.60
2019-02-11T22:48:26.326Z,7.50
2019-02-11T22:50:56.802Z,7.30
2019-02-11T22:53:26.939Z,7.30
2019-02-11T22:55:57.259Z,7.50
2019-02-11T22:58:27.567Z,7.70
2019-02-11T23:01:04.177Z,7.80
2019-02-11T23:03:35.072Z,7.70
2019-02-11T23:06:05.745Z,7.70
2019-02-11T23:08:36.068Z,7.70
2019-02-11T23:11:06.451Z,7.60
2019-02-11T23:13:36.673Z,7.60
2019-02-11T23:16:06.931Z,7.70
2019-02-11T23:18:37.423Z,7.60
2019-02-11T23:21:07.752Z,7.50
2019-02-11T23:23:37.967Z,7.60
2019-02-11T23:26:09.231Z,7.60
2019-02-11T23:28:39.458Z,7.50
2019-02-11T23:31:10.005Z,7.60
2019-02-11T23:33:41.639Z,7.60
2019-02-11T23:36:13.245Z,7.60
2019-02-11T23:38:45.901Z,7.60
2019-02-11T23:41:16.431Z,7.60
2019-02-11T23:43:48.116Z,7.60
2019-02-11T23:46:18.655Z,7.80
2019-02-11T23:48:50.812Z,7.70
2019-02-11T23:51:21.105Z,7.60
2019-02-11T23:53:51.615Z,7.60
2019-02-11T23:56:21.966Z,7.50
2019-02-11T23:58:52.221Z,7.50
