createdAt,value
2018-07-13T00:02:06.594Z,99.90
2018-07-13T00:04:43.573Z,99.90
2018-07-13T00:07:22.597Z,99.90
2018-07-13T00:09:53.429Z,99.90
2018-07-13T00:12:25.357Z,99.90
2018-07-13T00:15:05.057Z,99.90
2018-07-13T00:17:33.941Z,99.90
2018-07-13T00:20:05.265Z,99.90
2018-07-13T00:22:34.217Z,99.90
2018-07-13T00:25:03.077Z,99.90
2018-07-13T00:27:32.890Z,99.90
2018-07-13T00:30:06.981Z,99.90
2018-07-13T00:32:40.829Z,99.90
2018-07-13T00:35:13.837Z,99.90
2018-07-13T00:37:48.693Z,99.90
2018-07-13T00:40:20.349Z,99.90
2018-07-13T00:42:50.241Z,99.90
2018-07-13T00:45:21.100Z,99.90
2018-07-13T00:47:53.445Z,99.90
2018-07-13T00:50:30.805Z,99.90
2018-07-13T00:53:04.257Z,99.90
2018-07-13T00:55:35.090Z,99.90
2018-07-13T00:58:14.149Z,99.90
2018-07-13T01:00:43.026Z,99.90
2018-07-13T01:03:13.933Z,99.90
2018-07-13T01:05:43.737Z,99.90
2018-07-13T01:08:18.446Z,99.90
2018-07-13T01:10:54.154Z,99.90
2018-07-13T01:16:05.046Z,99.90
2018-07-13T01:18:33.889Z,99.90
2018-07-13T01:21:03.725Z,99.90
2018-07-13T01:23:33.529Z,99.90
2018-07-13T01:26:04.353Z,99.90
2018-07-13T01:28:34.209Z,99.90
2018-07-13T01:31:02.981Z,99.90
2018-07-13T01:33:32.857Z,99.90
2018-07-13T01:36:06.105Z,99.90
2018-07-13T01:38:53.225Z,99.90
2018-07-13T01:41:24.053Z,99.90
2018-07-13T01:43:55.025Z,99.90
2018-07-13T01:46:23.865Z,99.90
2018-07-13T01:48:55.925Z,99.90
2018-07-13T01:51:28.955Z,99.90
2018-07-13T01:53:57.804Z,99.90
2018-07-13T01:56:28.041Z,99.90
2018-07-13T01:59:03.009Z,99.90
2018-07-13T02:01:35.526Z,99.90
2018-07-13T02:04:04.424Z,99.90
2018-07-13T02:06:34.319Z,99.90
2018-07-13T02:09:11.290Z,99.90
2018-07-13T02:11:40.164Z,99.90
2018-07-13T02:14:16.570Z,99.90
2018-07-13T02:16:49.963Z,99.90
2018-07-13T02:19:27.216Z,99.90
2018-07-13T02:22:09.037Z,99.90
2018-07-13T02:24:44.009Z,99.90
2018-07-13T02:27:18.661Z,99.90
2018-07-13T02:29:47.590Z,99.90
2018-07-13T02:32:18.380Z,99.90
2018-07-13T02:34:52.073Z,99.90
2018-07-13T02:37:21.913Z,99.90
2018-07-13T02:42:47.119Z,99.90
2018-07-13T02:45:17.997Z,99.90
2018-07-13T02:47:48.834Z,99.90
2018-07-13T02:50:24.077Z,99.90
2018-07-13T02:52:58.685Z,99.90
2018-07-13T02:55:31.325Z,99.90
2018-07-13T02:58:00.213Z,99.90
2018-07-13T03:00:32.413Z,99.90
2018-07-13T03:03:08.721Z,99.90
2018-07-13T03:05:38.633Z,99.90
2018-07-13T03:08:10.689Z,99.90
2018-07-13T03:10:42.593Z,99.90
2018-07-13T03:13:13.509Z,99.90
2018-07-13T03:15:44.437Z,99.90
2018-07-13T03:18:18.957Z,99.90
2018-07-13T03:20:52.535Z,99.90
2018-07-13T03:23:25.338Z,99.90
2018-07-13T03:25:55.229Z,99.90
2018-07-13T03:28:25.257Z,99.90
2018-07-13T03:30:57.649Z,99.90
2018-07-13T03:33:26.469Z,99.90
2018-07-13T03:35:55.405Z,99.90
2018-07-13T03:38:25.371Z,99.90
2018-07-13T03:43:48.529Z,99.90
2018-07-13T03:46:19.336Z,99.90
2018-07-13T03:48:49.152Z,99.90
2018-07-13T03:51:18.956Z,99.90
2018-07-13T03:54:02.464Z,99.90
2018-07-13T03:56:33.236Z,99.90
2018-07-13T03:59:06.548Z,99.90
2018-07-13T04:01:49.596Z,99.90
2018-07-13T04:04:30.568Z,99.90
2018-07-13T04:10:11.897Z,99.90
2018-07-13T04:12:44.933Z,99.90
2018-07-13T04:15:13.736Z,99.90
2018-07-13T04:20:49.720Z,99.90
2018-07-13T04:23:20.488Z,99.90
2018-07-13T04:26:01.236Z,99.90
2018-07-13T04:28:31.724Z,99.90
2018-07-13T04:31:05.080Z,99.90
2018-07-13T04:33:56.448Z,99.90
2018-07-13T04:36:32.536Z,99.90
2018-07-13T04:39:17.384Z,99.90
2018-07-13T04:41:55.685Z,99.90
2018-07-13T04:44:24.559Z,99.90
2018-07-13T04:47:14.280Z,99.90
2018-07-13T04:50:02.100Z,99.90
2018-07-13T04:52:30.959Z,99.90
2018-07-13T04:55:02.828Z,99.90
2018-07-13T04:57:34.700Z,99.90
2018-07-13T05:02:56.824Z,99.90
2018-07-13T05:05:25.696Z,99.90
2018-07-13T05:07:59.428Z,99.90
2018-07-13T05:10:33.755Z,99.90
2018-07-13T05:13:14.672Z,99.90
2018-07-13T05:15:55.439Z,99.90
2018-07-13T05:18:25.288Z,99.90
2018-07-13T05:20:57.479Z,99.90
2018-07-13T05:23:39.391Z,99.90
2018-07-13T05:26:09.320Z,99.90
2018-07-13T05:28:52.123Z,99.90
2018-07-13T05:31:32.596Z,99.90
2018-07-13T05:34:25.413Z,99.90
2018-07-13T05:36:56.300Z,99.90
2018-07-13T05:39:35.912Z,99.90
2018-07-13T05:42:10.736Z,99.90
2018-07-13T05:44:44.339Z,99.90
2018-07-13T05:47:22.768Z,99.90
2018-07-13T05:50:08.448Z,99.90
2018-07-13T05:52:41.905Z,99.90
2018-07-13T05:55:10.672Z,99.90
2018-07-13T05:57:55.798Z,99.90
2018-07-13T06:00:32.660Z,99.90
2018-07-13T06:05:55.376Z,95.80
2018-07-13T06:08:30.588Z,92.10
2018-07-13T06:11:05.284Z,85.90
2018-07-13T06:13:34.144Z,84.30
2018-07-13T06:16:03.956Z,84.10
2018-07-13T06:18:32.741Z,81.50
2018-07-13T06:21:01.484Z,80.20
2018-07-13T06:23:33.908Z,78.00
2018-07-13T06:26:12.669Z,75.20
2018-07-13T06:28:54.077Z,76.10
2018-07-13T06:31:36.939Z,76.60
2018-07-13T06:34:25.204Z,73.40
2018-07-13T06:36:55.989Z,72.30
2018-07-13T06:39:24.712Z,72.90
2018-07-13T06:41:53.536Z,73.50
2018-07-13T06:44:22.356Z,76.10
2018-07-13T06:46:53.120Z,76.70
2018-07-13T06:49:25.887Z,76.90
2018-07-13T06:52:00.616Z,76.10
2018-07-13T06:54:34.016Z,75.50
2018-07-13T06:57:04.951Z,76.00
2018-07-13T06:59:51.992Z,75.50
2018-07-13T07:02:32.884Z,77.50
2018-07-13T07:05:14.772Z,77.60
2018-07-13T07:08:05.967Z,78.60
2018-07-13T07:10:39.200Z,75.80
2018-07-13T07:13:13.376Z,75.20
2018-07-13T07:15:42.316Z,72.40
2018-07-13T07:18:17.817Z,73.60
2018-07-13T07:20:57.675Z,72.70
2018-07-13T07:23:28.429Z,73.50
2018-07-13T07:25:58.323Z,70.30
2018-07-13T07:28:27.371Z,69.60
2018-07-13T07:31:09.023Z,68.20
2018-07-13T07:33:39.623Z,64.30
2018-07-13T07:36:14.335Z,62.20
2018-07-13T07:38:43.155Z,60.10
2018-07-13T07:41:13.974Z,59.90
2018-07-13T07:43:43.831Z,58.50
2018-07-13T07:46:16.111Z,57.00
2018-07-13T07:48:45.827Z,56.40
2018-07-13T07:51:14.594Z,55.20
2018-07-13T07:53:50.920Z,53.80
2018-07-13T07:56:26.284Z,54.10
2018-07-13T07:59:05.396Z,53.80
2018-07-13T08:01:34.116Z,52.70
2018-07-13T08:04:02.905Z,51.60
2018-07-13T08:06:31.913Z,49.20
2018-07-13T08:09:03.833Z,48.00
2018-07-13T08:11:33.553Z,47.60
2018-07-13T08:14:16.362Z,46.10
2018-07-13T08:16:46.843Z,46.80
2018-07-13T08:19:16.555Z,45.60
2018-07-13T08:21:49.837Z,44.30
2018-07-13T08:24:26.395Z,45.10
2018-07-13T08:27:18.360Z,45.50
2018-07-13T08:29:58.931Z,45.20
2018-07-13T08:32:29.634Z,45.20
2018-07-13T08:37:55.632Z,44.20
2018-07-13T08:40:24.546Z,43.40
2018-07-13T08:43:09.982Z,44.50
2018-07-13T08:45:49.125Z,42.90
2018-07-13T08:48:34.770Z,42.70
2018-07-13T08:53:58.166Z,42.10
2018-07-13T08:56:34.619Z,41.50
2018-07-13T09:02:05.664Z,39.60
2018-07-13T09:04:34.554Z,38.60
2018-07-13T09:07:05.411Z,38.40
2018-07-13T09:09:34.151Z,39.90
2018-07-13T09:12:16.736Z,40.60
2018-07-13T09:14:45.759Z,40.20
2018-07-13T09:17:14.668Z,39.50
2018-07-13T09:19:43.400Z,38.60
2018-07-13T09:22:13.064Z,37.80
2018-07-13T09:24:43.951Z,37.70
2018-07-13T09:27:16.239Z,37.30
2018-07-13T09:29:49.667Z,35.60
2018-07-13T09:32:18.450Z,35.20
2018-07-13T09:34:48.203Z,35.40
2018-07-13T09:37:17.979Z,32.50
2018-07-13T09:39:47.819Z,33.30
2018-07-13T09:42:17.716Z,33.00
2018-07-13T09:44:49.364Z,31.70
2018-07-13T09:47:21.719Z,30.90
2018-07-13T09:49:57.089Z,30.60
2018-07-13T09:55:06.694Z,33.50
2018-07-13T09:57:35.468Z,33.20
2018-07-13T10:00:20.360Z,33.00
2018-07-13T10:03:05.711Z,33.20
2018-07-13T10:05:35.519Z,36.10
2018-07-13T10:08:04.339Z,38.90
2018-07-13T10:10:34.215Z,39.70
2018-07-13T10:13:08.857Z,39.10
2018-07-13T10:15:44.143Z,39.20
2018-07-13T10:18:18.530Z,37.60
2018-07-13T10:20:54.775Z,35.40
2018-07-13T10:23:24.047Z,34.00
2018-07-13T10:25:58.590Z,35.50
2018-07-13T10:28:35.267Z,37.70
2018-07-13T10:31:04.287Z,39.40
2018-07-13T10:33:34.751Z,41.10
2018-07-13T10:36:05.131Z,41.80
2018-07-13T10:38:34.999Z,42.80
2018-07-13T10:41:06.139Z,42.80
2018-07-13T10:43:35.024Z,43.60
2018-07-13T10:46:03.804Z,43.80
2018-07-13T10:48:32.796Z,43.00
2018-07-13T10:51:01.657Z,43.30
2018-07-13T10:53:34.392Z,42.90
2018-07-13T10:56:04.160Z,43.80
2018-07-13T10:58:33.065Z,44.10
2018-07-13T11:01:02.772Z,44.30
2018-07-13T11:03:31.553Z,44.40
2018-07-13T11:06:00.313Z,44.70
2018-07-13T11:08:29.096Z,45.00
2018-07-13T11:10:57.920Z,45.20
2018-07-13T11:13:26.684Z,44.60
2018-07-13T11:15:56.341Z,44.30
2018-07-13T11:18:25.164Z,43.90
2018-07-13T11:20:57.252Z,42.60
2018-07-13T11:23:30.324Z,39.40
2018-07-13T11:26:02.400Z,35.20
2018-07-13T11:28:34.608Z,31.50
2018-07-13T11:31:10.867Z,28.80
2018-07-13T11:36:13.647Z,27.20
2018-07-13T11:38:42.395Z,28.00
2018-07-13T11:41:11.233Z,29.00
2018-07-13T11:43:39.988Z,28.90
2018-07-13T11:46:10.360Z,28.40
2018-07-13T11:48:43.868Z,29.00
2018-07-13T11:51:12.711Z,29.90
2018-07-13T11:53:48.260Z,30.90
2018-07-13T11:56:19.006Z,32.20
2018-07-13T11:58:58.384Z,34.10
2018-07-13T12:01:27.227Z,35.00
2018-07-13T12:03:56.467Z,34.20
2018-07-13T12:06:29.084Z,33.60
2018-07-13T12:08:57.836Z,31.80
2018-07-13T12:11:26.596Z,31.00
2018-07-13T12:13:56.319Z,29.80
2018-07-13T12:16:35.550Z,29.10
2018-07-13T12:22:01.804Z,31.10
2018-07-13T12:24:34.283Z,31.80
2018-07-13T12:27:08.312Z,32.00
2018-07-13T12:32:34.291Z,33.00
2018-07-13T12:35:20.526Z,33.80
2018-07-13T12:37:49.223Z,35.70
2018-07-13T12:40:34.483Z,36.10
2018-07-13T12:43:04.483Z,36.20
2018-07-13T12:45:35.246Z,36.10
2018-07-13T12:48:04.255Z,35.70
2018-07-13T12:50:35.015Z,34.90
2018-07-13T12:53:03.798Z,34.20
2018-07-13T12:55:32.607Z,33.60
2018-07-13T12:58:08.895Z,32.90
2018-07-13T13:00:37.719Z,31.80
2018-07-13T13:03:16.978Z,30.00
2018-07-13T13:05:46.796Z,27.80
2018-07-13T13:08:15.587Z,26.30
2018-07-13T13:10:46.402Z,25.60
2018-07-13T13:13:17.247Z,25.70
2018-07-13T13:15:49.809Z,27.10
2018-07-13T13:18:25.195Z,27.00
2018-07-13T13:20:54.068Z,29.20
2018-07-13T13:23:22.811Z,30.90
2018-07-13T13:25:57.199Z,32.10
2018-07-13T13:28:35.709Z,32.20
2018-07-13T13:31:05.607Z,31.30
2018-07-13T13:33:36.318Z,31.20
2018-07-13T13:36:08.298Z,29.30
2018-07-13T13:38:39.038Z,28.90
2018-07-13T13:41:12.398Z,29.70
2018-07-13T13:43:45.405Z,30.20
2018-07-13T13:46:30.434Z,31.30
2018-07-13T13:49:01.169Z,32.50
2018-07-13T13:51:35.072Z,34.20
2018-07-13T13:54:05.854Z,35.40
2018-07-13T13:56:34.566Z,35.80
2018-07-13T13:59:06.473Z,36.30
2018-07-13T14:04:21.878Z,31.40
2018-07-13T14:06:50.858Z,29.60
2018-07-13T14:09:32.296Z,27.60
2018-07-13T14:14:35.304Z,28.30
2018-07-13T14:17:06.229Z,29.20
2018-07-13T14:19:35.016Z,29.90
2018-07-13T14:22:07.561Z,30.80
2018-07-13T14:24:36.353Z,31.10
2018-07-13T14:27:12.929Z,31.20
2018-07-13T14:29:52.206Z,32.50
2018-07-13T14:32:21.641Z,33.10
2018-07-13T14:34:51.352Z,33.70
2018-07-13T14:37:25.085Z,33.70
2018-07-13T14:39:59.129Z,31.00
2018-07-13T14:42:28.566Z,30.80
2018-07-13T14:45:19.362Z,31.30
2018-07-13T14:47:52.279Z,31.50
2018-07-13T14:50:26.831Z,31.20
2018-07-13T14:52:56.602Z,31.60
2018-07-13T14:55:35.322Z,32.00
2018-07-13T14:58:09.483Z,32.10
2018-07-13T15:00:38.346Z,32.50
2018-07-13T15:03:13.027Z,33.10
2018-07-13T15:05:59.496Z,32.50
2018-07-13T15:08:34.126Z,33.40
2018-07-13T15:11:02.978Z,33.90
2018-07-13T15:13:35.803Z,34.70
2018-07-13T15:16:07.763Z,35.70
2018-07-13T15:18:37.755Z,36.20
2018-07-13T15:24:05.948Z,37.70
2018-07-13T15:26:34.747Z,39.40
2018-07-13T15:29:20.571Z,40.20
2018-07-13T15:31:59.095Z,39.10
2018-07-13T15:34:27.863Z,38.70
2018-07-13T15:37:01.755Z,38.20
2018-07-13T15:39:30.536Z,37.60
2018-07-13T15:42:04.968Z,38.00
2018-07-13T15:44:34.966Z,37.60
2018-07-13T15:47:05.711Z,36.90
2018-07-13T15:49:36.494Z,37.80
2018-07-13T15:52:11.234Z,37.70
2018-07-13T15:54:41.988Z,37.80
2018-07-13T15:57:11.830Z,37.70
2018-07-13T15:59:40.814Z,36.90
2018-07-13T16:02:11.569Z,37.00
2018-07-13T16:04:41.348Z,36.70
2018-07-13T16:07:10.114Z,37.30
2018-07-13T16:12:15.022Z,43.10
2018-07-13T16:14:44.745Z,43.20
2018-07-13T16:17:13.521Z,43.90
2018-07-13T16:19:45.886Z,44.20
2018-07-13T16:22:22.133Z,44.40
2018-07-13T16:25:13.830Z,44.50
2018-07-13T16:27:48.727Z,43.80
2018-07-13T16:30:24.830Z,43.60
2018-07-13T16:32:55.654Z,43.50
2018-07-13T16:35:35.110Z,43.50
2018-07-13T16:38:05.874Z,43.90
2018-07-13T16:40:34.622Z,43.80
2018-07-13T16:43:05.442Z,41.30
2018-07-13T16:45:35.194Z,41.10
2018-07-13T16:48:03.994Z,39.70
2018-07-13T16:50:32.759Z,37.90
2018-07-13T16:53:02.507Z,38.60
2018-07-13T16:55:41.129Z,39.50
2018-07-13T16:58:16.186Z,39.70
2018-07-13T17:01:03.758Z,40.50
2018-07-13T17:03:35.908Z,40.30
2018-07-13T17:06:07.810Z,39.20
2018-07-13T17:11:29.390Z,40.60
2018-07-13T17:14:03.031Z,42.20
2018-07-13T17:16:31.867Z,43.60
2018-07-13T17:19:00.654Z,42.80
2018-07-13T17:24:09.467Z,41.50
2018-07-13T17:26:39.403Z,41.50
2018-07-13T17:29:08.271Z,42.20
2018-07-13T17:31:37.040Z,41.60
2018-07-13T17:34:11.026Z,41.00
2018-07-13T17:36:39.914Z,40.00
2018-07-13T17:39:12.471Z,39.70
2018-07-13T17:42:00.002Z,39.50
2018-07-13T17:47:03.219Z,39.30
2018-07-13T17:49:35.327Z,39.70
2018-07-13T17:52:14.733Z,39.80
2018-07-13T17:54:43.578Z,40.20
2018-07-13T17:57:18.075Z,40.90
2018-07-13T17:59:50.662Z,42.50
2018-07-13T18:02:23.569Z,43.80
2018-07-13T18:04:57.494Z,45.20
2018-07-13T18:07:35.886Z,46.20
2018-07-13T18:10:05.723Z,47.30
2018-07-13T18:12:34.650Z,47.90
2018-07-13T18:15:13.740Z,48.30
2018-07-13T18:17:47.226Z,48.90
2018-07-13T18:23:20.150Z,49.80
2018-07-13T18:25:49.001Z,50.70
2018-07-13T18:28:34.697Z,51.70
2018-07-13T18:31:13.274Z,52.70
2018-07-13T18:33:54.646Z,52.80
2018-07-13T18:36:34.738Z,53.60
2018-07-13T18:39:05.226Z,54.60
2018-07-13T18:41:34.081Z,54.80
2018-07-13T18:44:02.785Z,55.20
2018-07-13T18:46:32.529Z,55.90
2018-07-13T18:49:03.305Z,57.20
2018-07-13T18:51:39.109Z,58.10
2018-07-13T18:54:07.993Z,58.80
2018-07-13T18:56:36.713Z,61.90
2018-07-13T18:59:06.532Z,65.80
2018-07-13T19:01:35.553Z,67.70
2018-07-13T19:04:09.781Z,69.10
2018-07-13T19:06:41.901Z,70.40
2018-07-13T19:09:11.721Z,72.80
2018-07-13T19:11:40.493Z,73.70
2018-07-13T19:14:19.498Z,75.80
2018-07-13T19:16:50.237Z,77.40
2018-07-13T19:22:14.295Z,82.10
2018-07-13T19:27:30.966Z,85.30
2018-07-13T19:30:00.688Z,86.40
2018-07-13T19:32:30.435Z,87.30
2018-07-13T19:35:01.387Z,90.90
2018-07-13T19:37:30.192Z,92.50
2018-07-13T19:40:00.966Z,92.60
2018-07-13T19:42:30.718Z,94.60
2018-07-13T19:45:08.718Z,94.50
2018-07-13T19:47:39.514Z,95.20
2018-07-13T19:50:10.250Z,98.50
2018-07-13T19:55:15.054Z,99.00
2018-07-13T19:57:51.080Z,99.30
2018-07-13T20:00:20.841Z,99.90
2018-07-13T20:02:54.879Z,99.90
2018-07-13T20:05:37.138Z,99.90
2018-07-13T20:08:16.575Z,99.90
2018-07-13T20:11:03.264Z,99.90
2018-07-13T20:13:36.310Z,99.90
2018-07-13T20:16:08.866Z,99.90
2018-07-13T20:18:39.766Z,99.90
2018-07-13T20:21:10.622Z,99.90
2018-07-13T20:23:45.019Z,99.90
2018-07-13T20:28:44.345Z,99.90
2018-07-13T20:31:20.585Z,99.90
2018-07-13T20:33:59.341Z,99.90
2018-07-13T20:36:30.165Z,99.90
2018-07-13T20:39:03.769Z,99.90
2018-07-13T20:44:05.502Z,99.90
2018-07-13T20:46:35.331Z,99.90
2018-07-13T20:49:05.153Z,99.90
2018-07-13T20:51:35.948Z,99.90
2018-07-13T20:54:11.556Z,99.90
2018-07-13T20:56:40.417Z,99.90
2018-07-13T20:59:20.621Z,99.90
2018-07-13T21:01:50.529Z,99.90
2018-07-13T21:04:20.417Z,99.90
2018-07-13T21:06:51.197Z,99.90
2018-07-13T21:09:23.181Z,99.90
2018-07-13T21:11:55.436Z,99.90
2018-07-13T21:14:25.197Z,99.90
2018-07-13T21:16:58.576Z,99.90
2018-07-13T21:19:27.445Z,99.90
2018-07-13T21:22:00.933Z,99.90
2018-07-13T21:24:33.596Z,99.90
2018-07-13T21:27:04.572Z,99.90
2018-07-13T21:29:42.704Z,99.90
2018-07-13T21:32:12.464Z,99.90
2018-07-13T21:34:41.267Z,99.90
2018-07-13T21:37:11.029Z,99.90
2018-07-13T21:39:40.796Z,99.90
2018-07-13T21:44:39.941Z,99.90
2018-07-13T21:47:12.472Z,99.90
2018-07-13T21:49:41.753Z,99.90
2018-07-13T21:52:12.631Z,99.90
2018-07-13T21:54:41.440Z,99.90
2018-07-13T21:57:10.281Z,99.90
2018-07-13T21:59:40.348Z,99.90
2018-07-13T22:02:16.094Z,99.90
2018-07-13T22:04:49.765Z,99.90
2018-07-13T22:07:25.456Z,99.90
2018-07-13T22:09:59.225Z,99.90
2018-07-13T22:12:28.116Z,99.90
2018-07-13T22:14:57.205Z,99.90
2018-07-13T22:17:26.025Z,99.90
2018-07-13T22:19:55.965Z,99.90
2018-07-13T22:22:25.905Z,99.90
2018-07-13T22:24:54.741Z,99.90
2018-07-13T22:27:26.579Z,99.90
2018-07-13T22:29:56.369Z,99.90
2018-07-13T22:34:58.461Z,99.90
2018-07-13T22:37:27.329Z,99.90
2018-07-13T22:39:59.402Z,99.90
2018-07-13T22:42:30.256Z,99.90
2018-07-13T22:45:15.360Z,99.90
2018-07-13T22:47:50.801Z,99.90
2018-07-13T22:50:24.625Z,99.90
2018-07-13T22:52:56.837Z,99.90
2018-07-13T22:55:26.636Z,99.90
2018-07-13T22:57:58.697Z,99.90
2018-07-13T23:00:27.514Z,99.90
2018-07-13T23:02:56.401Z,99.90
2018-07-13T23:05:30.569Z,99.90
2018-07-13T23:08:09.224Z,99.90
2018-07-13T23:10:43.877Z,99.90
2018-07-13T23:13:14.673Z,99.90
2018-07-13T23:15:43.505Z,99.90
2018-07-13T23:18:15.673Z,99.90
2018-07-13T23:20:56.566Z,99.90
2018-07-13T23:23:26.397Z,99.90
2018-07-13T23:25:59.097Z,99.90
2018-07-13T23:28:29.986Z,99.90
2018-07-13T23:31:06.154Z,99.90
2018-07-13T23:33:34.945Z,99.90
2018-07-13T23:36:04.755Z,99.90
2018-07-13T23:38:33.619Z,99.90
2018-07-13T23:41:02.469Z,99.90
2018-07-13T23:43:37.081Z,99.90
2018-07-13T23:46:05.972Z,99.90
2018-07-13T23:48:35.744Z,99.90
2018-07-13T23:53:33.948Z,99.90
2018-07-13T23:56:08.280Z,99.90
2018-07-13T23:58:38.140Z,99.90
