createdAt,value
2023-08-17T00:01:36.647Z,26.00
2023-08-17T00:06:40.023Z,23.50
2023-08-17T00:11:43.931Z,25.00
2023-08-17T00:16:47.632Z,26.00
2023-08-17T00:21:52.116Z,23.00
2023-08-17T00:26:55.904Z,27.00
2023-08-17T00:32:00.999Z,23.67
2023-08-17T00:37:04.382Z,30.33
2023-08-17T00:42:09.434Z,33.33
2023-08-17T00:47:12.776Z,28.00
2023-08-17T00:52:16.113Z,31.00
2023-08-17T00:57:21.223Z,24.67
2023-08-17T01:02:25.057Z,30.00
2023-08-17T01:07:28.663Z,23.00
2023-08-17T01:12:33.019Z,28.00
2023-08-17T01:17:45.786Z,22.00
2023-08-17T01:22:51.903Z,25.50
2023-08-17T01:27:55.781Z,29.50
2023-08-17T01:33:04.211Z,28.50
2023-08-17T01:38:14.450Z,33.67
2023-08-17T01:43:18.645Z,28.00
2023-08-17T01:48:21.969Z,26.00
2023-08-17T01:53:25.187Z,23.50
2023-08-17T01:58:29.146Z,25.00
2023-08-17T02:03:33.456Z,24.50
2023-08-17T02:08:38.741Z,22.67
2023-08-17T02:13:42.078Z,25.00
2023-08-17T02:18:45.367Z,26.00
2023-08-17T02:23:48.553Z,23.50
2023-08-17T02:28:51.769Z,21.50
2023-08-17T02:33:59.435Z,21.50
2023-08-17T02:39:04.766Z,27.00
2023-08-17T02:44:08.368Z,21.00
2023-08-17T02:49:12.283Z,22.33
2023-08-17T02:54:15.582Z,28.00
2023-08-17T02:59:18.903Z,27.00
2023-08-17T03:04:22.176Z,25.00
2023-08-17T03:09:25.450Z,28.00
2023-08-17T03:14:29.360Z,28.00
2023-08-17T03:19:32.585Z,27.33
2023-08-17T03:24:36.035Z,28.00
2023-08-17T03:29:40.251Z,26.00
2023-08-17T03:34:44.177Z,29.33
2023-08-17T03:39:47.820Z,27.50
2023-08-17T03:44:52.112Z,25.00
2023-08-17T03:49:55.574Z,26.50
2023-08-17T03:54:59.358Z,26.00
2023-08-17T04:00:03.412Z,25.00
2023-08-17T04:05:16.992Z,26.00
2023-08-17T04:10:20.358Z,26.00
2023-08-17T04:15:23.866Z,23.50
2023-08-17T04:20:27.227Z,24.33
2023-08-17T04:25:30.556Z,24.50
2023-08-17T04:30:34.100Z,25.00
2023-08-17T04:35:37.997Z,19.00
2023-08-17T04:40:41.267Z,23.00
2023-08-17T04:45:49.000Z,25.00
2023-08-17T04:50:52.991Z,24.00
2023-08-17T04:55:56.837Z,27.67
2023-08-17T05:01:01.289Z,24.00
2023-08-17T05:06:04.864Z,27.00
2023-08-17T05:11:10.221Z,28.00
2023-08-17T05:16:14.366Z,25.00
2023-08-17T05:21:18.043Z,30.00
2023-08-17T05:26:21.331Z,27.50
2023-08-17T05:31:24.707Z,25.00
2023-08-17T05:36:29.209Z,21.33
2023-08-17T05:41:32.517Z,28.00
2023-08-17T05:46:35.820Z,31.50
2023-08-17T05:51:39.161Z,28.00
2023-08-17T05:56:47.938Z,24.00
2023-08-17T06:01:51.510Z,29.00
2023-08-17T06:06:55.081Z,36.00
2023-08-17T06:11:58.430Z,39.00
2023-08-17T06:17:01.795Z,31.00
2023-08-17T06:22:05.301Z,25.00
2023-08-17T06:27:09.381Z,27.00
2023-08-17T06:32:12.645Z,23.50
2023-08-17T06:37:16.737Z,24.00
2023-08-17T06:42:19.974Z,20.00
2023-08-17T06:47:23.379Z,20.50
2023-08-17T06:52:26.774Z,21.00
2023-08-17T06:57:30.368Z,24.00
2023-08-17T07:02:50.753Z,22.50
2023-08-17T07:07:58.541Z,23.00
2023-08-17T07:13:04.733Z,21.00
2023-08-17T07:18:08.116Z,19.33
2023-08-17T07:23:12.239Z,18.00
2023-08-17T07:28:16.855Z,18.50
2023-08-17T07:33:20.881Z,22.00
2023-08-17T07:38:24.740Z,17.67
2023-08-17T07:43:28.060Z,17.33
2023-08-17T07:48:34.984Z,15.00
2023-08-17T07:53:38.384Z,18.50
2023-08-17T07:58:42.196Z,18.67
2023-08-17T08:03:45.484Z,14.00
2023-08-17T08:08:48.766Z,16.00
2023-08-17T08:13:53.070Z,15.00
2023-08-17T08:18:56.845Z,20.00
2023-08-17T08:24:00.197Z,19.00
2023-08-17T08:29:05.612Z,18.00
2023-08-17T08:34:08.855Z,16.00
2023-08-17T08:39:13.812Z,15.00
2023-08-17T08:44:17.167Z,17.00
2023-08-17T08:49:25.634Z,20.00
2023-08-17T08:54:30.352Z,18.00
2023-08-17T08:59:35.576Z,20.00
2023-08-17T09:04:38.925Z,19.00
2023-08-17T09:09:43.074Z,23.50
2023-08-17T09:14:46.325Z,16.33
2023-08-17T09:19:49.658Z,17.00
2023-08-17T09:24:53.008Z,21.50
2023-08-17T09:30:10.878Z,19.50
2023-08-17T09:35:14.675Z,17.50
2023-08-17T09:40:22.401Z,19.00
2023-08-17T09:45:27.590Z,21.00
2023-08-17T09:50:30.831Z,14.00
2023-08-17T09:55:37.370Z,17.00
2023-08-17T10:00:41.449Z,23.00
2023-08-17T10:05:46.113Z,21.00
2023-08-17T10:10:49.864Z,23.00
2023-08-17T10:16:30.744Z,22.00
2023-08-17T10:22:03.858Z,13.00
2023-08-17T10:27:07.689Z,13.00
2023-08-17T10:32:16.706Z,20.00
2023-08-17T10:37:22.108Z,13.50
2023-08-17T10:42:36.600Z,14.00
2023-08-17T10:47:39.927Z,11.00
2023-08-17T10:57:53.097Z,9.00
2023-08-17T11:03:03.157Z,14.00
2023-08-17T11:08:07.369Z,13.00
2023-08-17T11:13:10.630Z,12.00
2023-08-17T11:18:13.883Z,13.50
2023-08-17T11:23:19.118Z,13.50
2023-08-17T11:28:24.254Z,11.00
2023-08-17T11:33:28.612Z,9.67
2023-08-17T11:38:36.270Z,8.50
2023-08-17T11:43:39.492Z,8.00
2023-08-17T11:48:42.797Z,7.00
2023-08-17T11:53:49.890Z,9.00
2023-08-17T11:58:53.350Z,8.00
2023-08-17T12:03:56.570Z,8.00
2023-08-17T12:09:00.637Z,7.00
2023-08-17T12:14:13.058Z,10.00
2023-08-17T12:19:16.407Z,8.00
2023-08-17T12:24:21.508Z,8.00
2023-08-17T12:29:25.554Z,10.00
2023-08-17T12:34:28.842Z,5.00
2023-08-17T12:39:31.996Z,10.50
2023-08-17T12:44:35.172Z,5.00
2023-08-17T12:49:39.601Z,7.00
2023-08-17T12:54:43.733Z,9.00
2023-08-17T12:59:47.004Z,7.00
2023-08-17T13:04:50.704Z,6.50
2023-08-17T13:09:54.154Z,5.00
2023-08-17T13:14:58.262Z,5.00
2023-08-17T13:20:01.944Z,4.33
2023-08-17T13:25:05.980Z,7.00
2023-08-17T13:30:17.203Z,6.00
2023-08-17T13:35:21.701Z,5.00
2023-08-17T13:40:25.062Z,7.00
2023-08-17T13:45:28.361Z,4.00
2023-08-17T13:50:31.548Z,8.50
2023-08-17T13:55:34.825Z,4.67
2023-08-17T14:00:38.860Z,6.00
2023-08-17T14:05:42.940Z,5.00
2023-08-17T14:10:46.189Z,4.00
2023-08-17T14:15:49.525Z,4.00
2023-08-17T14:20:52.964Z,4.00
2023-08-17T14:25:56.140Z,6.33
2023-08-17T14:30:59.389Z,4.00
2023-08-17T14:36:02.521Z,6.50
2023-08-17T14:41:07.978Z,5.50
2023-08-17T14:46:15.231Z,5.00
2023-08-17T14:51:19.088Z,7.33
2023-08-17T14:56:23.953Z,9.00
2023-08-17T15:01:27.187Z,7.00
2023-08-17T15:11:38.298Z,4.00
2023-08-17T15:16:41.534Z,5.33
2023-08-17T15:21:44.718Z,7.00
2023-08-17T15:26:47.899Z,9.00
2023-08-17T15:31:51.748Z,7.00
2023-08-17T15:36:55.116Z,7.50
2023-08-17T15:41:58.295Z,6.00
2023-08-17T15:47:02.016Z,5.00
2023-08-17T15:52:07.743Z,7.00
2023-08-17T15:57:12.141Z,8.50
2023-08-17T16:02:15.353Z,6.00
2023-08-17T16:07:18.586Z,8.67
2023-08-17T16:12:22.023Z,9.00
2023-08-17T16:17:25.880Z,15.00
2023-08-17T16:22:29.420Z,8.00
2023-08-17T16:27:32.694Z,4.33
2023-08-17T16:32:36.182Z,7.00
2023-08-17T16:37:40.674Z,6.00
2023-08-17T16:42:44.339Z,8.00
2023-08-17T16:47:47.589Z,8.67
2023-08-17T16:52:51.523Z,6.33
2023-08-17T16:57:57.840Z,8.00
2023-08-17T17:03:01.656Z,11.50
2023-08-17T17:08:05.673Z,7.00
2023-08-17T17:13:09.080Z,11.33
2023-08-17T17:18:12.615Z,9.33
2023-08-17T17:23:15.989Z,9.00
2023-08-17T17:28:19.418Z,7.00
2023-08-17T17:33:22.817Z,6.67
2023-08-17T17:38:26.091Z,12.00
2023-08-17T17:43:29.288Z,13.00
2023-08-17T17:48:34.081Z,12.00
2023-08-17T17:53:38.023Z,11.33
2023-08-17T17:58:41.309Z,9.00
2023-08-17T18:03:45.289Z,14.00
2023-08-17T18:08:48.592Z,12.50
2023-08-17T18:13:52.792Z,13.33
2023-08-17T18:18:56.995Z,12.00
2023-08-17T18:24:00.618Z,17.00
2023-08-17T18:29:04.455Z,13.67
2023-08-17T18:34:08.455Z,15.50
2023-08-17T18:39:12.071Z,14.50
2023-08-17T18:44:15.292Z,14.00
2023-08-17T18:49:18.633Z,13.00
2023-08-17T18:54:21.896Z,9.50
2023-08-17T18:59:25.326Z,15.00
2023-08-17T19:04:28.507Z,12.50
2023-08-17T19:09:32.645Z,7.00
2023-08-17T19:14:35.847Z,13.50
2023-08-17T19:19:39.432Z,10.00
2023-08-17T19:24:43.261Z,10.50
2023-08-17T19:29:47.356Z,9.00
2023-08-17T19:34:50.633Z,10.50
2023-08-17T19:39:54.900Z,15.00
2023-08-17T19:44:58.150Z,10.50
2023-08-17T19:50:01.305Z,12.67
2023-08-17T19:55:05.835Z,11.67
2023-08-17T20:00:12.720Z,11.00
2023-08-17T20:05:21.964Z,11.00
2023-08-17T20:10:25.367Z,13.00
2023-08-17T20:15:28.573Z,13.00
2023-08-17T20:20:32.308Z,12.00
2023-08-17T20:25:36.167Z,14.00
2023-08-17T20:30:39.384Z,12.00
2023-08-17T20:35:51.347Z,10.50
2023-08-17T20:40:54.662Z,16.50
2023-08-17T20:45:57.995Z,12.00
2023-08-17T20:51:02.116Z,14.00
2023-08-17T20:56:05.278Z,12.00
2023-08-17T21:01:08.456Z,12.00
2023-08-17T21:06:12.494Z,12.00
2023-08-17T21:11:15.757Z,13.33
2023-08-17T21:16:18.957Z,13.00
2023-08-17T21:21:22.258Z,12.67
2023-08-17T21:26:25.416Z,13.00
2023-08-17T21:31:28.695Z,11.00
2023-08-17T21:36:31.970Z,12.67
2023-08-17T21:41:35.138Z,16.50
2023-08-17T21:46:40.471Z,11.00
2023-08-17T21:51:43.767Z,15.50
2023-08-17T21:56:46.983Z,14.00
2023-08-17T22:01:50.162Z,13.00
2023-08-17T22:06:53.453Z,18.00
2023-08-17T22:11:57.091Z,18.67
2023-08-17T22:17:00.242Z,12.00
2023-08-17T22:22:05.775Z,17.00
2023-08-17T22:27:09.765Z,16.00
2023-08-17T22:32:12.962Z,15.00
2023-08-17T22:37:16.231Z,11.33
2023-08-17T22:42:19.428Z,14.00
2023-08-17T22:47:22.582Z,15.00
2023-08-17T22:52:25.992Z,17.50
2023-08-17T22:57:29.397Z,11.67
2023-08-17T23:02:32.955Z,12.67
2023-08-17T23:07:36.306Z,13.00
2023-08-17T23:12:39.565Z,13.00
2023-08-17T23:17:42.781Z,14.33
2023-08-17T23:22:45.943Z,12.50
2023-08-17T23:27:49.745Z,15.00
2023-08-17T23:32:55.936Z,16.00
2023-08-17T23:37:59.824Z,14.00
2023-08-17T23:43:03.008Z,16.33
2023-08-17T23:48:06.589Z,13.00
2023-08-17T23:53:11.052Z,14.50
2023-08-17T23:58:14.263Z,13.33
