createdAt,value
2022-12-03T00:01:57.435Z,7.15
2022-12-03T00:04:24.052Z,8.18
2022-12-03T00:06:50.701Z,6.90
2022-12-03T00:09:17.300Z,7.90
2022-12-03T00:11:43.849Z,6.95
2022-12-03T00:14:10.462Z,7.97
2022-12-03T00:16:36.942Z,7.55
2022-12-03T00:19:03.634Z,7.22
2022-12-03T00:21:30.220Z,7.10
2022-12-03T00:23:56.874Z,7.40
2022-12-03T00:26:23.437Z,7.60
2022-12-03T00:28:50.769Z,7.25
2022-12-03T00:31:17.719Z,8.18
2022-12-03T00:33:44.315Z,8.18
2022-12-03T00:36:10.912Z,7.78
2022-12-03T00:38:37.448Z,8.23
2022-12-03T00:41:04.075Z,8.23
2022-12-03T00:43:30.527Z,8.07
2022-12-03T00:45:57.086Z,8.30
2022-12-03T00:48:24.093Z,8.18
2022-12-03T00:50:50.803Z,8.10
2022-12-03T00:53:17.444Z,8.32
2022-12-03T00:55:44.133Z,7.78
2022-12-03T00:58:10.719Z,7.05
2022-12-03T01:00:37.862Z,7.93
2022-12-03T01:03:04.858Z,7.95
2022-12-03T01:05:31.399Z,8.32
2022-12-03T01:07:57.858Z,7.95
2022-12-03T01:10:24.343Z,7.78
2022-12-03T01:12:50.739Z,8.10
2022-12-03T01:15:17.428Z,7.53
2022-12-03T01:17:44.020Z,7.88
2022-12-03T01:20:11.508Z,8.30
2022-12-03T01:22:38.093Z,8.10
2022-12-03T01:25:04.803Z,8.02
2022-12-03T01:27:31.421Z,7.97
2022-12-03T01:29:58.033Z,8.00
2022-12-03T01:32:24.499Z,7.80
2022-12-03T01:34:55.880Z,8.10
2022-12-03T01:37:25.472Z,7.75
2022-12-03T01:39:52.314Z,7.68
2022-12-03T01:42:25.484Z,7.75
2022-12-03T01:44:54.998Z,8.32
2022-12-03T01:47:27.937Z,8.60
2022-12-03T01:50:14.762Z,8.70
2022-12-03T01:52:42.090Z,8.15
2022-12-03T01:55:15.052Z,7.38
2022-12-03T01:57:51.336Z,8.45
2022-12-03T02:00:21.101Z,8.23
2022-12-03T02:02:59.381Z,8.52
2022-12-03T02:05:31.255Z,7.63
2022-12-03T02:07:59.177Z,7.90
2022-12-03T02:10:36.094Z,7.90
2022-12-03T02:13:08.850Z,8.50
2022-12-03T02:15:37.953Z,8.07
2022-12-03T02:18:05.038Z,8.15
2022-12-03T02:20:35.474Z,8.57
2022-12-03T02:23:13.387Z,8.45
2022-12-03T02:25:39.888Z,8.15
2022-12-03T02:28:08.865Z,7.97
2022-12-03T02:30:35.605Z,7.88
2022-12-03T02:33:02.467Z,9.32
2022-12-03T02:35:35.366Z,8.40
2022-12-03T02:38:21.771Z,8.63
2022-12-03T02:40:52.784Z,8.23
2022-12-03T02:43:20.771Z,8.90
2022-12-03T02:45:52.136Z,8.18
2022-12-03T02:48:26.755Z,7.93
2022-12-03T02:50:59.449Z,8.63
2022-12-03T02:53:33.128Z,7.80
2022-12-03T02:56:01.605Z,8.23
2022-12-03T02:58:30.932Z,8.00
2022-12-03T03:00:59.144Z,8.85
2022-12-03T03:03:28.458Z,8.00
2022-12-03T03:05:59.057Z,8.55
2022-12-03T03:08:26.682Z,8.65
2022-12-03T03:10:54.114Z,8.30
2022-12-03T03:13:21.333Z,9.10
2022-12-03T03:15:48.376Z,8.15
2022-12-03T03:18:15.907Z,9.07
2022-12-03T03:20:43.579Z,9.23
2022-12-03T03:23:17.775Z,9.07
2022-12-03T03:25:49.458Z,9.00
2022-12-03T03:28:17.097Z,9.57
2022-12-03T03:30:44.547Z,9.13
2022-12-03T03:33:13.119Z,9.02
2022-12-03T03:35:40.024Z,8.82
2022-12-03T03:38:08.142Z,9.98
2022-12-03T03:40:35.063Z,9.50
2022-12-03T03:43:01.860Z,9.00
2022-12-03T03:45:29.554Z,9.77
2022-12-03T03:47:57.965Z,9.65
2022-12-03T03:50:25.713Z,8.57
2022-12-03T03:52:52.572Z,8.40
2022-12-03T03:55:20.335Z,9.73
2022-12-03T03:57:48.236Z,9.00
2022-12-03T04:00:16.823Z,8.60
2022-12-03T04:02:43.830Z,9.48
2022-12-03T04:05:19.083Z,9.18
2022-12-03T04:10:31.670Z,9.05
2022-12-03T04:12:58.569Z,9.30
2022-12-03T04:15:25.453Z,9.23
2022-12-03T04:18:10.791Z,9.40
2022-12-03T04:20:38.328Z,9.43
2022-12-03T04:23:05.683Z,9.80
2022-12-03T04:25:51.408Z,8.60
2022-12-03T04:28:36.649Z,9.38
2022-12-03T04:31:26.104Z,9.13
2022-12-03T04:34:12.677Z,8.50
2022-12-03T04:36:39.177Z,9.63
2022-12-03T04:39:05.648Z,9.23
2022-12-03T04:41:32.181Z,9.98
2022-12-03T04:44:17.711Z,8.85
2022-12-03T04:46:44.240Z,9.77
2022-12-03T04:49:12.590Z,9.20
2022-12-03T04:51:39.026Z,9.45
2022-12-03T04:54:05.745Z,10.77
2022-12-03T04:56:32.194Z,9.20
2022-12-03T04:58:58.566Z,10.63
2022-12-03T05:01:25.267Z,9.90
2022-12-03T05:03:51.951Z,9.32
2022-12-03T05:06:18.497Z,9.05
2022-12-03T05:08:44.921Z,10.80
2022-12-03T05:11:11.381Z,8.70
2022-12-03T05:13:37.888Z,9.80
2022-12-03T05:16:04.650Z,10.02
2022-12-03T05:18:31.059Z,9.15
2022-12-03T05:21:01.863Z,9.40
2022-12-03T05:23:28.677Z,9.20
2022-12-03T05:25:55.214Z,9.38
2022-12-03T05:28:23.145Z,9.15
2022-12-03T05:30:50.512Z,8.93
2022-12-03T05:33:17.267Z,9.90
2022-12-03T05:35:43.861Z,9.23
2022-12-03T05:38:10.501Z,9.30
2022-12-03T05:40:37.343Z,9.32
2022-12-03T05:43:04.217Z,9.90
2022-12-03T05:45:38.988Z,9.18
2022-12-03T05:48:07.562Z,9.88
2022-12-03T05:50:36.272Z,8.98
2022-12-03T05:53:14.388Z,9.52
2022-12-03T05:55:41.028Z,10.20
2022-12-03T05:58:07.464Z,9.18
2022-12-03T06:00:42.452Z,9.48
2022-12-03T06:03:10.442Z,10.00
2022-12-03T06:05:37.168Z,10.43
2022-12-03T06:08:04.376Z,9.32
2022-12-03T06:10:31.019Z,9.55
2022-12-03T06:12:57.525Z,9.38
2022-12-03T06:15:24.268Z,10.45
2022-12-03T06:17:51.527Z,10.45
2022-12-03T06:20:20.115Z,10.40
2022-12-03T06:22:47.736Z,10.70
2022-12-03T06:25:15.625Z,9.20
2022-12-03T06:27:42.225Z,9.25
2022-12-03T06:30:12.988Z,9.73
2022-12-03T06:32:39.768Z,9.38
2022-12-03T06:35:06.519Z,9.35
2022-12-03T06:37:33.030Z,9.57
2022-12-03T06:39:59.494Z,10.25
2022-12-03T06:42:25.986Z,9.73
2022-12-03T06:44:53.203Z,9.82
2022-12-03T06:47:20.395Z,9.57
2022-12-03T06:49:46.897Z,10.57
2022-12-03T06:52:13.471Z,10.20
2022-12-03T06:54:39.905Z,9.75
2022-12-03T06:57:06.413Z,10.15
2022-12-03T06:59:34.286Z,10.00
2022-12-03T07:02:01.184Z,10.07
2022-12-03T07:04:27.869Z,10.70
2022-12-03T07:06:54.513Z,10.63
2022-12-03T07:09:21.236Z,10.02
2022-12-03T07:11:47.764Z,9.57
2022-12-03T07:14:14.308Z,10.45
2022-12-03T07:16:43.159Z,10.00
2022-12-03T07:19:10.831Z,10.35
2022-12-03T07:21:37.449Z,9.80
2022-12-03T07:24:04.123Z,10.40
2022-12-03T07:26:30.757Z,10.68
2022-12-03T07:28:57.694Z,9.77
2022-12-03T07:31:24.638Z,10.40
2022-12-03T07:33:51.278Z,10.05
2022-12-03T07:36:17.709Z,9.35
2022-12-03T07:38:44.546Z,10.60
2022-12-03T07:41:10.990Z,10.30
2022-12-03T07:43:37.572Z,9.93
2022-12-03T07:46:03.999Z,9.48
2022-12-03T07:48:30.667Z,9.68
2022-12-03T07:50:58.488Z,10.40
2022-12-03T07:53:24.961Z,8.63
2022-12-03T07:55:51.556Z,10.70
2022-12-03T07:58:18.122Z,8.18
2022-12-03T08:00:44.872Z,9.40
2022-12-03T08:03:11.468Z,8.60
2022-12-03T08:05:37.913Z,8.63
2022-12-03T08:08:04.719Z,8.52
2022-12-03T08:10:31.206Z,9.20
2022-12-03T08:12:59.368Z,9.07
2022-12-03T08:15:32.211Z,8.35
2022-12-03T08:18:05.352Z,9.57
2022-12-03T08:20:38.660Z,9.20
2022-12-03T08:23:12.152Z,8.55
2022-12-03T08:25:39.912Z,8.93
2022-12-03T08:28:21.588Z,11.20
2022-12-03T08:33:35.494Z,8.77
2022-12-03T08:36:11.145Z,9.27
2022-12-03T08:38:37.604Z,9.23
2022-12-03T08:41:12.647Z,9.30
2022-12-03T08:43:42.672Z,9.07
2022-12-03T08:46:17.481Z,9.10
2022-12-03T08:48:48.693Z,9.48
2022-12-03T08:51:25.232Z,9.77
2022-12-03T08:54:11.920Z,9.05
2022-12-03T08:56:39.114Z,8.50
2022-12-03T08:59:24.358Z,9.10
2022-12-03T09:01:51.659Z,9.98
2022-12-03T09:04:26.469Z,10.68
2022-12-03T09:06:54.032Z,9.23
2022-12-03T09:09:21.714Z,9.25
2022-12-03T09:11:48.445Z,9.63
2022-12-03T09:14:18.923Z,9.40
2022-12-03T09:16:45.817Z,9.23
2022-12-03T09:19:12.620Z,10.63
2022-12-03T09:21:39.184Z,9.25
2022-12-03T09:24:06.074Z,9.98
2022-12-03T09:26:32.513Z,10.05
2022-12-03T09:28:58.964Z,9.85
2022-12-03T09:31:25.632Z,9.95
2022-12-03T09:33:52.221Z,10.45
2022-12-03T09:36:18.963Z,9.93
2022-12-03T09:38:47.927Z,10.75
2022-12-03T09:41:14.873Z,10.60
2022-12-03T09:46:29.236Z,10.02
2022-12-03T09:48:55.831Z,9.75
2022-12-03T09:51:24.497Z,9.98
2022-12-03T09:53:50.987Z,10.13
2022-12-03T09:56:23.270Z,10.75
2022-12-03T09:58:50.483Z,9.82
2022-12-03T10:01:18.046Z,9.07
2022-12-03T10:03:47.961Z,10.23
2022-12-03T10:06:21.111Z,11.00
2022-12-03T10:08:54.340Z,9.75
2022-12-03T10:11:24.362Z,10.77
2022-12-03T10:13:52.699Z,9.57
2022-12-03T10:16:20.991Z,9.40
2022-12-03T10:18:51.404Z,9.65
2022-12-03T10:21:26.959Z,10.43
2022-12-03T10:24:19.737Z,11.15
2022-12-03T10:26:50.244Z,10.93
2022-12-03T10:29:22.682Z,10.07
2022-12-03T10:32:11.992Z,10.55
2022-12-03T10:37:19.646Z,10.25
2022-12-03T10:39:59.769Z,9.85
2022-12-03T10:42:32.262Z,11.07
2022-12-03T10:45:21.084Z,10.27
2022-12-03T10:48:15.040Z,11.30
2022-12-03T10:51:21.302Z,11.75
2022-12-03T10:53:49.552Z,10.65
2022-12-03T10:56:25.196Z,10.77
2022-12-03T10:58:52.587Z,11.63
2022-12-03T11:01:25.409Z,10.98
2022-12-03T11:03:54.430Z,11.75
2022-12-03T11:06:23.067Z,10.10
2022-12-03T11:08:57.166Z,11.00
2022-12-03T11:11:28.939Z,11.25
2022-12-03T11:13:57.804Z,10.65
2022-12-03T11:16:39.660Z,9.60
2022-12-03T11:19:43.229Z,11.00
2022-12-03T11:22:10.161Z,11.73
2022-12-03T11:24:38.589Z,12.35
2022-12-03T11:27:06.729Z,12.13
2022-12-03T11:29:53.483Z,11.30
2022-12-03T11:32:38.397Z,11.85
2022-12-03T11:35:28.852Z,12.13
2022-12-03T11:38:34.249Z,12.07
2022-12-03T11:41:08.755Z,11.80
2022-12-03T11:43:54.251Z,12.27
2022-12-03T11:46:24.537Z,11.43
2022-12-03T11:48:54.949Z,11.73
2022-12-03T11:51:25.717Z,11.20
2022-12-03T11:53:55.466Z,11.85
2022-12-03T11:56:27.741Z,12.95
2022-12-03T11:59:01.734Z,12.60
2022-12-03T12:01:38.948Z,11.38
2022-12-03T12:04:07.486Z,12.30
2022-12-03T12:06:47.444Z,13.38
2022-12-03T12:09:47.647Z,11.90
2022-12-03T12:12:18.812Z,11.73
2022-12-03T12:14:46.687Z,12.63
2022-12-03T12:17:36.904Z,12.32
2022-12-03T12:20:24.563Z,12.30
2022-12-03T12:22:52.473Z,12.23
2022-12-03T12:25:37.873Z,11.57
2022-12-03T12:28:04.558Z,12.57
2022-12-03T12:30:31.781Z,12.65
2022-12-03T12:33:10.068Z,11.80
2022-12-03T12:35:37.016Z,12.98
2022-12-03T12:38:06.291Z,13.88
2022-12-03T12:40:35.676Z,11.98
2022-12-03T12:43:24.888Z,12.80
2022-12-03T12:45:55.490Z,12.82
2022-12-03T12:48:33.885Z,12.43
2022-12-03T12:51:11.085Z,11.77
2022-12-03T12:53:39.574Z,13.68
2022-12-03T12:56:12.138Z,12.52
2022-12-03T12:58:41.755Z,12.10
2022-12-03T13:01:19.993Z,11.63
2022-12-03T13:03:50.683Z,13.32
2022-12-03T13:06:25.432Z,12.80
2022-12-03T13:08:53.041Z,12.60
2022-12-03T13:11:25.249Z,11.38
2022-12-03T13:13:52.075Z,13.95
2022-12-03T13:16:32.651Z,13.40
2022-12-03T13:19:01.446Z,11.80
2022-12-03T13:21:34.256Z,12.73
2022-12-03T13:24:01.355Z,12.20
2022-12-03T13:26:39.588Z,13.05
2022-12-03T13:29:18.402Z,12.50
2022-12-03T13:31:57.418Z,12.10
2022-12-03T13:34:31.950Z,11.68
2022-12-03T13:37:00.386Z,12.60
2022-12-03T13:39:33.079Z,14.32
2022-12-03T13:42:34.436Z,13.27
2022-12-03T13:45:05.801Z,11.88
2022-12-03T13:47:32.554Z,11.88
2022-12-03T13:50:03.786Z,12.35
2022-12-03T13:52:32.610Z,13.07
2022-12-03T13:55:01.621Z,12.32
2022-12-03T13:59:55.469Z,11.63
2022-12-03T14:02:22.204Z,12.40
2022-12-03T14:04:48.757Z,12.02
2022-12-03T14:07:15.316Z,13.10
2022-12-03T14:09:42.361Z,13.32
2022-12-03T14:12:26.793Z,13.10
2022-12-03T14:14:53.897Z,12.75
2022-12-03T14:17:20.611Z,13.32
2022-12-03T14:19:48.104Z,12.38
2022-12-03T14:22:14.640Z,12.27
2022-12-03T14:24:41.286Z,12.98
2022-12-03T14:27:07.732Z,12.32
2022-12-03T14:29:34.739Z,13.50
2022-12-03T14:32:01.383Z,12.95
2022-12-03T14:34:29.636Z,12.65
2022-12-03T14:36:56.510Z,13.75
2022-12-03T14:39:22.961Z,12.43
2022-12-03T14:42:08.528Z,13.40
2022-12-03T14:44:35.017Z,12.65
2022-12-03T14:47:01.607Z,13.15
2022-12-03T14:49:28.546Z,12.57
2022-12-03T14:51:55.205Z,16.92
2022-12-03T14:54:22.888Z,12.55
2022-12-03T14:56:50.635Z,13.07
2022-12-03T14:59:17.204Z,14.32
2022-12-03T15:01:43.956Z,15.80
2022-12-03T15:04:10.629Z,13.07
2022-12-03T15:06:37.121Z,13.00
2022-12-03T15:09:04.161Z,13.15
2022-12-03T15:11:30.741Z,14.05
2022-12-03T15:13:57.380Z,12.52
2022-12-03T15:16:24.136Z,12.75
2022-12-03T15:18:50.796Z,12.45
2022-12-03T15:21:17.541Z,13.98
2022-12-03T15:23:44.309Z,13.38
2022-12-03T15:26:10.775Z,12.98
2022-12-03T15:28:37.425Z,16.05
2022-12-03T15:31:04.035Z,14.15
2022-12-03T15:33:30.663Z,13.18
2022-12-03T15:35:57.518Z,13.05
2022-12-03T15:38:23.917Z,12.63
2022-12-03T15:40:50.506Z,13.25
2022-12-03T15:43:17.142Z,11.57
2022-12-03T15:45:43.814Z,12.50
2022-12-03T15:48:10.320Z,13.45
2022-12-03T15:50:40.272Z,12.98
2022-12-03T15:53:07.061Z,13.73
2022-12-03T15:55:35.098Z,13.23
2022-12-03T15:58:01.639Z,12.73
2022-12-03T16:00:29.134Z,13.32
2022-12-03T16:02:56.760Z,12.73
2022-12-03T16:05:23.414Z,12.35
2022-12-03T16:07:49.891Z,12.15
2022-12-03T16:10:17.552Z,12.23
2022-12-03T16:12:44.282Z,13.85
2022-12-03T16:15:11.097Z,12.10
2022-12-03T16:17:37.563Z,13.50
2022-12-03T16:20:05.061Z,15.60
2022-12-03T16:22:31.625Z,12.82
2022-12-03T16:24:58.571Z,13.52
2022-12-03T16:27:26.035Z,12.70
2022-12-03T16:29:53.350Z,14.65
2022-12-03T16:32:20.134Z,13.30
2022-12-03T16:34:46.652Z,12.88
2022-12-03T16:37:13.254Z,12.00
2022-12-03T16:39:46.964Z,13.18
2022-12-03T16:42:17.731Z,12.18
2022-12-03T16:44:59.392Z,13.00
2022-12-03T16:47:30.601Z,13.27
2022-12-03T16:50:00.306Z,13.73
2022-12-03T16:52:26.810Z,17.70
2022-12-03T16:54:53.209Z,15.07
2022-12-03T16:57:19.709Z,14.00
2022-12-03T16:59:46.142Z,14.88
2022-12-03T17:02:13.593Z,15.07
2022-12-03T17:04:40.348Z,12.65
2022-12-03T17:07:06.756Z,13.25
2022-12-03T17:09:33.441Z,12.48
2022-12-03T17:12:14.978Z,16.40
2022-12-03T17:14:41.419Z,13.75
2022-12-03T17:17:08.064Z,13.57
2022-12-03T17:19:34.528Z,12.23
2022-12-03T17:22:01.022Z,12.45
2022-12-03T17:24:27.462Z,17.35
2022-12-03T17:26:53.908Z,13.77
2022-12-03T17:29:20.410Z,12.63
2022-12-03T17:31:46.978Z,13.25
2022-12-03T17:34:13.510Z,12.07
2022-12-03T17:36:39.956Z,12.50
2022-12-03T17:39:06.668Z,12.55
2022-12-03T17:41:33.165Z,12.18
2022-12-03T17:44:04.737Z,13.48
2022-12-03T17:46:33.765Z,12.18
2022-12-03T17:49:00.203Z,13.13
2022-12-03T17:51:26.776Z,13.18
2022-12-03T17:53:54.467Z,12.38
2022-12-03T17:56:20.935Z,11.35
2022-12-03T17:58:47.549Z,12.20
2022-12-03T18:01:14.169Z,12.32
2022-12-03T18:03:40.649Z,12.55
2022-12-03T18:06:07.397Z,11.70
2022-12-03T18:08:34.064Z,12.63
2022-12-03T18:11:00.466Z,12.27
2022-12-03T18:13:27.583Z,11.60
2022-12-03T18:15:54.487Z,12.52
2022-12-03T18:18:23.510Z,11.68
2022-12-03T18:23:16.690Z,12.13
2022-12-03T18:25:43.928Z,12.15
2022-12-03T18:28:10.388Z,11.93
2022-12-03T18:30:36.828Z,12.30
2022-12-03T18:33:03.368Z,12.82
2022-12-03T18:35:30.195Z,12.20
2022-12-03T18:37:56.686Z,11.73
2022-12-03T18:40:24.718Z,12.10
2022-12-03T18:42:52.957Z,12.32
2022-12-03T18:45:19.579Z,12.93
2022-12-03T18:47:47.214Z,11.75
2022-12-03T18:50:13.952Z,11.02
2022-12-03T18:52:40.833Z,13.20
2022-12-03T18:55:08.343Z,13.52
2022-12-03T18:57:34.846Z,12.52
2022-12-03T19:00:11.768Z,13.13
2022-12-03T19:03:03.048Z,11.90
2022-12-03T19:05:26.591Z,12.02
2022-12-03T19:07:55.091Z,11.82
2022-12-03T19:10:22.584Z,10.95
2022-12-03T19:12:50.108Z,11.75
2022-12-03T19:15:16.816Z,11.68
2022-12-03T19:17:48.740Z,11.95
2022-12-03T19:20:15.297Z,12.07
2022-12-03T19:22:41.750Z,12.07
2022-12-03T19:25:08.452Z,11.30
2022-12-03T19:27:35.117Z,11.65
2022-12-03T19:30:01.868Z,11.68
2022-12-03T19:32:28.299Z,11.75
2022-12-03T19:34:55.259Z,12.82
2022-12-03T19:37:21.900Z,11.35
2022-12-03T19:39:53.166Z,13.45
2022-12-03T19:42:20.039Z,12.50
2022-12-03T19:44:46.486Z,12.10
2022-12-03T19:47:13.008Z,12.10
2022-12-03T19:49:39.560Z,11.80
2022-12-03T19:52:06.028Z,12.38
2022-12-03T19:54:32.631Z,14.50
2022-12-03T19:56:59.327Z,12.82
2022-12-03T19:59:25.752Z,13.70
2022-12-03T20:01:52.277Z,12.50
2022-12-03T20:04:18.852Z,11.02
2022-12-03T20:06:47.397Z,10.60
2022-12-03T20:09:18.333Z,12.85
2022-12-03T20:11:46.079Z,11.57
2022-12-03T20:14:15.780Z,11.65
2022-12-03T20:16:42.887Z,11.73
2022-12-03T20:19:12.157Z,11.63
2022-12-03T20:21:39.913Z,11.65
2022-12-03T20:24:07.582Z,12.35
2022-12-03T20:26:34.812Z,13.50
2022-12-03T20:29:01.503Z,12.65
2022-12-03T20:31:30.539Z,12.32
2022-12-03T20:33:59.719Z,12.15
2022-12-03T20:36:28.084Z,11.45
2022-12-03T20:38:56.611Z,12.57
2022-12-03T20:41:23.165Z,12.95
2022-12-03T20:43:50.700Z,12.77
2022-12-03T20:46:29.261Z,12.13
2022-12-03T20:48:57.021Z,12.98
2022-12-03T20:51:26.711Z,12.65
2022-12-03T20:53:53.591Z,12.43
2022-12-03T20:56:26.117Z,13.50
2022-12-03T20:58:53.532Z,14.48
2022-12-03T21:01:26.508Z,13.43
2022-12-03T21:03:55.534Z,13.13
2022-12-03T21:08:53.559Z,13.15
2022-12-03T21:11:23.952Z,13.07
2022-12-03T21:13:51.186Z,12.15
2022-12-03T21:16:39.440Z,13.38
2022-12-03T21:19:08.515Z,13.07
2022-12-03T21:21:36.553Z,12.50
2022-12-03T21:24:03.172Z,13.07
2022-12-03T21:26:30.296Z,12.90
2022-12-03T21:28:57.556Z,14.05
2022-12-03T21:31:26.344Z,12.68
2022-12-03T21:33:54.511Z,14.45
2022-12-03T21:36:21.525Z,12.13
2022-12-03T21:38:48.452Z,13.98
2022-12-03T21:41:15.482Z,13.93
2022-12-03T21:43:43.930Z,13.23
2022-12-03T21:47:09.746Z,14.00
2022-12-03T21:49:01.817Z,13.18
2022-12-03T21:51:28.433Z,12.32
2022-12-03T21:53:55.099Z,14.00
2022-12-03T21:56:21.849Z,14.30
2022-12-03T21:58:48.344Z,12.30
2022-12-03T22:01:16.777Z,13.27
2022-12-03T22:03:43.417Z,13.55
2022-12-03T22:06:10.944Z,13.25
2022-12-03T22:08:38.193Z,14.70
2022-12-03T22:11:14.057Z,13.00
2022-12-03T22:13:41.849Z,14.50
2022-12-03T22:16:14.931Z,13.35
2022-12-03T22:18:42.382Z,13.35
2022-12-03T22:21:14.629Z,12.88
2022-12-03T22:23:41.617Z,13.52
2022-12-03T22:26:11.794Z,14.07
2022-12-03T22:28:38.322Z,13.63
2022-12-03T22:31:06.961Z,14.02
2022-12-03T22:33:35.057Z,14.05
2022-12-03T22:36:04.519Z,14.82
2022-12-03T22:38:31.915Z,13.30
2022-12-03T22:40:59.097Z,14.55
2022-12-03T22:43:26.039Z,13.80
2022-12-03T22:45:54.797Z,14.27
2022-12-03T22:48:22.798Z,13.23
2022-12-03T22:50:52.088Z,15.15
2022-12-03T22:53:18.961Z,14.30
2022-12-03T22:55:53.454Z,13.85
2022-12-03T22:58:19.877Z,14.07
2022-12-03T23:00:46.429Z,15.07
2022-12-03T23:03:13.318Z,14.38
2022-12-03T23:05:39.867Z,15.45
2022-12-03T23:08:08.588Z,14.10
2022-12-03T23:10:36.911Z,15.88
2022-12-03T23:13:05.203Z,15.68
2022-12-03T23:15:32.299Z,14.57
2022-12-03T23:17:59.903Z,15.60
2022-12-03T23:20:28.821Z,14.80
2022-12-03T23:25:22.399Z,15.30
2022-12-03T23:27:49.173Z,15.90
2022-12-03T23:30:16.514Z,14.65
2022-12-03T23:32:44.447Z,14.50
2022-12-03T23:35:13.482Z,14.38
2022-12-03T23:40:09.407Z,13.63
2022-12-03T23:42:35.791Z,14.38
2022-12-03T23:45:02.388Z,14.45
2022-12-03T23:47:28.800Z,15.00
2022-12-03T23:49:55.465Z,13.90
2022-12-03T23:52:22.100Z,14.38
2022-12-03T23:54:48.551Z,14.30
2022-12-03T23:57:16.273Z,14.27
2022-12-03T23:59:44.403Z,13.55
