createdAt,value
2018-09-03T00:02:07.049Z,3.17
2018-09-03T00:04:36.422Z,3.13
2018-09-03T00:07:06.507Z,3.13
2018-09-03T00:09:41.466Z,3.33
2018-09-03T00:12:11.998Z,3.30
2018-09-03T00:14:41.554Z,3.37
2018-09-03T00:17:10.936Z,3.30
2018-09-03T00:19:40.761Z,3.40
2018-09-03T00:22:10.149Z,3.33
2018-09-03T00:24:39.580Z,3.10
2018-09-03T00:27:09.135Z,3.70
2018-09-03T00:29:38.525Z,3.10
2018-09-03T00:32:13.466Z,3.03
2018-09-03T00:34:47.991Z,3.27
2018-09-03T00:37:22.651Z,3.27
2018-09-03T00:39:57.268Z,3.23
2018-09-03T00:42:31.982Z,3.30
2018-09-03T00:45:06.709Z,3.53
2018-09-03T00:47:36.290Z,3.27
2018-09-03T00:50:06.768Z,3.60
2018-09-03T00:52:36.106Z,3.53
2018-09-03T00:55:06.002Z,3.23
2018-09-03T00:57:35.382Z,2.73
2018-09-03T01:00:05.006Z,3.33
2018-09-03T01:02:34.673Z,3.23
2018-09-03T01:05:04.014Z,2.97
2018-09-03T01:07:33.366Z,3.87
2018-09-03T01:10:02.824Z,3.10
2018-09-03T01:12:32.150Z,3.17
2018-09-03T01:15:01.487Z,3.00
2018-09-03T01:17:30.835Z,2.93
2018-09-03T01:20:00.225Z,2.60
2018-09-03T01:22:29.567Z,3.40
2018-09-03T01:24:59.239Z,2.70
2018-09-03T01:27:28.558Z,3.20
2018-09-03T01:29:57.982Z,3.03
2018-09-03T01:32:27.322Z,3.40
2018-09-03T01:34:56.678Z,3.30
2018-09-03T01:37:26.036Z,3.27
2018-09-03T01:39:55.840Z,3.17
2018-09-03T01:42:25.199Z,3.50
2018-09-03T01:44:54.551Z,3.40
2018-09-03T01:47:24.525Z,2.97
2018-09-03T01:49:53.918Z,2.90
2018-09-03T01:52:23.259Z,3.03
2018-09-03T01:54:52.589Z,3.77
2018-09-03T01:57:21.961Z,3.00
2018-09-03T01:59:51.342Z,3.07
2018-09-03T02:02:21.962Z,3.20
2018-09-03T02:04:51.314Z,3.57
2018-09-03T02:07:20.666Z,2.93
2018-09-03T02:09:50.067Z,3.23
2018-09-03T02:12:19.407Z,3.50
2018-09-03T02:14:48.730Z,3.70
2018-09-03T02:17:18.153Z,3.53
2018-09-03T02:19:47.534Z,3.40
2018-09-03T02:22:17.153Z,3.23
2018-09-03T02:24:46.706Z,3.00
2018-09-03T02:27:16.050Z,3.40
2018-09-03T02:29:46.033Z,3.60
2018-09-03T02:32:15.426Z,3.40
2018-09-03T02:34:44.754Z,3.17
2018-09-03T02:37:16.121Z,3.60
2018-09-03T02:39:45.453Z,4.03
2018-09-03T02:42:14.823Z,3.47
2018-09-03T02:44:44.519Z,3.27
2018-09-03T02:47:13.871Z,3.10
2018-09-03T02:49:43.212Z,3.73
2018-09-03T02:52:12.606Z,3.67
2018-09-03T02:54:41.962Z,3.93
2018-09-03T02:57:11.298Z,3.20
2018-09-03T02:59:41.173Z,3.60
2018-09-03T03:02:10.582Z,3.57
2018-09-03T03:04:39.987Z,4.07
2018-09-03T03:07:09.339Z,4.30
2018-09-03T03:09:38.673Z,3.50
2018-09-03T03:14:41.555Z,3.50
2018-09-03T03:17:10.924Z,4.13
2018-09-03T03:19:43.865Z,3.63
2018-09-03T03:22:13.243Z,3.67
2018-09-03T03:24:43.423Z,3.70
2018-09-03T03:27:12.897Z,3.77
2018-09-03T03:29:42.405Z,3.90
2018-09-03T03:32:11.793Z,3.83
2018-09-03T03:34:41.137Z,3.50
2018-09-03T03:37:10.479Z,4.00
2018-09-03T03:39:40.257Z,3.97
2018-09-03T03:42:09.675Z,3.80
2018-09-03T03:44:39.003Z,3.90
2018-09-03T03:47:08.375Z,3.67
2018-09-03T03:49:37.750Z,3.40
2018-09-03T03:52:07.634Z,3.67
2018-09-03T03:54:37.229Z,3.97
2018-09-03T03:57:06.587Z,3.80
2018-09-03T03:59:36.420Z,3.90
2018-09-03T04:02:06.227Z,3.87
2018-09-03T04:04:35.563Z,4.00
2018-09-03T04:07:04.930Z,4.00
2018-09-03T04:09:34.290Z,3.77
2018-09-03T04:12:03.669Z,3.90
2018-09-03T04:14:33.342Z,3.63
2018-09-03T04:17:02.679Z,4.07
2018-09-03T04:19:32.038Z,3.90
2018-09-03T04:22:01.889Z,3.47
2018-09-03T04:24:31.287Z,3.97
2018-09-03T04:27:00.603Z,4.03
2018-09-03T04:29:29.969Z,4.23
2018-09-03T04:31:59.349Z,4.43
2018-09-03T04:34:28.665Z,4.43
2018-09-03T04:36:58.014Z,3.87
2018-09-03T04:39:27.354Z,4.00
2018-09-03T04:41:56.736Z,3.93
2018-09-03T04:44:26.110Z,3.77
2018-09-03T04:46:55.478Z,4.40
2018-09-03T04:49:24.807Z,4.43
2018-09-03T04:51:54.178Z,3.90
2018-09-03T04:54:23.754Z,4.40
2018-09-03T04:56:53.091Z,4.17
2018-09-03T04:59:22.674Z,3.77
2018-09-03T05:01:52.066Z,4.23
2018-09-03T05:04:21.401Z,4.33
2018-09-03T05:06:51.200Z,4.80
2018-09-03T05:09:20.550Z,4.53
2018-09-03T05:11:49.976Z,4.90
2018-09-03T05:14:19.616Z,4.33
2018-09-03T05:16:48.962Z,4.80
2018-09-03T05:19:18.283Z,4.90
2018-09-03T05:21:47.916Z,4.83
2018-09-03T05:24:17.295Z,5.23
2018-09-03T05:26:46.657Z,4.60
2018-09-03T05:29:19.911Z,4.87
2018-09-03T05:31:49.246Z,5.20
2018-09-03T05:34:18.854Z,4.43
2018-09-03T05:36:48.189Z,5.00
2018-09-03T05:39:17.526Z,4.77
2018-09-03T05:41:46.899Z,5.50
2018-09-03T05:44:16.295Z,5.37
2018-09-03T05:46:45.621Z,5.80
2018-09-03T05:49:15.239Z,5.77
2018-09-03T05:51:44.617Z,5.43
2018-09-03T05:54:13.989Z,5.20
2018-09-03T05:56:46.916Z,5.70
2018-09-03T05:59:16.337Z,5.17
2018-09-03T06:01:45.719Z,5.70
2018-09-03T06:04:15.149Z,5.37
2018-09-03T06:06:44.483Z,4.93
2018-09-03T06:09:14.257Z,5.67
2018-09-03T06:11:43.613Z,5.20
2018-09-03T06:14:12.991Z,5.47
2018-09-03T06:16:45.518Z,5.70
2018-09-03T06:19:15.011Z,5.17
2018-09-03T06:21:44.351Z,6.20
2018-09-03T06:24:13.976Z,5.10
2018-09-03T06:26:43.400Z,6.03
2018-09-03T06:29:13.403Z,7.00
2018-09-03T06:31:43.730Z,5.73
2018-09-03T06:34:13.117Z,6.20
2018-09-03T06:36:42.741Z,6.97
2018-09-03T06:39:12.102Z,6.53
2018-09-03T06:41:41.574Z,6.30
2018-09-03T06:44:14.154Z,7.17
2018-09-03T06:46:43.567Z,6.83
2018-09-03T06:49:16.861Z,6.63
2018-09-03T06:51:46.189Z,7.13
2018-09-03T06:54:15.592Z,6.87
2018-09-03T06:56:45.035Z,7.87
2018-09-03T06:59:14.367Z,7.20
2018-09-03T07:01:43.692Z,7.33
2018-09-03T07:04:13.309Z,7.63
2018-09-03T07:06:42.728Z,7.50
2018-09-03T07:09:13.972Z,7.97
2018-09-03T07:11:43.719Z,8.30
2018-09-03T07:14:13.344Z,7.87
2018-09-03T07:16:42.820Z,8.37
2018-09-03T07:19:12.418Z,8.33
2018-09-03T07:21:41.905Z,7.70
2018-09-03T07:24:15.179Z,7.93
2018-09-03T07:26:44.729Z,8.47
2018-09-03T07:29:18.773Z,8.07
2018-09-03T07:31:48.325Z,8.20
2018-09-03T07:34:18.036Z,8.17
2018-09-03T07:36:47.480Z,8.97
2018-09-03T07:39:17.068Z,8.67
2018-09-03T07:41:46.448Z,8.83
2018-09-03T07:44:16.229Z,8.13
2018-09-03T07:46:45.509Z,8.47
2018-09-03T07:49:14.837Z,8.53
2018-09-03T07:51:44.312Z,8.53
2018-09-03T07:54:13.796Z,8.00
2018-09-03T07:56:43.351Z,7.97
2018-09-03T07:59:13.081Z,8.03
2018-09-03T08:01:42.644Z,8.63
2018-09-03T08:04:12.221Z,8.50
2018-09-03T08:06:41.886Z,8.37
2018-09-03T08:09:12.278Z,8.53
2018-09-03T08:11:42.096Z,8.57
2018-09-03T08:14:11.601Z,9.10
2018-09-03T08:16:41.073Z,8.90
2018-09-03T08:19:10.569Z,8.57
2018-09-03T08:21:39.992Z,9.07
2018-09-03T08:24:09.442Z,9.43
2018-09-03T08:26:38.838Z,9.33
2018-09-03T08:29:08.154Z,9.03
2018-09-03T08:31:37.488Z,9.73
2018-09-03T08:34:06.891Z,8.40
2018-09-03T08:36:36.338Z,9.17
2018-09-03T08:39:06.838Z,9.83
2018-09-03T08:41:36.358Z,8.63
2018-09-03T08:44:05.730Z,9.70
2018-09-03T08:46:38.741Z,10.07
2018-09-03T08:49:08.237Z,9.03
2018-09-03T08:51:37.574Z,8.73
2018-09-03T08:54:06.936Z,9.43
2018-09-03T08:56:36.415Z,10.50
2018-09-03T08:59:05.746Z,8.73
2018-09-03T09:01:35.075Z,10.23
2018-09-03T09:04:04.633Z,9.27
2018-09-03T09:06:34.209Z,9.33
2018-09-03T09:09:03.717Z,9.90
2018-09-03T09:11:33.048Z,8.37
2018-09-03T09:14:02.419Z,9.40
2018-09-03T09:16:31.933Z,9.80
2018-09-03T09:19:01.312Z,9.63
2018-09-03T09:21:30.652Z,10.80
2018-09-03T09:24:00.022Z,10.50
2018-09-03T09:26:29.400Z,9.33
2018-09-03T09:28:58.726Z,9.13
2018-09-03T09:31:28.077Z,9.40
2018-09-03T09:33:57.406Z,10.57
2018-09-03T09:36:26.799Z,10.57
2018-09-03T09:38:56.134Z,9.83
2018-09-03T09:41:25.464Z,9.53
2018-09-03T09:43:55.058Z,9.60
2018-09-03T09:46:24.448Z,9.93
2018-09-03T09:48:53.765Z,8.53
2018-09-03T09:51:23.554Z,9.13
2018-09-03T09:53:52.926Z,9.27
2018-09-03T09:56:22.653Z,9.70
2018-09-03T09:58:52.001Z,9.87
2018-09-03T10:01:26.713Z,10.83
2018-09-03T10:03:56.705Z,11.73
2018-09-03T10:06:26.072Z,10.63
2018-09-03T10:08:55.496Z,10.27
2018-09-03T10:11:24.877Z,10.37
2018-09-03T10:13:54.237Z,10.87
2018-09-03T10:16:23.593Z,10.47
2018-09-03T10:18:52.930Z,10.27
2018-09-03T10:21:22.357Z,11.10
2018-09-03T10:23:51.706Z,10.73
2018-09-03T10:26:21.123Z,10.57
2018-09-03T10:28:50.452Z,10.00
2018-09-03T10:31:19.895Z,10.40
2018-09-03T10:33:49.330Z,10.43
2018-09-03T10:36:18.755Z,10.47
2018-09-03T10:38:48.141Z,10.33
2018-09-03T10:41:17.482Z,10.50
2018-09-03T10:43:46.830Z,10.30
2018-09-03T10:46:16.221Z,9.37
2018-09-03T10:48:45.565Z,10.40
2018-09-03T10:51:14.910Z,10.07
2018-09-03T10:53:44.277Z,9.50
2018-09-03T10:56:15.023Z,10.17
2018-09-03T10:58:44.778Z,10.63
2018-09-03T11:01:14.622Z,8.90
2018-09-03T11:03:43.951Z,10.07
2018-09-03T11:06:13.327Z,9.10
2018-09-03T11:08:49.526Z,8.83
2018-09-03T11:11:18.744Z,10.00
2018-09-03T11:13:48.064Z,10.20
2018-09-03T11:16:17.462Z,9.43
2018-09-03T11:18:46.852Z,10.03
2018-09-03T11:21:16.506Z,8.13
2018-09-03T11:23:45.795Z,8.77
2018-09-03T11:26:15.152Z,9.57
2018-09-03T11:28:44.528Z,9.50
2018-09-03T11:31:20.577Z,8.70
2018-09-03T11:33:49.903Z,9.17
2018-09-03T11:36:19.253Z,8.67
2018-09-03T11:38:48.649Z,8.50
2018-09-03T11:41:17.999Z,8.90
2018-09-03T11:43:47.317Z,8.20
2018-09-03T11:46:16.689Z,8.40
2018-09-03T11:48:46.313Z,9.70
2018-09-03T11:51:15.637Z,8.53
2018-09-03T11:53:44.990Z,8.00
2018-09-03T11:56:14.340Z,8.23
2018-09-03T11:58:43.733Z,7.93
2018-09-03T12:01:13.063Z,8.23
2018-09-03T12:03:42.373Z,7.67
2018-09-03T12:06:11.733Z,7.30
2018-09-03T12:08:41.117Z,6.83
2018-09-03T12:11:10.442Z,7.77
2018-09-03T12:13:39.769Z,7.03
2018-09-03T12:16:16.137Z,7.23
2018-09-03T12:18:45.805Z,6.97
2018-09-03T12:21:15.651Z,7.47
2018-09-03T12:23:45.424Z,8.53
2018-09-03T12:26:14.769Z,7.80
2018-09-03T12:28:44.371Z,7.03
2018-09-03T12:31:13.743Z,7.37
2018-09-03T12:33:43.110Z,7.40
2018-09-03T12:36:12.549Z,7.97
2018-09-03T12:38:41.942Z,7.17
2018-09-03T12:41:11.305Z,6.90
2018-09-03T12:43:40.961Z,7.60
2018-09-03T12:46:10.322Z,8.10
2018-09-03T12:48:39.687Z,7.30
2018-09-03T12:51:09.715Z,6.90
2018-09-03T12:53:38.970Z,6.67
2018-09-03T12:56:08.431Z,7.80
2018-09-03T12:58:38.523Z,7.43
2018-09-03T13:01:07.951Z,9.83
2018-09-03T13:03:37.271Z,8.40
2018-09-03T13:06:06.666Z,7.13
2018-09-03T13:08:36.049Z,7.40
2018-09-03T13:11:05.410Z,7.57
2018-09-03T13:13:34.737Z,7.57
2018-09-03T13:16:04.139Z,9.77
2018-09-03T13:18:33.748Z,8.37
2018-09-03T13:21:03.486Z,8.37
2018-09-03T13:23:32.814Z,7.40
2018-09-03T13:26:02.202Z,7.67
2018-09-03T13:28:31.814Z,8.23
2018-09-03T13:31:01.148Z,8.57
2018-09-03T13:33:30.481Z,8.03
2018-09-03T13:35:59.873Z,7.87
2018-09-03T13:38:29.250Z,7.70
2018-09-03T13:40:58.622Z,8.90
2018-09-03T13:43:27.967Z,9.13
2018-09-03T13:45:57.358Z,8.40
2018-09-03T13:48:26.748Z,8.37
2018-09-03T13:50:56.073Z,8.53
2018-09-03T13:53:25.418Z,8.33
2018-09-03T13:55:54.785Z,7.70
2018-09-03T13:58:24.170Z,8.83
2018-09-03T14:00:53.506Z,8.37
2018-09-03T14:03:22.870Z,7.80
2018-09-03T14:05:52.245Z,8.77
2018-09-03T14:08:21.699Z,9.97
2018-09-03T14:10:51.068Z,9.57
2018-09-03T14:13:20.408Z,10.20
2018-09-03T14:15:49.778Z,9.80
2018-09-03T14:18:19.146Z,9.90
2018-09-03T14:20:48.522Z,9.23
2018-09-03T14:23:17.865Z,9.43
2018-09-03T14:25:47.216Z,9.57
2018-09-03T14:28:16.539Z,10.17
2018-09-03T14:30:45.930Z,10.10
2018-09-03T14:33:16.840Z,10.40
2018-09-03T14:35:46.205Z,10.03
2018-09-03T14:38:15.520Z,9.90
2018-09-03T14:40:45.282Z,10.53
2018-09-03T14:43:14.593Z,9.87
2018-09-03T14:45:43.920Z,10.63
2018-09-03T14:48:13.364Z,11.37
2018-09-03T14:50:42.737Z,10.50
2018-09-03T14:53:12.301Z,10.40
2018-09-03T14:55:41.621Z,10.60
2018-09-03T14:58:10.990Z,9.73
2018-09-03T15:00:40.367Z,11.23
2018-09-03T15:03:09.686Z,11.60
2018-09-03T15:05:39.006Z,11.57
2018-09-03T15:08:08.471Z,10.83
2018-09-03T15:10:37.811Z,9.60
2018-09-03T15:13:07.182Z,9.53
2018-09-03T15:15:36.749Z,9.83
2018-09-03T15:18:06.150Z,9.17
2018-09-03T15:20:35.599Z,9.53
2018-09-03T15:23:04.883Z,8.53
2018-09-03T15:25:34.464Z,8.07
2018-09-03T15:28:03.824Z,9.40
2018-09-03T15:30:33.214Z,8.97
2018-09-03T15:33:02.576Z,8.17
2018-09-03T15:35:31.972Z,8.27
2018-09-03T15:38:01.293Z,7.83
2018-09-03T15:40:30.706Z,8.30
2018-09-03T15:43:00.166Z,7.63
2018-09-03T15:45:29.485Z,7.43
2018-09-03T15:47:58.899Z,7.13
2018-09-03T15:50:28.572Z,8.30
2018-09-03T15:53:00.106Z,8.03
2018-09-03T15:55:29.541Z,8.20
2018-09-03T15:57:58.974Z,7.50
2018-09-03T16:00:32.026Z,8.17
2018-09-03T16:03:01.449Z,7.53
2018-09-03T16:05:33.078Z,8.10
2018-09-03T16:08:09.158Z,8.17
2018-09-03T16:10:39.383Z,9.27
2018-09-03T16:13:08.774Z,8.93
2018-09-03T16:15:38.498Z,9.53
2018-09-03T16:18:07.966Z,8.37
2018-09-03T16:20:37.446Z,9.33
2018-09-03T16:23:09.067Z,10.20
2018-09-03T16:25:38.518Z,10.17
2018-09-03T16:28:07.981Z,9.77
2018-09-03T16:30:45.663Z,8.97
2018-09-03T16:33:19.708Z,9.97
2018-09-03T16:35:49.169Z,11.00
2018-09-03T16:38:20.994Z,10.33
2018-09-03T16:40:50.384Z,9.63
2018-09-03T16:43:21.789Z,9.87
2018-09-03T16:45:52.058Z,9.57
2018-09-03T16:48:24.822Z,9.03
2018-09-03T16:50:56.726Z,8.03
2018-09-03T16:53:33.474Z,8.97
2018-09-03T16:56:02.922Z,8.97
2018-09-03T16:58:37.481Z,8.27
2018-09-03T17:01:07.066Z,8.70
2018-09-03T17:03:36.949Z,8.90
2018-09-03T17:06:08.278Z,8.47
2018-09-03T17:08:38.430Z,8.53
2018-09-03T17:11:09.409Z,8.47
2018-09-03T17:13:38.970Z,7.90
2018-09-03T17:16:08.487Z,8.40
2018-09-03T17:18:39.917Z,8.20
2018-09-03T17:21:09.375Z,9.03
2018-09-03T17:23:42.358Z,7.70
2018-09-03T17:26:11.918Z,8.50
2018-09-03T17:28:41.389Z,8.47
2018-09-03T17:31:10.874Z,8.80
2018-09-03T17:33:40.382Z,8.53
2018-09-03T17:36:10.238Z,8.30
2018-09-03T17:38:39.646Z,8.70
2018-09-03T17:41:09.054Z,8.97
2018-09-03T17:43:40.234Z,8.37
2018-09-03T17:46:09.718Z,8.80
2018-09-03T17:48:39.230Z,8.47
2018-09-03T17:51:12.221Z,8.67
2018-09-03T17:53:41.679Z,8.90
2018-09-03T17:56:11.901Z,8.00
2018-09-03T17:58:41.346Z,9.40
2018-09-03T18:01:10.869Z,8.93
2018-09-03T18:03:42.957Z,8.57
2018-09-03T18:06:12.374Z,8.93
2018-09-03T18:08:43.895Z,8.20
2018-09-03T18:11:13.293Z,8.37
2018-09-03T18:13:42.714Z,8.30
2018-09-03T18:16:14.750Z,7.77
2018-09-03T18:18:44.130Z,8.33
2018-09-03T18:21:15.048Z,8.60
2018-09-03T18:23:47.121Z,8.50
2018-09-03T18:26:16.506Z,8.37
2018-09-03T18:28:46.831Z,8.33
2018-09-03T18:31:17.025Z,8.33
2018-09-03T18:33:46.546Z,9.03
2018-09-03T18:36:19.296Z,9.17
2018-09-03T18:38:48.846Z,9.57
2018-09-03T18:41:20.139Z,9.47
2018-09-03T18:43:49.638Z,10.10
2018-09-03T18:46:19.170Z,9.87
2018-09-03T18:48:51.245Z,8.47
2018-09-03T18:51:20.696Z,8.77
2018-09-03T18:53:54.233Z,8.43
2018-09-03T18:56:23.601Z,9.20
2018-09-03T18:58:54.694Z,9.17
2018-09-03T19:01:24.437Z,9.67
2018-09-03T19:03:53.877Z,9.10
2018-09-03T19:06:27.002Z,9.50
2018-09-03T19:08:56.434Z,9.30
2018-09-03T19:11:26.547Z,9.37
2018-09-03T19:13:57.051Z,9.97
2018-09-03T19:16:26.454Z,10.40
2018-09-03T19:18:58.725Z,11.30
2018-09-03T19:21:28.129Z,10.03
2018-09-03T19:24:02.128Z,9.83
2018-09-03T19:26:31.518Z,10.67
2018-09-03T19:29:00.927Z,9.73
2018-09-03T19:31:33.069Z,10.03
2018-09-03T19:34:02.499Z,11.13
2018-09-03T19:36:37.017Z,11.07
2018-09-03T19:39:07.117Z,10.03
2018-09-03T19:41:38.773Z,11.93
2018-09-03T19:44:08.233Z,11.47
2018-09-03T19:46:37.616Z,11.70
2018-09-03T19:49:09.362Z,10.87
2018-09-03T19:51:38.748Z,12.80
2018-09-03T19:54:11.224Z,12.00
2018-09-03T19:56:40.557Z,11.70
2018-09-03T19:59:12.388Z,11.57
2018-09-03T20:01:42.429Z,13.90
2018-09-03T20:04:12.679Z,14.40
2018-09-03T20:06:45.872Z,13.10
2018-09-03T20:09:16.086Z,12.80
2018-09-03T20:11:49.722Z,14.23
2018-09-03T20:14:20.397Z,13.93
2018-09-03T20:16:56.416Z,13.77
2018-09-03T20:19:31.297Z,14.87
2018-09-03T20:22:01.481Z,15.23
2018-09-03T20:24:33.841Z,14.27
2018-09-03T20:27:05.439Z,15.17
2018-09-03T20:29:37.465Z,15.20
2018-09-03T20:32:06.869Z,14.83
2018-09-03T20:34:36.510Z,15.57
2018-09-03T20:37:09.836Z,15.63
2018-09-03T20:39:40.563Z,17.20
2018-09-03T20:42:45.141Z,16.60
2018-09-03T20:45:14.552Z,15.97
2018-09-03T20:47:44.317Z,17.17
2018-09-03T20:50:17.434Z,16.67
2018-09-03T20:52:50.752Z,18.87
2018-09-03T20:55:20.157Z,17.17
2018-09-03T20:57:49.484Z,17.23
2018-09-03T21:00:20.493Z,17.53
2018-09-03T21:02:49.829Z,17.40
2018-09-03T21:05:19.513Z,17.63
2018-09-03T21:07:48.869Z,17.47
2018-09-03T21:10:18.209Z,17.37
2018-09-03T21:12:47.581Z,18.83
2018-09-03T21:15:17.009Z,17.50
2018-09-03T21:17:46.324Z,19.07
2018-09-03T21:20:20.100Z,19.33
2018-09-03T21:22:49.494Z,17.63
2018-09-03T21:25:20.082Z,17.83
2018-09-03T21:27:49.501Z,19.07
2018-09-03T21:30:18.898Z,18.67
2018-09-03T21:32:51.030Z,18.80
2018-09-03T21:35:20.445Z,18.57
2018-09-03T21:37:50.953Z,18.30
2018-09-03T21:40:20.379Z,19.73
2018-09-03T21:42:49.777Z,19.97
2018-09-03T21:45:19.446Z,19.13
2018-09-03T21:47:48.866Z,19.53
2018-09-03T21:50:18.229Z,20.47
2018-09-03T21:52:51.118Z,20.23
2018-09-03T21:55:20.583Z,19.23
2018-09-03T21:57:51.973Z,20.37
2018-09-03T22:00:21.462Z,20.13
2018-09-03T22:02:50.853Z,19.90
2018-09-03T22:05:22.633Z,21.63
2018-09-03T22:07:52.034Z,20.73
2018-09-03T22:10:21.445Z,20.17
2018-09-03T22:12:52.619Z,21.47
2018-09-03T22:15:22.037Z,22.13
2018-09-03T22:17:55.513Z,22.53
2018-09-03T22:20:24.929Z,23.97
2018-09-03T22:22:55.313Z,23.43
2018-09-03T22:25:24.770Z,23.63
2018-09-03T22:27:54.216Z,22.57
2018-09-03T22:30:28.117Z,23.40
2018-09-03T22:32:57.494Z,22.97
2018-09-03T22:35:27.943Z,23.73
2018-09-03T22:37:57.376Z,25.43
2018-09-03T22:40:26.753Z,23.77
2018-09-03T22:42:59.850Z,23.50
2018-09-03T22:45:29.300Z,23.43
2018-09-03T22:48:00.548Z,24.37
2018-09-03T22:50:30.053Z,24.00
2018-09-03T22:52:59.521Z,24.40
2018-09-03T22:55:31.930Z,22.60
2018-09-03T22:58:01.386Z,22.07
2018-09-03T23:00:31.083Z,22.40
2018-09-03T23:03:01.110Z,23.03
2018-09-03T23:05:30.560Z,22.47
2018-09-03T23:08:04.398Z,23.67
2018-09-03T23:10:33.814Z,23.47
2018-09-03T23:13:06.041Z,25.63
2018-09-03T23:15:35.578Z,24.90
2018-09-03T23:18:06.141Z,23.70
2018-09-03T23:20:36.049Z,26.33
2018-09-03T23:23:05.496Z,25.87
2018-09-03T23:25:39.217Z,25.63
2018-09-03T23:28:08.655Z,26.67
2018-09-03T23:30:40.489Z,27.40
2018-09-03T23:33:10.211Z,26.47
2018-09-03T23:35:39.601Z,27.37
2018-09-03T23:38:13.397Z,26.30
2018-09-03T23:40:42.852Z,27.90
2018-09-03T23:43:16.621Z,28.20
2018-09-03T23:45:46.017Z,28.20
2018-09-03T23:48:19.897Z,26.60
2018-09-03T23:50:49.372Z,28.70
2018-09-03T23:53:20.024Z,26.90
2018-09-03T23:55:49.485Z,26.73
2018-09-03T23:58:18.930Z,27.50
