createdAt,value
2023-03-29T00:00:40.219Z,93250.00
2023-03-29T00:01:40.305Z,93246.00
2023-03-29T00:02:40.490Z,93246.00
2023-03-29T00:03:40.552Z,93248.00
2023-03-29T00:04:40.492Z,93254.00
2023-03-29T00:05:40.531Z,93265.00
2023-03-29T00:06:40.596Z,93273.00
2023-03-29T00:07:40.706Z,93273.00
2023-03-29T00:08:40.709Z,93269.00
2023-03-29T00:09:41.761Z,93269.00
2023-03-29T00:10:40.829Z,93271.00
2023-03-29T00:11:40.891Z,93269.00
2023-03-29T00:12:41.030Z,93267.00
2023-03-29T00:13:41.786Z,93271.00
2023-03-29T00:14:41.083Z,93275.00
2023-03-29T00:15:41.135Z,93283.00
2023-03-29T00:16:41.247Z,93289.00
2023-03-29T00:17:41.317Z,93285.00
2023-03-29T00:18:41.323Z,93281.00
2023-03-29T00:19:41.386Z,93277.00
2023-03-29T00:20:41.492Z,93273.00
2023-03-29T00:21:41.513Z,93271.00
2023-03-29T00:22:41.571Z,93269.00
2023-03-29T00:23:41.645Z,93269.00
2023-03-29T00:24:41.714Z,93265.00
2023-03-29T00:25:41.776Z,93264.00
2023-03-29T00:26:41.852Z,93264.00
2023-03-29T00:27:41.914Z,93267.00
2023-03-29T00:28:42.052Z,93269.00
2023-03-29T00:29:42.041Z,93273.00
2023-03-29T00:30:42.108Z,93271.00
2023-03-29T00:31:42.279Z,93273.00
2023-03-29T00:32:42.279Z,93279.00
2023-03-29T00:33:42.339Z,93285.00
2023-03-29T00:34:42.452Z,93285.00
2023-03-29T00:35:42.518Z,93287.00
2023-03-29T00:36:42.482Z,93291.00
2023-03-29T00:37:42.615Z,93295.00
2023-03-29T00:38:42.631Z,93297.00
2023-03-29T00:39:42.692Z,93299.00
2023-03-29T00:40:42.747Z,93297.00
2023-03-29T00:41:42.817Z,93303.00
2023-03-29T00:42:42.883Z,93301.00
2023-03-29T00:43:43.079Z,93303.00
2023-03-29T00:44:43.018Z,93307.00
2023-03-29T00:45:43.078Z,93303.00
2023-03-29T00:46:43.176Z,93305.00
2023-03-29T00:47:43.253Z,93311.00
2023-03-29T00:48:43.308Z,93315.00
2023-03-29T00:49:43.346Z,93317.00
2023-03-29T00:50:43.416Z,93319.00
2023-03-29T00:51:43.491Z,93319.00
2023-03-29T00:52:43.553Z,93319.00
2023-03-29T00:53:43.636Z,93322.00
2023-03-29T00:54:43.686Z,93326.00
2023-03-29T00:55:43.749Z,93326.00
2023-03-29T00:56:43.867Z,93324.00
2023-03-29T00:57:43.979Z,93324.00
2023-03-29T00:58:43.955Z,93326.00
2023-03-29T00:59:44.021Z,93328.00
2023-03-29T01:00:44.173Z,93332.00
2023-03-29T01:01:44.212Z,93332.00
2023-03-29T01:02:44.327Z,93334.00
2023-03-29T01:03:44.439Z,93334.00
2023-03-29T01:04:44.357Z,93328.00
2023-03-29T01:05:45.256Z,93322.00
2023-03-29T01:06:44.621Z,93319.00
2023-03-29T01:07:44.547Z,93319.00
2023-03-29T01:08:44.645Z,93313.00
2023-03-29T01:09:44.700Z,93315.00
2023-03-29T01:10:44.773Z,93315.00
2023-03-29T01:11:44.832Z,93317.00
2023-03-29T01:12:44.901Z,93317.00
2023-03-29T01:13:44.971Z,93317.00
2023-03-29T01:14:45.035Z,93317.00
2023-03-29T01:15:45.113Z,93317.00
2023-03-29T01:16:45.302Z,93317.00
2023-03-29T01:17:45.271Z,93315.00
2023-03-29T01:18:45.315Z,93319.00
2023-03-29T01:19:45.377Z,93315.00
2023-03-29T01:20:45.449Z,93315.00
2023-03-29T01:21:45.519Z,93319.00
2023-03-29T01:22:45.582Z,93320.00
2023-03-29T01:23:45.656Z,93320.00
2023-03-29T01:24:45.739Z,93320.00
2023-03-29T01:25:45.792Z,93319.00
2023-03-29T01:26:45.862Z,93317.00
2023-03-29T01:27:45.931Z,93319.00
2023-03-29T01:28:45.992Z,93319.00
2023-03-29T01:29:46.084Z,93319.00
2023-03-29T01:30:46.129Z,93319.00
2023-03-29T01:31:46.816Z,93319.00
2023-03-29T01:32:46.300Z,93319.00
2023-03-29T01:33:46.332Z,93319.00
2023-03-29T01:34:46.410Z,93320.00
2023-03-29T01:35:46.494Z,93324.00
2023-03-29T01:36:46.539Z,93328.00
2023-03-29T01:37:46.607Z,93332.00
2023-03-29T01:38:46.681Z,93332.00
2023-03-29T01:39:46.743Z,93334.00
2023-03-29T01:40:46.806Z,93332.00
2023-03-29T01:41:46.880Z,93338.00
2023-03-29T01:42:46.938Z,93336.00
2023-03-29T01:43:47.101Z,93334.00
2023-03-29T01:44:47.082Z,93334.00
2023-03-29T01:45:47.184Z,93334.00
2023-03-29T01:46:47.213Z,93334.00
2023-03-29T01:47:47.330Z,93330.00
2023-03-29T01:48:47.346Z,93328.00
2023-03-29T01:49:47.495Z,93328.00
2023-03-29T01:50:47.482Z,93326.00
2023-03-29T01:51:47.563Z,93330.00
2023-03-29T01:52:47.612Z,93330.00
2023-03-29T01:53:47.692Z,93322.00
2023-03-29T01:54:47.747Z,93315.00
2023-03-29T01:55:47.838Z,93311.00
2023-03-29T01:56:47.927Z,93313.00
2023-03-29T01:57:47.999Z,93317.00
2023-03-29T01:58:48.795Z,93319.00
2023-03-29T01:59:48.112Z,93319.00
2023-03-29T02:00:48.167Z,93319.00
2023-03-29T02:01:48.288Z,93322.00
2023-03-29T02:02:48.352Z,93322.00
2023-03-29T02:03:48.394Z,93319.00
2023-03-29T02:04:48.438Z,93317.00
2023-03-29T02:05:48.509Z,93309.00
2023-03-29T02:06:48.574Z,93299.00
2023-03-29T02:07:48.638Z,93293.00
2023-03-29T02:08:48.699Z,93293.00
2023-03-29T02:09:48.782Z,93287.00
2023-03-29T02:10:48.840Z,93285.00
2023-03-29T02:11:48.905Z,93287.00
2023-03-29T02:12:49.750Z,93297.00
2023-03-29T02:13:49.037Z,93305.00
2023-03-29T02:14:49.110Z,93303.00
2023-03-29T02:15:49.783Z,93299.00
2023-03-29T02:16:49.245Z,93297.00
2023-03-29T02:17:49.365Z,93295.00
2023-03-29T02:18:49.379Z,93297.00
2023-03-29T02:19:49.444Z,93299.00
2023-03-29T02:20:49.497Z,93297.00
2023-03-29T02:21:49.571Z,93295.00
2023-03-29T02:22:49.761Z,93297.00
2023-03-29T02:23:49.711Z,93295.00
2023-03-29T02:24:49.765Z,93295.00
2023-03-29T02:25:49.885Z,93291.00
2023-03-29T02:26:49.896Z,93287.00
2023-03-29T02:27:49.969Z,93283.00
2023-03-29T02:28:50.029Z,93283.00
2023-03-29T02:29:50.099Z,93277.00
2023-03-29T02:30:50.213Z,93279.00
2023-03-29T02:31:50.236Z,93273.00
2023-03-29T02:32:50.359Z,93277.00
2023-03-29T02:33:50.358Z,93283.00
2023-03-29T02:34:50.429Z,93279.00
2023-03-29T02:35:50.510Z,93275.00
2023-03-29T02:36:50.638Z,93271.00
2023-03-29T02:37:50.627Z,93269.00
2023-03-29T02:38:50.750Z,93273.00
2023-03-29T02:39:50.750Z,93271.00
2023-03-29T02:40:50.812Z,93281.00
2023-03-29T02:41:50.878Z,93283.00
2023-03-29T02:42:50.951Z,93279.00
2023-03-29T02:43:51.026Z,93279.00
2023-03-29T02:44:51.077Z,93277.00
2023-03-29T02:45:51.161Z,93273.00
2023-03-29T02:46:51.270Z,93271.00
2023-03-29T02:47:51.318Z,93269.00
2023-03-29T02:48:51.350Z,93277.00
2023-03-29T02:49:51.439Z,93279.00
2023-03-29T02:50:51.481Z,93283.00
2023-03-29T02:51:51.550Z,93283.00
2023-03-29T02:52:51.641Z,93291.00
2023-03-29T02:53:51.672Z,93297.00
2023-03-29T02:54:51.734Z,93299.00
2023-03-29T02:55:51.807Z,93299.00
2023-03-29T02:56:51.896Z,93297.00
2023-03-29T02:57:51.922Z,93293.00
2023-03-29T02:58:51.985Z,93293.00
2023-03-29T02:59:52.038Z,93287.00
2023-03-29T03:00:52.116Z,93275.00
2023-03-29T03:01:52.232Z,93275.00
2023-03-29T03:02:52.457Z,93275.00
2023-03-29T03:03:52.414Z,93271.00
2023-03-29T03:04:52.353Z,93275.00
2023-03-29T03:05:52.417Z,93267.00
2023-03-29T03:06:52.486Z,93269.00
2023-03-29T03:07:52.530Z,93267.00
2023-03-29T03:08:52.589Z,93269.00
2023-03-29T03:09:52.636Z,93283.00
2023-03-29T03:10:52.717Z,93285.00
2023-03-29T03:11:52.750Z,93297.00
2023-03-29T03:12:52.806Z,93283.00
2023-03-29T03:13:52.855Z,93285.00
2023-03-29T03:14:52.906Z,93285.00
2023-03-29T03:15:52.977Z,93285.00
2023-03-29T03:16:53.036Z,93285.00
2023-03-29T03:17:53.138Z,93287.00
2023-03-29T03:18:53.112Z,93289.00
2023-03-29T03:19:53.191Z,93287.00
2023-03-29T03:20:53.240Z,93285.00
2023-03-29T03:21:53.294Z,93279.00
2023-03-29T03:22:53.435Z,93275.00
2023-03-29T03:23:54.247Z,93271.00
2023-03-29T03:24:53.454Z,93269.00
2023-03-29T03:25:53.516Z,93267.00
2023-03-29T03:26:53.569Z,93273.00
2023-03-29T03:27:53.681Z,93277.00
2023-03-29T03:28:53.667Z,93283.00
2023-03-29T03:29:53.722Z,93275.00
2023-03-29T03:30:53.768Z,93271.00
2023-03-29T03:31:54.280Z,93265.00
2023-03-29T03:32:53.906Z,93262.00
2023-03-29T03:33:53.924Z,93254.00
2023-03-29T03:34:53.971Z,93250.00
2023-03-29T03:35:54.056Z,93252.00
2023-03-29T03:36:54.077Z,93254.00
2023-03-29T03:37:54.123Z,93252.00
2023-03-29T03:38:54.176Z,93260.00
2023-03-29T03:39:54.240Z,93262.00
2023-03-29T03:40:54.300Z,93260.00
2023-03-29T03:41:54.342Z,93260.00
2023-03-29T03:42:54.396Z,93250.00
2023-03-29T03:43:54.446Z,93238.00
2023-03-29T03:44:54.485Z,93246.00
2023-03-29T03:45:54.564Z,93254.00
2023-03-29T03:46:54.600Z,93262.00
2023-03-29T03:47:54.659Z,93267.00
2023-03-29T03:48:54.686Z,93262.00
2023-03-29T03:49:54.720Z,93256.00
2023-03-29T03:50:54.760Z,93246.00
2023-03-29T03:51:54.808Z,93242.00
2023-03-29T03:52:54.861Z,93242.00
2023-03-29T03:53:54.924Z,93238.00
2023-03-29T03:54:54.952Z,93238.00
2023-03-29T03:55:55.011Z,93242.00
2023-03-29T03:56:55.231Z,93244.00
2023-03-29T03:57:55.112Z,93240.00
2023-03-29T03:58:55.216Z,93236.00
2023-03-29T03:59:55.199Z,93228.00
2023-03-29T04:00:55.258Z,93220.00
2023-03-29T04:01:55.335Z,93230.00
2023-03-29T04:02:55.458Z,93232.00
2023-03-29T04:03:55.601Z,93246.00
2023-03-29T04:04:55.469Z,93254.00
2023-03-29T04:05:55.506Z,93262.00
2023-03-29T04:06:55.553Z,93264.00
2023-03-29T04:07:55.602Z,93262.00
2023-03-29T04:08:56.242Z,93256.00
2023-03-29T04:09:55.709Z,93252.00
2023-03-29T04:10:55.741Z,93254.00
2023-03-29T04:11:55.783Z,93248.00
2023-03-29T04:12:55.885Z,93248.00
2023-03-29T04:13:55.885Z,93248.00
2023-03-29T04:14:55.941Z,93248.00
2023-03-29T04:15:57.093Z,93244.00
2023-03-29T04:16:56.046Z,93244.00
2023-03-29T04:17:56.173Z,93244.00
2023-03-29T04:18:56.162Z,93240.00
2023-03-29T04:19:56.188Z,93242.00
2023-03-29T04:20:56.240Z,93246.00
2023-03-29T04:21:56.293Z,93248.00
2023-03-29T04:22:56.351Z,93248.00
2023-03-29T04:23:56.401Z,93244.00
2023-03-29T04:24:56.442Z,93244.00
2023-03-29T04:25:56.502Z,93238.00
2023-03-29T04:26:56.545Z,93238.00
2023-03-29T04:27:56.598Z,93238.00
2023-03-29T04:28:56.678Z,93230.00
2023-03-29T04:29:56.721Z,93224.00
2023-03-29T04:30:56.751Z,93222.00
2023-03-29T04:31:56.787Z,93224.00
2023-03-29T04:32:56.908Z,93224.00
2023-03-29T04:33:59.782Z,93224.00
2023-03-29T04:34:56.893Z,93218.00
2023-03-29T04:35:57.021Z,93215.00
2023-03-29T04:36:56.915Z,93211.00
2023-03-29T04:37:56.997Z,93205.00
2023-03-29T04:38:56.945Z,93211.00
2023-03-29T04:39:56.933Z,93213.00
2023-03-29T04:40:56.943Z,93217.00
2023-03-29T04:41:56.955Z,93228.00
2023-03-29T04:42:57.037Z,93230.00
2023-03-29T04:43:56.972Z,93232.00
2023-03-29T04:44:56.994Z,93232.00
2023-03-29T04:45:57.066Z,93228.00
2023-03-29T04:46:56.979Z,93224.00
2023-03-29T04:47:57.021Z,93224.00
2023-03-29T04:48:57.058Z,93226.00
2023-03-29T04:49:57.005Z,93230.00
2023-03-29T04:50:57.018Z,93236.00
2023-03-29T04:51:57.042Z,93236.00
2023-03-29T04:52:57.023Z,93236.00
2023-03-29T04:53:57.034Z,93234.00
2023-03-29T04:54:57.088Z,93238.00
2023-03-29T04:55:57.029Z,93242.00
2023-03-29T04:56:57.078Z,93238.00
2023-03-29T04:57:57.044Z,93232.00
2023-03-29T04:58:57.048Z,93230.00
2023-03-29T04:59:57.059Z,93226.00
2023-03-29T05:00:57.060Z,93226.00
2023-03-29T05:01:57.379Z,93228.00
2023-03-29T05:02:57.076Z,93226.00
2023-03-29T05:03:57.114Z,93228.00
2023-03-29T05:04:57.073Z,93228.00
2023-03-29T05:05:57.076Z,93222.00
2023-03-29T05:06:57.082Z,93222.00
2023-03-29T05:07:57.103Z,93222.00
2023-03-29T05:08:57.091Z,93224.00
2023-03-29T05:09:57.095Z,93224.00
2023-03-29T05:10:57.094Z,93226.00
2023-03-29T05:11:57.115Z,93228.00
2023-03-29T05:12:57.112Z,93226.00
2023-03-29T05:13:57.112Z,93228.00
2023-03-29T05:14:57.112Z,93222.00
2023-03-29T05:15:57.184Z,93218.00
2023-03-29T05:16:57.147Z,93220.00
2023-03-29T05:17:57.234Z,93228.00
2023-03-29T05:18:57.260Z,93234.00
2023-03-29T05:19:57.328Z,93236.00
2023-03-29T05:20:57.388Z,93242.00
2023-03-29T05:21:57.422Z,93240.00
2023-03-29T05:22:57.467Z,93238.00
2023-03-29T05:23:57.492Z,93230.00
2023-03-29T05:24:57.623Z,93226.00
2023-03-29T05:25:57.578Z,93232.00
2023-03-29T05:26:57.678Z,93226.00
2023-03-29T05:27:57.658Z,93224.00
2023-03-29T05:28:57.697Z,93222.00
2023-03-29T05:29:57.737Z,93222.00
2023-03-29T05:30:57.775Z,93220.00
2023-03-29T05:31:57.877Z,93220.00
2023-03-29T05:32:57.904Z,93222.00
2023-03-29T05:33:57.901Z,93220.00
2023-03-29T05:34:57.940Z,93224.00
2023-03-29T05:35:58.058Z,93226.00
2023-03-29T05:36:58.003Z,93228.00
2023-03-29T05:37:58.043Z,93228.00
2023-03-29T05:38:58.737Z,93222.00
2023-03-29T05:40:05.772Z,93222.00
2023-03-29T05:40:59.929Z,93222.00
2023-03-29T05:41:58.166Z,93224.00
2023-03-29T05:42:58.142Z,93224.00
2023-03-29T05:43:58.137Z,93226.00
2023-03-29T05:44:58.142Z,93226.00
2023-03-29T05:45:58.177Z,93222.00
2023-03-29T05:46:58.143Z,93226.00
2023-03-29T05:47:58.256Z,93224.00
2023-03-29T05:48:58.157Z,93224.00
2023-03-29T05:49:58.160Z,93224.00
2023-03-29T05:50:58.168Z,93222.00
2023-03-29T05:51:58.168Z,93228.00
2023-03-29T05:52:58.191Z,93232.00
2023-03-29T05:53:58.753Z,93232.00
2023-03-29T05:54:58.246Z,93230.00
2023-03-29T05:55:58.213Z,93234.00
2023-03-29T05:56:58.284Z,93236.00
2023-03-29T05:57:58.229Z,93234.00
2023-03-29T05:58:58.747Z,93230.00
2023-03-29T05:59:58.746Z,93236.00
2023-03-29T06:00:58.264Z,93234.00
2023-03-29T06:01:58.362Z,93232.00
2023-03-29T06:03:03.786Z,93224.00
2023-03-29T06:03:59.503Z,93220.00
2023-03-29T06:04:58.463Z,93228.00
2023-03-29T06:05:58.388Z,93228.00
2023-03-29T06:06:59.253Z,93224.00
2023-03-29T06:07:58.440Z,93215.00
2023-03-29T06:08:58.375Z,93217.00
2023-03-29T06:09:58.385Z,93217.00
2023-03-29T06:10:59.935Z,93220.00
2023-03-29T06:11:58.363Z,93220.00
2023-03-29T06:12:58.373Z,93222.00
2023-03-29T06:13:58.405Z,93224.00
2023-03-29T06:14:58.511Z,93222.00
2023-03-29T06:15:58.501Z,93217.00
2023-03-29T06:16:58.563Z,93209.00
2023-03-29T06:17:58.713Z,93207.00
2023-03-29T06:18:58.648Z,93209.00
2023-03-29T06:19:58.708Z,93205.00
2023-03-29T06:20:59.800Z,93213.00
2023-03-29T06:21:58.803Z,93215.00
2023-03-29T06:22:58.858Z,93220.00
2023-03-29T06:23:58.891Z,93220.00
2023-03-29T06:24:58.935Z,93215.00
2023-03-29T06:25:58.987Z,93215.00
2023-03-29T06:26:59.993Z,93217.00
2023-03-29T06:27:59.045Z,93213.00
2023-03-29T06:28:59.055Z,93207.00
2023-03-29T06:29:58.999Z,93215.00
2023-03-29T06:30:59.033Z,93211.00
2023-03-29T06:31:59.007Z,93213.00
2023-03-29T06:32:59.086Z,93220.00
2023-03-29T06:33:59.000Z,93213.00
2023-03-29T06:34:59.090Z,93218.00
2023-03-29T06:35:59.046Z,93215.00
2023-03-29T06:36:59.001Z,93217.00
2023-03-29T06:37:59.745Z,93213.00
2023-03-29T06:38:59.013Z,93205.00
2023-03-29T06:39:59.014Z,93207.00
2023-03-29T06:40:59.030Z,93207.00
2023-03-29T06:41:59.936Z,93211.00
2023-03-29T06:42:59.034Z,93207.00
2023-03-29T06:43:59.029Z,93207.00
2023-03-29T06:44:59.043Z,93213.00
2023-03-29T06:45:59.080Z,93217.00
2023-03-29T06:46:59.050Z,93211.00
2023-03-29T06:47:59.147Z,93211.00
2023-03-29T06:48:59.068Z,93215.00
2023-03-29T06:49:59.080Z,93217.00
2023-03-29T06:50:59.064Z,93217.00
2023-03-29T06:51:59.289Z,93220.00
2023-03-29T06:52:59.083Z,93218.00
2023-03-29T06:53:59.071Z,93207.00
2023-03-29T06:54:59.092Z,93209.00
2023-03-29T06:55:59.098Z,93207.00
2023-03-29T06:56:59.135Z,93209.00
2023-03-29T06:58:01.686Z,93213.00
2023-03-29T06:58:59.177Z,93215.00
2023-03-29T06:59:59.136Z,93222.00
2023-03-29T07:00:59.148Z,93230.00
2023-03-29T07:01:59.240Z,93232.00
2023-03-29T07:02:59.191Z,93224.00
2023-03-29T07:03:59.207Z,93226.00
2023-03-29T07:04:59.177Z,93226.00
2023-03-29T07:05:59.383Z,93230.00
2023-03-29T07:06:59.187Z,93224.00
2023-03-29T07:07:59.213Z,93224.00
2023-03-29T07:08:59.202Z,93226.00
2023-03-29T07:09:59.204Z,93232.00
2023-03-29T07:10:59.431Z,93228.00
2023-03-29T07:11:59.216Z,93234.00
2023-03-29T07:12:59.209Z,93240.00
2023-03-29T07:13:59.217Z,93238.00
2023-03-29T07:14:59.230Z,93238.00
2023-03-29T07:15:59.323Z,93242.00
2023-03-29T07:16:59.246Z,93248.00
2023-03-29T07:17:59.309Z,93256.00
2023-03-29T07:18:59.283Z,93244.00
2023-03-29T07:19:59.491Z,93244.00
2023-03-29T07:20:59.353Z,93242.00
2023-03-29T07:21:59.286Z,93252.00
2023-03-29T07:22:59.322Z,93256.00
2023-03-29T07:23:59.381Z,93258.00
2023-03-29T07:24:59.341Z,93262.00
2023-03-29T07:25:59.324Z,93256.00
2023-03-29T07:27:04.226Z,93262.00
2023-03-29T07:28:00.360Z,93262.00
2023-03-29T07:28:59.350Z,93262.00
2023-03-29T07:29:59.365Z,93260.00
2023-03-29T07:30:59.568Z,93256.00
2023-03-29T07:31:59.374Z,93256.00
2023-03-29T07:32:59.621Z,93254.00
2023-03-29T07:33:59.372Z,93252.00
2023-03-29T07:34:59.370Z,93252.00
2023-03-29T07:36:00.302Z,93254.00
2023-03-29T07:36:59.401Z,93254.00
2023-03-29T07:37:59.381Z,93252.00
2023-03-29T07:38:59.396Z,93248.00
2023-03-29T07:39:59.382Z,93250.00
2023-03-29T07:40:59.461Z,93252.00
2023-03-29T07:41:59.739Z,93242.00
2023-03-29T07:42:59.413Z,93248.00
2023-03-29T07:43:59.403Z,93250.00
2023-03-29T07:44:59.409Z,93246.00
2023-03-29T07:45:59.413Z,93246.00
2023-03-29T07:46:59.415Z,93246.00
2023-03-29T07:47:59.567Z,93242.00
2023-03-29T07:48:59.453Z,93246.00
2023-03-29T07:49:59.422Z,93256.00
2023-03-29T07:50:59.457Z,93250.00
2023-03-29T07:51:59.506Z,93248.00
2023-03-29T07:52:59.562Z,93246.00
2023-03-29T07:53:59.614Z,93246.00
2023-03-29T07:54:59.656Z,93242.00
2023-03-29T07:55:59.717Z,93248.00
2023-03-29T07:56:59.865Z,93264.00
2023-03-29T07:57:59.826Z,93250.00
2023-03-29T07:58:59.856Z,93242.00
2023-03-29T07:59:59.918Z,93240.00
2023-03-29T08:01:00.221Z,93248.00
2023-03-29T08:02:00.039Z,93250.00
2023-03-29T08:03:00.152Z,93262.00
2023-03-29T08:04:00.157Z,93254.00
2023-03-29T08:05:00.201Z,93250.00
2023-03-29T08:06:00.214Z,93244.00
2023-03-29T08:07:00.400Z,93242.00
2023-03-29T08:08:00.316Z,93236.00
2023-03-29T08:09:00.366Z,93238.00
2023-03-29T08:10:00.411Z,93230.00
2023-03-29T08:11:02.501Z,93230.00
2023-03-29T08:12:00.518Z,93242.00
2023-03-29T08:13:00.565Z,93240.00
2023-03-29T08:14:00.686Z,93230.00
2023-03-29T08:15:01.108Z,93244.00
2023-03-29T08:16:00.763Z,93252.00
2023-03-29T08:17:00.788Z,93254.00
2023-03-29T08:18:00.833Z,93248.00
2023-03-29T08:19:00.856Z,93246.00
2023-03-29T08:20:00.869Z,93258.00
2023-03-29T08:21:01.061Z,93248.00
2023-03-29T08:22:00.941Z,93252.00
2023-03-29T08:23:00.992Z,93256.00
2023-03-29T08:24:01.066Z,93260.00
2023-03-29T08:25:01.091Z,93260.00
2023-03-29T08:26:01.117Z,93254.00
2023-03-29T08:27:01.153Z,93248.00
2023-03-29T08:28:01.197Z,93246.00
2023-03-29T08:29:01.218Z,93250.00
2023-03-29T08:30:01.346Z,93240.00
2023-03-29T08:31:01.461Z,93242.00
2023-03-29T08:32:01.305Z,93236.00
2023-03-29T08:33:01.417Z,93232.00
2023-03-29T08:34:01.375Z,93222.00
2023-03-29T08:35:01.458Z,93226.00
2023-03-29T08:36:01.432Z,93222.00
2023-03-29T08:37:01.459Z,93222.00
2023-03-29T08:38:01.492Z,93222.00
2023-03-29T08:39:01.541Z,93224.00
2023-03-29T08:40:01.590Z,93224.00
2023-03-29T08:41:01.758Z,93226.00
2023-03-29T08:42:01.661Z,93238.00
2023-03-29T08:43:01.698Z,93238.00
2023-03-29T08:44:01.726Z,93242.00
2023-03-29T08:45:01.768Z,93252.00
2023-03-29T08:46:01.831Z,93254.00
2023-03-29T08:47:01.829Z,93252.00
2023-03-29T08:48:01.880Z,93246.00
2023-03-29T08:49:01.797Z,93252.00
2023-03-29T08:50:01.784Z,93246.00
2023-03-29T08:51:02.096Z,93242.00
2023-03-29T08:52:01.869Z,93246.00
2023-03-29T08:53:01.787Z,93240.00
2023-03-29T08:54:01.780Z,93250.00
2023-03-29T08:55:02.712Z,93246.00
2023-03-29T08:56:01.783Z,93240.00
2023-03-29T08:57:01.849Z,93246.00
2023-03-29T08:58:01.824Z,93240.00
2023-03-29T08:59:01.860Z,93236.00
2023-03-29T09:00:01.908Z,93238.00
2023-03-29T09:01:02.132Z,93238.00
2023-03-29T09:02:02.031Z,93242.00
2023-03-29T09:03:02.090Z,93236.00
2023-03-29T09:04:03.065Z,93240.00
2023-03-29T09:05:02.032Z,93240.00
2023-03-29T09:06:02.024Z,93232.00
2023-03-29T09:07:02.007Z,93230.00
2023-03-29T09:08:02.043Z,93240.00
2023-03-29T09:09:02.025Z,93248.00
2023-03-29T09:10:02.060Z,93250.00
2023-03-29T09:11:02.282Z,93252.00
2023-03-29T09:12:02.042Z,93248.00
2023-03-29T09:13:02.090Z,93248.00
2023-03-29T09:14:02.044Z,93238.00
2023-03-29T09:15:02.070Z,93240.00
2023-03-29T09:16:02.112Z,93240.00
2023-03-29T09:17:02.113Z,93234.00
2023-03-29T09:18:02.176Z,93236.00
2023-03-29T09:19:02.175Z,93234.00
2023-03-29T09:20:02.201Z,93240.00
2023-03-29T09:21:03.326Z,93250.00
2023-03-29T09:22:02.276Z,93250.00
2023-03-29T09:23:02.317Z,93254.00
2023-03-29T09:24:02.349Z,93244.00
2023-03-29T09:25:02.393Z,93244.00
2023-03-29T09:26:02.466Z,93242.00
2023-03-29T09:27:03.285Z,93240.00
2023-03-29T09:28:02.577Z,93244.00
2023-03-29T09:29:02.629Z,93250.00
2023-03-29T09:30:02.682Z,93256.00
2023-03-29T09:31:02.889Z,93260.00
2023-03-29T09:32:02.804Z,93254.00
2023-03-29T09:33:02.848Z,93258.00
2023-03-29T09:34:02.823Z,93258.00
2023-03-29T09:35:02.912Z,93256.00
2023-03-29T09:36:03.059Z,93260.00
2023-03-29T09:37:02.943Z,93256.00
2023-03-29T09:38:02.988Z,93248.00
2023-03-29T09:39:03.027Z,93244.00
2023-03-29T09:40:05.076Z,93246.00
2023-03-29T09:41:03.258Z,93248.00
2023-03-29T09:42:03.143Z,93252.00
2023-03-29T09:43:03.189Z,93250.00
2023-03-29T09:44:03.231Z,93252.00
2023-03-29T09:45:03.258Z,93258.00
2023-03-29T09:46:03.357Z,93256.00
2023-03-29T09:47:03.350Z,93258.00
2023-03-29T09:48:03.790Z,93254.00
2023-03-29T09:49:03.447Z,93256.00
2023-03-29T09:50:03.510Z,93256.00
2023-03-29T09:51:03.726Z,93264.00
2023-03-29T09:52:04.218Z,93271.00
2023-03-29T09:53:03.638Z,93271.00
2023-03-29T09:54:03.690Z,93271.00
2023-03-29T09:55:03.744Z,93264.00
2023-03-29T09:56:03.781Z,93265.00
2023-03-29T09:57:03.865Z,93265.00
2023-03-29T09:58:03.886Z,93271.00
2023-03-29T09:59:03.919Z,93273.00
2023-03-29T10:00:04.002Z,93273.00
2023-03-29T10:01:04.196Z,93271.00
2023-03-29T10:02:04.052Z,93277.00
2023-03-29T10:03:04.264Z,93281.00
2023-03-29T10:04:04.184Z,93281.00
2023-03-29T10:05:04.189Z,93281.00
2023-03-29T10:06:04.247Z,93283.00
2023-03-29T10:07:04.285Z,93283.00
2023-03-29T10:08:04.338Z,93279.00
2023-03-29T10:09:04.386Z,93277.00
2023-03-29T10:10:04.418Z,93281.00
2023-03-29T10:11:04.703Z,93283.00
2023-03-29T10:12:04.553Z,93279.00
2023-03-29T10:13:04.614Z,93275.00
2023-03-29T10:14:04.718Z,93273.00
2023-03-29T10:15:04.753Z,93273.00
2023-03-29T10:16:04.859Z,93287.00
2023-03-29T10:17:04.852Z,93281.00
2023-03-29T10:18:04.927Z,93273.00
2023-03-29T10:19:04.955Z,93273.00
2023-03-29T10:20:05.319Z,93269.00
2023-03-29T10:21:05.288Z,93267.00
2023-03-29T10:22:05.096Z,93267.00
2023-03-29T10:23:05.126Z,93267.00
2023-03-29T10:24:05.148Z,93271.00
2023-03-29T10:25:05.192Z,93271.00
2023-03-29T10:26:05.209Z,93273.00
2023-03-29T10:27:05.260Z,93271.00
2023-03-29T10:28:05.309Z,93265.00
2023-03-29T10:29:05.330Z,93269.00
2023-03-29T10:30:05.360Z,93260.00
2023-03-29T10:31:05.689Z,93264.00
2023-03-29T10:32:05.470Z,93265.00
2023-03-29T10:33:05.523Z,93262.00
2023-03-29T10:34:05.537Z,93256.00
2023-03-29T10:35:05.561Z,93248.00
2023-03-29T10:36:05.676Z,93250.00
2023-03-29T10:37:05.645Z,93250.00
2023-03-29T10:38:05.682Z,93246.00
2023-03-29T10:39:06.549Z,93244.00
2023-03-29T10:40:05.775Z,93244.00
2023-03-29T10:41:05.808Z,93240.00
2023-03-29T10:42:05.869Z,93234.00
2023-03-29T10:43:05.893Z,93234.00
2023-03-29T10:44:05.965Z,93228.00
2023-03-29T10:45:05.997Z,93232.00
2023-03-29T10:46:06.036Z,93228.00
2023-03-29T10:47:06.044Z,93228.00
2023-03-29T10:48:06.196Z,93234.00
2023-03-29T10:49:06.223Z,93232.00
2023-03-29T10:50:06.165Z,93240.00
2023-03-29T10:51:06.215Z,93244.00
2023-03-29T10:52:06.250Z,93242.00
2023-03-29T10:53:06.295Z,93232.00
2023-03-29T10:54:06.328Z,93230.00
2023-03-29T10:55:06.370Z,93238.00
2023-03-29T10:56:06.409Z,93240.00
2023-03-29T10:57:06.556Z,93240.00
2023-03-29T10:58:06.490Z,93238.00
2023-03-29T10:59:06.525Z,93238.00
2023-03-29T11:00:06.566Z,93236.00
2023-03-29T11:01:06.668Z,93236.00
2023-03-29T11:02:06.654Z,93236.00
2023-03-29T11:03:06.759Z,93232.00
2023-03-29T11:04:07.011Z,93234.00
2023-03-29T11:05:06.837Z,93242.00
2023-03-29T11:06:06.966Z,93248.00
2023-03-29T11:07:06.949Z,93246.00
2023-03-29T11:08:07.000Z,93242.00
2023-03-29T11:09:07.039Z,93238.00
2023-03-29T11:10:07.111Z,93240.00
2023-03-29T11:11:07.201Z,93242.00
2023-03-29T11:12:15.636Z,93240.00
2023-03-29T11:13:08.725Z,93236.00
2023-03-29T11:14:07.721Z,93234.00
2023-03-29T11:15:07.208Z,93238.00
2023-03-29T11:16:07.352Z,93238.00
2023-03-29T11:17:07.209Z,93234.00
2023-03-29T11:18:07.273Z,93230.00
2023-03-29T11:19:07.222Z,93228.00
2023-03-29T11:20:07.218Z,93224.00
2023-03-29T11:21:10.673Z,93226.00
2023-03-29T11:22:07.250Z,93230.00
2023-03-29T11:23:07.252Z,93236.00
2023-03-29T11:24:07.247Z,93232.00
2023-03-29T11:25:07.257Z,93230.00
2023-03-29T11:26:07.246Z,93234.00
2023-03-29T11:27:07.259Z,93234.00
2023-03-29T11:28:07.265Z,93232.00
2023-03-29T11:29:07.267Z,93234.00
2023-03-29T11:30:07.267Z,93236.00
2023-03-29T11:31:07.302Z,93238.00
2023-03-29T11:32:07.265Z,93242.00
2023-03-29T11:33:07.282Z,93240.00
2023-03-29T11:34:07.289Z,93240.00
2023-03-29T11:35:07.375Z,93240.00
2023-03-29T11:36:07.355Z,93236.00
2023-03-29T11:37:07.295Z,93242.00
2023-03-29T11:38:07.386Z,93244.00
2023-03-29T11:39:07.299Z,93244.00
2023-03-29T11:40:07.314Z,93244.00
2023-03-29T11:41:07.314Z,93244.00
2023-03-29T11:42:07.314Z,93238.00
2023-03-29T11:43:07.339Z,93240.00
2023-03-29T11:44:07.337Z,93244.00
2023-03-29T11:45:07.385Z,93246.00