createdAt,value
2023-01-15T00:06:28.260Z,95576.63
2023-01-15T00:14:37.820Z,95605.66
2023-01-15T00:17:39.486Z,95614.22
2023-01-15T00:20:06.632Z,95597.25
2023-01-15T00:22:33.153Z,95599.63
2023-01-15T00:25:18.468Z,95612.66
2023-01-15T00:27:46.172Z,95588.25
2023-01-15T00:30:15.803Z,95630.00
2023-01-15T00:32:43.497Z,95593.94
2023-01-15T00:37:56.088Z,95584.28
2023-01-15T00:40:23.027Z,95602.38
2023-01-15T00:42:53.875Z,95573.94
2023-01-15T00:45:22.185Z,95574.25
2023-01-15T00:47:51.446Z,95585.59
2023-01-15T00:50:18.133Z,95561.25
2023-01-15T00:52:44.926Z,95581.06
2023-01-15T01:25:05.304Z,95571.44
2023-01-15T01:27:31.971Z,95579.03
2023-01-15T01:29:58.581Z,95575.13
2023-01-15T01:32:25.164Z,95593.81
2023-01-15T01:34:51.893Z,95571.44
2023-01-15T01:45:35.943Z,95601.25
2023-01-15T01:48:07.006Z,95579.75
2023-01-15T01:50:37.272Z,95591.78
2023-01-15T01:53:08.280Z,95582.00
2023-01-15T01:55:36.231Z,95588.09
2023-01-15T01:58:05.379Z,95592.94
2023-01-15T02:00:33.886Z,95603.53
2023-01-15T02:10:56.140Z,95572.63
2023-01-15T02:14:09.642Z,95561.41
2023-01-15T02:20:54.307Z,95535.06
2023-01-15T02:31:57.022Z,95544.78
2023-01-15T02:35:24.965Z,95514.13
2023-01-15T02:42:37.649Z,95487.47
2023-01-15T02:45:51.209Z,95494.28
2023-01-15T03:04:17.449Z,95452.75
2023-01-15T03:07:40.685Z,95470.41
2023-01-15T03:31:35.040Z,95436.06
2023-01-15T03:34:09.736Z,95454.22
2023-01-15T03:36:46.813Z,95465.44
2023-01-15T03:40:03.162Z,95458.78
2023-01-15T03:42:35.093Z,95471.84
2023-01-15T03:45:10.622Z,95482.13
2023-01-15T03:47:43.319Z,95486.44
2023-01-15T03:50:23.665Z,95464.41
2023-01-15T03:53:09.109Z,95492.59
2023-01-15T03:56:37.388Z,95477.13
2023-01-15T04:02:47.064Z,95477.22
2023-01-15T04:05:15.392Z,95485.56
2023-01-15T04:07:42.402Z,95497.00
2023-01-15T04:10:10.382Z,95490.28
2023-01-15T04:12:36.900Z,95489.56
2023-01-15T04:15:11.437Z,95479.78
2023-01-15T04:17:38.743Z,95506.34
2023-01-15T04:20:22.144Z,95491.84
2023-01-15T04:23:04.274Z,95507.59
2023-01-15T04:26:05.496Z,95505.72
2023-01-15T04:59:48.527Z,95537.09
2023-01-15T05:02:15.604Z,95533.28
2023-01-15T05:04:42.300Z,95534.22
2023-01-15T05:08:16.021Z,95531.22
2023-01-15T05:23:17.909Z,95532.00
2023-01-15T05:26:10.221Z,95553.13
2023-01-15T05:33:56.422Z,95546.88
2023-01-15T05:36:48.931Z,95564.88
2023-01-15T05:39:24.798Z,95550.22
2023-01-15T05:41:53.014Z,95539.56
2023-01-15T05:44:20.905Z,95530.81
2023-01-15T05:47:10.012Z,95525.06
2023-01-15T05:50:34.359Z,95535.72
2023-01-15T05:53:34.938Z,95542.94
2023-01-15T05:59:44.130Z,95544.06
2023-01-15T06:10:10.304Z,95534.28
2023-01-15T06:12:43.365Z,95542.03
2023-01-15T06:15:11.571Z,95543.41
2023-01-15T06:17:38.164Z,95532.31
2023-01-15T06:20:05.105Z,95517.50
2023-01-15T06:22:31.534Z,95505.41
2023-01-15T06:24:58.098Z,95476.13
2023-01-15T06:27:24.589Z,95485.47
2023-01-15T06:29:51.033Z,95487.00
2023-01-15T06:32:17.468Z,95496.75
2023-01-15T06:34:44.812Z,95484.09
2023-01-15T06:37:11.280Z,95493.28
2023-01-15T06:39:37.830Z,95489.63
2023-01-15T06:42:23.304Z,95474.56
2023-01-15T06:45:08.228Z,95464.34
2023-01-15T06:48:26.167Z,95486.00
2023-01-15T06:50:56.375Z,95477.88
2023-01-15T06:53:23.400Z,95470.81
2023-01-15T06:55:50.930Z,95474.34
2023-01-15T06:58:17.544Z,95474.19
2023-01-15T07:00:45.238Z,95462.81
2023-01-15T07:03:14.463Z,95455.50
2023-01-15T07:05:42.121Z,95461.94
2023-01-15T07:08:40.162Z,95453.16
2023-01-15T07:18:37.154Z,95448.47
2023-01-15T07:21:26.017Z,95432.34
2023-01-15T07:25:08.421Z,95435.56
2023-01-15T07:49:30.596Z,95418.69
2023-01-15T07:53:14.038Z,95395.13
2023-01-15T07:55:40.559Z,95416.16
2023-01-15T07:58:06.998Z,95415.44
2023-01-15T08:01:21.159Z,95392.69
2023-01-15T08:03:48.013Z,95395.38
2023-01-15T08:06:14.565Z,95391.09
2023-01-15T08:08:45.131Z,95370.31
2023-01-15T08:21:30.849Z,95377.88
2023-01-15T08:25:29.995Z,95364.41
2023-01-15T08:28:49.683Z,95349.19
2023-01-15T08:31:51.069Z,95343.13
2023-01-15T08:34:46.804Z,95336.31
2023-01-15T08:37:52.493Z,95349.50
2023-01-15T08:40:54.635Z,95344.16
2023-01-15T08:44:03.277Z,95332.25
2023-01-15T08:46:30.022Z,95350.44
2023-01-15T08:51:22.122Z,95318.97
2023-01-15T08:53:59.132Z,95327.94
2023-01-15T08:56:25.591Z,95319.25
2023-01-15T08:58:52.039Z,95296.47
2023-01-15T09:01:18.910Z,95298.25
2023-01-15T09:04:26.379Z,95311.13
2023-01-15T09:06:56.324Z,95301.50
2023-01-15T09:09:25.376Z,95306.00
2023-01-15T09:12:14.218Z,95329.75
2023-01-15T09:18:38.309Z,95336.72
2023-01-15T09:22:25.381Z,95354.53
2023-01-15T09:28:50.361Z,95336.00
2023-01-15T09:42:56.909Z,95340.94
2023-01-15T09:45:56.553Z,95352.38
2023-01-15T09:48:49.831Z,95364.06
2023-01-15T09:52:29.596Z,95391.03
2023-01-15T09:55:13.494Z,95377.84
2023-01-15T09:58:15.821Z,95386.69
2023-01-15T10:00:50.458Z,95388.75
2023-01-15T10:03:46.957Z,95407.38
2023-01-15T10:06:46.115Z,95405.16
2023-01-15T10:10:07.745Z,95425.97
2023-01-15T10:17:07.058Z,95469.81
2023-01-15T10:20:07.637Z,95510.63
2023-01-15T10:22:39.803Z,95508.56
2023-01-15T10:36:43.367Z,95545.09
2023-01-15T10:43:26.049Z,95607.28
2023-01-15T10:49:43.964Z,95643.28
2023-01-15T10:56:36.845Z,95669.13
2023-01-15T10:59:32.991Z,95705.47
2023-01-15T11:03:12.196Z,95714.09
2023-01-15T11:06:56.483Z,95717.69
2023-01-15T11:18:25.024Z,95727.03
2023-01-15T11:20:51.962Z,95732.44
2023-01-15T11:24:16.700Z,95743.41
2023-01-15T11:27:07.206Z,95763.44
2023-01-15T11:34:02.645Z,95755.44
2023-01-15T11:36:39.846Z,95774.34
2023-01-15T11:39:51.238Z,95766.19
2023-01-15T12:00:29.869Z,95860.03
2023-01-15T12:11:21.072Z,95886.09
2023-01-15T12:14:09.570Z,95889.31
2023-01-15T12:16:46.510Z,95894.88
2023-01-15T12:23:09.059Z,95890.03
2023-01-15T12:46:00.851Z,95934.75
2023-01-15T12:49:01.500Z,95944.94
2023-01-15T12:52:10.791Z,95948.25
2023-01-15T12:54:48.380Z,95951.88
2023-01-15T12:57:33.565Z,95960.94
2023-01-15T13:00:08.064Z,95974.63
2023-01-15T13:02:56.072Z,95974.22
2023-01-15T13:05:32.839Z,95993.69
2023-01-15T13:08:06.793Z,95996.78
2023-01-15T13:10:36.672Z,95992.47
2023-01-15T13:13:25.194Z,96003.94
2023-01-15T13:16:18.332Z,96015.53
2023-01-15T13:19:48.363Z,96012.69
2023-01-15T13:22:52.691Z,96035.91
2023-01-15T13:25:54.668Z,96044.72
2023-01-15T13:29:00.112Z,96037.22
2023-01-15T13:31:47.297Z,96038.84
2023-01-15T13:38:16.518Z,96055.19
2023-01-15T13:41:06.306Z,96059.47
2023-01-15T13:43:36.098Z,96069.66
2023-01-15T13:46:10.951Z,96077.75
2023-01-15T13:49:15.834Z,96079.16
2023-01-15T13:51:51.009Z,96087.94
2023-01-15T13:55:52.812Z,96088.03
2023-01-15T13:58:04.711Z,96083.47
2023-01-15T14:00:42.861Z,96095.28
2023-01-15T14:03:31.331Z,96091.19
2023-01-15T14:05:59.050Z,96089.72
2023-01-15T14:08:47.189Z,96094.13
2023-01-15T14:11:36.091Z,96092.72
2023-01-15T14:14:14.328Z,96097.97
2023-01-15T14:16:55.668Z,96107.63
2023-01-15T14:19:49.588Z,96118.56
2023-01-15T14:22:33.785Z,96116.31
2023-01-15T14:25:23.545Z,96120.63
2023-01-15T14:28:22.089Z,96139.47
2023-01-15T14:31:22.620Z,96151.81
2023-01-15T14:34:19.115Z,96146.75
2023-01-15T14:36:49.522Z,96158.03
2023-01-15T14:39:51.647Z,96171.59
2023-01-15T14:42:39.506Z,96170.63
2023-01-15T14:45:08.071Z,96172.34
2023-01-15T14:47:46.303Z,96168.94
2023-01-15T14:50:38.853Z,96168.25
2023-01-15T14:53:14.370Z,96179.97
2023-01-15T14:55:46.650Z,96181.97
2023-01-15T14:58:38.414Z,96176.34
2023-01-15T15:01:15.935Z,96181.94
2023-01-15T15:03:56.957Z,96173.06
2023-01-15T15:06:24.500Z,96174.91
2023-01-15T15:08:54.018Z,96182.00
2023-01-15T15:11:48.029Z,96183.25
2023-01-15T15:14:16.266Z,96178.28
2023-01-15T15:16:48.178Z,96167.78
2023-01-15T15:19:18.568Z,96167.75
2023-01-15T15:21:48.185Z,96155.78
2023-01-15T15:24:26.151Z,96152.34
2023-01-15T15:26:52.742Z,96148.44
2023-01-15T15:29:21.079Z,96148.91
2023-01-15T15:32:00.333Z,96140.47
2023-01-15T15:34:38.296Z,96158.56
2023-01-15T15:37:12.958Z,96146.38
2023-01-15T15:39:53.399Z,96140.66
2023-01-15T15:42:56.295Z,96136.38
2023-01-15T15:45:44.590Z,96128.84
2023-01-15T15:48:37.449Z,96136.13
2023-01-15T15:51:05.376Z,96134.56
2023-01-15T15:53:32.367Z,96124.00
2023-01-15T15:56:00.652Z,96136.13
2023-01-15T15:58:36.835Z,96145.22
2023-01-15T16:01:03.590Z,96141.69
2023-01-15T16:03:33.347Z,96143.09
2023-01-15T16:06:05.859Z,96160.03
2023-01-15T16:08:34.701Z,96150.03
2023-01-15T16:11:05.800Z,96149.25
2023-01-15T16:13:38.625Z,96142.63
2023-01-15T16:16:08.259Z,96129.41
2023-01-15T16:18:41.201Z,96137.13
2023-01-15T16:21:09.008Z,96143.78
2023-01-15T16:23:36.016Z,96148.19
2023-01-15T16:26:21.379Z,96148.69
2023-01-15T16:28:54.628Z,96144.56
2023-01-15T16:31:23.103Z,96147.00
2023-01-15T16:33:58.128Z,96133.84
2023-01-15T16:36:27.158Z,96132.59
2023-01-15T16:38:54.592Z,96126.81
2023-01-15T16:41:35.416Z,96138.16
2023-01-15T16:44:05.013Z,96142.88
2023-01-15T16:46:35.633Z,96145.72
2023-01-15T16:49:23.879Z,96149.34
2023-01-15T16:51:51.306Z,96152.09
2023-01-15T16:54:29.989Z,96150.88
2023-01-15T16:57:00.790Z,96148.09
2023-01-15T16:59:27.260Z,96146.47
2023-01-15T17:01:59.777Z,96133.91
2023-01-15T17:04:33.476Z,96143.22
2023-01-15T17:07:03.269Z,96138.19
2023-01-15T17:09:33.454Z,96135.00
2023-01-15T17:12:06.462Z,96132.47
2023-01-15T17:14:33.362Z,96136.06
2023-01-15T17:17:21.748Z,96139.34
2023-01-15T17:19:51.777Z,96133.84
2023-01-15T17:22:32.717Z,96131.53
2023-01-15T17:25:00.765Z,96121.13
2023-01-15T17:27:29.380Z,96126.41
2023-01-15T17:29:55.921Z,96120.34
2023-01-15T17:32:36.139Z,96121.56
2023-01-15T17:35:02.730Z,96126.75
2023-01-15T17:37:29.191Z,96111.94
2023-01-15T17:39:55.940Z,96109.88
2023-01-15T17:42:22.436Z,96112.72
2023-01-15T17:44:49.706Z,96116.22
2023-01-15T17:47:16.146Z,96102.97
2023-01-15T17:49:42.744Z,96097.50
2023-01-15T17:52:18.413Z,96095.38
2023-01-15T17:55:03.730Z,96089.09
2023-01-15T17:57:48.651Z,96091.53
2023-01-15T18:00:34.083Z,96089.56
2023-01-15T18:03:19.659Z,96083.91
2023-01-15T18:05:50.571Z,96084.72
2023-01-15T18:08:19.046Z,96078.09
2023-01-15T18:10:46.220Z,96085.25
2023-01-15T18:13:13.135Z,96076.03
2023-01-15T18:15:40.431Z,96072.91
2023-01-15T18:18:06.920Z,96070.41
2023-01-15T18:20:34.226Z,96068.97
2023-01-15T18:23:00.805Z,96062.34
2023-01-15T18:25:27.388Z,96073.81
2023-01-15T18:27:53.909Z,96072.88
2023-01-15T18:30:20.962Z,96063.28
2023-01-15T18:32:47.469Z,96068.75
2023-01-15T18:35:15.246Z,96062.25
2023-01-15T18:37:41.733Z,96055.91
2023-01-15T18:40:09.535Z,96046.06
2023-01-15T18:42:58.526Z,96047.50
2023-01-15T18:45:43.940Z,96040.19
2023-01-15T18:48:10.713Z,96041.25
2023-01-15T18:50:37.261Z,96048.13
2023-01-15T18:53:03.830Z,96057.97
2023-01-15T18:55:30.452Z,96067.00
2023-01-15T18:57:56.997Z,96046.69
2023-01-15T19:00:24.931Z,96052.47
2023-01-15T19:02:52.296Z,96051.75
2023-01-15T19:05:19.705Z,96044.78
2023-01-15T19:07:46.562Z,96051.69
2023-01-15T19:10:14.819Z,96045.53
2023-01-15T19:12:41.394Z,96045.66
2023-01-15T19:15:27.258Z,96042.59
2023-01-15T19:18:12.100Z,96035.38
2023-01-15T19:20:39.378Z,96027.25
2023-01-15T19:23:06.823Z,96023.13
2023-01-15T19:25:41.963Z,96030.38
2023-01-15T19:28:11.127Z,96023.78
2023-01-15T19:30:39.455Z,96021.28
2023-01-15T19:33:07.522Z,96013.97
2023-01-15T19:35:35.642Z,96002.88
2023-01-15T19:38:02.684Z,95999.81
2023-01-15T19:40:30.634Z,96001.44
2023-01-15T19:43:15.743Z,95997.22
2023-01-15T19:46:03.697Z,95993.38
2023-01-15T19:48:49.714Z,95996.84
2023-01-15T19:51:16.231Z,95990.88
2023-01-15T19:53:42.681Z,95986.91
2023-01-15T19:56:09.207Z,95975.34
2023-01-15T19:58:35.868Z,95973.16
2023-01-15T20:01:03.380Z,95978.44
2023-01-15T20:03:30.398Z,95973.25
2023-01-15T20:05:57.683Z,95969.72
2023-01-15T20:08:24.336Z,95967.75
2023-01-15T20:10:51.285Z,95965.03
2023-01-15T20:13:39.761Z,95944.81
2023-01-15T20:16:11.012Z,95946.88
2023-01-15T20:18:37.617Z,95950.84
2023-01-15T20:21:04.691Z,95963.16
2023-01-15T20:23:31.545Z,95959.03
2023-01-15T20:26:03.694Z,95953.72
2023-01-15T20:28:30.975Z,95951.94
2023-01-15T20:30:57.671Z,95957.53
2023-01-15T20:33:25.006Z,95951.47
2023-01-15T20:35:54.029Z,95945.34
2023-01-15T20:38:24.638Z,95945.19
2023-01-15T20:40:52.224Z,95945.72
2023-01-15T20:43:38.311Z,95937.06
2023-01-15T20:46:12.878Z,95935.47
2023-01-15T20:48:58.091Z,95930.47
2023-01-15T20:51:24.629Z,95923.41
2023-01-15T20:53:53.087Z,95921.56
2023-01-15T20:56:20.570Z,95911.19
2023-01-15T20:58:47.100Z,95924.41
2023-01-15T21:01:13.980Z,95923.03
2023-01-15T21:03:40.845Z,95934.34
2023-01-15T21:06:07.966Z,95929.53
2023-01-15T21:08:35.021Z,95924.56
2023-01-15T21:11:02.280Z,95911.19
2023-01-15T21:13:30.977Z,95908.41
2023-01-15T21:16:06.780Z,95898.84
2023-01-15T21:18:35.700Z,95902.03
2023-01-15T21:21:08.640Z,95893.00
2023-01-15T21:23:35.136Z,95893.22
2023-01-15T21:26:01.682Z,95890.03
2023-01-15T21:28:29.548Z,95885.13
2023-01-15T21:30:56.257Z,95875.78
2023-01-15T21:33:22.761Z,95881.03
2023-01-15T21:35:49.614Z,95878.00
2023-01-15T21:38:16.070Z,95864.16
2023-01-15T21:40:42.558Z,95851.16
2023-01-15T21:43:28.667Z,95848.81
2023-01-15T21:46:05.306Z,95844.53
2023-01-15T21:48:32.393Z,95839.53
2023-01-15T21:51:03.053Z,95844.69
2023-01-15T21:53:29.549Z,95843.53
2023-01-15T21:55:56.018Z,95843.25
2023-01-15T21:58:22.675Z,95835.06
2023-01-15T22:00:49.345Z,95822.97
2023-01-15T22:03:17.969Z,95824.63
2023-01-15T22:05:45.504Z,95825.22
2023-01-15T22:08:12.068Z,95819.44
2023-01-15T22:10:38.685Z,95810.72
2023-01-15T22:13:05.214Z,95815.00
2023-01-15T22:15:31.716Z,95811.59
2023-01-15T22:17:59.387Z,95812.72
2023-01-15T22:20:25.980Z,95803.97
2023-01-15T22:22:52.495Z,95805.94
2023-01-15T22:25:20.060Z,95800.31
2023-01-15T22:27:47.841Z,95781.00
2023-01-15T22:30:15.739Z,95774.69
2023-01-15T22:32:42.358Z,95775.81
2023-01-15T22:35:09.589Z,95777.53
2023-01-15T22:37:36.205Z,95773.91
2023-01-15T22:40:02.866Z,95770.50
2023-01-15T22:42:31.135Z,95765.22
2023-01-15T22:44:59.796Z,95754.00
2023-01-15T22:47:27.007Z,95748.09
2023-01-15T22:49:53.607Z,95747.75
2023-01-15T22:52:21.222Z,95750.25
2023-01-15T22:54:47.749Z,95742.13
2023-01-15T22:57:14.450Z,95746.88
2023-01-15T22:59:40.894Z,95744.81
2023-01-15T23:02:08.951Z,95735.97
2023-01-15T23:04:35.504Z,95727.41
2023-01-15T23:07:02.637Z,95723.03
2023-01-15T23:09:29.125Z,95728.81
2023-01-15T23:11:55.548Z,95731.78
2023-01-15T23:14:22.935Z,95725.63
2023-01-15T23:16:52.794Z,95723.84
2023-01-15T23:19:21.581Z,95713.31
2023-01-15T23:21:48.534Z,95708.59
2023-01-15T23:24:15.162Z,95720.28
2023-01-15T23:26:41.727Z,95713.69
2023-01-15T23:29:08.685Z,95705.97
2023-01-15T23:31:35.685Z,95693.41
2023-01-15T23:34:02.215Z,95691.88
2023-01-15T23:36:29.178Z,95691.69
2023-01-15T23:38:55.752Z,95683.31
2023-01-15T23:41:43.906Z,95679.75
2023-01-15T23:44:33.647Z,95683.13
2023-01-15T23:47:00.293Z,95676.53
2023-01-15T23:49:26.814Z,95669.78
2023-01-15T23:51:53.882Z,95670.13
2023-01-15T23:54:21.339Z,95666.81
2023-01-15T23:56:48.845Z,95660.66
2023-01-15T23:59:15.332Z,95654.34
