createdAt,value
2022-10-04T00:01:03.088Z,100.00
2022-10-04T00:03:36.055Z,100.00
2022-10-04T00:06:08.485Z,100.00
2022-10-04T00:08:43.517Z,100.00
2022-10-04T00:11:21.217Z,100.00
2022-10-04T00:13:55.802Z,100.00
2022-10-04T00:16:29.942Z,100.00
2022-10-04T00:19:25.234Z,100.00
2022-10-04T00:22:18.656Z,100.00
2022-10-04T00:25:20.243Z,100.00
2022-10-04T00:28:25.517Z,100.00
2022-10-04T00:31:13.221Z,100.00
2022-10-04T00:33:42.321Z,100.00
2022-10-04T00:36:33.696Z,100.00
2022-10-04T00:39:32.906Z,100.00
2022-10-04T00:42:14.622Z,100.00
2022-10-04T00:44:48.224Z,100.00
2022-10-04T00:47:24.858Z,100.00
2022-10-04T00:49:58.118Z,100.00
2022-10-04T00:52:29.783Z,100.00
2022-10-04T00:55:05.182Z,100.00
2022-10-04T00:57:40.508Z,100.00
2022-10-04T01:00:13.491Z,100.00
2022-10-04T01:02:53.034Z,100.00
2022-10-04T01:05:24.390Z,100.00
2022-10-04T01:07:55.835Z,100.00
2022-10-04T01:10:30.218Z,100.00
2022-10-04T01:13:05.818Z,100.00
2022-10-04T01:15:42.877Z,100.00
2022-10-04T01:18:14.804Z,100.00
2022-10-04T01:20:54.433Z,100.00
2022-10-04T01:23:40.685Z,100.00
2022-10-04T01:26:41.687Z,100.00
2022-10-04T01:29:13.136Z,100.00
2022-10-04T01:31:45.082Z,100.00
2022-10-04T01:34:15.880Z,100.00
2022-10-04T01:36:46.109Z,100.00
2022-10-04T01:39:15.045Z,100.00
2022-10-04T01:41:52.329Z,100.00
2022-10-04T01:44:28.757Z,100.00
2022-10-04T01:46:59.951Z,100.00
2022-10-04T01:49:32.409Z,100.00
2022-10-04T01:52:06.596Z,100.00
2022-10-04T01:54:37.859Z,100.00
2022-10-04T01:57:14.111Z,100.00
2022-10-04T01:59:47.591Z,100.00
2022-10-04T02:02:23.493Z,100.00
2022-10-04T02:04:55.179Z,100.00
2022-10-04T02:07:26.191Z,100.00
2022-10-04T02:09:59.576Z,100.00
2022-10-04T02:12:31.964Z,100.00
2022-10-04T02:15:02.632Z,100.00
2022-10-04T02:17:33.215Z,100.00
2022-10-04T02:20:02.992Z,100.00
2022-10-04T02:22:31.921Z,100.00
2022-10-04T02:25:00.534Z,100.00
2022-10-04T02:27:31.353Z,100.00
2022-10-04T02:30:02.717Z,100.00
2022-10-04T02:32:52.399Z,100.00
2022-10-04T02:35:21.397Z,100.00
2022-10-04T02:37:54.799Z,100.00
2022-10-04T02:40:30.199Z,100.00
2022-10-04T02:43:05.932Z,100.00
2022-10-04T02:45:43.472Z,100.00
2022-10-04T02:48:35.931Z,100.00
2022-10-04T02:51:15.819Z,100.00
2022-10-04T02:53:53.967Z,100.00
2022-10-04T02:56:23.801Z,100.00
2022-10-04T02:58:53.925Z,100.00
2022-10-04T03:01:27.974Z,100.00
2022-10-04T03:03:58.203Z,100.00
2022-10-04T03:06:33.634Z,100.00
2022-10-04T03:09:05.540Z,100.00
2022-10-04T03:11:37.177Z,100.00
2022-10-04T03:14:11.015Z,100.00
2022-10-04T03:16:42.145Z,100.00
2022-10-04T03:19:11.728Z,100.00
2022-10-04T03:21:41.754Z,100.00
2022-10-04T03:24:16.447Z,100.00
2022-10-04T03:26:47.096Z,100.00
2022-10-04T03:29:19.278Z,100.00
2022-10-04T03:31:49.526Z,100.00
2022-10-04T03:34:20.978Z,100.00
2022-10-04T03:36:50.930Z,100.00
2022-10-04T03:39:28.404Z,100.00
2022-10-04T03:41:58.917Z,100.00
2022-10-04T03:44:28.451Z,100.00
2022-10-04T03:46:56.750Z,100.00
2022-10-04T03:49:33.607Z,100.00
2022-10-04T03:52:03.299Z,100.00
2022-10-04T03:54:33.304Z,100.00
2022-10-04T03:57:03.000Z,100.00
2022-10-04T03:59:32.542Z,100.00
2022-10-04T04:02:11.576Z,100.00
2022-10-04T04:04:50.829Z,100.00
2022-10-04T04:07:25.766Z,100.00
2022-10-04T04:09:58.306Z,100.00
2022-10-04T04:12:36.265Z,100.00
2022-10-04T04:15:08.133Z,100.00
2022-10-04T04:17:39.100Z,100.00
2022-10-04T04:20:23.502Z,100.00
2022-10-04T04:22:59.892Z,100.00
2022-10-04T04:25:29.812Z,100.00
2022-10-04T04:28:06.630Z,100.00
2022-10-04T04:30:39.693Z,100.00
2022-10-04T04:33:20.363Z,100.00
2022-10-04T04:35:49.351Z,100.00
2022-10-04T04:38:21.937Z,100.00
2022-10-04T04:40:50.951Z,100.00
2022-10-04T04:43:20.648Z,100.00
2022-10-04T04:46:03.237Z,100.00
2022-10-04T04:48:38.881Z,100.00
2022-10-04T04:51:07.075Z,100.00
2022-10-04T04:53:35.796Z,100.00
2022-10-04T04:56:10.397Z,100.00
2022-10-04T04:58:43.611Z,100.00
2022-10-04T05:01:22.639Z,100.00
2022-10-04T05:04:02.187Z,100.00
2022-10-04T05:06:31.765Z,100.00
2022-10-04T05:08:59.852Z,100.00
2022-10-04T05:11:31.105Z,100.00
2022-10-04T05:14:01.983Z,100.00
2022-10-04T05:16:38.133Z,100.00
2022-10-04T05:19:10.026Z,100.00
2022-10-04T05:21:43.617Z,100.00
2022-10-04T05:24:17.648Z,100.00
2022-10-04T05:26:45.738Z,100.00
2022-10-04T05:29:18.402Z,100.00
2022-10-04T05:31:54.470Z,100.00
2022-10-04T05:34:25.745Z,100.00
2022-10-04T05:37:13.333Z,100.00
2022-10-04T05:39:46.426Z,100.00
2022-10-04T05:42:22.756Z,100.00
2022-10-04T05:44:53.020Z,100.00
2022-10-04T05:47:26.603Z,100.00
2022-10-04T05:49:57.294Z,100.00
2022-10-04T05:52:41.701Z,100.00
2022-10-04T05:55:18.363Z,100.00
2022-10-04T05:57:58.874Z,100.00
2022-10-04T06:00:37.105Z,100.00
2022-10-04T06:03:34.997Z,100.00
2022-10-04T06:06:13.910Z,100.00
2022-10-04T06:08:53.108Z,100.00
2022-10-04T06:11:33.847Z,100.00
2022-10-04T06:14:25.698Z,100.00
2022-10-04T06:17:20.672Z,100.00
2022-10-04T06:20:08.704Z,100.00
2022-10-04T06:22:44.784Z,100.00
2022-10-04T06:25:17.588Z,100.00
2022-10-04T06:27:54.072Z,100.00
2022-10-04T06:30:22.586Z,100.00
2022-10-04T06:33:20.644Z,100.00
2022-10-04T06:36:15.081Z,100.00
2022-10-04T06:39:07.923Z,100.00
2022-10-04T06:42:05.708Z,100.00
2022-10-04T06:44:49.077Z,100.00
2022-10-04T06:47:26.493Z,100.00
2022-10-04T06:49:58.390Z,100.00
2022-10-04T06:52:38.394Z,100.00
2022-10-04T06:55:41.386Z,100.00
2022-10-04T06:58:46.358Z,100.00
2022-10-04T07:01:25.494Z,100.00
2022-10-04T07:04:03.246Z,100.00
2022-10-04T07:06:38.244Z,100.00
2022-10-04T07:09:17.693Z,100.00
2022-10-04T07:11:52.343Z,100.00
2022-10-04T07:14:25.539Z,100.00
2022-10-04T07:16:59.714Z,100.00
2022-10-04T07:19:36.257Z,100.00
2022-10-04T07:22:17.876Z,100.00
2022-10-04T07:24:54.838Z,100.00
2022-10-04T07:27:29.597Z,100.00
2022-10-04T07:29:59.129Z,100.00
2022-10-04T07:32:29.630Z,100.00
2022-10-04T07:35:03.516Z,100.00
2022-10-04T07:37:36.085Z,100.00
2022-10-04T07:40:11.248Z,100.00
2022-10-04T07:42:48.356Z,100.00
2022-10-04T07:45:20.849Z,100.00
2022-10-04T07:47:48.977Z,100.00
2022-10-04T07:50:27.888Z,100.00
2022-10-04T07:53:07.124Z,100.00
2022-10-04T07:55:51.028Z,100.00
2022-10-04T07:58:45.965Z,100.00
2022-10-04T08:01:25.403Z,100.00
2022-10-04T08:04:04.056Z,100.00
2022-10-04T08:06:37.677Z,100.00
2022-10-04T08:09:25.556Z,100.00
2022-10-04T08:12:03.937Z,100.00
2022-10-04T08:14:51.135Z,100.00
2022-10-04T08:17:28.479Z,100.00
2022-10-04T08:20:05.062Z,100.00
2022-10-04T08:22:43.406Z,100.00
2022-10-04T08:25:19.640Z,100.00
2022-10-04T08:28:18.381Z,100.00
2022-10-04T08:31:09.337Z,100.00
2022-10-04T08:33:59.074Z,100.00
2022-10-04T08:36:40.953Z,100.00
2022-10-04T08:39:27.031Z,100.00
2022-10-04T08:42:53.776Z,100.00
2022-10-04T08:46:04.644Z,100.00
2022-10-04T08:49:17.684Z,100.00
2022-10-04T08:52:12.735Z,100.00
2022-10-04T08:55:16.059Z,100.00
2022-10-04T08:58:01.640Z,100.00
2022-10-04T09:00:46.907Z,100.00
2022-10-04T09:06:22.386Z,100.00
2022-10-04T09:09:34.910Z,100.00
2022-10-04T09:12:45.583Z,100.00
2022-10-04T09:15:27.662Z,100.00
2022-10-04T09:18:03.585Z,100.00
2022-10-04T09:20:50.442Z,100.00
2022-10-04T09:23:43.354Z,100.00
2022-10-04T09:26:22.512Z,100.00
2022-10-04T09:29:23.381Z,100.00
2022-10-04T09:32:25.383Z,100.00
2022-10-04T09:35:24.310Z,100.00
2022-10-04T09:38:09.324Z,100.00
2022-10-04T09:41:13.082Z,100.00
2022-10-04T09:44:13.759Z,100.00
2022-10-04T09:47:24.374Z,100.00
2022-10-04T09:50:35.682Z,100.00
2022-10-04T09:53:21.252Z,100.00
2022-10-04T09:56:31.824Z,100.00
2022-10-04T09:59:22.083Z,100.00
2022-10-04T10:02:13.264Z,100.00
2022-10-04T10:04:50.324Z,100.00
2022-10-04T10:07:40.199Z,100.00
2022-10-04T10:10:37.036Z,100.00
2022-10-04T10:13:43.041Z,100.00
2022-10-04T10:16:29.989Z,100.00
2022-10-04T10:19:13.324Z,100.00
2022-10-04T10:21:55.247Z,100.00
2022-10-04T10:25:01.205Z,100.00
2022-10-04T10:27:56.713Z,100.00
2022-10-04T10:30:31.318Z,100.00
2022-10-04T10:33:20.717Z,100.00
2022-10-04T10:36:03.859Z,100.00
2022-10-04T10:38:48.395Z,100.00
2022-10-04T10:41:35.758Z,100.00
2022-10-04T10:44:26.760Z,100.00
2022-10-04T10:47:08.493Z,100.00
2022-10-04T10:49:52.450Z,100.00
2022-10-04T10:52:59.513Z,100.00
2022-10-04T10:55:54.809Z,100.00
2022-10-04T10:59:01.767Z,100.00
2022-10-04T11:02:05.015Z,100.00
2022-10-04T11:04:45.425Z,100.00
2022-10-04T11:07:29.990Z,100.00
2022-10-04T11:10:32.374Z,100.00
2022-10-04T11:13:27.103Z,100.00
2022-10-04T11:16:34.427Z,100.00
2022-10-04T11:19:53.030Z,100.00
2022-10-04T11:22:54.120Z,100.00
2022-10-04T11:26:04.204Z,100.00
2022-10-04T11:28:47.574Z,100.00
2022-10-04T11:31:55.619Z,100.00
2022-10-04T11:34:58.345Z,100.00
2022-10-04T11:37:47.441Z,100.00
2022-10-04T11:40:31.809Z,100.00
2022-10-04T11:43:26.503Z,100.00
2022-10-04T11:46:36.033Z,100.00
2022-10-04T11:49:25.692Z,100.00
2022-10-04T11:52:13.183Z,100.00
2022-10-04T11:55:23.491Z,100.00
2022-10-04T11:57:55.055Z,100.00
2022-10-04T12:00:25.533Z,100.00
2022-10-04T12:03:29.265Z,100.00
2022-10-04T12:06:25.601Z,100.00
2022-10-04T12:09:05.282Z,100.00
2022-10-04T12:12:11.378Z,100.00
2022-10-04T12:15:04.422Z,100.00
2022-10-04T12:18:06.413Z,100.00
2022-10-04T12:21:04.212Z,100.00
2022-10-04T12:24:04.297Z,100.00
2022-10-04T12:26:52.818Z,100.00
2022-10-04T12:30:15.953Z,99.75
2022-10-04T12:32:57.954Z,89.85
2022-10-04T12:35:35.544Z,84.89
2022-10-04T12:38:40.206Z,91.63
2022-10-04T12:41:18.522Z,96.31
2022-10-04T12:43:56.821Z,100.00
2022-10-04T12:46:39.027Z,100.00
2022-10-04T12:49:22.391Z,100.00
2022-10-04T12:51:57.690Z,98.33
2022-10-04T12:54:44.178Z,94.22
2022-10-04T12:57:33.855Z,94.59
2022-10-04T13:00:14.373Z,91.40
2022-10-04T13:03:23.996Z,92.17
2022-10-04T13:06:02.961Z,88.11
2022-10-04T13:08:45.738Z,88.93
2022-10-04T13:11:33.495Z,91.60
2022-10-04T13:14:37.771Z,88.36
2022-10-04T13:17:35.749Z,87.46
2022-10-04T13:20:19.905Z,89.58
2022-10-04T13:22:57.357Z,93.06
2022-10-04T13:25:41.352Z,98.79
2022-10-04T13:28:24.238Z,98.81
2022-10-04T13:31:01.400Z,94.80
2022-10-04T13:33:41.626Z,93.59
2022-10-04T13:36:14.270Z,96.40
2022-10-04T13:39:07.297Z,95.53
2022-10-04T13:42:01.474Z,93.14
2022-10-04T13:44:58.269Z,95.43
2022-10-04T13:47:43.604Z,94.63
2022-10-04T13:50:35.701Z,96.88
2022-10-04T13:53:38.811Z,97.51
2022-10-04T13:56:40.014Z,99.54
2022-10-04T13:59:17.265Z,94.39
2022-10-04T14:02:21.280Z,99.79
2022-10-04T14:05:27.852Z,100.00
2022-10-04T14:08:11.369Z,100.00
2022-10-04T14:11:02.478Z,100.00
2022-10-04T14:14:10.453Z,100.00
2022-10-04T14:17:13.052Z,100.00
2022-10-04T14:20:04.765Z,100.00
2022-10-04T14:23:14.776Z,100.00
2022-10-04T14:26:11.190Z,100.00
2022-10-04T14:29:20.638Z,100.00
2022-10-04T14:32:14.833Z,100.00
2022-10-04T14:35:04.517Z,100.00
2022-10-04T14:38:06.031Z,100.00
2022-10-04T14:41:04.237Z,100.00
2022-10-04T14:44:11.610Z,100.00
2022-10-04T14:46:51.747Z,100.00
2022-10-04T14:49:30.031Z,100.00
2022-10-04T14:52:09.001Z,100.00
2022-10-04T14:54:46.805Z,100.00
2022-10-04T14:57:22.875Z,100.00
2022-10-04T15:00:05.135Z,100.00
2022-10-04T15:02:56.445Z,100.00
2022-10-04T15:05:37.182Z,100.00
2022-10-04T15:08:38.947Z,100.00
2022-10-04T15:11:09.801Z,100.00
2022-10-04T15:13:55.531Z,100.00
2022-10-04T15:16:38.448Z,100.00
2022-10-04T15:19:12.333Z,100.00
2022-10-04T15:21:46.508Z,100.00
2022-10-04T15:24:33.697Z,100.00
2022-10-04T15:27:44.623Z,100.00
2022-10-04T15:30:23.059Z,100.00
2022-10-04T15:33:01.604Z,100.00
2022-10-04T15:35:38.168Z,100.00
2022-10-04T15:38:21.226Z,100.00
2022-10-04T15:41:04.133Z,100.00
2022-10-04T15:43:56.561Z,100.00
2022-10-04T15:46:43.337Z,100.00
2022-10-04T15:49:37.242Z,100.00
2022-10-04T15:52:18.271Z,100.00
2022-10-04T15:55:18.488Z,100.00
2022-10-04T15:58:17.170Z,100.00
2022-10-04T16:00:55.651Z,100.00
2022-10-04T16:03:35.642Z,100.00
2022-10-04T16:06:09.708Z,100.00
2022-10-04T16:08:50.624Z,100.00
2022-10-04T16:11:33.717Z,100.00
2022-10-04T16:14:28.692Z,100.00
2022-10-04T16:17:44.127Z,100.00
2022-10-04T16:20:36.561Z,100.00
2022-10-04T16:23:33.411Z,100.00
2022-10-04T16:26:03.992Z,100.00
2022-10-04T16:29:09.307Z,100.00
2022-10-04T16:31:57.144Z,100.00
2022-10-04T16:34:51.580Z,100.00
2022-10-04T16:40:38.762Z,100.00
2022-10-04T16:43:13.314Z,100.00
2022-10-04T16:46:04.186Z,100.00
2022-10-04T16:48:40.124Z,100.00
2022-10-04T16:51:50.616Z,100.00
2022-10-04T16:54:58.180Z,100.00
2022-10-04T16:57:29.465Z,100.00
2022-10-04T17:00:00.619Z,100.00
2022-10-04T17:02:54.218Z,100.00
2022-10-04T17:05:36.875Z,100.00
2022-10-04T17:08:27.683Z,100.00
2022-10-04T17:11:37.178Z,100.00
2022-10-04T17:14:31.687Z,100.00
2022-10-04T17:17:07.659Z,100.00
2022-10-04T17:19:45.554Z,100.00
2022-10-04T17:22:25.462Z,100.00
2022-10-04T17:25:18.776Z,100.00
2022-10-04T17:27:52.090Z,100.00
2022-10-04T17:30:24.071Z,100.00
2022-10-04T17:33:21.921Z,100.00
2022-10-04T17:36:17.133Z,100.00
2022-10-04T17:38:55.858Z,100.00
2022-10-04T17:41:34.578Z,100.00
2022-10-04T17:44:22.794Z,100.00
2022-10-04T17:47:01.538Z,100.00
2022-10-04T17:49:57.231Z,100.00
2022-10-04T17:52:51.891Z,100.00
2022-10-04T17:55:28.841Z,100.00
2022-10-04T17:58:03.630Z,100.00
2022-10-04T18:00:51.433Z,100.00
2022-10-04T18:03:24.701Z,100.00
2022-10-04T18:05:57.032Z,100.00
2022-10-04T18:08:46.892Z,100.00
2022-10-04T18:11:24.254Z,100.00
2022-10-04T18:13:58.350Z,100.00
2022-10-04T18:16:30.584Z,100.00
2022-10-04T18:19:26.336Z,100.00
2022-10-04T18:21:56.529Z,100.00
2022-10-04T18:24:30.950Z,100.00
2022-10-04T18:27:02.621Z,100.00
2022-10-04T18:29:39.718Z,100.00
2022-10-04T18:32:31.291Z,100.00
2022-10-04T18:35:03.820Z,100.00
2022-10-04T18:37:39.759Z,100.00
2022-10-04T18:40:17.797Z,100.00
2022-10-04T18:42:53.283Z,100.00
2022-10-04T18:45:24.304Z,100.00
2022-10-04T18:47:53.190Z,100.00
2022-10-04T18:50:33.790Z,100.00
2022-10-04T18:53:41.911Z,100.00
2022-10-04T18:56:11.781Z,100.00
2022-10-04T18:59:19.241Z,100.00
2022-10-04T19:02:03.542Z,100.00
2022-10-04T19:04:45.166Z,100.00
2022-10-04T19:07:17.202Z,100.00
2022-10-04T19:10:15.009Z,100.00
2022-10-04T19:12:53.267Z,100.00
2022-10-04T19:15:35.036Z,100.00
2022-10-04T19:18:17.139Z,100.00
2022-10-04T19:20:51.208Z,100.00
2022-10-04T19:23:27.363Z,100.00
2022-10-04T19:26:29.845Z,100.00
2022-10-04T19:28:54.786Z,100.00
2022-10-04T19:31:28.118Z,100.00
2022-10-04T19:34:05.578Z,100.00
2022-10-04T19:36:48.589Z,100.00
2022-10-04T19:39:32.204Z,100.00
2022-10-04T19:42:02.855Z,100.00
2022-10-04T19:44:45.985Z,100.00
2022-10-04T19:47:35.259Z,100.00
2022-10-04T19:50:09.172Z,100.00
2022-10-04T19:52:44.974Z,100.00
2022-10-04T19:55:23.252Z,100.00
2022-10-04T19:57:54.902Z,100.00
2022-10-04T20:00:22.926Z,100.00
2022-10-04T20:02:51.522Z,100.00
2022-10-04T20:05:25.069Z,100.00
2022-10-04T20:07:57.137Z,100.00
2022-10-04T20:10:34.689Z,100.00
2022-10-04T20:13:25.492Z,100.00
2022-10-04T20:15:55.698Z,100.00
2022-10-04T20:18:52.317Z,100.00
2022-10-04T20:21:31.422Z,100.00
2022-10-04T20:24:01.460Z,100.00
2022-10-04T20:26:55.917Z,100.00
2022-10-04T20:30:06.966Z,100.00
2022-10-04T20:33:07.518Z,100.00
2022-10-04T20:35:59.392Z,100.00
2022-10-04T20:39:02.101Z,100.00
2022-10-04T20:42:22.756Z,100.00
2022-10-04T20:44:57.368Z,100.00
2022-10-04T20:47:52.931Z,100.00
2022-10-04T20:50:31.323Z,100.00
2022-10-04T20:53:02.885Z,100.00
2022-10-04T20:55:34.989Z,100.00
2022-10-04T20:58:05.170Z,100.00
2022-10-04T21:00:35.878Z,100.00
2022-10-04T21:03:14.036Z,100.00
2022-10-04T21:05:42.155Z,100.00
2022-10-04T21:08:23.952Z,100.00
2022-10-04T21:11:26.582Z,100.00
2022-10-04T21:14:00.123Z,100.00
2022-10-04T21:16:41.268Z,100.00
2022-10-04T21:19:31.789Z,100.00
2022-10-04T21:22:00.817Z,100.00
2022-10-04T21:24:35.881Z,100.00
2022-10-04T21:27:04.956Z,100.00
2022-10-04T21:29:33.194Z,100.00
2022-10-04T21:32:02.626Z,100.00
2022-10-04T21:34:51.914Z,100.00
2022-10-04T21:37:19.064Z,100.00
2022-10-04T21:39:47.260Z,100.00
2022-10-04T21:42:17.748Z,100.00
2022-10-04T21:44:45.661Z,100.00
2022-10-04T21:47:15.391Z,100.00
2022-10-04T21:49:43.343Z,100.00
2022-10-04T21:52:11.246Z,100.00
2022-10-04T21:54:39.384Z,100.00
2022-10-04T21:57:07.324Z,100.00
2022-10-04T21:59:35.210Z,100.00
2022-10-04T22:02:03.271Z,100.00
2022-10-04T22:04:32.784Z,100.00
2022-10-04T22:07:00.767Z,100.00
2022-10-04T22:09:29.177Z,100.00
2022-10-04T22:11:57.390Z,100.00
2022-10-04T22:14:25.315Z,100.00
2022-10-04T22:16:56.826Z,100.00
2022-10-04T22:19:24.835Z,100.00
2022-10-04T22:21:54.057Z,100.00
2022-10-04T22:24:22.799Z,100.00
2022-10-04T22:26:50.730Z,100.00
2022-10-04T22:29:19.949Z,100.00
2022-10-04T22:31:51.599Z,100.00
2022-10-04T22:34:21.418Z,100.00
2022-10-04T22:36:51.428Z,100.00
2022-10-04T22:39:22.024Z,100.00
2022-10-04T22:41:56.705Z,100.00
2022-10-04T22:44:28.763Z,100.00
2022-10-04T22:46:58.785Z,100.00
2022-10-04T22:49:29.155Z,100.00
2022-10-04T22:51:58.923Z,100.00
2022-10-04T22:54:32.682Z,100.00
2022-10-04T22:57:01.087Z,100.00
2022-10-04T22:59:35.819Z,100.00
2022-10-04T23:02:08.656Z,100.00
2022-10-04T23:04:36.555Z,100.00
2022-10-04T23:07:07.635Z,100.00
2022-10-04T23:09:36.976Z,100.00
2022-10-04T23:12:08.162Z,100.00
2022-10-04T23:14:37.344Z,100.00
2022-10-04T23:17:19.679Z,100.00
2022-10-04T23:19:47.634Z,100.00
2022-10-04T23:22:20.642Z,100.00
2022-10-04T23:24:52.390Z,100.00
2022-10-04T23:27:20.877Z,100.00
2022-10-04T23:29:49.532Z,100.00
2022-10-04T23:32:19.856Z,100.00
2022-10-04T23:34:56.401Z,100.00
2022-10-04T23:37:28.614Z,100.00
2022-10-04T23:39:58.032Z,100.00
2022-10-04T23:42:29.767Z,100.00
2022-10-04T23:44:58.842Z,100.00
2022-10-04T23:47:32.838Z,100.00
2022-10-04T23:50:00.877Z,100.00
2022-10-04T23:52:35.867Z,100.00
2022-10-04T23:55:17.218Z,100.00
2022-10-04T23:57:45.220Z,100.00
