createdAt,value
2019-05-23T00:01:28.591Z,6.95
2019-05-23T00:03:59.126Z,7.80
2019-05-23T00:06:38.514Z,7.72
2019-05-23T00:09:08.211Z,8.08
2019-05-23T00:11:40.197Z,8.65
2019-05-23T00:14:24.936Z,8.48
2019-05-23T00:16:55.645Z,8.20
2019-05-23T00:19:24.947Z,7.60
2019-05-23T00:21:53.964Z,7.05
2019-05-23T00:24:23.994Z,8.55
2019-05-23T00:26:53.090Z,7.67
2019-05-23T00:29:22.229Z,8.28
2019-05-23T00:32:08.751Z,9.03
2019-05-23T00:34:39.262Z,9.38
2019-05-23T00:37:09.224Z,9.65
2019-05-23T00:39:38.393Z,7.47
2019-05-23T00:42:07.828Z,10.58
2019-05-23T00:44:37.261Z,9.65
2019-05-23T00:47:06.640Z,9.58
2019-05-23T00:49:35.965Z,8.50
2019-05-23T00:52:04.864Z,7.05
2019-05-23T00:54:34.392Z,6.50
2019-05-23T00:57:03.568Z,5.78
2019-05-23T00:59:32.965Z,6.50
2019-05-23T01:02:02.507Z,6.28
2019-05-23T01:04:31.666Z,5.62
2019-05-23T01:07:00.289Z,7.12
2019-05-23T01:09:28.850Z,4.85
2019-05-23T01:11:57.756Z,8.53
2019-05-23T01:14:27.478Z,5.75
2019-05-23T01:16:56.095Z,6.20
2019-05-23T01:19:25.029Z,6.42
2019-05-23T01:21:55.261Z,6.90
2019-05-23T01:24:32.132Z,5.50
2019-05-23T01:27:01.975Z,5.53
2019-05-23T01:29:37.733Z,6.92
2019-05-23T01:32:04.171Z,8.93
2019-05-23T01:34:33.957Z,8.33
2019-05-23T01:37:02.420Z,6.47
2019-05-23T01:39:30.889Z,7.75
2019-05-23T01:41:59.753Z,7.37
2019-05-23T01:44:29.087Z,8.18
2019-05-23T01:46:57.832Z,9.50
2019-05-23T01:49:27.277Z,8.40
2019-05-23T01:51:56.386Z,7.47
2019-05-23T01:54:26.666Z,7.47
2019-05-23T01:56:55.788Z,8.40
2019-05-23T01:59:24.273Z,9.73
2019-05-23T02:01:53.395Z,7.20
2019-05-23T02:04:22.477Z,8.23
2019-05-23T02:06:52.188Z,8.63
2019-05-23T02:09:21.365Z,10.72
2019-05-23T02:11:50.970Z,9.48
2019-05-23T02:14:21.346Z,9.75
2019-05-23T02:16:50.913Z,9.85
2019-05-23T02:19:20.162Z,8.10
2019-05-23T02:21:49.272Z,10.28
2019-05-23T02:24:18.565Z,8.43
2019-05-23T02:26:47.971Z,11.05
2019-05-23T02:29:17.442Z,9.08
2019-05-23T02:31:46.001Z,8.83
2019-05-23T02:34:15.425Z,11.03
2019-05-23T02:36:44.215Z,11.30
2019-05-23T02:39:30.366Z,9.63
2019-05-23T02:42:07.193Z,9.00
2019-05-23T02:44:37.369Z,10.25
2019-05-23T02:47:16.787Z,9.73
2019-05-23T02:49:48.036Z,10.15
2019-05-23T02:52:39.096Z,10.38
2019-05-23T02:55:25.820Z,11.78
2019-05-23T02:57:55.918Z,10.20
2019-05-23T03:00:53.634Z,9.65
2019-05-23T03:03:11.084Z,8.53
2019-05-23T03:05:40.988Z,10.10
2019-05-23T03:08:12.537Z,11.90
2019-05-23T03:11:01.081Z,7.10
2019-05-23T03:13:33.521Z,7.62
2019-05-23T03:16:02.327Z,9.08
2019-05-23T03:18:34.869Z,9.15
2019-05-23T03:21:05.941Z,8.63
2019-05-23T03:23:35.526Z,7.17
2019-05-23T03:26:19.411Z,11.25
2019-05-23T03:28:48.517Z,9.48
2019-05-23T03:31:39.033Z,9.63
2019-05-23T03:34:09.609Z,8.73
2019-05-23T03:36:39.213Z,11.33
2019-05-23T03:39:09.398Z,11.50
2019-05-23T03:41:38.707Z,9.85
2019-05-23T03:44:09.433Z,11.60
2019-05-23T03:46:39.711Z,9.20
2019-05-23T03:49:11.557Z,11.50
2019-05-23T03:51:41.179Z,9.30
2019-05-23T03:54:11.481Z,11.75
2019-05-23T03:56:40.341Z,9.45
2019-05-23T03:59:11.699Z,12.40
2019-05-23T04:01:48.231Z,11.90
2019-05-23T04:04:13.696Z,12.85
2019-05-23T04:06:43.292Z,12.50
2019-05-23T04:09:12.169Z,11.28
2019-05-23T04:11:40.642Z,12.75
2019-05-23T04:14:09.394Z,15.28
2019-05-23T04:16:38.105Z,14.60
2019-05-23T04:19:06.795Z,13.85
2019-05-23T04:21:35.776Z,12.25
2019-05-23T04:24:04.709Z,14.93
2019-05-23T04:26:33.332Z,13.75
2019-05-23T04:29:02.245Z,12.05
2019-05-23T04:31:30.855Z,12.03
2019-05-23T04:33:59.568Z,14.07
2019-05-23T04:36:28.290Z,11.93
2019-05-23T04:38:57.316Z,11.30
2019-05-23T04:41:26.028Z,9.78
2019-05-23T04:43:54.597Z,11.60
2019-05-23T04:46:23.250Z,11.30
2019-05-23T04:48:53.452Z,11.45
2019-05-23T04:51:23.562Z,12.93
2019-05-23T04:53:52.302Z,14.83
2019-05-23T04:56:21.091Z,13.10
2019-05-23T04:58:50.094Z,13.60
2019-05-23T05:01:19.576Z,14.63
2019-05-23T05:03:48.894Z,14.23
2019-05-23T05:06:17.606Z,13.85
2019-05-23T05:08:46.422Z,12.88
2019-05-23T05:11:15.606Z,15.50
2019-05-23T05:13:44.413Z,16.20
2019-05-23T05:16:13.024Z,14.28
2019-05-23T05:18:41.726Z,12.80
2019-05-23T05:21:10.645Z,15.63
2019-05-23T05:23:39.209Z,13.45
2019-05-23T05:26:10.757Z,14.03
2019-05-23T05:28:39.338Z,15.20
2019-05-23T05:31:08.013Z,16.30
2019-05-23T05:33:36.645Z,14.13
2019-05-23T05:36:05.558Z,16.15
2019-05-23T05:38:34.361Z,13.40
2019-05-23T05:41:03.584Z,14.38
2019-05-23T05:43:32.148Z,14.43
2019-05-23T05:46:00.624Z,15.80
2019-05-23T05:48:30.436Z,14.80
2019-05-23T05:50:59.085Z,16.73
2019-05-23T05:53:27.901Z,17.17
2019-05-23T05:55:56.379Z,16.52
2019-05-23T05:58:25.020Z,15.48
2019-05-23T06:01:01.435Z,15.70
2019-05-23T06:03:30.471Z,13.50
2019-05-23T06:06:00.584Z,13.45
2019-05-23T06:08:30.797Z,15.95
2019-05-23T06:10:59.494Z,15.93
2019-05-23T06:13:28.116Z,15.45
2019-05-23T06:15:56.801Z,16.45
2019-05-23T06:18:25.369Z,17.17
2019-05-23T06:20:54.212Z,15.05
2019-05-23T06:23:23.023Z,14.70
2019-05-23T06:25:51.498Z,16.77
2019-05-23T06:28:22.996Z,17.20
2019-05-23T06:30:53.013Z,15.58
2019-05-23T06:33:23.920Z,15.83
2019-05-23T06:35:51.882Z,19.62
2019-05-23T06:38:20.347Z,15.53
2019-05-23T06:40:48.908Z,16.62
2019-05-23T06:43:17.400Z,14.23
2019-05-23T06:45:46.500Z,16.25
2019-05-23T06:48:16.592Z,14.53
2019-05-23T06:51:04.751Z,17.87
2019-05-23T06:53:33.529Z,17.82
2019-05-23T06:56:02.097Z,15.35
2019-05-23T06:58:31.153Z,12.88
2019-05-23T07:00:59.770Z,11.28
2019-05-23T07:03:41.206Z,9.15
2019-05-23T07:05:59.032Z,10.05
2019-05-23T07:08:30.358Z,12.95
2019-05-23T07:10:59.076Z,16.90
2019-05-23T07:13:29.667Z,10.60
2019-05-23T07:15:58.377Z,11.05
2019-05-23T07:18:27.453Z,10.32
2019-05-23T07:20:56.262Z,9.40
2019-05-23T07:23:24.473Z,9.98
2019-05-23T07:25:53.100Z,9.50
2019-05-23T07:28:21.641Z,11.20
2019-05-23T07:30:51.250Z,10.23
2019-05-23T07:33:19.933Z,12.55
2019-05-23T07:35:48.520Z,10.85
2019-05-23T07:38:17.128Z,8.60
2019-05-23T07:40:46.538Z,10.55
2019-05-23T07:43:17.772Z,10.18
2019-05-23T07:46:00.380Z,9.40
2019-05-23T07:48:29.303Z,7.60
2019-05-23T07:50:58.187Z,9.83
2019-05-23T07:53:45.314Z,7.60
2019-05-23T07:56:18.337Z,8.50
2019-05-23T07:58:46.941Z,8.35
2019-05-23T08:01:17.139Z,7.85
2019-05-23T08:03:48.795Z,8.05
2019-05-23T08:06:19.344Z,7.62
2019-05-23T08:08:49.694Z,8.20
2019-05-23T08:11:18.928Z,8.10
2019-05-23T08:13:48.684Z,6.37
2019-05-23T08:16:17.892Z,8.83
2019-05-23T08:18:46.506Z,6.72
2019-05-23T08:21:15.162Z,7.35
2019-05-23T08:23:43.774Z,11.10
2019-05-23T08:26:13.134Z,7.08
2019-05-23T08:29:11.163Z,7.65
2019-05-23T08:31:12.525Z,6.83
2019-05-23T08:33:41.136Z,8.33
2019-05-23T08:36:10.433Z,5.72
2019-05-23T08:38:39.020Z,5.65
2019-05-23T08:41:07.746Z,16.20
2019-05-23T08:43:36.371Z,6.95
2019-05-23T08:46:05.770Z,7.62
2019-05-23T08:48:34.482Z,4.53
2019-05-23T08:51:03.054Z,4.78
2019-05-23T08:53:31.896Z,5.83
2019-05-23T08:56:00.766Z,4.72
2019-05-23T08:58:29.707Z,5.37
2019-05-23T09:00:58.287Z,4.95
2019-05-23T09:03:26.957Z,4.75
2019-05-23T09:05:55.745Z,5.83
2019-05-23T09:08:24.451Z,6.08
2019-05-23T09:10:53.492Z,6.55
2019-05-23T09:13:22.444Z,5.05
2019-05-23T09:15:52.824Z,6.62
2019-05-23T09:18:21.522Z,7.30
2019-05-23T09:20:50.008Z,5.97
2019-05-23T09:23:18.747Z,5.65
2019-05-23T09:25:54.019Z,4.70
2019-05-23T09:28:25.318Z,6.10
2019-05-23T09:30:53.828Z,5.17
2019-05-23T09:33:22.460Z,9.13
2019-05-23T09:35:51.007Z,5.87
2019-05-23T09:38:19.704Z,5.22
2019-05-23T09:40:48.460Z,7.75
2019-05-23T09:43:17.262Z,6.42
2019-05-23T09:45:45.873Z,7.40
2019-05-23T09:48:14.505Z,6.40
2019-05-23T09:50:42.979Z,9.35
2019-05-23T09:53:11.617Z,5.70
2019-05-23T09:55:40.153Z,4.83
2019-05-23T09:58:08.847Z,6.25
2019-05-23T10:00:37.521Z,4.22
2019-05-23T10:03:06.076Z,5.12
2019-05-23T10:05:42.826Z,4.22
2019-05-23T10:08:05.472Z,4.15
2019-05-23T10:10:34.897Z,5.25
2019-05-23T10:13:03.701Z,5.28
2019-05-23T10:15:41.139Z,5.25
2019-05-23T10:18:17.312Z,4.65
2019-05-23T10:20:45.987Z,4.92
2019-05-23T10:23:14.620Z,4.03
2019-05-23T10:25:43.229Z,5.10
2019-05-23T10:28:12.105Z,5.00
2019-05-23T10:30:40.642Z,6.15
2019-05-23T10:33:11.976Z,5.10
2019-05-23T10:35:39.611Z,5.65
2019-05-23T10:38:08.393Z,7.15
2019-05-23T10:40:37.542Z,5.35
2019-05-23T10:43:06.653Z,5.22
2019-05-23T10:45:35.194Z,8.18
2019-05-23T10:48:04.594Z,5.22
2019-05-23T10:50:44.395Z,5.83
2019-05-23T10:53:03.429Z,5.10
2019-05-23T10:55:31.992Z,7.35
2019-05-23T10:58:00.713Z,5.53
2019-05-23T11:00:30.232Z,5.42
2019-05-23T11:02:59.330Z,3.30
2019-05-23T11:05:27.976Z,3.95
2019-05-23T11:07:56.595Z,3.50
2019-05-23T11:10:25.557Z,4.62
2019-05-23T11:12:54.167Z,5.22
2019-05-23T11:15:22.732Z,4.72
2019-05-23T11:17:53.638Z,4.40
2019-05-23T11:20:21.828Z,3.77
2019-05-23T11:22:50.310Z,5.65
2019-05-23T11:25:18.970Z,4.08
2019-05-23T11:27:48.503Z,4.70
2019-05-23T11:30:34.127Z,4.92
2019-05-23T11:33:02.909Z,3.65
2019-05-23T11:35:31.577Z,3.35
2019-05-23T11:38:00.122Z,3.55
2019-05-23T11:40:28.681Z,4.92
2019-05-23T11:42:57.153Z,4.22
2019-05-23T11:45:28.117Z,3.85
2019-05-23T11:47:56.760Z,4.10
2019-05-23T11:50:25.324Z,3.60
2019-05-23T11:52:56.089Z,4.60
2019-05-23T11:55:24.324Z,3.58
2019-05-23T11:57:53.211Z,3.30
2019-05-23T12:00:47.955Z,3.52
2019-05-23T12:03:16.553Z,5.70
2019-05-23T12:05:45.113Z,3.15
2019-05-23T12:08:13.594Z,3.17
2019-05-23T12:10:42.180Z,3.27
2019-05-23T12:13:10.867Z,2.92
2019-05-23T12:15:41.475Z,3.52
2019-05-23T12:18:10.741Z,4.40
2019-05-23T12:20:39.308Z,4.20
2019-05-23T12:23:11.002Z,3.62
2019-05-23T12:25:38.310Z,3.98
2019-05-23T12:28:08.026Z,3.20
2019-05-23T12:30:36.660Z,3.95
2019-05-23T12:33:05.320Z,3.85
2019-05-23T12:35:33.949Z,3.95
2019-05-23T12:38:03.018Z,3.35
2019-05-23T12:40:31.539Z,3.12
2019-05-23T12:43:00.086Z,3.25
2019-05-23T12:45:28.720Z,2.42
2019-05-23T12:48:17.288Z,3.17
2019-05-23T12:50:54.356Z,3.95
2019-05-23T12:53:23.509Z,3.92
2019-05-23T12:55:52.016Z,3.40
2019-05-23T12:58:21.688Z,3.75
2019-05-23T13:00:53.390Z,3.20
2019-05-23T13:03:22.249Z,2.10
2019-05-23T13:05:51.000Z,2.58
2019-05-23T13:08:19.330Z,2.80
2019-05-23T13:10:47.851Z,3.27
2019-05-23T13:13:16.535Z,3.08
2019-05-23T13:15:45.341Z,2.10
2019-05-23T13:18:13.814Z,2.60
2019-05-23T13:20:42.998Z,3.25
2019-05-23T13:23:20.315Z,2.55
2019-05-23T13:25:41.935Z,2.58
2019-05-23T13:28:10.413Z,3.42
2019-05-23T13:30:38.913Z,2.10
2019-05-23T13:33:07.604Z,2.22
2019-05-23T13:35:36.412Z,2.67
2019-05-23T13:38:05.154Z,3.25
2019-05-23T13:40:33.711Z,2.22
2019-05-23T13:43:06.730Z,2.37
2019-05-23T13:45:32.549Z,2.00
2019-05-23T13:48:01.188Z,3.20
2019-05-23T13:50:30.106Z,2.10
2019-05-23T13:53:00.026Z,1.80
2019-05-23T13:55:29.132Z,2.08
2019-05-23T13:57:57.628Z,2.30
2019-05-23T14:00:27.961Z,2.40
2019-05-23T14:02:56.534Z,3.05
2019-05-23T14:05:25.072Z,4.55
2019-05-23T14:08:08.779Z,3.08
2019-05-23T14:10:24.138Z,1.70
2019-05-23T14:12:53.037Z,4.60
2019-05-23T14:15:35.085Z,1.87
2019-05-23T14:18:03.962Z,2.10
2019-05-23T14:20:32.773Z,1.72
2019-05-23T14:23:08.866Z,2.35
2019-05-23T14:25:38.058Z,2.22
2019-05-23T14:28:08.364Z,2.52
2019-05-23T14:30:38.677Z,2.25
2019-05-23T14:33:09.847Z,1.95
2019-05-23T14:35:43.230Z,1.52
2019-05-23T14:38:29.166Z,2.12
2019-05-23T14:40:45.259Z,3.08
2019-05-23T14:43:21.341Z,3.52
2019-05-23T14:45:54.569Z,2.30
2019-05-23T14:48:33.685Z,2.35
2019-05-23T14:51:13.059Z,2.00
2019-05-23T14:53:59.539Z,2.60
2019-05-23T14:56:30.461Z,3.10
2019-05-23T14:58:59.026Z,1.42
2019-05-23T15:01:29.280Z,1.42
2019-05-23T15:03:57.940Z,2.42
2019-05-23T15:06:26.482Z,1.62
2019-05-23T15:08:55.050Z,2.25
2019-05-23T15:11:23.661Z,2.83
2019-05-23T15:13:53.201Z,1.90
2019-05-23T15:16:41.080Z,2.00
2019-05-23T15:19:09.677Z,2.92
2019-05-23T15:21:38.217Z,1.57
2019-05-23T15:24:06.788Z,1.55
2019-05-23T15:26:35.708Z,2.87
2019-05-23T15:29:04.505Z,2.50
2019-05-23T15:31:33.146Z,1.62
2019-05-23T15:34:01.737Z,2.87
2019-05-23T15:36:30.259Z,3.08
2019-05-23T15:39:08.815Z,2.52
2019-05-23T15:41:29.373Z,3.12
2019-05-23T15:43:57.958Z,1.92
2019-05-23T15:46:26.445Z,2.87
2019-05-23T15:48:55.146Z,1.77
2019-05-23T15:51:25.401Z,2.60
2019-05-23T15:53:58.480Z,2.42
2019-05-23T15:56:35.084Z,1.67
2019-05-23T15:59:23.188Z,2.08
2019-05-23T16:01:55.886Z,4.08
2019-05-23T16:06:54.736Z,3.45
2019-05-23T16:09:30.153Z,7.55
2019-05-23T16:11:54.564Z,1.95
2019-05-23T16:14:23.608Z,3.10
2019-05-23T16:16:56.146Z,1.90
2019-05-23T16:19:23.205Z,2.98
2019-05-23T16:21:52.194Z,1.52
2019-05-23T16:24:21.401Z,3.08
2019-05-23T16:26:49.944Z,1.50
2019-05-23T16:29:18.584Z,3.62
2019-05-23T16:31:47.292Z,2.60
2019-05-23T16:34:15.866Z,1.75
2019-05-23T16:36:44.529Z,1.45
2019-05-23T16:39:13.091Z,1.60
2019-05-23T16:41:41.653Z,2.05
2019-05-23T16:44:10.634Z,1.47
2019-05-23T16:46:39.544Z,2.02
2019-05-23T16:49:08.185Z,1.67
2019-05-23T16:51:36.871Z,1.80
2019-05-23T16:54:05.649Z,1.40
2019-05-23T16:56:41.485Z,1.95
2019-05-23T16:59:23.699Z,3.08
2019-05-23T17:02:08.584Z,3.17
2019-05-23T17:05:08.731Z,3.12
2019-05-23T17:07:39.603Z,3.47
2019-05-23T17:10:10.241Z,3.55
2019-05-23T17:12:40.478Z,1.72
2019-05-23T17:15:25.585Z,1.95
2019-05-23T17:18:03.052Z,3.17
2019-05-23T17:20:46.812Z,2.02
2019-05-23T17:23:26.182Z,2.02
2019-05-23T17:25:56.382Z,3.55
2019-05-23T17:28:32.538Z,1.55
2019-05-23T17:31:06.010Z,2.15
2019-05-23T17:33:36.985Z,1.70
2019-05-23T17:36:05.073Z,1.40
2019-05-23T17:38:34.012Z,1.22
2019-05-23T17:41:02.909Z,1.62
2019-05-23T17:43:31.477Z,2.55
2019-05-23T17:46:00.092Z,2.10
2019-05-23T17:48:28.725Z,2.65
2019-05-23T17:50:57.373Z,2.80
2019-05-23T17:53:26.555Z,2.25
2019-05-23T17:55:55.766Z,4.17
2019-05-23T17:58:25.153Z,4.30
2019-05-23T18:00:55.160Z,2.92
2019-05-23T18:03:23.713Z,2.17
2019-05-23T18:05:52.272Z,1.90
2019-05-23T18:08:21.160Z,2.02
2019-05-23T18:10:50.290Z,2.30
2019-05-23T18:13:19.710Z,1.85
2019-05-23T18:15:48.512Z,2.33
2019-05-23T18:18:17.746Z,1.82
2019-05-23T18:20:46.317Z,2.05
2019-05-23T18:23:15.901Z,2.20
2019-05-23T18:25:45.084Z,2.33
2019-05-23T18:28:15.302Z,2.85
2019-05-23T18:30:48.567Z,3.00
2019-05-23T18:33:18.380Z,3.50
2019-05-23T18:35:48.185Z,1.82
2019-05-23T18:38:17.322Z,2.47
2019-05-23T18:41:01.675Z,1.82
2019-05-23T18:43:16.156Z,3.05
2019-05-23T18:45:45.532Z,3.27
2019-05-23T18:48:14.005Z,2.05
2019-05-23T18:50:43.444Z,2.00
2019-05-23T18:53:12.489Z,2.98
2019-05-23T18:55:41.221Z,2.65
2019-05-23T18:58:09.760Z,2.77
2019-05-23T19:01:00.237Z,2.98
2019-05-23T19:03:30.117Z,3.35
2019-05-23T19:05:59.383Z,3.37
2019-05-23T19:08:28.505Z,10.45
2019-05-23T19:10:57.061Z,3.20
2019-05-23T19:13:26.743Z,2.30
2019-05-23T19:15:55.737Z,3.65
2019-05-23T19:18:26.152Z,4.87
2019-05-23T19:20:55.879Z,2.98
2019-05-23T19:23:25.230Z,4.50
2019-05-23T19:25:55.206Z,3.72
2019-05-23T19:28:24.670Z,3.33
2019-05-23T19:30:54.150Z,4.17
2019-05-23T19:33:23.401Z,4.45
2019-05-23T19:36:11.977Z,3.98
2019-05-23T19:38:40.519Z,4.30
2019-05-23T19:41:11.069Z,2.62
2019-05-23T19:43:40.164Z,3.37
2019-05-23T19:46:08.804Z,3.40
2019-05-23T19:48:38.993Z,2.80
2019-05-23T19:51:08.156Z,3.20
2019-05-23T19:53:36.714Z,5.30
2019-05-23T19:56:05.408Z,3.80
2019-05-23T19:58:34.158Z,2.92
2019-05-23T20:01:03.037Z,3.05
2019-05-23T20:03:32.778Z,3.42
2019-05-23T20:06:02.154Z,3.20
2019-05-23T20:08:30.764Z,3.47
2019-05-23T20:11:00.000Z,3.92
2019-05-23T20:13:29.014Z,3.90
2019-05-23T20:15:57.600Z,3.05
2019-05-23T20:18:26.293Z,6.72
2019-05-23T20:20:54.952Z,3.22
2019-05-23T20:23:23.573Z,3.83
2019-05-23T20:25:52.373Z,3.17
2019-05-23T20:28:22.305Z,3.80
2019-05-23T20:30:52.410Z,6.08
2019-05-23T20:33:21.253Z,4.10
2019-05-23T20:35:50.485Z,3.35
2019-05-23T20:38:19.660Z,3.10
2019-05-23T20:40:48.418Z,3.72
2019-05-23T20:43:16.886Z,7.72
2019-05-23T20:45:45.393Z,4.40
2019-05-23T20:48:13.869Z,6.30
2019-05-23T20:50:42.613Z,5.22
2019-05-23T20:53:11.085Z,13.32
2019-05-23T20:55:39.638Z,9.98
2019-05-23T20:58:08.278Z,11.20
2019-05-23T21:00:44.671Z,7.28
2019-05-23T21:03:13.231Z,7.53
2019-05-23T21:05:42.014Z,13.32
2019-05-23T21:08:10.653Z,23.62
2019-05-23T21:10:42.282Z,21.27
2019-05-23T21:13:10.913Z,16.10
2019-05-23T21:15:40.975Z,13.80
2019-05-23T21:18:09.980Z,15.70
2019-05-23T21:20:38.628Z,16.17
2019-05-23T21:23:07.678Z,18.45
2019-05-23T21:25:38.019Z,16.87
2019-05-23T21:28:06.747Z,13.15
2019-05-23T21:30:35.383Z,8.70
2019-05-23T21:33:04.557Z,4.78
2019-05-23T21:35:33.186Z,3.90
2019-05-23T21:38:01.884Z,4.15
2019-05-23T21:40:36.427Z,4.25
2019-05-23T21:43:05.476Z,4.90
2019-05-23T21:45:34.282Z,4.28
2019-05-23T21:48:03.090Z,3.98
2019-05-23T21:50:33.322Z,4.53
2019-05-23T21:53:02.445Z,4.00
2019-05-23T21:55:39.430Z,4.42
2019-05-23T21:58:09.142Z,4.80
2019-05-23T22:01:06.307Z,8.80
2019-05-23T22:03:52.830Z,4.55
2019-05-23T22:06:24.787Z,5.85
2019-05-23T22:08:53.459Z,7.08
2019-05-23T22:11:22.145Z,8.28
2019-05-23T22:13:50.732Z,10.85
2019-05-23T22:16:19.428Z,9.08
2019-05-23T22:18:48.002Z,10.93
2019-05-23T22:21:16.762Z,12.60
2019-05-23T22:23:45.356Z,16.12
2019-05-23T22:26:13.901Z,15.35
2019-05-23T22:28:42.469Z,16.55
2019-05-23T22:31:13.135Z,23.85
2019-05-23T22:33:52.139Z,28.12
2019-05-23T22:36:22.369Z,34.95
2019-05-23T22:38:50.951Z,35.78
2019-05-23T22:41:19.598Z,36.17
2019-05-23T22:43:48.178Z,29.75
2019-05-23T22:46:18.697Z,19.77
2019-05-23T22:48:47.298Z,15.43
2019-05-23T22:51:15.944Z,9.28
2019-05-23T22:53:44.525Z,12.55
2019-05-23T22:56:13.156Z,10.03
2019-05-23T22:58:41.817Z,8.28
2019-05-23T23:01:10.372Z,8.33
2019-05-23T23:03:39.005Z,7.10
2019-05-23T23:06:07.730Z,6.10
2019-05-23T23:08:36.686Z,6.58
2019-05-23T23:11:05.313Z,6.90
2019-05-23T23:13:38.814Z,7.33
2019-05-23T23:16:04.155Z,5.67
2019-05-23T23:18:32.701Z,6.85
2019-05-23T23:21:01.302Z,6.78
2019-05-23T23:23:29.870Z,6.17
2019-05-23T23:25:58.437Z,5.55
2019-05-23T23:28:26.920Z,6.37
2019-05-23T23:30:55.509Z,5.40
2019-05-23T23:33:24.154Z,5.20
2019-05-23T23:35:52.717Z,5.78
2019-05-23T23:38:21.297Z,6.58
2019-05-23T23:40:49.854Z,6.70
2019-05-23T23:43:18.904Z,7.08
2019-05-23T23:46:05.122Z,4.45
2019-05-23T23:48:51.576Z,8.60
2019-05-23T23:51:37.824Z,6.45
2019-05-23T23:54:24.507Z,5.47
2019-05-23T23:57:11.097Z,5.50
2019-05-23T23:59:39.219Z,4.80
