createdAt,value
2018-09-11T00:00:03.238Z,60.89
2018-09-11T00:01:03.093Z,61.08
2018-09-11T00:02:03.069Z,60.91
2018-09-11T00:03:03.272Z,60.87
2018-09-11T00:04:03.307Z,61.1
2018-09-11T00:05:03.147Z,61.2
2018-09-11T00:06:03.486Z,60.84
2018-09-11T00:07:03.499Z,60.93
2018-09-11T00:08:03.160Z,60.94
2018-09-11T00:09:03.241Z,60.8
2018-09-11T00:10:03.437Z,60.75
2018-09-11T00:11:03.178Z,60.86
2018-09-11T00:12:03.255Z,60.9
2018-09-11T00:13:03.457Z,60.97
2018-09-11T00:14:03.390Z,60.94
2018-09-11T00:15:03.206Z,61.06
2018-09-11T00:16:03.216Z,60.92
2018-09-11T00:17:03.242Z,60.8
2018-09-11T00:18:03.184Z,61.02
2018-09-11T00:19:03.349Z,60.89
2018-09-11T00:20:03.212Z,60.82
2018-09-11T00:21:03.337Z,60.94
2018-09-11T00:22:03.354Z,60.91
2018-09-11T00:23:03.356Z,61.11
2018-09-11T00:24:03.132Z,60.89
2018-09-11T00:25:03.178Z,60.7
2018-09-11T00:26:03.131Z,61.01
2018-09-11T00:27:03.106Z,60.77
2018-09-11T00:28:03.236Z,60.69
2018-09-11T00:29:03.250Z,60.77
2018-09-11T00:30:03.268Z,60.79
2018-09-11T00:31:03.308Z,61.03
2018-09-11T00:32:03.196Z,60.87
2018-09-11T00:33:03.467Z,61.01
2018-09-11T00:34:03.418Z,60.79
2018-09-11T00:35:03.769Z,61.13
2018-09-11T00:36:03.343Z,60.84
2018-09-11T00:37:03.129Z,60.79
2018-09-11T00:38:03.282Z,61.05
2018-09-11T00:39:03.372Z,61.02
2018-09-11T00:40:03.184Z,60.76
2018-09-11T00:41:03.246Z,61.05
2018-09-11T00:42:03.265Z,60.67
2018-09-11T00:43:03.205Z,61
2018-09-11T00:44:03.076Z,61.16
2018-09-11T00:45:03.123Z,60.69
2018-09-11T00:46:03.588Z,60.97
2018-09-11T00:47:03.392Z,60.66
2018-09-11T00:48:03.182Z,60.64
2018-09-11T00:49:03.170Z,60.78
2018-09-11T00:50:03.506Z,60.98
2018-09-11T00:51:03.170Z,60.88
2018-09-11T00:52:03.298Z,60.92
2018-09-11T00:53:03.235Z,60.89
2018-09-11T00:54:03.236Z,60.85
2018-09-11T00:55:03.147Z,60.58
2018-09-11T00:56:03.326Z,60.87
2018-09-11T00:57:03.277Z,60.96
2018-09-11T00:58:03.338Z,60.88
2018-09-11T00:59:03.239Z,60.99
2018-09-11T01:00:03.314Z,60.98
2018-09-11T01:01:03.282Z,60.45
2018-09-11T01:02:03.067Z,60.89
2018-09-11T01:03:03.187Z,60.78
2018-09-11T01:04:03.238Z,60.87
2018-09-11T01:05:03.107Z,60.64
2018-09-11T01:06:03.223Z,60.7
2018-09-11T01:07:03.464Z,60.61
2018-09-11T01:08:03.198Z,60.89
2018-09-11T01:09:03.255Z,60.96
2018-09-11T01:10:03.402Z,61.02
2018-09-11T01:11:03.121Z,60.79
2018-09-11T01:12:03.206Z,60.8
2018-09-11T01:13:03.138Z,60.72
2018-09-11T01:14:03.090Z,60.63
2018-09-11T01:15:03.113Z,60.8
2018-09-11T01:16:03.090Z,60.93
2018-09-11T01:17:03.079Z,60.7
2018-09-11T01:18:03.428Z,60.94
2018-09-11T01:19:03.373Z,61
2018-09-11T01:20:03.065Z,60.86
2018-09-11T01:21:03.404Z,60.84
2018-09-11T01:22:03.156Z,60.77
2018-09-11T01:23:03.341Z,61.02
2018-09-11T01:24:03.324Z,60.57
2018-09-11T01:25:03.531Z,60.78
2018-09-11T01:26:03.287Z,60.75
2018-09-11T01:27:03.642Z,60.94
2018-09-11T01:28:03.172Z,60.98
2018-09-11T01:29:03.267Z,60.63
2018-09-11T01:30:03.392Z,60.71
2018-09-11T01:31:03.340Z,60.88
2018-09-11T01:32:03.298Z,60.93
2018-09-11T01:33:03.279Z,60.63
2018-09-11T01:34:03.134Z,61.2
2018-09-11T01:35:03.180Z,61.18
2018-09-11T01:36:03.142Z,61.1
2018-09-11T01:37:03.190Z,60.93
2018-09-11T01:38:03.095Z,60.74
2018-09-11T01:39:03.139Z,61.24
2018-09-11T01:40:03.352Z,60.88
2018-09-11T01:41:03.238Z,61.04
2018-09-11T01:42:03.172Z,61.08
2018-09-11T01:43:03.189Z,60.56
2018-09-11T01:44:03.076Z,60.97
2018-09-11T01:45:03.238Z,60.87
2018-09-11T01:46:03.148Z,61.04
2018-09-11T01:47:03.281Z,60.87
2018-09-11T01:48:03.269Z,60.99
2018-09-11T01:49:03.083Z,60.89
2018-09-11T01:50:03.298Z,61.18
2018-09-11T01:51:03.102Z,60.9
2018-09-11T01:52:03.231Z,60.83
2018-09-11T01:53:03.108Z,60.89
2018-09-11T01:54:03.290Z,60.86
2018-09-11T01:55:03.092Z,60.76
2018-09-11T01:56:03.257Z,60.97
2018-09-11T01:57:03.204Z,61.08
2018-09-11T01:58:03.096Z,60.84
2018-09-11T01:59:03.228Z,60.83
2018-09-11T02:00:03.216Z,60.74
2018-09-11T02:01:03.278Z,60.89
2018-09-11T02:02:03.360Z,61.06
2018-09-11T02:03:03.235Z,60.76
2018-09-11T02:04:03.099Z,60.75
2018-09-11T02:05:03.223Z,61.03
2018-09-11T02:06:03.254Z,60.84
2018-09-11T02:07:03.279Z,60.89
2018-09-11T02:08:03.346Z,60.96
2018-09-11T02:09:03.149Z,60.86
2018-09-11T02:10:03.272Z,61.15
2018-09-11T02:11:03.344Z,61
2018-09-11T02:12:03.031Z,60.66
2018-09-11T02:13:03.245Z,61.04
2018-09-11T02:14:03.273Z,60.87
2018-09-11T02:15:03.295Z,60.79
2018-09-11T02:16:03.157Z,60.71
2018-09-11T02:17:03.089Z,60.97
2018-09-11T02:18:03.032Z,60.62
2018-09-11T02:19:03.076Z,60.98
2018-09-11T02:20:03.135Z,61.02
2018-09-11T02:21:03.434Z,60.67
2018-09-11T02:22:03.353Z,60.66
2018-09-11T02:23:03.133Z,60.89
2018-09-11T02:24:03.334Z,61.11
2018-09-11T02:25:03.183Z,61.01
2018-09-11T02:26:03.320Z,60.61
2018-09-11T02:27:03.264Z,60.97
2018-09-11T02:28:03.299Z,60.79
2018-09-11T02:29:03.189Z,60.84
2018-09-11T02:30:03.326Z,60.59
2018-09-11T02:31:03.100Z,60.75
2018-09-11T02:32:03.109Z,61.15
2018-09-11T02:33:03.211Z,61.04
2018-09-11T02:34:03.259Z,61.05
2018-09-11T02:35:03.262Z,60.97
2018-09-11T02:36:03.285Z,61.08
2018-09-11T02:37:03.260Z,60.91
2018-09-11T02:38:03.356Z,60.9
2018-09-11T02:39:03.428Z,60.77
2018-09-11T02:40:03.200Z,60.85
2018-09-11T02:41:03.202Z,60.81
2018-09-11T02:42:03.193Z,61.08
2018-09-11T02:43:03.263Z,61.04
2018-09-11T02:44:03.248Z,60.9
2018-09-11T02:45:03.230Z,60.89
2018-09-11T02:46:03.213Z,60.85
2018-09-11T02:47:03.174Z,60.97
2018-09-11T02:48:03.279Z,60.78
2018-09-11T02:49:03.274Z,60.82
2018-09-11T02:50:03.252Z,60.89
2018-09-11T02:51:03.245Z,60.82
2018-09-11T02:52:03.280Z,60.78
2018-09-11T02:53:03.221Z,60.87
2018-09-11T02:54:03.487Z,60.56
2018-09-11T02:55:03.272Z,60.82
2018-09-11T02:56:03.307Z,60.97
2018-09-11T02:57:03.298Z,60.79
2018-09-11T02:58:03.245Z,60.51
2018-09-11T02:59:03.368Z,60.77
2018-09-11T03:00:03.820Z,60.89
2018-09-11T03:01:03.078Z,60.58
2018-09-11T03:02:03.474Z,60.97
2018-09-11T03:03:03.260Z,60.76
2018-09-11T03:04:03.363Z,60.68
2018-09-11T03:05:03.116Z,60.8
2018-09-11T03:06:02.942Z,60.94
2018-09-11T03:07:03.430Z,60.84
2018-09-11T03:08:03.149Z,60.96
2018-09-11T03:09:03.223Z,60.71
2018-09-11T03:10:03.201Z,60.71
2018-09-11T03:11:03.222Z,61
2018-09-11T03:12:03.084Z,60.59
2018-09-11T03:13:03.200Z,60.45
2018-09-11T03:14:03.316Z,60.71
2018-09-11T03:15:03.280Z,60.92
2018-09-11T03:16:03.118Z,60.55
2018-09-11T03:17:03.278Z,60.59
2018-09-11T03:18:03.143Z,60.92
2018-09-11T03:19:03.165Z,60.62
2018-09-11T03:20:03.131Z,60.69
2018-09-11T03:21:03.254Z,60.97
2018-09-11T03:22:03.351Z,60.76
2018-09-11T03:23:03.439Z,61.18
2018-09-11T03:24:03.361Z,60.83
2018-09-11T03:25:03.194Z,60.72
2018-09-11T03:26:03.261Z,60.77
2018-09-11T03:27:03.179Z,60.75
2018-09-11T03:28:03.206Z,60.62
2018-09-11T03:29:03.078Z,60.84
2018-09-11T03:30:03.097Z,60.8
2018-09-11T03:31:03.489Z,60.77
2018-09-11T03:32:03.613Z,60.88
2018-09-11T03:33:03.229Z,61.06
2018-09-11T03:34:03.522Z,60.71
2018-09-11T03:35:03.140Z,60.97
2018-09-11T03:36:03.224Z,60.87
2018-09-11T03:37:03.270Z,60.8
2018-09-11T03:38:03.178Z,60.83
2018-09-11T03:39:03.327Z,60.78
2018-09-11T03:40:03.363Z,60.84
2018-09-11T03:41:03.099Z,60.86
2018-09-11T03:42:03.149Z,60.84
2018-09-11T03:43:03.100Z,60.78
2018-09-11T03:44:03.373Z,60.83
2018-09-11T03:45:03.238Z,60.78
2018-09-11T03:46:03.253Z,60.88
2018-09-11T03:47:03.371Z,60.9
2018-09-11T03:48:03.392Z,60.68
2018-09-11T03:49:03.321Z,60.82
2018-09-11T03:50:03.270Z,60.8
2018-09-11T03:51:03.312Z,60.66
2018-09-11T03:52:03.099Z,60.79
2018-09-11T03:53:03.201Z,61.09
2018-09-11T03:54:03.178Z,61.07
2018-09-11T03:55:03.180Z,60.59
2018-09-11T03:56:03.213Z,60.69
2018-09-11T03:57:03.177Z,60.73
2018-09-11T03:58:03.360Z,61.22
2018-09-11T03:59:03.534Z,60.7
2018-09-11T04:00:03.200Z,60.72
2018-09-11T04:01:03.153Z,61.05
2018-09-11T04:02:03.659Z,61.07
2018-09-11T04:03:03.345Z,60.48
2018-09-11T04:04:03.189Z,60.92
2018-09-11T04:05:03.089Z,60.81
2018-09-11T04:06:03.511Z,60.59
2018-09-11T04:07:03.209Z,60.99
2018-09-11T04:08:03.266Z,60.85
2018-09-11T04:09:03.292Z,60.8
2018-09-11T04:10:03.241Z,60.83
2018-09-11T04:11:03.118Z,60.7
2018-09-11T04:12:03.346Z,60.87
2018-09-11T04:13:03.016Z,60.83
2018-09-11T04:14:03.176Z,60.78
2018-09-11T04:15:03.090Z,61.13
2018-09-11T04:16:03.098Z,60.99
2018-09-11T04:17:03.363Z,60.88
2018-09-11T04:18:03.212Z,60.6
2018-09-11T04:19:03.141Z,60.54
2018-09-11T04:20:03.235Z,60.91
2018-09-11T04:21:03.054Z,60.58
2018-09-11T04:22:03.342Z,60.73
2018-09-11T04:23:03.148Z,60.68
2018-09-11T04:24:03.244Z,60.68
2018-09-11T04:25:03.236Z,60.88
2018-09-11T04:26:03.187Z,61.03
2018-09-11T04:27:03.156Z,60.81
2018-09-11T04:28:03.313Z,60.73
2018-09-11T04:29:03.134Z,60.93
2018-09-11T04:30:03.366Z,60.86
2018-09-11T04:31:03.210Z,60.86
2018-09-11T04:32:03.268Z,60.96
2018-09-11T04:33:03.288Z,61.08
2018-09-11T04:34:03.235Z,61.13
2018-09-11T04:35:03.221Z,60.81
2018-09-11T04:36:03.457Z,60.94
2018-09-11T04:37:03.110Z,61.1
2018-09-11T04:38:03.030Z,60.72
2018-09-11T04:39:03.150Z,60.61
2018-09-11T04:40:03.468Z,61.08
2018-09-11T04:41:03.310Z,60.73
2018-09-11T04:42:03.092Z,60.87
2018-09-11T04:43:03.513Z,60.88
2018-09-11T04:44:03.194Z,60.72
2018-09-11T04:45:03.260Z,60.65
2018-09-11T04:46:03.242Z,61.06
2018-09-11T04:47:03.290Z,61.05
2018-09-11T04:48:03.359Z,61.11
2018-09-11T04:49:03.211Z,61.06
2018-09-11T04:50:03.300Z,60.84
2018-09-11T04:51:03.047Z,60.89
2018-09-11T04:52:03.215Z,60.88
2018-09-11T04:53:03.113Z,60.59
2018-09-11T04:54:03.144Z,61.19
2018-09-11T04:55:03.425Z,60.56
2018-09-11T04:56:03.199Z,60.79
2018-09-11T04:57:03.009Z,60.74
2018-09-11T04:58:03.203Z,61.09
2018-09-11T04:59:03.162Z,61.06
2018-09-11T05:00:03.159Z,60.85
2018-09-11T05:01:03.044Z,61.13
2018-09-11T05:02:03.026Z,60.96
2018-09-11T05:03:03.036Z,61.06
2018-09-11T05:04:03.192Z,60.79
2018-09-11T05:05:03.323Z,60.94
2018-09-11T05:06:03.199Z,60.78
2018-09-11T05:07:03.320Z,60.68
2018-09-11T05:08:03.116Z,61.08
2018-09-11T05:09:03.243Z,60.61
2018-09-11T05:10:03.181Z,60.6
2018-09-11T05:11:03.048Z,60.75
2018-09-11T05:12:03.206Z,60.74
2018-09-11T05:13:03.070Z,61.02
2018-09-11T05:14:03.335Z,60.9
2018-09-11T05:15:03.484Z,60.88
2018-09-11T05:16:03.206Z,60.79
2018-09-11T05:17:03.266Z,60.85
2018-09-11T05:18:03.356Z,60.99
2018-09-11T05:19:03.508Z,60.61
2018-09-11T05:20:03.217Z,60.78
2018-09-11T05:21:03.204Z,60.81
2018-09-11T05:22:03.295Z,60.76
2018-09-11T05:23:03.192Z,60.97
2018-09-11T05:24:03.342Z,60.6
2018-09-11T05:25:03.324Z,60.83
2018-09-11T05:26:03.251Z,60.93
2018-09-11T05:27:03.116Z,61.1
2018-09-11T05:28:03.463Z,60.97
2018-09-11T05:29:03.654Z,61
2018-09-11T05:30:03.108Z,61.15
2018-09-11T05:31:03.361Z,60.96
2018-09-11T05:32:02.983Z,60.79
2018-09-11T05:33:03.300Z,61.25
2018-09-11T05:34:03.255Z,61.01
2018-09-11T05:35:03.211Z,60.76
2018-09-11T05:36:03.315Z,61.14
2018-09-11T05:37:03.320Z,60.78
2018-09-11T05:38:03.266Z,60.69
2018-09-11T05:39:03.224Z,61.05
2018-09-11T05:40:03.108Z,61.08
2018-09-11T05:41:03.156Z,60.83
2018-09-11T05:42:03.190Z,61.13
2018-09-11T05:43:03.308Z,60.82
2018-09-11T05:44:03.102Z,60.7
2018-09-11T05:45:03.539Z,60.78
2018-09-11T05:46:03.069Z,60.73
2018-09-11T05:47:03.177Z,60.74
2018-09-11T05:48:03.139Z,61.01
2018-09-11T05:49:03.080Z,60.51
2018-09-11T05:50:03.235Z,60.89
2018-09-11T05:51:03.300Z,61.2
2018-09-11T05:52:03.147Z,61.15
2018-09-11T05:53:03.149Z,61.07
2018-09-11T05:54:03.006Z,60.83
2018-09-11T05:55:03.450Z,61.03
2018-09-11T05:56:03.266Z,61.2
2018-09-11T05:57:03.098Z,60.67
2018-09-11T05:58:03.260Z,60.58
2018-09-11T05:59:03.274Z,60.09
2018-09-11T06:00:03.221Z,60.4
2018-09-11T06:01:04.606Z,60.61
2018-09-11T06:02:03.097Z,60.29
2018-09-11T06:03:03.192Z,60.85
2018-09-11T06:04:03.378Z,61.18
2018-09-11T06:05:03.194Z,60.88
2018-09-11T06:06:03.287Z,61.47
2018-09-11T06:07:03.403Z,61.49
2018-09-11T06:08:03.050Z,61.75
2018-09-11T06:09:03.090Z,61.69
2018-09-11T06:10:03.088Z,61.79
2018-09-11T06:11:03.219Z,62.3
2018-09-11T06:12:03.346Z,62.25
2018-09-11T06:13:03.426Z,62.17
2018-09-11T06:14:03.290Z,62.11
2018-09-11T06:15:03.302Z,62.33
2018-09-11T06:16:03.024Z,62.4
2018-09-11T06:17:03.346Z,62.36
2018-09-11T06:18:03.236Z,62.58
2018-09-11T06:19:03.253Z,62.7
2018-09-11T06:20:03.046Z,62.55
2018-09-11T06:21:03.095Z,62.91
2018-09-11T06:22:03.125Z,62.96
2018-09-11T06:23:03.219Z,62.88
2018-09-11T06:24:02.939Z,63.03
2018-09-11T06:25:03.474Z,63.19
2018-09-11T06:26:03.208Z,63.05
2018-09-11T06:27:03.111Z,62.92
2018-09-11T06:28:03.118Z,62.68
2018-09-11T06:29:03.421Z,62.46
2018-09-11T06:30:03.065Z,62.08
2018-09-11T06:31:03.105Z,62.11
2018-09-11T06:32:03.186Z,62.08
2018-09-11T06:33:03.124Z,62.19
2018-09-11T06:34:03.153Z,62.21
2018-09-11T06:35:03.161Z,62.25
2018-09-11T06:36:02.972Z,62.36
2018-09-11T06:37:03.176Z,62.3
2018-09-11T06:38:03.181Z,62.48
2018-09-11T06:39:03.121Z,62.69
2018-09-11T06:40:03.192Z,62.65
2018-09-11T06:41:03.408Z,62.26
2018-09-11T06:42:03.184Z,62.25
2018-09-11T06:43:03.544Z,62.11
2018-09-11T06:44:03.287Z,62.3
2018-09-11T06:45:03.100Z,62.11
2018-09-11T06:46:03.324Z,62.01
2018-09-11T06:47:03.175Z,61.69
2018-09-11T06:48:03.250Z,62.03
2018-09-11T06:49:03.361Z,62.25
2018-09-11T06:50:03.168Z,61.95
2018-09-11T06:51:03.029Z,61.43
2018-09-11T06:52:03.079Z,61.76
2018-09-11T06:53:03.258Z,61.97
2018-09-11T06:54:03.344Z,61.86
2018-09-11T06:55:03.338Z,61.63
2018-09-11T06:56:03.242Z,61.52
2018-09-11T06:57:03.212Z,61.66
2018-09-11T06:58:03.165Z,61.84
2018-09-11T06:59:03.525Z,61.7
2018-09-11T07:00:03.057Z,61.55
2018-09-11T07:01:03.114Z,61.4
2018-09-11T07:02:03.214Z,61.52
2018-09-11T07:03:03.516Z,61.74
2018-09-11T07:04:03.293Z,61.67
2018-09-11T07:05:03.214Z,61.23
2018-09-11T07:06:03.042Z,61.46
2018-09-11T07:07:03.338Z,61.56
2018-09-11T07:08:03.130Z,61.44
2018-09-11T07:09:03.152Z,61.54
2018-09-11T07:10:03.028Z,61.42
2018-09-11T07:11:03.058Z,61.29
2018-09-11T07:12:03.080Z,61.43
2018-09-11T07:13:03.162Z,61.16
2018-09-11T07:14:03.281Z,61.73
2018-09-11T07:15:03.065Z,61.38
2018-09-11T07:16:03.207Z,61.25
2018-09-11T07:17:03.244Z,61.45
2018-09-11T07:18:03.060Z,61.32
2018-09-11T07:19:03.295Z,61.38
2018-09-11T07:20:03.879Z,61.38
2018-09-11T07:21:03.165Z,61.58
2018-09-11T07:22:03.140Z,61.28
2018-09-11T07:23:03.193Z,61.46
2018-09-11T07:24:03.220Z,61.34
2018-09-11T07:25:03.141Z,61.36
2018-09-11T07:26:03.251Z,61.28
2018-09-11T07:27:03.237Z,61.12
2018-09-11T07:28:03.194Z,61.13
2018-09-11T07:29:03.163Z,61.3
2018-09-11T07:30:03.747Z,61.52
2018-09-11T07:31:03.292Z,61.28
2018-09-11T07:32:02.931Z,61.51
2018-09-11T07:33:04.087Z,61.18
2018-09-11T07:34:03.136Z,61.47
2018-09-11T07:35:03.172Z,61.27
2018-09-11T07:36:03.149Z,61.17
2018-09-11T07:37:03.068Z,61.05
2018-09-11T07:38:03.165Z,61.4
2018-09-11T07:39:03.252Z,61.37
2018-09-11T07:40:03.129Z,61.28
2018-09-11T07:41:03.108Z,61.18
2018-09-11T07:42:03.047Z,61.36
2018-09-11T07:43:03.057Z,61.49
2018-09-11T07:44:02.964Z,61.25
2018-09-11T07:45:03.193Z,61
2018-09-11T07:46:03.111Z,61.2
2018-09-11T07:47:03.181Z,61.13
2018-09-11T07:48:03.143Z,61.16
2018-09-11T07:49:02.969Z,61.53
2018-09-11T07:50:02.959Z,61.39
2018-09-11T07:51:03.066Z,61.04
2018-09-11T07:52:03.120Z,60.97
2018-09-11T07:53:03.133Z,61.32
2018-09-11T07:54:03.124Z,61.05
2018-09-11T07:55:03.149Z,61.36
2018-09-11T07:56:03.165Z,60.97
2018-09-11T07:57:03.265Z,61.18
2018-09-11T07:58:03.331Z,61.01
2018-09-11T07:59:03.199Z,61.59
2018-09-11T08:00:03.278Z,61.04
2018-09-11T08:01:03.114Z,61.08
2018-09-11T08:02:03.118Z,61.47
2018-09-11T08:03:03.342Z,61.37
2018-09-11T08:04:03.156Z,60.98
2018-09-11T08:05:03.237Z,60.96
2018-09-11T08:06:03.111Z,61.23
2018-09-11T08:07:02.975Z,60.93
2018-09-11T08:08:03.180Z,61.22
2018-09-11T08:09:03.395Z,61.07
2018-09-11T08:10:02.870Z,60.87
2018-09-11T08:11:02.979Z,61.04
2018-09-11T08:12:03.186Z,60.86
2018-09-11T08:13:03.404Z,61.13
2018-09-11T08:14:03.065Z,61.39
2018-09-11T08:15:03.640Z,60.94
2018-09-11T08:16:03.175Z,60.83
2018-09-11T08:17:03.101Z,61.41
2018-09-11T08:18:03.507Z,60.87
2018-09-11T08:19:03.238Z,61.28
2018-09-11T08:20:03.121Z,61.14
2018-09-11T08:21:03.331Z,61.19
2018-09-11T08:22:03.130Z,61.04
2018-09-11T08:23:03.523Z,61.1
2018-09-11T08:24:03.172Z,60.94
2018-09-11T08:25:03.236Z,60.95
2018-09-11T08:26:02.896Z,61.12
2018-09-11T08:27:03.045Z,61
2018-09-11T08:28:03.190Z,61.13
2018-09-11T08:29:03.092Z,60.88
2018-09-11T08:30:03.402Z,61.15
2018-09-11T08:31:03.321Z,61.01
2018-09-11T08:32:03.260Z,60.85
2018-09-11T08:33:03.192Z,60.88
2018-09-11T08:34:03.248Z,60.88
2018-09-11T08:35:02.992Z,61.25
2018-09-11T08:36:03.293Z,61.05
2018-09-11T08:37:03.070Z,61.45
2018-09-11T08:38:03.357Z,61.15
2018-09-11T08:39:03.307Z,60.79
2018-09-11T08:40:03.060Z,60.91
2018-09-11T08:41:03.243Z,60.97
2018-09-11T08:42:03.412Z,60.9
2018-09-11T08:43:03.153Z,61.14
2018-09-11T08:44:03.088Z,61.05
2018-09-11T08:45:03.099Z,60.98
2018-09-11T08:46:02.965Z,61.14
2018-09-11T08:47:03.079Z,60.82
2018-09-11T08:48:03.130Z,61.27
2018-09-11T08:49:03.323Z,60.79
2018-09-11T08:50:03.257Z,61.08
2018-09-11T08:51:03.066Z,61.36
2018-09-11T08:52:03.189Z,61.34
2018-09-11T08:53:03.120Z,60.86
2018-09-11T08:54:03.158Z,61.39
2018-09-11T08:55:03.165Z,60.86
2018-09-11T08:56:02.996Z,61.04
2018-09-11T08:57:03.214Z,61.39
2018-09-11T08:58:03.209Z,60.86
2018-09-11T08:59:03.283Z,61.27
2018-09-11T09:00:03.113Z,61.23
2018-09-11T09:01:03.156Z,60.94
2018-09-11T09:02:03.110Z,60.82
2018-09-11T09:03:02.994Z,61.42
2018-09-11T09:04:03.167Z,61.32
2018-09-11T09:05:03.341Z,61.28
2018-09-11T09:06:03.061Z,61.16
2018-09-11T09:07:02.980Z,60.96
2018-09-11T09:08:03.123Z,61.09
2018-09-11T09:09:03.108Z,61
2018-09-11T09:10:03.222Z,61.14
2018-09-11T09:11:03.104Z,61.06
2018-09-11T09:12:02.999Z,61.25
2018-09-11T09:13:03.178Z,61.38
2018-09-11T09:14:03.233Z,61.05
2018-09-11T09:15:03.147Z,61.36
2018-09-11T09:16:03.172Z,61.4
2018-09-11T09:17:03.170Z,61.43
2018-09-11T09:18:03.153Z,61.33
2018-09-11T09:19:03.076Z,61.3
2018-09-11T09:20:03.095Z,61.48
2018-09-11T09:21:03.324Z,61.07
2018-09-11T09:22:03.176Z,61.54
2018-09-11T09:23:03.400Z,61.23
2018-09-11T09:24:03.209Z,61.49
2018-09-11T09:25:03.195Z,61.4
2018-09-11T09:26:03.447Z,61.01
2018-09-11T09:27:03.301Z,61.29
2018-09-11T09:28:03.293Z,61.14
2018-09-11T09:29:03.201Z,61.09
2018-09-11T09:30:03.792Z,61.44
2018-09-11T09:31:03.197Z,61.34
2018-09-11T09:32:03.416Z,61.5
2018-09-11T09:33:03.167Z,61.49
2018-09-11T09:34:03.462Z,61.46
2018-09-11T09:35:03.102Z,61.52
2018-09-11T09:36:03.171Z,61.33
2018-09-11T09:37:03.261Z,61.51
2018-09-11T09:38:03.041Z,61.27
2018-09-11T09:39:03.038Z,61.2
2018-09-11T09:40:03.052Z,61.3
2018-09-11T09:41:03.031Z,61.36
2018-09-11T09:42:03.093Z,61.14
2018-09-11T09:43:03.158Z,60.87
2018-09-11T09:44:03.573Z,61.26
2018-09-11T09:45:03.289Z,61.11
2018-09-11T09:46:03.011Z,61.43
2018-09-11T09:47:03.213Z,61.35
2018-09-11T09:48:03.070Z,61.23
2018-09-11T09:49:03.462Z,61.4
2018-09-11T09:50:03.435Z,60.89
2018-09-11T09:51:03.272Z,61.3
2018-09-11T09:52:03.283Z,61.12
2018-09-11T09:53:03.291Z,60.98
2018-09-11T09:54:03.251Z,61.46
2018-09-11T09:55:03.177Z,61.46
2018-09-11T09:56:03.145Z,61.35
2018-09-11T09:57:02.945Z,61.15
2018-09-11T09:58:03.490Z,61.12
2018-09-11T09:59:03.187Z,61.04
2018-09-11T10:00:03.307Z,61.07
2018-09-11T10:01:03.351Z,61.37
2018-09-11T10:02:03.173Z,61.03
2018-09-11T10:03:03.291Z,61.5
2018-09-11T10:04:03.008Z,61.11
2018-09-11T10:05:03.088Z,61.17
2018-09-11T10:06:03.106Z,60.89
2018-09-11T10:07:03.195Z,60.89
2018-09-11T10:08:03.179Z,61.12
2018-09-11T10:09:03.107Z,61
2018-09-11T10:10:02.883Z,60.99
2018-09-11T10:11:03.258Z,61.18
2018-09-11T10:12:03.109Z,61.24
2018-09-11T10:13:03.938Z,61.32
2018-09-11T10:14:03.046Z,61.23
2018-09-11T10:15:03.166Z,61.13
2018-09-11T10:16:02.939Z,60.82
2018-09-11T10:17:03.196Z,60.82
2018-09-11T10:18:03.185Z,60.94
2018-09-11T10:19:02.997Z,61.1
2018-09-11T10:20:03.389Z,61.37
2018-09-11T10:21:03.344Z,61.36
2018-09-11T10:22:03.037Z,60.92
2018-09-11T10:23:03.177Z,61.36
2018-09-11T10:24:03.030Z,60.92
2018-09-11T10:25:03.214Z,61.26
2018-09-11T10:26:03.127Z,60.95
2018-09-11T10:27:03.175Z,61.31
2018-09-11T10:28:03.094Z,61
2018-09-11T10:29:03.196Z,61
2018-09-11T10:30:03.220Z,61.03
2018-09-11T10:31:02.984Z,61.33
2018-09-11T10:32:03.167Z,61.21
2018-09-11T10:33:03.564Z,60.92
2018-09-11T10:34:03.017Z,61
2018-09-11T10:35:03.082Z,61.05
2018-09-11T10:36:03.245Z,61.1
2018-09-11T10:37:03.122Z,60.83
2018-09-11T10:38:03.035Z,61.15
2018-09-11T10:39:03.024Z,61.25
2018-09-11T10:40:03.081Z,61.09
2018-09-11T10:41:02.885Z,61.08
2018-09-11T10:42:03.008Z,60.89
2018-09-11T10:43:03.119Z,61.04
2018-09-11T10:44:03.193Z,61
2018-09-11T10:45:03.404Z,61.32
2018-09-11T10:46:02.967Z,61.01
2018-09-11T10:47:03.283Z,61.08
2018-09-11T10:48:03.202Z,60.79
2018-09-11T10:49:03.211Z,60.92
2018-09-11T10:50:02.963Z,60.87
2018-09-11T10:51:03.193Z,61.06
2018-09-11T10:52:02.975Z,61.15
2018-09-11T10:53:02.983Z,61.12
2018-09-11T10:54:03.253Z,61.25
2018-09-11T10:55:03.091Z,61.07
2018-09-11T10:56:03.388Z,61.03
2018-09-11T10:57:03.199Z,61.07
2018-09-11T10:58:03.290Z,61.26
2018-09-11T10:59:03.249Z,60.78
2018-09-11T11:00:02.931Z,61.25
2018-09-11T11:01:03.288Z,60.77
2018-09-11T11:02:03.150Z,61.03
2018-09-11T11:03:03.138Z,61.3
2018-09-11T11:04:03.053Z,60.77
2018-09-11T11:05:03.107Z,60.81
2018-09-11T11:06:02.987Z,60.87
2018-09-11T11:07:03.077Z,60.85
2018-09-11T11:08:03.089Z,60.83
2018-09-11T11:09:03.077Z,61.1
2018-09-11T11:10:03.617Z,61.18
2018-09-11T11:11:02.895Z,60.99
2018-09-11T11:12:03.074Z,61.08
2018-09-11T11:13:03.067Z,60.85
2018-09-11T11:14:03.274Z,60.71
2018-09-11T11:15:04.105Z,60.7
2018-09-11T11:16:03.038Z,61.03
2018-09-11T11:17:03.181Z,60.92
2018-09-11T11:18:02.970Z,61.04
2018-09-11T11:19:03.112Z,61.1
2018-09-11T11:20:03.088Z,60.74
2018-09-11T11:21:03.094Z,61.07
2018-09-11T11:22:03.233Z,60.98
2018-09-11T11:23:03.159Z,60.95
2018-09-11T11:24:03.125Z,61.04
2018-09-11T11:25:03.137Z,61.12
2018-09-11T11:26:03.251Z,61.1
2018-09-11T11:27:03.190Z,61.09
2018-09-11T11:28:03.085Z,60.79
2018-09-11T11:29:03.208Z,61.09
2018-09-11T11:30:03.073Z,61.21
2018-09-11T11:31:03.193Z,60.82
2018-09-11T11:32:03.140Z,60.75
2018-09-11T11:33:03.208Z,60.83
2018-09-11T11:34:03.263Z,60.87
2018-09-11T11:35:03.170Z,61.19
2018-09-11T11:36:03.203Z,61.01
2018-09-11T11:37:03.359Z,61.24
2018-09-11T11:38:03.339Z,60.91
2018-09-11T11:39:03.051Z,60.9
2018-09-11T11:40:02.978Z,61.32
2018-09-11T11:41:03.160Z,61.13
2018-09-11T11:42:03.170Z,61.23
2018-09-11T11:43:03.241Z,61.11
2018-09-11T11:44:03.105Z,61.08
2018-09-11T11:45:03.041Z,60.83
2018-09-11T11:46:03.085Z,61.19
2018-09-11T11:47:03.132Z,60.73
2018-09-11T11:48:02.972Z,61.2
2018-09-11T11:49:03.203Z,61.14
2018-09-11T11:50:03.205Z,61.09
2018-09-11T11:51:02.932Z,60.95
2018-09-11T11:52:03.183Z,60.93
2018-09-11T11:53:03.252Z,61.08
2018-09-11T11:54:03.011Z,61
2018-09-11T11:55:03.408Z,61.19
2018-09-11T11:56:02.947Z,60.88
2018-09-11T11:57:03.400Z,60.85
2018-09-11T11:58:03.152Z,60.92
2018-09-11T11:59:03.102Z,61.04
2018-09-11T12:00:03.027Z,60.9
2018-09-11T12:01:03.081Z,61.19
2018-09-11T12:02:03.346Z,60.99
2018-09-11T12:03:02.962Z,60.95
2018-09-11T12:04:03.217Z,60.99
2018-09-11T12:05:03.271Z,61.26
2018-09-11T12:06:03.010Z,61.11
2018-09-11T12:07:03.042Z,61.36
2018-09-11T12:08:03.029Z,60.89
2018-09-11T12:09:03.105Z,60.91
2018-09-11T12:10:03.115Z,60.94
2018-09-11T12:11:02.987Z,61.09
2018-09-11T12:12:03.254Z,61.18
2018-09-11T12:13:03.371Z,61.21
2018-09-11T12:14:02.981Z,61.04
2018-09-11T12:15:03.219Z,60.96
2018-09-11T12:16:03.059Z,61.04
2018-09-11T12:17:03.294Z,60.99
2018-09-11T12:18:03.178Z,60.75
2018-09-11T12:19:03.215Z,61.18
2018-09-11T12:20:03.012Z,60.92
2018-09-11T12:21:03.150Z,61.08
2018-09-11T12:22:03.263Z,61.05
2018-09-11T12:23:03.200Z,61.21
2018-09-11T12:24:03.450Z,61.25
2018-09-11T12:25:02.951Z,60.84
2018-09-11T12:26:03.079Z,61.11
2018-09-11T12:27:03.156Z,61.06
2018-09-11T12:28:03.157Z,60.8
2018-09-11T12:29:03.085Z,61.15
2018-09-11T12:30:03.134Z,60.82
2018-09-11T12:31:03.248Z,61.3
2018-09-11T12:32:02.999Z,60.7
2018-09-11T12:33:02.854Z,60.71
2018-09-11T12:34:03.097Z,60.81
2018-09-11T12:35:03.254Z,60.85
2018-09-11T12:36:03.086Z,60.95
2018-09-11T12:37:03.086Z,60.56
2018-09-11T12:38:03.026Z,60.89
2018-09-11T12:39:02.999Z,61.14
2018-09-11T12:40:03.229Z,61.13
2018-09-11T12:41:03.187Z,61.09
2018-09-11T12:42:03.159Z,60.91
2018-09-11T12:43:03.045Z,61.26
2018-09-11T12:44:03.029Z,61.16
2018-09-11T12:45:03.067Z,61.18
2018-09-11T12:46:03.659Z,60.82
2018-09-11T12:47:03.527Z,61.23
2018-09-11T12:48:03.999Z,60.97
2018-09-11T12:49:03.330Z,61.15
2018-09-11T12:50:03.282Z,61.18
2018-09-11T12:51:03.279Z,60.81
2018-09-11T12:52:02.900Z,60.8
2018-09-11T12:53:02.924Z,61.1
2018-09-11T12:54:03.423Z,61.19
2018-09-11T12:55:03.342Z,61.23
2018-09-11T12:56:02.923Z,61.18