createdAt,value
2017-08-01T00:00:01.831Z,986.81
2017-08-01T00:01:01.785Z,986.76
2017-08-01T00:02:01.790Z,986.81
2017-08-01T00:03:01.792Z,986.79
2017-08-01T00:04:01.797Z,986.8
2017-08-01T00:05:01.800Z,986.75
2017-08-01T00:06:01.804Z,986.72
2017-08-01T00:07:01.809Z,986.74
2017-08-01T00:08:01.811Z,986.73
2017-08-01T00:09:01.837Z,986.78
2017-08-01T00:10:01.820Z,986.77
2017-08-01T00:11:01.825Z,986.73
2017-08-01T00:12:01.829Z,986.73
2017-08-01T00:13:01.833Z,986.75
2017-08-01T00:14:01.837Z,986.69
2017-08-01T00:15:06.894Z,986.73
2017-08-01T00:16:01.844Z,986.74
2017-08-01T00:17:01.851Z,986.74
2017-08-01T00:18:01.851Z,986.75
2017-08-01T00:19:01.856Z,986.74
2017-08-01T00:20:01.861Z,986.75
2017-08-01T00:21:01.863Z,986.69
2017-08-01T00:22:01.871Z,986.74
2017-08-01T00:23:01.872Z,986.77
2017-08-01T00:24:01.873Z,986.74
2017-08-01T00:25:01.882Z,986.74
2017-08-01T00:26:01.879Z,986.79
2017-08-01T00:27:01.886Z,986.78
2017-08-01T00:28:01.890Z,986.82
2017-08-01T00:29:01.892Z,986.79
2017-08-01T00:30:01.893Z,986.77
2017-08-01T00:31:01.898Z,986.77
2017-08-01T00:32:01.903Z,986.76
2017-08-01T00:33:01.908Z,986.77
2017-08-01T00:34:01.913Z,986.8
2017-08-01T00:35:01.916Z,986.78
2017-08-01T00:36:01.920Z,986.8
2017-08-01T00:37:01.922Z,986.83
2017-08-01T00:38:01.926Z,986.79
2017-08-01T00:39:01.930Z,986.85
2017-08-01T00:40:01.934Z,986.85
2017-08-01T00:41:01.937Z,986.87
2017-08-01T00:42:01.942Z,986.93
2017-08-01T00:43:01.951Z,986.88
2017-08-01T00:44:01.948Z,986.89
2017-08-01T00:45:01.953Z,986.9
2017-08-01T00:46:01.957Z,986.88
2017-08-01T00:47:01.960Z,986.87
2017-08-01T00:48:01.968Z,986.86
2017-08-01T00:49:01.965Z,986.86
2017-08-01T00:50:01.970Z,986.87
2017-08-01T00:51:01.974Z,986.84
2017-08-01T00:52:01.977Z,986.85
2017-08-01T00:53:01.981Z,986.87
2017-08-01T00:54:01.984Z,986.91
2017-08-01T00:55:01.988Z,986.92
2017-08-01T00:56:01.992Z,986.95
2017-08-01T00:57:01.996Z,986.99
2017-08-01T00:58:01.999Z,987
2017-08-01T00:59:02.002Z,987
2017-08-01T01:00:02.006Z,987.01
2017-08-01T01:01:02.010Z,987.01
2017-08-01T01:02:02.014Z,987.03
2017-08-01T01:03:02.018Z,987.04
2017-08-01T01:04:02.021Z,987.03
2017-08-01T01:05:02.024Z,987.05
2017-08-01T01:06:02.032Z,987.05
2017-08-01T01:07:02.033Z,987.02
2017-08-01T01:08:02.034Z,987.05
2017-08-01T01:09:02.039Z,987.03
2017-08-01T01:10:02.042Z,987.04
2017-08-01T01:11:02.053Z,987.08
2017-08-01T01:12:02.050Z,987.06
2017-08-01T01:13:02.055Z,987.12
2017-08-01T01:14:02.058Z,987.1
2017-08-01T01:15:02.061Z,987.1
2017-08-01T01:16:04.116Z,987.07
2017-08-01T01:17:02.068Z,987.14
2017-08-01T01:18:02.071Z,987.2
2017-08-01T01:19:02.076Z,987.21
2017-08-01T01:20:02.079Z,987.23
2017-08-01T01:21:02.082Z,987.22
2017-08-01T01:22:02.086Z,987.23
2017-08-01T01:23:02.090Z,987.25
2017-08-01T01:24:02.095Z,987.27
2017-08-01T01:25:02.098Z,987.28
2017-08-01T01:26:02.103Z,987.28
2017-08-01T01:27:02.104Z,987.26
2017-08-01T01:28:02.108Z,987.32
2017-08-01T01:29:02.111Z,987.31
2017-08-01T01:30:02.116Z,987.28
2017-08-01T01:31:02.119Z,987.29
2017-08-01T01:32:02.123Z,987.29
2017-08-01T01:33:02.126Z,987.31
2017-08-01T01:34:02.129Z,987.29
2017-08-01T01:35:02.140Z,987.29
2017-08-01T01:36:02.136Z,987.3
2017-08-01T01:37:02.140Z,987.31
2017-08-01T01:38:02.144Z,987.28
2017-08-01T01:39:02.147Z,987.32
2017-08-01T01:40:02.151Z,987.28
2017-08-01T01:41:02.154Z,987.3
2017-08-01T01:42:02.160Z,987.33
2017-08-01T01:43:02.161Z,987.31
2017-08-01T01:44:02.165Z,987.34
2017-08-01T01:45:02.169Z,987.34
2017-08-01T01:46:02.173Z,987.38
2017-08-01T01:47:02.175Z,987.37
2017-08-01T01:48:02.179Z,987.35
2017-08-01T01:49:02.183Z,987.35
2017-08-01T01:50:02.184Z,987.37
2017-08-01T01:51:02.191Z,987.36
2017-08-01T01:52:02.205Z,987.36
2017-08-01T01:53:02.227Z,987.37
2017-08-01T01:54:02.202Z,987.37
2017-08-01T01:55:02.206Z,987.38
2017-08-01T01:56:02.206Z,987.37
2017-08-01T01:57:02.211Z,987.4
2017-08-01T01:58:02.214Z,987.4
2017-08-01T01:59:02.225Z,987.39
2017-08-01T02:00:02.224Z,987.39
2017-08-01T02:01:02.224Z,987.36
2017-08-01T02:02:03.527Z,987.35
2017-08-01T02:03:02.232Z,987.39
2017-08-01T02:04:02.238Z,987.39
2017-08-01T02:05:02.239Z,987.41
2017-08-01T02:06:02.242Z,987.42
2017-08-01T02:07:02.247Z,987.51
2017-08-01T02:08:02.251Z,987.56
2017-08-01T02:09:02.256Z,987.8
2017-08-01T02:10:02.273Z,988.38
2017-08-01T02:11:02.271Z,988.73
2017-08-01T02:12:02.275Z,988.64
2017-08-01T02:13:02.318Z,988.42
2017-08-01T02:14:02.284Z,988.59
2017-08-01T02:15:02.275Z,988.63
2017-08-01T02:16:02.278Z,988.73
2017-08-01T02:17:02.284Z,988.77
2017-08-01T02:18:02.297Z,988.74
2017-08-01T02:19:02.293Z,988.69
2017-08-01T02:20:02.298Z,988.55
2017-08-01T02:21:02.311Z,988.55
2017-08-01T02:22:02.306Z,988.7
2017-08-01T02:23:02.304Z,988.78
2017-08-01T02:24:02.307Z,988.76
2017-08-01T02:25:02.311Z,988.79
2017-08-01T02:26:02.313Z,988.82
2017-08-01T02:27:02.319Z,988.81
2017-08-01T02:28:02.319Z,988.88
2017-08-01T02:29:02.331Z,988.85
2017-08-01T02:30:02.335Z,988.89
2017-08-01T02:31:02.333Z,988.89
2017-08-01T02:32:02.336Z,988.9
2017-08-01T02:33:02.339Z,988.99
2017-08-01T02:34:02.342Z,988.98
2017-08-01T02:35:02.346Z,989
2017-08-01T02:36:02.350Z,989.08
2017-08-01T02:37:02.362Z,989.04
2017-08-01T02:38:02.366Z,989.04
2017-08-01T02:39:02.369Z,989.06
2017-08-01T02:40:02.371Z,989.02
2017-08-01T02:41:02.376Z,989.06
2017-08-01T02:42:02.371Z,989.02
2017-08-01T02:43:02.373Z,989.03
2017-08-01T02:44:02.379Z,988.95
2017-08-01T02:45:02.381Z,989.07
2017-08-01T02:46:02.385Z,989.2
2017-08-01T02:47:02.390Z,989.28
2017-08-01T02:48:03.544Z,989.25
2017-08-01T02:49:02.395Z,989.21
2017-08-01T02:50:02.398Z,989.15
2017-08-01T02:51:02.403Z,989.15
2017-08-01T02:52:02.406Z,989.14
2017-08-01T02:53:02.410Z,989.27
2017-08-01T02:54:02.417Z,989.4
2017-08-01T02:55:02.416Z,989.46
2017-08-01T02:56:02.420Z,989.37
2017-08-01T02:57:02.424Z,989.34
2017-08-01T02:58:02.427Z,989.33
2017-08-01T02:59:02.431Z,989.31
2017-08-01T03:00:02.432Z,989.35
2017-08-01T03:01:02.439Z,989.39
2017-08-01T03:02:02.442Z,989.46
2017-08-01T03:03:02.444Z,989.54
2017-08-01T03:04:02.447Z,989.51
2017-08-01T03:05:02.451Z,989.55
2017-08-01T03:06:02.455Z,989.47
2017-08-01T03:07:02.457Z,989.44
2017-08-01T03:08:02.459Z,989.44
2017-08-01T03:09:02.464Z,989.51
2017-08-01T03:10:02.469Z,989.55
2017-08-01T03:11:02.471Z,989.58
2017-08-01T03:12:02.475Z,989.56
2017-08-01T03:13:02.477Z,989.62
2017-08-01T03:14:02.479Z,989.67
2017-08-01T03:15:02.485Z,989.67
2017-08-01T03:16:02.488Z,989.7
2017-08-01T03:17:02.492Z,989.72
2017-08-01T03:18:02.497Z,989.71
2017-08-01T03:19:02.497Z,989.71
2017-08-01T03:20:02.501Z,989.7
2017-08-01T03:21:02.526Z,989.64
2017-08-01T03:22:02.507Z,989.61
2017-08-01T03:23:02.514Z,989.66
2017-08-01T03:24:02.514Z,989.61
2017-08-01T03:25:02.516Z,989.64
2017-08-01T03:26:02.521Z,989.63
2017-08-01T03:27:02.524Z,989.69
2017-08-01T03:28:02.528Z,989.73
2017-08-01T03:29:02.530Z,989.7
2017-08-01T03:30:02.533Z,989.65
2017-08-01T03:31:02.538Z,989.64
2017-08-01T03:32:02.542Z,989.6
2017-08-01T03:33:02.543Z,989.61
2017-08-01T03:34:02.547Z,989.59
2017-08-01T03:35:02.553Z,989.65
2017-08-01T03:36:02.555Z,989.62
2017-08-01T03:37:02.556Z,989.64
2017-08-01T03:38:02.560Z,989.69
2017-08-01T03:39:02.564Z,989.64
2017-08-01T03:40:02.566Z,989.65
2017-08-01T03:41:02.570Z,989.71
2017-08-01T03:42:02.580Z,989.74
2017-08-01T03:43:02.577Z,989.71
2017-08-01T03:44:02.581Z,989.69
2017-08-01T03:45:02.584Z,989.71
2017-08-01T03:46:02.594Z,989.71
2017-08-01T03:47:02.593Z,989.71
2017-08-01T03:48:02.594Z,989.74
2017-08-01T03:49:02.597Z,989.73
2017-08-01T03:50:02.605Z,989.76
2017-08-01T03:51:02.604Z,989.78
2017-08-01T03:52:02.608Z,989.83
2017-08-01T03:53:02.612Z,989.88
2017-08-01T03:54:02.614Z,989.9
2017-08-01T03:55:02.624Z,989.92
2017-08-01T03:56:02.622Z,989.95
2017-08-01T03:57:02.628Z,989.98
2017-08-01T03:58:02.628Z,990.06
2017-08-01T03:59:02.630Z,990.16
2017-08-01T04:00:02.634Z,990.29
2017-08-01T04:01:02.639Z,990.36
2017-08-01T04:02:02.641Z,990.46
2017-08-01T04:03:02.644Z,990.45
2017-08-01T04:04:02.648Z,990.54
2017-08-01T04:05:02.651Z,990.55
2017-08-01T04:06:02.654Z,990.54
2017-08-01T04:07:02.659Z,990.56
2017-08-01T04:08:02.663Z,990.55
2017-08-01T04:09:02.664Z,990.55
2017-08-01T04:10:02.668Z,990.57
2017-08-01T04:11:02.672Z,990.65
2017-08-01T04:12:02.675Z,990.61
2017-08-01T04:13:02.677Z,990.62
2017-08-01T04:14:02.682Z,990.57
2017-08-01T04:15:02.685Z,990.6
2017-08-01T04:16:02.689Z,990.62
2017-08-01T04:17:02.691Z,990.66
2017-08-01T04:18:02.695Z,990.67
2017-08-01T04:19:02.698Z,990.71
2017-08-01T04:20:02.699Z,990.69
2017-08-01T04:21:02.705Z,990.68
2017-08-01T04:22:02.708Z,990.64
2017-08-01T04:23:02.713Z,990.66
2017-08-01T04:24:02.716Z,990.65
2017-08-01T04:25:02.718Z,990.68
2017-08-01T04:26:02.722Z,990.76
2017-08-01T04:27:02.726Z,990.75
2017-08-01T04:28:02.897Z,990.78
2017-08-01T04:29:02.732Z,990.79
2017-08-01T04:30:02.736Z,990.76
2017-08-01T04:31:02.739Z,990.85
2017-08-01T04:32:02.742Z,990.83
2017-08-01T04:33:02.746Z,990.86
2017-08-01T04:34:02.748Z,990.9
2017-08-01T04:35:02.757Z,990.9
2017-08-01T04:36:02.756Z,990.9
2017-08-01T04:37:02.760Z,990.88
2017-08-01T04:38:02.765Z,990.9
2017-08-01T04:39:02.771Z,990.89
2017-08-01T04:40:02.770Z,990.87
2017-08-01T04:41:02.773Z,990.87
2017-08-01T04:42:02.782Z,990.82
2017-08-01T04:43:02.784Z,990.87
2017-08-01T04:44:02.782Z,990.8
2017-08-01T04:45:02.787Z,990.75
2017-08-01T04:46:02.792Z,990.76
2017-08-01T04:47:02.794Z,990.72
2017-08-01T04:48:02.799Z,990.75
2017-08-01T04:49:02.801Z,990.75
2017-08-01T04:50:02.804Z,990.77
2017-08-01T04:51:02.809Z,990.79
2017-08-01T04:52:02.814Z,990.74
2017-08-01T04:53:02.816Z,990.7
2017-08-01T04:54:02.821Z,990.73
2017-08-01T04:55:02.835Z,990.72
2017-08-01T04:56:02.829Z,990.7
2017-08-01T04:57:02.834Z,990.68
2017-08-01T04:58:02.841Z,990.63
2017-08-01T04:59:02.840Z,990.6
2017-08-01T05:00:02.849Z,990.57
2017-08-01T05:01:02.848Z,990.57
2017-08-01T05:02:02.854Z,990.51
2017-08-01T05:03:02.859Z,990.52
2017-08-01T05:04:02.912Z,990.6
2017-08-01T05:05:02.867Z,990.56
2017-08-01T05:06:02.873Z,990.56
2017-08-01T05:07:02.884Z,990.54
2017-08-01T05:08:02.883Z,990.46
2017-08-01T05:09:02.887Z,990.52
2017-08-01T05:10:02.890Z,990.56
2017-08-01T05:11:02.897Z,990.47
2017-08-01T05:12:02.902Z,990.5
2017-08-01T05:13:02.908Z,990.47
2017-08-01T05:14:02.915Z,990.47
2017-08-01T05:15:02.917Z,990.48
2017-08-01T05:16:02.921Z,990.49
2017-08-01T05:17:02.927Z,990.52
2017-08-01T05:18:02.931Z,990.59
2017-08-01T05:19:03.438Z,990.67
2017-08-01T05:20:02.941Z,990.65
2017-08-01T05:21:02.947Z,990.66
2017-08-01T05:22:02.951Z,990.71
2017-08-01T05:23:02.964Z,990.74
2017-08-01T05:24:02.963Z,990.76
2017-08-01T05:25:02.971Z,990.7
2017-08-01T05:26:02.970Z,990.69
2017-08-01T05:27:02.978Z,990.67
2017-08-01T05:28:02.980Z,990.64
2017-08-01T05:29:02.985Z,990.66
2017-08-01T05:30:02.988Z,990.64
2017-08-01T05:31:02.995Z,990.66
2017-08-01T05:32:02.998Z,990.65
2017-08-01T05:33:03.002Z,990.61
2017-08-01T05:34:08.278Z,990.63
2017-08-01T05:35:03.054Z,990.65
2017-08-01T05:36:03.093Z,990.63
2017-08-01T05:37:03.090Z,990.68
2017-08-01T05:38:03.025Z,990.71
2017-08-01T05:39:03.029Z,990.73
2017-08-01T05:40:03.033Z,990.78
2017-08-01T05:41:03.038Z,990.79
2017-08-01T05:42:03.044Z,990.86
2017-08-01T05:43:03.048Z,990.87
2017-08-01T05:44:03.052Z,990.9
2017-08-01T05:45:03.058Z,990.84
2017-08-01T05:46:03.066Z,990.91
2017-08-01T05:47:03.067Z,990.86
2017-08-01T05:48:03.071Z,990.87
2017-08-01T05:49:03.076Z,990.85
2017-08-01T05:50:03.081Z,990.86
2017-08-01T05:51:03.084Z,990.88
2017-08-01T05:52:03.089Z,990.91
2017-08-01T05:53:03.094Z,990.89
2017-08-01T05:54:03.099Z,990.89
2017-08-01T05:55:03.102Z,990.91
2017-08-01T05:56:03.108Z,990.95
2017-08-01T05:57:03.113Z,990.95
2017-08-01T05:58:03.117Z,990.92
2017-08-01T05:59:03.121Z,990.92
2017-08-01T06:00:03.129Z,990.9
2017-08-01T06:01:03.131Z,990.85
2017-08-01T06:02:03.135Z,990.84
2017-08-01T06:03:03.140Z,990.85
2017-08-01T06:04:03.144Z,990.82
2017-08-01T06:05:03.200Z,990.86
2017-08-01T06:06:03.151Z,990.88
2017-08-01T06:07:03.156Z,990.78
2017-08-01T06:08:03.162Z,990.83
2017-08-01T06:09:03.167Z,990.84
2017-08-01T06:10:03.169Z,990.83
2017-08-01T06:11:03.176Z,990.77
2017-08-01T06:12:03.179Z,990.77
2017-08-01T06:13:03.183Z,990.75
2017-08-01T06:14:03.187Z,990.78
2017-08-01T06:15:03.193Z,990.84
2017-08-01T06:16:03.198Z,990.74
2017-08-01T06:17:03.201Z,990.7
2017-08-01T06:18:03.205Z,990.67
2017-08-01T06:19:03.210Z,990.71
2017-08-01T06:20:05.116Z,990.69
2017-08-01T06:21:03.221Z,990.64
2017-08-01T06:22:03.223Z,990.7
2017-08-01T06:23:03.228Z,990.58
2017-08-01T06:24:03.232Z,990.46
2017-08-01T06:25:03.241Z,990.45
2017-08-01T06:26:03.241Z,990.53
2017-08-01T06:27:03.246Z,990.37
2017-08-01T06:28:03.250Z,990.37
2017-08-01T06:29:03.256Z,990.3
2017-08-01T06:30:03.260Z,990.34
2017-08-01T06:31:03.266Z,990.4
2017-08-01T06:32:03.270Z,990.49
2017-08-01T06:33:03.275Z,990.46
2017-08-01T06:34:03.283Z,990.38
2017-08-01T06:35:03.284Z,990.39
2017-08-01T06:36:03.289Z,990.41
2017-08-01T06:37:03.294Z,990.37
2017-08-01T06:38:03.304Z,990.41
2017-08-01T06:39:03.306Z,990.48
2017-08-01T06:40:03.310Z,990.57
2017-08-01T06:41:03.325Z,990.53
2017-08-01T06:42:03.321Z,990.48
2017-08-01T06:43:03.326Z,990.48
2017-08-01T06:44:03.332Z,990.55
2017-08-01T06:45:03.337Z,990.52
2017-08-01T06:46:03.343Z,990.65
2017-08-01T06:47:03.349Z,990.71
2017-08-01T06:48:03.354Z,990.61
2017-08-01T06:49:03.361Z,990.62
2017-08-01T06:50:03.367Z,990.58
2017-08-01T06:51:03.375Z,990.6
2017-08-01T06:52:03.381Z,990.62
2017-08-01T06:53:03.388Z,990.66
2017-08-01T06:54:03.408Z,990.59
2017-08-01T06:55:03.403Z,990.56
2017-08-01T06:56:03.416Z,990.58
2017-08-01T06:57:03.416Z,990.61
2017-08-01T06:58:03.425Z,990.57
2017-08-01T06:59:03.430Z,990.58
2017-08-01T07:00:03.438Z,990.5
2017-08-01T07:01:03.447Z,990.3
2017-08-01T07:02:03.455Z,990.27
2017-08-01T07:03:03.468Z,990.22
2017-08-01T07:04:03.475Z,990.22
2017-08-01T07:05:03.477Z,990.2
2017-08-01T07:06:03.486Z,990.17
2017-08-01T07:07:03.497Z,990.27
2017-08-01T07:08:03.506Z,990.3
2017-08-01T07:09:03.508Z,990.31
2017-08-01T07:10:03.514Z,990.3
2017-08-01T07:11:04.322Z,990.22
2017-08-01T07:12:03.527Z,990.18
2017-08-01T07:13:03.534Z,990.16
2017-08-01T07:14:03.543Z,990.15
2017-08-01T07:15:03.547Z,990.21
2017-08-01T07:16:03.554Z,990.27
2017-08-01T07:17:03.562Z,990.31
2017-08-01T07:18:03.570Z,990.14
2017-08-01T07:19:03.575Z,990.22
2017-08-01T07:20:03.582Z,990.2
2017-08-01T07:21:03.590Z,990.25
2017-08-01T07:22:03.607Z,990.24
2017-08-01T07:23:03.606Z,990.24
2017-08-01T07:24:03.614Z,990.2
2017-08-01T07:25:03.620Z,990.16
2017-08-01T07:26:03.626Z,990.16
2017-08-01T07:27:03.633Z,990.22
2017-08-01T07:28:03.641Z,990.18
2017-08-01T07:29:03.648Z,990.21
2017-08-01T07:30:03.654Z,990.24
2017-08-01T07:31:03.661Z,990.27
2017-08-01T07:32:03.669Z,990.28
2017-08-01T07:33:03.679Z,990.3
2017-08-01T07:34:03.683Z,990.33
2017-08-01T07:35:03.692Z,990.29
2017-08-01T07:36:03.699Z,990.31
2017-08-01T07:37:03.706Z,990.3
2017-08-01T07:38:03.713Z,990.38
2017-08-01T07:39:03.722Z,990.41
2017-08-01T07:40:03.731Z,990.4
2017-08-01T07:41:03.737Z,990.44
2017-08-01T07:42:03.745Z,990.37
2017-08-01T07:43:03.758Z,990.44
2017-08-01T07:44:03.762Z,990.41
2017-08-01T07:45:03.771Z,990.44
2017-08-01T07:46:03.779Z,990.48
2017-08-01T07:47:03.787Z,990.47
2017-08-01T07:48:03.799Z,990.5
2017-08-01T07:49:03.804Z,990.47
2017-08-01T07:50:03.812Z,990.51
2017-08-01T07:51:03.822Z,990.61
2017-08-01T07:52:03.832Z,990.64
2017-08-01T07:53:03.839Z,990.63
2017-08-01T07:54:03.848Z,990.6
2017-08-01T07:55:03.858Z,990.62
2017-08-01T07:56:03.867Z,990.6
2017-08-01T07:57:03.876Z,990.66
2017-08-01T07:58:03.884Z,990.7
2017-08-01T07:59:03.893Z,990.7
2017-08-01T08:00:03.903Z,990.68
2017-08-01T08:01:03.911Z,990.68
2017-08-01T08:02:03.921Z,990.69
2017-08-01T08:03:03.929Z,990.72
2017-08-01T08:04:03.939Z,990.7
2017-08-01T08:05:03.950Z,990.64
2017-08-01T08:06:03.971Z,990.71
2017-08-01T08:07:03.970Z,990.67
2017-08-01T08:08:03.979Z,990.64
2017-08-01T08:09:03.991Z,990.62
2017-08-01T08:10:03.996Z,990.67
2017-08-01T08:11:04.007Z,990.52
2017-08-01T08:12:04.016Z,990.53
2017-08-01T08:13:04.032Z,990.6
2017-08-01T08:14:04.042Z,990.61
2017-08-01T08:15:04.049Z,990.66
2017-08-01T08:16:04.058Z,990.69
2017-08-01T08:17:04.067Z,990.69
2017-08-01T08:18:04.075Z,990.71
2017-08-01T08:19:04.086Z,990.69
2017-08-01T08:20:04.098Z,990.67
2017-08-01T08:21:04.106Z,990.64
2017-08-01T08:22:04.117Z,990.59
2017-08-01T08:23:04.127Z,990.64
2017-08-01T08:24:04.139Z,990.63
2017-08-01T08:25:04.146Z,990.64
2017-08-01T08:26:04.156Z,990.65
2017-08-01T08:27:04.165Z,990.66
2017-08-01T08:28:04.177Z,990.64
2017-08-01T08:29:04.187Z,990.6
2017-08-01T08:30:04.197Z,990.56
2017-08-01T08:31:04.209Z,990.58
2017-08-01T08:32:04.216Z,990.57
2017-08-01T08:33:04.231Z,990.56
2017-08-01T08:34:04.248Z,990.51
2017-08-01T08:35:04.249Z,990.45
2017-08-01T08:36:04.258Z,990.44
2017-08-01T08:37:04.570Z,990.44
2017-08-01T08:38:04.278Z,990.35
2017-08-01T08:39:04.292Z,990.32
2017-08-01T08:40:04.299Z,990.3
2017-08-01T08:41:04.317Z,990.29
2017-08-01T08:42:04.320Z,990.36
2017-08-01T08:43:04.328Z,990.31
2017-08-01T08:44:04.338Z,990.29
2017-08-01T08:45:04.351Z,990.24
2017-08-01T08:46:04.361Z,990.29
2017-08-01T08:47:04.366Z,990.24
2017-08-01T08:48:04.380Z,990.27
2017-08-01T08:49:04.387Z,990.22
2017-08-01T08:50:04.395Z,990.16
2017-08-01T08:51:04.404Z,990.12
2017-08-01T08:52:07.272Z,990.11
2017-08-01T08:53:04.425Z,990.08
2017-08-01T08:54:04.433Z,990.09
2017-08-01T08:55:04.448Z,990.08
2017-08-01T08:56:04.452Z,990.07
2017-08-01T08:57:04.463Z,990.05
2017-08-01T08:58:04.473Z,990.05
2017-08-01T08:59:04.483Z,990.06
2017-08-01T09:00:04.494Z,990.01
2017-08-01T09:01:04.506Z,990.01
2017-08-01T09:02:04.512Z,990.02
2017-08-01T09:03:04.522Z,990.04
2017-08-01T09:04:04.532Z,990.03
2017-08-01T09:05:04.541Z,990.02
2017-08-01T09:06:04.554Z,989.99
2017-08-01T09:07:04.560Z,989.96
2017-08-01T09:08:04.570Z,989.92
2017-08-01T09:09:04.578Z,989.89
2017-08-01T09:10:04.587Z,989.89
2017-08-01T09:11:04.595Z,989.91
2017-08-01T09:12:04.620Z,989.97
2017-08-01T09:13:04.618Z,990.02
2017-08-01T09:14:04.625Z,990.01
2017-08-01T09:15:04.629Z,990.03
2017-08-01T09:16:04.645Z,990.06
2017-08-01T09:17:04.654Z,990
2017-08-01T09:18:04.654Z,990
2017-08-01T09:19:04.666Z,990.03
2017-08-01T09:20:04.686Z,989.98
2017-08-01T09:21:04.690Z,990.02
2017-08-01T09:22:04.688Z,989.97
2017-08-01T09:23:04.710Z,990.03
2017-08-01T09:24:04.712Z,990.02
2017-08-01T09:25:04.711Z,990.04
2017-08-01T09:26:04.725Z,990.01
2017-08-01T09:27:04.727Z,990.01
2017-08-01T09:28:04.730Z,990.01
2017-08-01T09:29:04.743Z,990
2017-08-01T09:30:04.748Z,990.02
2017-08-01T09:31:04.757Z,989.99
2017-08-01T09:32:04.759Z,989.97
2017-08-01T09:33:04.767Z,989.96
2017-08-01T09:34:04.774Z,989.9
2017-08-01T09:35:04.780Z,989.97
2017-08-01T09:36:04.787Z,990.01
2017-08-01T09:37:04.796Z,989.98
2017-08-01T09:38:04.802Z,989.95
2017-08-01T09:39:04.811Z,989.97
2017-08-01T09:40:04.820Z,989.95
2017-08-01T09:41:04.824Z,989.93
2017-08-01T09:42:04.833Z,989.88
2017-08-01T09:43:04.838Z,989.9
2017-08-01T09:44:04.851Z,989.86
2017-08-01T09:45:04.851Z,989.81
2017-08-01T09:46:04.866Z,989.77
2017-08-01T09:47:04.867Z,989.76
2017-08-01T09:48:04.879Z,989.73
2017-08-01T09:49:04.878Z,989.76
2017-08-01T09:50:04.888Z,989.63
2017-08-01T09:51:04.896Z,989.63
2017-08-01T09:52:04.903Z,989.59
2017-08-01T09:53:04.912Z,989.71
2017-08-01T09:54:04.919Z,989.74
2017-08-01T09:55:04.924Z,989.81
2017-08-01T09:56:04.937Z,989.8
2017-08-01T09:57:04.941Z,989.69
2017-08-01T09:58:04.946Z,989.7
2017-08-01T09:59:04.954Z,989.59
2017-08-01T10:00:04.961Z,989.53
2017-08-01T10:01:04.968Z,989.5
2017-08-01T10:02:04.976Z,989.52
2017-08-01T10:03:04.982Z,989.51
2017-08-01T10:04:04.992Z,989.53
2017-08-01T10:05:04.998Z,989.55
2017-08-01T10:06:05.007Z,989.51
2017-08-01T10:07:05.012Z,989.5
2017-08-01T10:08:05.019Z,989.48
2017-08-01T10:09:05.027Z,989.47
2017-08-01T10:10:05.058Z,989.48
2017-08-01T10:11:05.043Z,989.48
2017-08-01T10:12:05.050Z,989.54
2017-08-01T10:13:05.055Z,989.44
2017-08-01T10:14:05.062Z,989.46
2017-08-01T10:15:05.104Z,989.49
2017-08-01T10:16:05.082Z,989.41
2017-08-01T10:17:05.084Z,989.41
2017-08-01T10:18:05.092Z,989.44
2017-08-01T10:19:05.098Z,989.42
2017-08-01T10:20:05.106Z,989.46
2017-08-01T10:21:05.112Z,989.47
2017-08-01T10:22:05.116Z,989.47
2017-08-01T10:23:05.126Z,989.41
2017-08-01T10:24:05.132Z,989.42
2017-08-01T10:25:05.148Z,989.39
2017-08-01T10:26:05.146Z,989.35
2017-08-01T10:27:05.152Z,989.39
2017-08-01T10:28:05.160Z,989.39
2017-08-01T10:29:05.172Z,989.37
2017-08-01T10:30:05.217Z,989.32
2017-08-01T10:31:05.186Z,989.33
2017-08-01T10:32:05.188Z,989.35
2017-08-01T10:33:05.194Z,989.33
2017-08-01T10:34:05.201Z,989.29
2017-08-01T10:35:05.245Z,989.3
2017-08-01T10:36:05.213Z,989.28
2017-08-01T10:37:05.221Z,989.26
2017-08-01T10:38:05.278Z,989.3
2017-08-01T10:39:05.248Z,989.3
2017-08-01T10:40:05.249Z,989.26
2017-08-01T10:41:05.251Z,989.31
2017-08-01T10:42:05.256Z,989.23
2017-08-01T10:43:05.262Z,989.17
2017-08-01T10:44:05.268Z,989.19
2017-08-01T10:45:05.276Z,989.2
2017-08-01T10:46:05.283Z,989.24
2017-08-01T10:47:05.289Z,989.24
2017-08-01T10:48:05.297Z,989.26
2017-08-01T10:49:05.302Z,989.28
2017-08-01T10:50:05.311Z,989.35
2017-08-01T10:51:05.322Z,989.38
2017-08-01T10:52:05.324Z,989.35
2017-08-01T10:53:08.188Z,989.35
2017-08-01T10:54:05.343Z,989.39
2017-08-01T10:55:05.345Z,989.37
2017-08-01T10:56:05.356Z,989.36
2017-08-01T10:57:05.358Z,989.31
2017-08-01T10:58:05.387Z,989.34
2017-08-01T10:59:05.373Z,989.34
2017-08-01T11:00:05.379Z,989.34
2017-08-01T11:01:05.389Z,989.34
2017-08-01T11:02:05.398Z,989.25
2017-08-01T11:03:05.405Z,989.23
2017-08-01T11:04:05.409Z,989.19
2017-08-01T11:05:05.483Z,989.18
2017-08-01T11:06:05.422Z,989.13
2017-08-01T11:07:05.439Z,989.07
2017-08-01T11:08:05.438Z,989.08
2017-08-01T11:09:05.446Z,989.04
2017-08-01T11:10:05.453Z,989.1
2017-08-01T11:11:05.463Z,989.09
2017-08-01T11:12:05.468Z,989.09
2017-08-01T11:13:05.475Z,989.05
2017-08-01T11:14:05.484Z,989.09
2017-08-01T11:15:05.499Z,989.07
2017-08-01T11:16:05.506Z,989.08
2017-08-01T11:17:05.505Z,989.08
2017-08-01T11:18:05.513Z,989.08
2017-08-01T11:19:05.522Z,989.12
2017-08-01T11:20:05.528Z,989.08
2017-08-01T11:21:05.552Z,989.11
2017-08-01T11:22:05.544Z,989.16
2017-08-01T11:23:05.559Z,989.08
2017-08-01T11:24:05.560Z,989.01
2017-08-01T11:25:05.571Z,988.94
2017-08-01T11:26:05.574Z,988.93
2017-08-01T11:27:05.581Z,988.93
2017-08-01T11:28:05.588Z,988.87
2017-08-01T11:29:05.598Z,988.73
2017-08-01T11:30:05.606Z,988.66
2017-08-01T11:31:05.612Z,988.62
2017-08-01T11:32:05.621Z,988.62
2017-08-01T11:33:05.629Z,988.69
2017-08-01T11:34:05.637Z,988.65
2017-08-01T11:35:05.669Z,988.65
2017-08-01T11:36:05.653Z,988.65
2017-08-01T11:37:05.660Z,988.69
2017-08-01T11:38:05.668Z,988.64
2017-08-01T11:39:05.675Z,988.56
2017-08-01T11:40:05.686Z,988.66
2017-08-01T11:41:05.694Z,988.67
2017-08-01T11:42:05.699Z,988.7
2017-08-01T11:43:05.709Z,988.71
2017-08-01T11:44:05.716Z,988.68
2017-08-01T11:45:05.757Z,988.69
2017-08-01T11:46:05.736Z,988.63
2017-08-01T11:47:05.741Z,988.6
2017-08-01T11:48:05.751Z,988.56
2017-08-01T11:49:05.756Z,988.55
2017-08-01T11:50:05.763Z,988.56
2017-08-01T11:51:05.774Z,988.44
2017-08-01T11:52:05.779Z,988.46
2017-08-01T11:53:05.788Z,988.48
2017-08-01T11:54:05.796Z,988.55
2017-08-01T11:55:05.834Z,988.54
2017-08-01T11:56:05.812Z,988.59
2017-08-01T11:57:05.818Z,988.58
2017-08-01T11:58:05.826Z,988.54
2017-08-01T11:59:05.835Z,988.59
2017-08-01T12:00:05.885Z,988.64
2017-08-01T12:01:05.848Z,988.58
2017-08-01T12:02:05.857Z,988.58
2017-08-01T12:03:05.865Z,988.58
2017-08-01T12:04:05.889Z,988.56
2017-08-01T12:05:05.879Z,988.54
2017-08-01T12:06:05.886Z,988.57
2017-08-01T12:07:05.894Z,988.54
2017-08-01T12:08:05.901Z,988.57
2017-08-01T12:09:05.958Z,988.57
2017-08-01T12:10:05.917Z,988.59
2017-08-01T12:11:05.923Z,988.69
2017-08-01T12:12:05.960Z,988.68
2017-08-01T12:13:05.949Z,988.76
2017-08-01T12:14:05.947Z,988.75
2017-08-01T12:15:05.953Z,988.74
2017-08-01T12:16:05.973Z,988.72
2017-08-01T12:17:05.970Z,988.76
2017-08-01T12:18:05.977Z,988.69
2017-08-01T12:19:05.985Z,988.78
2017-08-01T12:20:05.990Z,988.77
2017-08-01T12:21:06.006Z,988.8
2017-08-01T12:22:06.015Z,988.78
2017-08-01T12:23:06.015Z,988.79
2017-08-01T12:24:09.176Z,988.84
2017-08-01T12:25:06.058Z,988.84
2017-08-01T12:26:06.042Z,988.82
2017-08-01T12:27:06.046Z,988.82
2017-08-01T12:28:06.051Z,988.85
2017-08-01T12:29:06.060Z,988.86
2017-08-01T12:30:06.089Z,988.86
2017-08-01T12:31:06.076Z,988.83