createdAt,value
2023-03-05T00:00:51.934Z,6.30
2023-03-05T00:02:25.205Z,5.43
2023-03-05T00:03:59.066Z,4.87
2023-03-05T00:05:34.300Z,3.83
2023-03-05T00:07:09.616Z,3.43
2023-03-05T00:08:43.045Z,3.87
2023-03-05T00:10:16.351Z,4.00
2023-03-05T00:11:49.457Z,3.30
2023-03-05T00:13:21.578Z,2.60
2023-03-05T00:14:54.658Z,2.87
2023-03-05T00:16:29.519Z,2.83
2023-03-05T00:18:02.686Z,2.83
2023-03-05T00:19:35.741Z,3.20
2023-03-05T00:21:19.084Z,2.80
2023-03-05T00:22:52.147Z,2.70
2023-03-05T00:24:26.595Z,3.13
2023-03-05T00:26:02.196Z,2.90
2023-03-05T00:27:35.232Z,2.90
2023-03-05T00:29:09.842Z,2.87
2023-03-05T00:30:42.587Z,3.17
2023-03-05T00:32:16.103Z,3.13
2023-03-05T00:33:52.347Z,2.97
2023-03-05T00:35:25.470Z,3.07
2023-03-05T00:36:57.720Z,3.93
2023-03-05T00:38:30.816Z,2.90
2023-03-05T00:40:06.065Z,3.23
2023-03-05T00:41:39.526Z,3.00
2023-03-05T00:43:12.749Z,3.40
2023-03-05T00:44:45.825Z,3.50
2023-03-05T00:46:17.920Z,2.83
2023-03-05T00:47:50.997Z,3.40
2023-03-05T00:49:24.067Z,3.00
2023-03-05T00:50:57.657Z,2.90
2023-03-05T00:52:31.593Z,3.60
2023-03-05T00:54:05.216Z,3.37
2023-03-05T00:55:39.731Z,3.43
2023-03-05T00:57:12.794Z,3.37
2023-03-05T00:58:45.083Z,3.50
2023-03-05T01:00:18.733Z,3.30
2023-03-05T01:01:51.904Z,3.37
2023-03-05T01:03:23.986Z,3.40
2023-03-05T01:04:57.102Z,3.30
2023-03-05T01:06:29.596Z,3.10
2023-03-05T01:08:02.720Z,3.43
2023-03-05T01:09:35.886Z,3.30
2023-03-05T01:11:11.229Z,3.20
2023-03-05T01:12:44.292Z,3.10
2023-03-05T01:14:18.013Z,3.33
2023-03-05T01:15:51.642Z,3.30
2023-03-05T01:17:24.731Z,3.37
2023-03-05T01:18:57.762Z,2.93
2023-03-05T01:20:29.850Z,3.20
2023-03-05T01:22:03.111Z,3.13
2023-03-05T01:23:37.405Z,3.33
2023-03-05T01:25:11.224Z,3.17
2023-03-05T01:26:45.628Z,3.40
2023-03-05T01:28:18.632Z,3.90
2023-03-05T01:29:51.803Z,3.27
2023-03-05T01:31:25.051Z,3.30
2023-03-05T01:32:58.323Z,3.20
2023-03-05T01:34:31.408Z,3.17
2023-03-05T01:36:07.648Z,3.60
2023-03-05T01:37:40.715Z,3.87
2023-03-05T01:39:13.964Z,3.40
2023-03-05T01:40:47.305Z,2.70
2023-03-05T01:42:21.931Z,2.90
2023-03-05T01:43:54.995Z,2.43
2023-03-05T01:45:31.372Z,2.87
2023-03-05T01:47:04.633Z,2.60
2023-03-05T01:48:37.076Z,2.40
2023-03-05T01:50:12.582Z,2.83
2023-03-05T01:51:55.009Z,2.73
2023-03-05T01:53:28.185Z,2.53
2023-03-05T01:55:05.541Z,2.70
2023-03-05T01:56:40.621Z,3.70
2023-03-05T01:58:15.484Z,3.00
2023-03-05T01:59:51.932Z,2.67
2023-03-05T02:01:24.025Z,2.50
2023-03-05T02:02:59.198Z,2.40
2023-03-05T02:04:38.075Z,3.10
2023-03-05T02:06:11.357Z,3.03
2023-03-05T02:07:45.294Z,2.67
2023-03-05T02:09:18.364Z,2.40
2023-03-05T02:10:55.240Z,2.37
2023-03-05T02:12:29.593Z,2.10
2023-03-05T02:14:05.290Z,2.67
2023-03-05T02:15:39.630Z,2.60
2023-03-05T02:17:13.468Z,2.57
2023-03-05T02:18:45.527Z,2.23
2023-03-05T02:20:21.299Z,2.63
2023-03-05T02:21:56.003Z,2.50
2023-03-05T02:23:30.362Z,2.07
2023-03-05T02:25:03.682Z,2.40
2023-03-05T02:26:36.806Z,2.87
2023-03-05T02:28:16.165Z,2.70
2023-03-05T02:29:49.283Z,2.77
2023-03-05T02:31:25.094Z,2.90
2023-03-05T02:32:58.789Z,2.20
2023-03-05T02:34:32.521Z,2.73
2023-03-05T02:36:07.481Z,2.93
2023-03-05T02:37:42.970Z,3.80
2023-03-05T02:39:16.039Z,3.57
2023-03-05T02:40:48.136Z,5.53
2023-03-05T02:42:22.636Z,4.40
2023-03-05T02:43:54.964Z,2.87
2023-03-05T02:45:28.119Z,2.80
2023-03-05T02:47:00.321Z,2.83
2023-03-05T02:48:33.653Z,3.20
2023-03-05T02:50:08.852Z,2.63
2023-03-05T02:51:42.730Z,2.87
2023-03-05T02:53:16.418Z,3.00
2023-03-05T02:54:49.593Z,2.60
2023-03-05T02:56:22.654Z,3.40
2023-03-05T02:57:54.858Z,2.83
2023-03-05T02:59:28.758Z,3.23
2023-03-05T03:01:01.953Z,3.03
2023-03-05T03:02:35.073Z,2.63
2023-03-05T03:04:08.206Z,2.90
2023-03-05T03:05:41.565Z,3.50
2023-03-05T03:07:16.237Z,3.17
2023-03-05T03:08:50.663Z,2.70
2023-03-05T03:10:23.851Z,2.87
2023-03-05T03:11:56.989Z,2.80
2023-03-05T03:13:29.082Z,2.73
2023-03-05T03:15:02.422Z,2.40
2023-03-05T03:16:35.971Z,2.33
2023-03-05T03:18:08.090Z,2.60
2023-03-05T03:19:42.194Z,2.33
2023-03-05T03:21:19.430Z,2.80
2023-03-05T03:22:52.628Z,2.87
2023-03-05T03:24:27.071Z,2.57
2023-03-05T03:26:00.165Z,2.40
2023-03-05T03:27:33.308Z,2.53
2023-03-05T03:29:06.389Z,2.40
2023-03-05T03:30:38.476Z,2.20
2023-03-05T03:32:11.653Z,2.60
2023-03-05T03:33:44.131Z,2.07
2023-03-05T03:35:17.516Z,2.00
2023-03-05T03:36:52.844Z,2.30
2023-03-05T03:38:26.071Z,2.30
2023-03-05T03:40:00.499Z,2.53
2023-03-05T03:41:33.804Z,2.07
2023-03-05T03:43:05.850Z,2.13
2023-03-05T03:44:38.888Z,2.20
2023-03-05T03:46:12.101Z,2.47
2023-03-05T03:47:44.264Z,2.40
2023-03-05T03:49:20.037Z,2.20
2023-03-05T03:50:53.125Z,2.50
2023-03-05T03:52:26.366Z,2.20
2023-03-05T03:53:59.635Z,2.50
2023-03-05T03:55:34.479Z,2.23
2023-03-05T03:57:07.665Z,2.00
2023-03-05T03:58:40.713Z,1.90
2023-03-05T04:00:14.300Z,2.70
2023-03-05T04:01:48.071Z,2.20
2023-03-05T04:03:21.150Z,2.10
2023-03-05T04:04:54.481Z,1.80
2023-03-05T04:06:27.621Z,2.20
2023-03-05T04:08:01.431Z,2.20
2023-03-05T04:09:34.515Z,2.10
2023-03-05T04:11:09.694Z,2.30
2023-03-05T04:12:43.543Z,1.90
2023-03-05T04:14:16.675Z,1.80
2023-03-05T04:15:50.326Z,1.80
2023-03-05T04:17:22.651Z,2.10
2023-03-05T04:18:55.724Z,1.70
2023-03-05T04:20:28.915Z,1.70
2023-03-05T04:22:01.004Z,1.77
2023-03-05T04:23:34.097Z,1.83
2023-03-05T04:25:08.518Z,1.50
2023-03-05T04:26:43.001Z,1.50
2023-03-05T04:28:16.072Z,1.67
2023-03-05T04:29:49.112Z,1.33
2023-03-05T04:31:22.259Z,1.37
2023-03-05T04:32:55.459Z,1.50
2023-03-05T04:34:28.118Z,2.00
2023-03-05T04:36:01.269Z,1.40
2023-03-05T04:37:33.449Z,1.50
2023-03-05T04:39:06.555Z,1.60
2023-03-05T04:40:39.968Z,1.70
2023-03-05T04:42:14.475Z,1.50
2023-03-05T04:43:47.536Z,1.53
2023-03-05T04:45:20.872Z,1.60
2023-03-05T04:46:53.969Z,1.37
2023-03-05T04:48:27.495Z,1.73
2023-03-05T04:50:00.588Z,1.60
2023-03-05T04:51:33.698Z,1.43
2023-03-05T04:53:07.188Z,1.57
2023-03-05T04:54:40.277Z,1.70
2023-03-05T04:56:12.397Z,1.40
2023-03-05T04:57:46.976Z,1.60
2023-03-05T04:59:20.029Z,1.77
2023-03-05T05:00:53.111Z,2.30
2023-03-05T05:02:25.312Z,1.70
2023-03-05T05:03:58.524Z,1.50
2023-03-05T05:05:31.680Z,1.63
2023-03-05T05:07:07.572Z,1.63
2023-03-05T05:08:40.665Z,1.90
2023-03-05T05:10:14.073Z,1.63
2023-03-05T05:11:47.179Z,1.90
2023-03-05T05:13:21.601Z,2.07
2023-03-05T05:14:54.646Z,2.00
2023-03-05T05:16:27.773Z,2.13
2023-03-05T05:18:00.866Z,2.17
2023-03-05T05:19:34.079Z,1.93
2023-03-05T05:21:11.839Z,2.07
2023-03-05T05:22:44.397Z,2.10
2023-03-05T05:24:17.618Z,2.40
2023-03-05T05:25:57.972Z,2.20
2023-03-05T05:27:31.105Z,2.50
2023-03-05T05:29:04.684Z,2.50
2023-03-05T05:30:37.796Z,2.40
2023-03-05T05:32:10.997Z,2.57
2023-03-05T05:33:44.381Z,2.43
2023-03-05T05:35:17.752Z,2.77
2023-03-05T05:36:49.918Z,2.70
2023-03-05T05:38:23.030Z,2.70
2023-03-05T05:39:56.080Z,2.87
2023-03-05T05:41:29.130Z,2.73
2023-03-05T05:43:02.212Z,3.03
2023-03-05T05:44:36.628Z,2.90
2023-03-05T05:46:13.202Z,2.90
2023-03-05T05:47:46.394Z,2.40
2023-03-05T05:49:19.589Z,2.70
2023-03-05T05:50:52.703Z,2.47
2023-03-05T05:52:26.018Z,2.30
2023-03-05T05:53:59.054Z,2.60
2023-03-05T05:55:31.179Z,2.20
2023-03-05T05:57:04.485Z,2.73
2023-03-05T05:58:38.856Z,2.20
2023-03-05T06:00:15.649Z,2.37
2023-03-05T06:01:48.786Z,2.50
2023-03-05T06:03:21.871Z,2.17
2023-03-05T06:04:56.690Z,2.50
2023-03-05T06:06:31.698Z,2.77
2023-03-05T06:08:05.176Z,2.10
2023-03-05T06:09:38.639Z,2.67
2023-03-05T06:11:12.283Z,2.53
2023-03-05T06:12:45.367Z,2.50
2023-03-05T06:14:18.504Z,2.47
2023-03-05T06:16:00.400Z,2.10
2023-03-05T06:17:33.508Z,2.00
2023-03-05T06:19:06.944Z,2.33
2023-03-05T06:20:39.112Z,2.20
2023-03-05T06:22:12.336Z,2.23
2023-03-05T06:23:46.474Z,2.10
2023-03-05T06:25:19.763Z,1.87
2023-03-05T06:26:53.047Z,1.80
2023-03-05T06:28:26.220Z,2.10
2023-03-05T06:29:59.357Z,1.90
2023-03-05T06:31:36.157Z,2.07
2023-03-05T06:33:10.277Z,1.97
2023-03-05T06:34:43.373Z,1.80
2023-03-05T06:36:19.634Z,1.50
2023-03-05T06:37:52.750Z,1.50
2023-03-05T06:39:25.854Z,1.90
2023-03-05T06:41:02.725Z,1.87
2023-03-05T06:42:35.949Z,1.73
2023-03-05T06:44:09.048Z,1.60
2023-03-05T06:45:42.229Z,1.50
2023-03-05T06:47:16.748Z,1.70
2023-03-05T06:48:50.715Z,1.60
2023-03-05T06:50:24.196Z,1.50
2023-03-05T06:51:57.268Z,1.60
2023-03-05T06:53:32.829Z,1.47
2023-03-05T06:55:06.483Z,1.70
2023-03-05T06:56:41.377Z,1.43
2023-03-05T06:58:14.490Z,1.30
2023-03-05T06:59:47.654Z,1.70
2023-03-05T07:01:20.823Z,1.87
2023-03-05T07:02:55.581Z,1.40
2023-03-05T07:04:28.646Z,1.70
2023-03-05T07:06:03.575Z,1.50
2023-03-05T07:07:37.129Z,1.40
2023-03-05T07:09:13.321Z,1.20
2023-03-05T07:10:46.415Z,1.10
2023-03-05T07:12:19.796Z,1.30
2023-03-05T07:13:52.991Z,1.10
2023-03-05T07:15:26.115Z,1.27
2023-03-05T07:16:59.406Z,1.37
2023-03-05T07:18:33.916Z,1.20
2023-03-05T07:20:08.456Z,1.30
2023-03-05T07:21:41.597Z,1.10
2023-03-05T07:23:14.838Z,1.10
2023-03-05T07:24:48.119Z,1.40
2023-03-05T07:26:21.653Z,1.23
2023-03-05T07:27:54.735Z,1.30
2023-03-05T07:29:28.786Z,1.40
2023-03-05T07:31:03.606Z,1.30
2023-03-05T07:32:37.198Z,1.40
2023-03-05T07:34:12.206Z,1.20
2023-03-05T07:35:44.398Z,1.73
2023-03-05T07:37:17.541Z,1.63
2023-03-05T07:38:50.670Z,1.00
2023-03-05T07:40:23.802Z,1.20
2023-03-05T07:41:56.873Z,1.30
2023-03-05T07:43:36.029Z,1.20
2023-03-05T07:45:10.246Z,1.03
2023-03-05T07:46:43.368Z,1.20
2023-03-05T07:48:20.756Z,1.33
2023-03-05T07:49:55.211Z,1.00
2023-03-05T07:51:29.299Z,1.20
2023-03-05T07:53:02.421Z,1.10
2023-03-05T07:54:37.577Z,1.20
2023-03-05T07:56:10.984Z,1.20
2023-03-05T07:57:44.089Z,1.00
2023-03-05T07:59:17.156Z,1.37
2023-03-05T08:00:50.355Z,1.60
2023-03-05T08:02:23.517Z,1.40
2023-03-05T08:03:56.715Z,1.70
2023-03-05T08:05:31.268Z,1.50
2023-03-05T08:07:04.685Z,1.67
2023-03-05T08:08:37.053Z,1.60
2023-03-05T08:10:11.498Z,2.10
2023-03-05T08:11:45.161Z,1.60
2023-03-05T08:13:18.251Z,1.90
2023-03-05T08:14:51.914Z,1.73
2023-03-05T08:16:26.017Z,1.70
2023-03-05T08:17:59.559Z,1.87
2023-03-05T08:19:33.183Z,1.40
2023-03-05T08:21:07.745Z,1.60
2023-03-05T08:22:40.843Z,1.40
2023-03-05T08:24:14.719Z,1.57
2023-03-05T08:25:47.976Z,1.23
2023-03-05T08:27:21.036Z,1.53
2023-03-05T08:28:54.216Z,1.57
2023-03-05T08:30:27.708Z,1.33
2023-03-05T08:32:01.090Z,1.40
2023-03-05T08:33:35.411Z,1.90
2023-03-05T08:35:10.101Z,1.60
2023-03-05T08:36:44.552Z,1.70
2023-03-05T08:38:20.023Z,2.20
2023-03-05T08:39:54.439Z,1.80
2023-03-05T08:41:27.608Z,1.70
2023-03-05T08:43:00.937Z,1.53
2023-03-05T08:44:34.009Z,1.67
2023-03-05T08:46:07.504Z,1.60
2023-03-05T08:47:40.630Z,1.57
2023-03-05T08:49:13.712Z,1.27
2023-03-05T08:50:47.140Z,1.70
2023-03-05T08:52:21.563Z,1.60
2023-03-05T08:53:56.280Z,1.60
2023-03-05T08:55:29.349Z,2.00
2023-03-05T08:57:02.477Z,1.77
2023-03-05T08:58:35.572Z,1.63
2023-03-05T09:00:10.271Z,1.80
2023-03-05T09:01:43.433Z,1.70
2023-03-05T09:03:16.609Z,1.90
2023-03-05T09:04:49.696Z,1.77
2023-03-05T09:06:22.807Z,2.03
2023-03-05T09:07:57.238Z,2.10
2023-03-05T09:09:32.549Z,1.97
2023-03-05T09:11:07.296Z,2.03
2023-03-05T09:12:40.523Z,2.30
2023-03-05T09:14:13.670Z,2.30
2023-03-05T09:15:46.748Z,2.20
2023-03-05T09:17:19.781Z,2.77
2023-03-05T09:18:52.901Z,2.40
2023-03-05T09:20:25.086Z,2.53
2023-03-05T09:21:58.225Z,2.33
2023-03-05T09:23:32.658Z,2.43
2023-03-05T09:25:06.450Z,2.60
2023-03-05T09:26:41.011Z,2.53
2023-03-05T09:28:14.124Z,2.70
2023-03-05T09:29:47.191Z,3.63
2023-03-05T09:31:20.350Z,3.33
2023-03-05T09:32:53.466Z,3.70
2023-03-05T09:34:26.560Z,3.47
2023-03-05T09:36:04.742Z,3.00
2023-03-05T09:37:37.938Z,3.43
2023-03-05T09:39:12.368Z,3.63
2023-03-05T09:40:50.242Z,3.40
2023-03-05T09:42:40.274Z,3.60
2023-03-05T09:44:23.563Z,3.63
2023-03-05T09:46:05.822Z,2.87
2023-03-05T09:47:52.598Z,3.13
2023-03-05T09:49:34.554Z,2.67
2023-03-05T09:51:15.188Z,3.17
2023-03-05T09:52:55.828Z,3.70
2023-03-05T09:54:38.086Z,2.63
2023-03-05T09:56:13.430Z,4.53
2023-03-05T09:57:52.656Z,4.27
2023-03-05T09:59:35.874Z,4.60
2023-03-05T10:01:12.670Z,3.43
2023-03-05T10:02:53.497Z,3.23
2023-03-05T10:04:32.186Z,3.20
2023-03-05T10:06:11.982Z,3.20
2023-03-05T10:07:54.030Z,2.80
2023-03-05T10:09:44.061Z,2.90
2023-03-05T10:11:37.768Z,3.13
2023-03-05T10:13:17.804Z,3.00
2023-03-05T10:14:51.218Z,3.30
2023-03-05T10:16:41.595Z,2.90
2023-03-05T10:18:24.089Z,2.50
2023-03-05T10:20:20.256Z,3.03
2023-03-05T10:22:00.954Z,3.17
2023-03-05T10:23:51.622Z,3.00
2023-03-05T10:25:35.218Z,3.30
2023-03-05T10:27:15.349Z,3.13
2023-03-05T10:28:53.645Z,2.90
2023-03-05T10:30:40.043Z,3.07
2023-03-05T10:32:21.762Z,3.13
2023-03-05T10:34:06.288Z,3.17
2023-03-05T10:36:16.087Z,5.20
2023-03-05T10:38:14.928Z,3.07
2023-03-05T10:40:06.180Z,3.93
2023-03-05T10:41:49.360Z,11.57
2023-03-05T10:43:28.677Z,5.00
2023-03-05T10:45:06.989Z,2.93
2023-03-05T10:46:41.454Z,7.37
2023-03-05T10:48:20.717Z,4.73
2023-03-05T10:49:55.621Z,3.07
2023-03-05T10:51:35.145Z,3.30
2023-03-05T10:53:19.092Z,3.60
2023-03-05T10:54:52.377Z,5.13
2023-03-05T10:56:27.682Z,2.60
2023-03-05T10:58:03.163Z,2.80
2023-03-05T10:59:36.205Z,2.80
2023-03-05T11:01:23.054Z,3.50
2023-03-05T11:03:00.502Z,3.37
2023-03-05T11:04:37.045Z,3.40
2023-03-05T11:06:14.193Z,3.10
2023-03-05T11:07:47.274Z,3.30
2023-03-05T11:09:26.351Z,2.73
2023-03-05T11:11:17.677Z,3.00
2023-03-05T11:12:51.161Z,3.07
2023-03-05T11:14:31.104Z,6.50
2023-03-05T11:16:07.890Z,4.13
2023-03-05T11:17:43.363Z,3.20
2023-03-05T11:19:21.190Z,2.97
2023-03-05T11:21:07.420Z,3.07
2023-03-05T11:22:40.520Z,3.20
2023-03-05T11:24:15.532Z,3.23
2023-03-05T11:26:16.502Z,3.13
2023-03-05T11:27:54.648Z,3.33
2023-03-05T11:29:31.952Z,3.60
2023-03-05T11:31:09.577Z,3.27
2023-03-05T11:32:42.792Z,3.47
2023-03-05T11:34:35.109Z,3.10
2023-03-05T11:36:14.681Z,2.90
2023-03-05T11:38:01.798Z,2.80
2023-03-05T11:39:38.425Z,3.60
2023-03-05T11:41:12.207Z,3.40
2023-03-05T11:42:45.975Z,4.40
2023-03-05T11:44:23.575Z,4.03
2023-03-05T11:46:03.560Z,4.43
2023-03-05T11:47:45.076Z,4.27
2023-03-05T11:49:22.586Z,4.40
2023-03-05T11:51:00.835Z,4.77
2023-03-05T11:52:42.461Z,4.37
2023-03-05T11:54:20.801Z,6.33
2023-03-05T11:55:57.085Z,6.40
2023-03-05T11:57:36.287Z,11.20
2023-03-05T11:59:17.805Z,5.03
2023-03-05T12:00:51.222Z,5.30
2023-03-05T12:02:27.498Z,5.17
2023-03-05T12:04:01.469Z,5.57
2023-03-05T12:05:37.317Z,6.00
2023-03-05T12:07:17.336Z,6.00
2023-03-05T12:08:53.014Z,5.70
2023-03-05T12:10:27.934Z,5.10
2023-03-05T12:12:07.743Z,5.47
2023-03-05T12:13:46.580Z,5.17
2023-03-05T12:15:46.440Z,6.10
2023-03-05T12:17:28.326Z,6.83
2023-03-05T12:19:28.540Z,5.90
2023-03-05T12:21:08.721Z,5.90
2023-03-05T12:22:43.347Z,6.10
2023-03-05T12:24:39.593Z,6.03
2023-03-05T12:26:12.749Z,6.87
2023-03-05T12:27:46.319Z,6.83
2023-03-05T12:29:30.766Z,6.17
2023-03-05T12:31:05.580Z,5.90
2023-03-05T12:33:01.752Z,6.33
2023-03-05T12:34:57.369Z,5.93
2023-03-05T12:36:36.097Z,6.13
2023-03-05T12:38:31.133Z,6.33
2023-03-05T12:40:20.472Z,6.30
2023-03-05T12:41:55.908Z,6.30
2023-03-05T12:43:30.967Z,6.00
2023-03-05T12:45:33.235Z,6.43
2023-03-05T12:47:23.484Z,6.83
2023-03-05T12:48:58.142Z,6.17
2023-03-05T12:50:49.579Z,6.40
2023-03-05T12:52:26.698Z,5.90
2023-03-05T12:54:29.208Z,6.30
2023-03-05T12:56:12.636Z,5.40
2023-03-05T12:57:47.240Z,6.17
2023-03-05T12:59:23.545Z,6.00
2023-03-05T13:01:03.277Z,5.50
2023-03-05T13:02:40.218Z,5.20
2023-03-05T13:04:21.162Z,5.70
2023-03-05T13:05:56.121Z,5.80
2023-03-05T13:07:29.184Z,6.00
2023-03-05T13:09:05.856Z,5.33
2023-03-05T13:10:39.335Z,5.50
2023-03-05T13:12:14.560Z,5.00
2023-03-05T13:13:50.325Z,4.53
2023-03-05T13:15:24.829Z,4.70
2023-03-05T13:16:58.150Z,5.10
2023-03-05T13:18:33.651Z,5.40
2023-03-05T13:20:37.685Z,5.17
2023-03-05T13:22:12.894Z,5.67
2023-03-05T13:23:57.632Z,6.53
2023-03-05T13:25:30.748Z,6.03
2023-03-05T13:27:03.829Z,5.10
2023-03-05T13:28:37.504Z,4.70
2023-03-05T13:30:34.941Z,5.03
2023-03-05T13:32:25.544Z,4.50
2023-03-05T13:34:10.845Z,4.23
2023-03-05T13:35:47.873Z,4.70
2023-03-05T13:37:23.054Z,4.20
2023-03-05T13:38:56.459Z,3.80
2023-03-05T13:40:31.924Z,3.70
2023-03-05T13:42:06.764Z,3.80
2023-03-05T13:43:46.960Z,3.30
2023-03-05T13:45:25.986Z,3.97
2023-03-05T13:47:18.103Z,3.60
2023-03-05T13:48:51.233Z,3.50
2023-03-05T13:50:26.904Z,3.67
2023-03-05T13:52:01.377Z,3.87
2023-03-05T13:53:35.515Z,4.20
2023-03-05T13:55:16.868Z,4.17
2023-03-05T13:56:55.371Z,3.60
2023-03-05T13:58:48.639Z,3.37
2023-03-05T14:00:32.030Z,3.83
2023-03-05T14:02:15.733Z,3.70
2023-03-05T14:03:51.897Z,3.37
2023-03-05T14:05:25.114Z,3.57
2023-03-05T14:07:04.265Z,3.60
2023-03-05T14:08:37.585Z,3.67
2023-03-05T14:10:30.290Z,3.53
2023-03-05T14:12:05.523Z,3.30
2023-03-05T14:13:38.784Z,3.47
2023-03-05T14:15:23.007Z,4.00
2023-03-05T14:16:56.371Z,4.73
2023-03-05T14:18:29.513Z,4.87
2023-03-05T14:20:28.418Z,3.70
2023-03-05T14:22:03.781Z,3.33
2023-03-05T14:23:42.970Z,3.10
2023-03-05T14:25:29.236Z,3.10
2023-03-05T14:27:05.758Z,3.13
2023-03-05T14:28:39.022Z,3.03
2023-03-05T14:30:20.853Z,3.30
2023-03-05T14:31:55.565Z,3.70
2023-03-05T14:33:32.834Z,3.40
2023-03-05T14:35:07.741Z,3.70
2023-03-05T14:36:40.856Z,4.17
2023-03-05T14:38:24.447Z,4.80
2023-03-05T14:39:59.366Z,3.33
2023-03-05T14:41:38.885Z,2.80
2023-03-05T14:43:12.453Z,2.50
2023-03-05T14:44:45.483Z,3.23
2023-03-05T14:46:18.741Z,3.30
2023-03-05T14:47:52.173Z,3.87
2023-03-05T14:49:25.272Z,3.57
2023-03-05T14:50:58.369Z,3.70
2023-03-05T14:52:31.907Z,3.70
2023-03-05T14:54:07.067Z,3.40
2023-03-05T14:55:43.607Z,3.73
2023-03-05T14:57:19.671Z,4.10
2023-03-05T14:58:53.477Z,3.57
2023-03-05T15:00:28.605Z,4.00
2023-03-05T15:02:01.756Z,4.47
2023-03-05T15:03:34.856Z,4.07
2023-03-05T15:06:50.969Z,5.13
2023-03-05T15:08:26.887Z,4.73
2023-03-05T15:10:01.759Z,5.13
2023-03-05T15:11:34.003Z,4.60
2023-03-05T15:13:07.325Z,5.20
2023-03-05T15:14:42.138Z,4.37
2023-03-05T15:16:18.210Z,4.63
2023-03-05T15:17:54.936Z,4.90
2023-03-05T15:19:28.051Z,4.37
2023-03-05T15:21:02.451Z,5.40
2023-03-05T15:22:36.246Z,4.80
2023-03-05T15:24:11.321Z,4.50
2023-03-05T15:25:46.200Z,4.17
2023-03-05T15:27:19.631Z,4.80
2023-03-05T15:28:52.697Z,3.97
2023-03-05T15:30:27.822Z,3.80
2023-03-05T15:32:02.383Z,3.70
2023-03-05T15:33:35.582Z,3.63
2023-03-05T15:35:10.408Z,3.47
2023-03-05T15:36:43.536Z,3.60
2023-03-05T15:38:16.650Z,3.57
2023-03-05T15:39:49.785Z,3.77
2023-03-05T15:41:24.171Z,3.80
2023-03-05T15:42:57.635Z,3.63
2023-03-05T15:44:31.210Z,3.30
2023-03-05T15:46:06.338Z,3.67
2023-03-05T15:47:39.471Z,3.93
2023-03-05T15:49:12.921Z,3.70
2023-03-05T15:50:46.082Z,3.67
2023-03-05T15:52:19.152Z,3.57
2023-03-05T15:53:52.297Z,3.33
2023-03-05T15:55:25.416Z,3.40
2023-03-05T15:56:59.841Z,3.10
2023-03-05T15:58:32.999Z,3.30
2023-03-05T16:00:08.243Z,3.37
2023-03-05T16:01:48.550Z,3.47
2023-03-05T16:03:23.095Z,3.97
2023-03-05T16:04:56.227Z,3.93
2023-03-05T16:06:30.669Z,3.70
2023-03-05T16:08:04.009Z,3.37
2023-03-05T16:09:40.320Z,3.80
2023-03-05T16:11:14.137Z,3.77
2023-03-05T16:12:51.638Z,4.17
2023-03-05T16:14:27.198Z,3.80
2023-03-05T16:16:00.616Z,4.20
2023-03-05T16:17:34.374Z,3.70
2023-03-05T16:19:12.296Z,3.77
2023-03-05T16:20:45.872Z,3.87
2023-03-05T16:22:18.971Z,3.97
2023-03-05T16:23:52.036Z,4.23
2023-03-05T16:25:25.148Z,4.17
2023-03-05T16:26:58.264Z,4.00
2023-03-05T16:28:32.706Z,4.30
2023-03-05T16:30:07.184Z,4.27
2023-03-05T16:31:42.937Z,4.63
2023-03-05T16:33:16.359Z,5.23
2023-03-05T16:34:49.402Z,4.67
2023-03-05T16:36:25.671Z,4.13
2023-03-05T16:37:58.762Z,4.20
2023-03-05T16:39:32.180Z,4.10
2023-03-05T16:41:08.628Z,4.00
2023-03-05T16:42:42.114Z,4.83
2023-03-05T16:44:16.600Z,4.57
2023-03-05T16:45:49.727Z,4.47
2023-03-05T16:47:22.749Z,5.27
2023-03-05T16:48:55.928Z,5.53
2023-03-05T16:50:28.995Z,5.13
2023-03-05T16:52:12.468Z,5.13
2023-03-05T16:53:51.688Z,4.93
2023-03-05T16:55:24.724Z,5.57
2023-03-05T16:58:37.400Z,5.60
2023-03-05T17:00:13.234Z,5.13
2023-03-05T17:01:46.649Z,5.23
2023-03-05T17:03:19.855Z,5.00
2023-03-05T17:04:53.002Z,5.40
2023-03-05T17:06:29.121Z,5.50
2023-03-05T17:08:04.204Z,5.50
2023-03-05T17:09:37.676Z,5.43
2023-03-05T17:11:12.555Z,5.00
2023-03-05T17:12:47.409Z,5.23
2023-03-05T17:14:20.641Z,4.83
2023-03-05T17:15:57.033Z,4.80
2023-03-05T17:17:31.800Z,4.90
2023-03-05T17:19:04.979Z,5.23
2023-03-05T17:20:38.055Z,5.37
2023-03-05T17:22:12.693Z,6.40
2023-03-05T17:23:45.761Z,6.30
2023-03-05T17:25:18.970Z,5.80
2023-03-05T17:26:52.212Z,5.23
2023-03-05T17:28:26.602Z,5.33
2023-03-05T17:29:59.671Z,4.47
2023-03-05T17:31:34.477Z,5.10
2023-03-05T17:33:08.110Z,4.30
2023-03-05T17:34:41.445Z,4.27
2023-03-05T17:36:15.909Z,4.80
2023-03-05T17:37:48.989Z,5.00
2023-03-05T17:39:22.285Z,4.67
2023-03-05T17:40:55.636Z,4.33
2023-03-05T17:42:28.665Z,4.40
2023-03-05T17:44:01.741Z,4.30
2023-03-05T17:45:35.382Z,3.93
2023-03-05T17:47:09.864Z,4.33
2023-03-05T17:48:42.922Z,4.17
2023-03-05T17:50:16.052Z,4.47
2023-03-05T17:51:49.157Z,4.20
2023-03-05T17:53:22.642Z,4.63
2023-03-05T17:54:56.413Z,5.10
2023-03-05T17:56:30.323Z,4.60
2023-03-05T17:58:03.618Z,5.00
2023-03-05T17:59:37.044Z,4.90
2023-03-05T18:01:10.439Z,5.73
2023-03-05T18:02:45.226Z,5.50
2023-03-05T18:04:19.306Z,5.50
2023-03-05T18:05:52.479Z,5.50
2023-03-05T18:07:25.528Z,6.30
2023-03-05T18:08:58.631Z,6.30
2023-03-05T18:10:32.510Z,6.27
2023-03-05T18:12:06.026Z,5.90
2023-03-05T18:13:39.076Z,5.80
2023-03-05T18:15:14.652Z,5.33
2023-03-05T18:16:47.802Z,5.30
2023-03-05T18:18:22.274Z,5.17
2023-03-05T18:19:55.927Z,5.73
2023-03-05T18:21:29.083Z,6.20
2023-03-05T18:23:03.658Z,6.20
2023-03-05T18:24:37.018Z,6.50
2023-03-05T18:26:10.061Z,6.27
2023-03-05T18:27:43.149Z,7.33
2023-03-05T18:29:18.584Z,6.57
2023-03-05T18:30:51.815Z,7.07
2023-03-05T18:32:25.326Z,7.00
2023-03-05T18:33:59.765Z,6.93
2023-03-05T18:35:33.579Z,7.50
2023-03-05T18:37:06.757Z,6.70
2023-03-05T18:38:39.822Z,5.20
2023-03-05T18:40:18.068Z,4.50
2023-03-05T18:41:52.288Z,4.40
2023-03-05T18:43:26.115Z,4.27
2023-03-05T18:45:00.767Z,4.90
2023-03-05T18:46:33.830Z,5.07
2023-03-05T18:48:07.235Z,5.17
2023-03-05T18:49:41.659Z,4.80
2023-03-05T18:51:16.668Z,4.73
2023-03-05T18:52:49.832Z,3.93
2023-03-05T18:54:22.922Z,4.53
2023-03-05T18:55:56.031Z,4.73
2023-03-05T18:57:29.127Z,5.17
2023-03-05T18:59:02.285Z,4.80
2023-03-05T19:00:35.391Z,4.77
2023-03-05T19:02:14.244Z,4.93
2023-03-05T19:03:48.964Z,5.70
2023-03-05T19:05:26.060Z,5.20
2023-03-05T19:06:59.162Z,5.80
2023-03-05T19:08:32.203Z,6.10
2023-03-05T19:10:08.335Z,5.37
2023-03-05T19:11:41.372Z,5.43
2023-03-05T19:13:25.773Z,5.83
2023-03-05T19:14:58.971Z,5.50
2023-03-05T19:16:39.283Z,5.57
2023-03-05T19:18:13.140Z,5.77
2023-03-05T19:19:51.632Z,5.77
2023-03-05T19:21:26.243Z,5.63
2023-03-05T19:22:59.290Z,5.30
2023-03-05T19:24:33.297Z,5.00
2023-03-05T19:26:06.657Z,5.37
2023-03-05T19:27:40.096Z,5.70
2023-03-05T19:29:13.507Z,6.57
2023-03-05T19:30:49.861Z,6.20
2023-03-05T19:32:23.670Z,5.70
2023-03-05T19:33:56.845Z,6.13
2023-03-05T19:35:29.900Z,5.80
2023-03-05T19:37:04.907Z,5.90
2023-03-05T19:38:38.003Z,5.80
2023-03-05T19:40:12.551Z,6.10
2023-03-05T19:41:45.575Z,6.73
2023-03-05T19:43:18.738Z,6.33
2023-03-05T19:44:51.816Z,6.07
2023-03-05T19:46:24.989Z,5.90
2023-03-05T19:47:58.114Z,5.93
2023-03-05T19:49:31.236Z,6.10
2023-03-05T19:51:08.782Z,5.47
2023-03-05T19:52:43.237Z,5.40
2023-03-05T19:54:18.496Z,5.40
2023-03-05T19:55:51.931Z,5.77
2023-03-05T19:57:24.977Z,5.67
2023-03-05T19:58:58.053Z,6.37
2023-03-05T20:00:31.108Z,6.27
2023-03-05T20:02:04.220Z,5.50
2023-03-05T20:03:38.375Z,5.63
2023-03-05T20:05:11.502Z,6.23
2023-03-05T20:06:44.801Z,6.50
2023-03-05T20:08:19.355Z,6.33
2023-03-05T20:09:55.246Z,6.37
2023-03-05T20:11:29.287Z,6.10
2023-03-05T20:13:03.209Z,6.23
2023-03-05T20:14:36.271Z,6.20
2023-03-05T20:16:16.883Z,6.50
2023-03-05T20:17:52.872Z,5.77
2023-03-05T20:19:26.018Z,6.77
2023-03-05T20:21:01.913Z,6.43
2023-03-05T20:22:35.006Z,7.57
2023-03-05T20:24:12.653Z,7.97
2023-03-05T20:25:45.819Z,7.47
2023-03-05T20:27:18.968Z,7.43
2023-03-05T20:28:52.577Z,7.67
2023-03-05T20:30:25.812Z,7.37
2023-03-05T20:31:59.028Z,6.90
2023-03-05T20:33:32.123Z,7.50
2023-03-05T20:35:05.600Z,6.77
2023-03-05T20:36:39.324Z,7.07
2023-03-05T20:38:20.879Z,8.33
2023-03-05T20:39:55.404Z,7.20
2023-03-05T20:41:28.543Z,8.00
2023-03-05T20:43:01.639Z,7.77
2023-03-05T20:44:34.712Z,7.23
2023-03-05T20:46:15.854Z,6.83
2023-03-05T20:47:48.925Z,7.53
2023-03-05T20:49:22.054Z,7.07
2023-03-05T20:50:55.723Z,7.87
2023-03-05T20:52:28.895Z,7.13
2023-03-05T20:54:04.382Z,7.23
2023-03-05T20:55:39.189Z,7.17
2023-03-05T20:57:12.503Z,7.13
2023-03-05T20:58:45.538Z,7.20
2023-03-05T21:00:19.199Z,8.00
2023-03-05T21:01:52.330Z,8.33
2023-03-05T21:03:25.708Z,8.13
2023-03-05T21:04:58.766Z,7.73
2023-03-05T21:06:32.967Z,8.30
2023-03-05T21:08:06.666Z,8.20
2023-03-05T21:09:39.829Z,8.63
2023-03-05T21:11:14.755Z,8.37
2023-03-05T21:12:49.302Z,8.87
2023-03-05T21:14:22.473Z,9.27