createdAt,value
2019-03-06T00:04:41.286Z,83.93
2019-03-06T00:09:51.173Z,84.76
2019-03-06T00:15:01.609Z,87.54
2019-03-06T00:20:11.266Z,88.13
2019-03-06T00:25:25.581Z,88.70
2019-03-06T00:30:35.437Z,88.93
2019-03-06T00:35:47.489Z,89.76
2019-03-06T00:41:08.205Z,90.55
2019-03-06T00:46:17.705Z,90.89
2019-03-06T00:51:32.431Z,91.77
2019-03-06T00:56:46.248Z,92.58
2019-03-06T01:02:00.584Z,93.23
2019-03-06T01:07:15.491Z,93.48
2019-03-06T01:12:25.543Z,94.04
2019-03-06T01:17:37.254Z,94.51
2019-03-06T01:22:46.587Z,94.57
2019-03-06T01:27:58.053Z,94.87
2019-03-06T01:33:29.248Z,95.47
2019-03-06T01:38:47.879Z,96.22
2019-03-06T01:44:09.420Z,96.79
2019-03-06T01:49:18.596Z,96.73
2019-03-06T01:54:48.872Z,97.01
2019-03-06T02:00:04.106Z,97.31
2019-03-06T02:05:20.117Z,97.22
2019-03-06T02:10:31.873Z,97.36
2019-03-06T02:15:49.072Z,97.71
2019-03-06T02:21:02.038Z,97.61
2019-03-06T02:26:06.219Z,97.70
2019-03-06T02:31:16.051Z,97.75
2019-03-06T02:36:28.654Z,97.63
2019-03-06T02:41:37.573Z,97.58
2019-03-06T02:46:49.262Z,97.35
2019-03-06T02:52:00.851Z,97.10
2019-03-06T02:57:09.417Z,97.08
2019-03-06T03:02:26.331Z,97.39
2019-03-06T03:07:36.199Z,97.23
2019-03-06T03:12:46.110Z,97.04
2019-03-06T03:17:58.729Z,96.92
2019-03-06T03:23:09.554Z,96.93
2019-03-06T03:28:19.907Z,96.79
2019-03-06T03:33:27.884Z,96.89
2019-03-06T03:38:37.846Z,96.71
2019-03-06T03:43:49.622Z,96.56
2019-03-06T03:49:03.881Z,96.49
2019-03-06T03:54:13.879Z,96.25
2019-03-06T03:59:25.556Z,96.31
2019-03-06T04:04:34.087Z,96.04
2019-03-06T04:09:45.700Z,95.73
2019-03-06T04:14:59.654Z,95.44
2019-03-06T04:20:08.707Z,94.58
2019-03-06T04:25:20.451Z,94.12
2019-03-06T04:30:32.216Z,94.10
2019-03-06T04:35:45.186Z,93.77
2019-03-06T04:40:57.871Z,93.80
2019-03-06T04:46:08.697Z,94.07
2019-03-06T04:51:16.195Z,94.18
2019-03-06T04:56:26.096Z,93.99
2019-03-06T05:01:38.669Z,93.70
2019-03-06T05:06:51.313Z,93.71
2019-03-06T05:12:05.735Z,93.58
2019-03-06T05:17:21.867Z,93.56
2019-03-06T05:22:34.501Z,93.58
2019-03-06T05:27:42.253Z,93.47
2019-03-06T05:32:50.661Z,93.55
2019-03-06T05:38:18.883Z,93.35
2019-03-06T05:43:30.078Z,93.44
2019-03-06T05:48:37.926Z,92.90
2019-03-06T05:53:48.730Z,92.90
2019-03-06T05:58:59.708Z,92.79
2019-03-06T06:04:09.599Z,92.93
2019-03-06T06:09:17.790Z,92.69
2019-03-06T06:14:28.642Z,92.53
2019-03-06T06:19:41.347Z,92.34
2019-03-06T06:24:53.040Z,92.19
2019-03-06T06:30:07.199Z,91.70
2019-03-06T06:35:19.853Z,91.62
2019-03-06T06:40:33.169Z,90.96
2019-03-06T06:45:46.797Z,90.66
2019-03-06T06:51:15.683Z,90.54
2019-03-06T06:56:49.070Z,90.20
2019-03-06T07:02:44.331Z,90.42
2019-03-06T07:08:21.006Z,90.05
2019-03-06T07:14:04.771Z,89.81
2019-03-06T07:19:35.269Z,89.33
2019-03-06T07:25:11.315Z,88.95
2019-03-06T07:30:42.052Z,88.40
2019-03-06T07:36:20.490Z,88.30
2019-03-06T07:41:45.468Z,87.74
2019-03-06T07:47:20.675Z,86.91
2019-03-06T07:52:39.613Z,86.80
2019-03-06T07:58:22.409Z,86.02
2019-03-06T08:03:42.885Z,85.88
2019-03-06T08:08:53.637Z,84.94
2019-03-06T08:14:09.572Z,84.93
2019-03-06T08:19:36.807Z,83.96
2019-03-06T08:25:04.646Z,82.74
2019-03-06T08:30:14.847Z,82.36
2019-03-06T08:35:29.032Z,82.70
2019-03-06T08:40:37.337Z,81.65
2019-03-06T08:46:14.535Z,79.68
2019-03-06T08:51:44.387Z,78.77
2019-03-06T08:57:23.205Z,77.11
2019-03-06T09:03:08.450Z,76.39
2019-03-06T09:08:30.591Z,76.41
2019-03-06T09:13:59.512Z,74.22
2019-03-06T09:19:28.004Z,74.17
2019-03-06T09:24:58.855Z,74.45
2019-03-06T09:30:34.674Z,72.99
2019-03-06T09:36:01.383Z,73.04
2019-03-06T09:41:28.139Z,72.63
2019-03-06T09:47:07.941Z,72.63
2019-03-06T09:52:40.099Z,72.04
2019-03-06T09:58:24.739Z,71.67
2019-03-06T10:03:59.234Z,72.26
2019-03-06T10:09:21.513Z,72.13
2019-03-06T10:14:41.610Z,71.30
2019-03-06T10:19:59.026Z,68.05
2019-03-06T10:25:08.569Z,67.23
2019-03-06T10:30:20.392Z,67.08
2019-03-06T10:35:29.666Z,66.97
2019-03-06T10:40:37.789Z,64.66
2019-03-06T10:45:52.157Z,62.93
2019-03-06T10:51:02.054Z,62.53
2019-03-06T10:56:17.163Z,62.05
2019-03-06T11:01:29.743Z,61.58
2019-03-06T11:06:43.209Z,60.01
2019-03-06T11:11:50.903Z,59.75
2019-03-06T11:16:57.852Z,59.66
2019-03-06T11:22:09.138Z,59.03
2019-03-06T11:27:16.867Z,56.46
2019-03-06T11:32:26.147Z,55.81
2019-03-06T11:37:37.096Z,56.50
2019-03-06T11:42:49.028Z,57.73
2019-03-06T11:48:00.770Z,57.52
2019-03-06T11:53:11.978Z,56.61
2019-03-06T11:58:21.864Z,55.03
2019-03-06T12:03:33.019Z,55.84
2019-03-06T12:08:45.559Z,56.95
2019-03-06T12:13:51.356Z,56.39
2019-03-06T12:19:03.183Z,57.84
2019-03-06T12:24:14.850Z,58.10
2019-03-06T12:29:27.908Z,58.06
2019-03-06T12:34:36.930Z,57.87
2019-03-06T12:39:46.914Z,58.67
2019-03-06T12:44:59.605Z,59.77
2019-03-06T12:50:10.359Z,62.40
2019-03-06T12:55:19.006Z,65.42
2019-03-06T13:00:29.392Z,65.70
2019-03-06T13:05:47.015Z,65.86
2019-03-06T13:10:58.790Z,65.70
2019-03-06T13:16:07.465Z,66.23
2019-03-06T13:21:19.362Z,65.78
2019-03-06T13:26:29.953Z,65.21
2019-03-06T13:31:42.714Z,65.45
2019-03-06T13:36:53.674Z,66.29
2019-03-06T13:42:09.058Z,66.60
2019-03-06T13:47:18.933Z,64.87
2019-03-06T13:52:28.274Z,63.28
2019-03-06T13:57:37.417Z,62.88
2019-03-06T14:02:45.171Z,62.28
2019-03-06T14:07:56.537Z,63.25
2019-03-06T14:13:01.712Z,66.24
2019-03-06T14:18:11.671Z,67.20
2019-03-06T14:23:34.634Z,66.30
2019-03-06T14:28:33.533Z,65.58
2019-03-06T14:33:45.155Z,64.51
2019-03-06T14:38:54.180Z,63.91
2019-03-06T14:44:03.552Z,63.24
2019-03-06T14:49:14.694Z,64.00
2019-03-06T14:54:28.517Z,67.53
2019-03-06T14:59:39.220Z,68.37
2019-03-06T15:04:50.786Z,68.53
2019-03-06T15:10:03.411Z,68.28
2019-03-06T15:15:11.972Z,67.93
2019-03-06T15:20:23.861Z,66.89
2019-03-06T15:25:33.732Z,66.87
2019-03-06T15:30:51.045Z,68.39
2019-03-06T15:36:01.412Z,68.15
2019-03-06T15:41:12.345Z,66.97
2019-03-06T15:46:26.894Z,66.58
2019-03-06T15:51:37.357Z,66.31
2019-03-06T15:56:46.423Z,65.53
2019-03-06T16:01:56.334Z,65.04
2019-03-06T16:07:02.890Z,64.66
2019-03-06T16:12:14.583Z,64.91
2019-03-06T16:17:23.763Z,64.85
2019-03-06T16:22:32.166Z,65.30
2019-03-06T16:27:40.713Z,65.63
2019-03-06T16:32:51.704Z,66.25
2019-03-06T16:38:01.593Z,67.56
2019-03-06T16:43:09.213Z,68.41
2019-03-06T16:48:19.975Z,69.69
2019-03-06T16:53:28.916Z,72.13
2019-03-06T16:58:40.994Z,75.82
2019-03-06T17:03:54.626Z,79.19
2019-03-06T17:09:08.791Z,80.76
2019-03-06T17:14:27.205Z,81.59
2019-03-06T17:19:42.594Z,82.38
2019-03-06T17:24:56.176Z,83.42
2019-03-06T17:30:04.523Z,84.82
2019-03-06T17:36:15.273Z,85.51
2019-03-06T17:41:31.488Z,85.70
2019-03-06T17:46:39.143Z,86.29
2019-03-06T17:51:53.617Z,86.69
2019-03-06T17:57:09.828Z,86.83
2019-03-06T18:02:18.341Z,87.38
2019-03-06T18:07:25.550Z,87.62
2019-03-06T18:12:40.129Z,87.55
2019-03-06T18:17:53.786Z,88.25
2019-03-06T18:22:58.430Z,88.08
2019-03-06T18:28:05.307Z,87.33
2019-03-06T18:33:15.148Z,87.13
2019-03-06T18:38:29.571Z,86.83
2019-03-06T18:43:37.667Z,86.81
2019-03-06T18:48:47.587Z,86.14
2019-03-06T18:53:55.243Z,86.09
2019-03-06T18:59:02.996Z,85.88
2019-03-06T19:04:16.515Z,85.78
2019-03-06T19:09:32.163Z,85.85
2019-03-06T19:14:43.267Z,85.91
2019-03-06T19:19:55.814Z,85.71
2019-03-06T19:25:09.357Z,85.54
2019-03-06T19:30:27.590Z,85.28
2019-03-06T19:35:40.868Z,85.21
2019-03-06T19:40:51.746Z,85.40
2019-03-06T19:46:05.148Z,84.88
2019-03-06T19:51:13.550Z,85.01
2019-03-06T19:56:23.949Z,84.28
2019-03-06T20:01:33.892Z,84.26
2019-03-06T20:06:45.686Z,83.41
2019-03-06T20:11:54.349Z,83.37
2019-03-06T20:17:07.976Z,83.03
2019-03-06T20:22:17.453Z,82.82
2019-03-06T20:27:37.834Z,83.55
2019-03-06T20:32:48.873Z,84.46
2019-03-06T20:37:57.305Z,84.71
2019-03-06T20:43:09.893Z,85.18
2019-03-06T20:48:18.465Z,85.41
2019-03-06T20:53:29.590Z,85.59
2019-03-06T20:58:37.865Z,85.27
2019-03-06T21:03:50.333Z,85.45
2019-03-06T21:09:03.551Z,87.36
2019-03-06T21:14:15.730Z,87.36
2019-03-06T21:19:29.506Z,87.63
2019-03-06T21:24:38.445Z,88.14
2019-03-06T21:29:53.195Z,88.03
2019-03-06T21:35:05.123Z,88.62
2019-03-06T21:40:14.201Z,88.37
2019-03-06T21:45:23.133Z,89.10
2019-03-06T21:50:34.571Z,89.06
2019-03-06T21:55:45.032Z,89.18
2019-03-06T22:00:58.587Z,89.28
2019-03-06T22:06:11.111Z,89.38
2019-03-06T22:11:23.142Z,89.10
2019-03-06T22:16:35.078Z,88.98
2019-03-06T22:21:45.830Z,89.22
2019-03-06T22:26:55.730Z,89.19
2019-03-06T22:32:04.878Z,89.14
2019-03-06T22:37:17.490Z,88.46
2019-03-06T22:42:31.846Z,88.22
2019-03-06T22:47:47.243Z,87.87
2019-03-06T22:52:56.134Z,87.75
2019-03-06T22:58:10.468Z,87.91
2019-03-06T23:03:20.997Z,88.19
2019-03-06T23:08:32.675Z,87.25
2019-03-06T23:13:42.178Z,87.10
2019-03-06T23:18:51.137Z,86.72
2019-03-06T23:23:59.727Z,86.40
2019-03-06T23:29:09.589Z,85.97
2019-03-06T23:34:23.108Z,85.96
2019-03-06T23:39:34.863Z,85.79
2019-03-06T23:44:44.005Z,85.75
2019-03-06T23:49:53.445Z,85.29
2019-03-06T23:55:04.687Z,85.39
