createdAt,value
2022-10-17T00:00:33.732Z,97.28
2022-10-17T00:01:33.719Z,97.28
2022-10-17T00:02:33.733Z,97.28
2022-10-17T00:03:33.734Z,97.28
2022-10-17T00:04:33.733Z,97.28
2022-10-17T00:05:33.721Z,97.28
2022-10-17T00:06:33.733Z,97.28
2022-10-17T00:07:33.733Z,97.28
2022-10-17T00:08:33.721Z,97.28
2022-10-17T00:09:33.721Z,97.28
2022-10-17T00:10:33.735Z,97.28
2022-10-17T00:11:33.734Z,97.28
2022-10-17T00:12:33.722Z,97.28
2022-10-17T00:13:33.760Z,97.28
2022-10-17T00:14:33.736Z,97.29
2022-10-17T00:15:33.735Z,97.28
2022-10-17T00:16:33.723Z,97.29
2022-10-17T00:17:33.737Z,97.29
2022-10-17T00:18:33.736Z,97.3
2022-10-17T00:19:33.738Z,97.29
2022-10-17T00:20:33.724Z,97.3
2022-10-17T00:21:33.738Z,97.29
2022-10-17T00:22:33.739Z,97.29
2022-10-17T00:23:33.738Z,97.29
2022-10-17T00:24:33.726Z,97.29
2022-10-17T00:25:33.740Z,97.29
2022-10-17T00:26:33.741Z,97.29
2022-10-17T00:27:33.726Z,97.29
2022-10-17T00:28:33.727Z,97.29
2022-10-17T00:29:33.741Z,97.3
2022-10-17T00:30:33.741Z,97.3
2022-10-17T00:31:33.728Z,97.29
2022-10-17T00:32:33.742Z,97.3
2022-10-17T00:33:33.742Z,97.3
2022-10-17T00:34:33.741Z,97.3
2022-10-17T00:35:33.729Z,97.3
2022-10-17T00:36:33.743Z,97.3
2022-10-17T00:37:33.745Z,97.3
2022-10-17T00:38:33.743Z,97.3
2022-10-17T00:39:33.730Z,97.3
2022-10-17T00:40:33.743Z,97.3
2022-10-17T00:41:33.743Z,97.3
2022-10-17T00:42:33.745Z,97.3
2022-10-17T00:43:33.731Z,97.3
2022-10-17T00:44:33.745Z,97.3
2022-10-17T00:45:33.746Z,97.3
2022-10-17T00:46:33.732Z,97.3
2022-10-17T00:47:33.732Z,97.3
2022-10-17T00:48:33.745Z,97.3
2022-10-17T00:49:33.786Z,97.3
2022-10-17T00:50:33.733Z,97.3
2022-10-17T00:51:43.006Z,97.3
2022-10-17T00:52:33.748Z,97.3
2022-10-17T00:53:33.748Z,97.3
2022-10-17T00:54:33.734Z,97.3
2022-10-17T00:55:33.749Z,97.31
2022-10-17T00:56:33.801Z,97.31
2022-10-17T00:57:33.748Z,97.3
2022-10-17T00:58:33.737Z,97.3
2022-10-17T00:59:33.750Z,97.31
2022-10-17T01:00:33.749Z,97.3
2022-10-17T01:01:33.750Z,97.3
2022-10-17T01:02:33.737Z,97.3
2022-10-17T01:03:33.751Z,97.31
2022-10-17T01:04:33.751Z,97.31
2022-10-17T01:05:33.738Z,97.31
2022-10-17T01:06:33.738Z,97.3
2022-10-17T01:07:33.752Z,97.31
2022-10-17T01:08:33.752Z,97.31
2022-10-17T01:09:33.739Z,97.31
2022-10-17T01:10:33.753Z,97.31
2022-10-17T01:11:33.753Z,97.31
2022-10-17T01:12:33.753Z,97.31
2022-10-17T01:13:33.740Z,97.31
2022-10-17T01:14:33.754Z,97.31
2022-10-17T01:15:33.757Z,97.31
2022-10-17T01:16:33.754Z,97.31
2022-10-17T01:17:33.742Z,97.31
2022-10-17T01:18:33.755Z,97.31
2022-10-17T01:19:33.756Z,97.31
2022-10-17T01:20:33.756Z,97.31
2022-10-17T01:21:33.743Z,97.31
2022-10-17T01:22:33.757Z,97.31
2022-10-17T01:23:33.757Z,97.31
2022-10-17T01:24:33.743Z,97.31
2022-10-17T01:25:33.744Z,97.31
2022-10-17T01:26:33.757Z,97.31
2022-10-17T01:27:33.758Z,97.31
2022-10-17T01:28:33.745Z,97.31
2022-10-17T01:29:33.759Z,97.31
2022-10-17T01:30:33.759Z,97.31
2022-10-17T01:31:33.758Z,97.31
2022-10-17T01:32:33.746Z,97.31
2022-10-17T01:33:33.760Z,97.3
2022-10-17T01:34:33.761Z,97.3
2022-10-17T01:35:33.759Z,97.3
2022-10-17T01:36:33.747Z,97.3
2022-10-17T01:37:33.761Z,97.3
2022-10-17T01:38:33.760Z,97.3
2022-10-17T01:39:33.748Z,97.3
2022-10-17T01:40:33.748Z,97.3
2022-10-17T01:41:33.762Z,97.31
2022-10-17T01:42:33.762Z,97.3
2022-10-17T01:43:33.749Z,97.3
2022-10-17T01:44:33.750Z,97.3
2022-10-17T01:45:33.763Z,97.3
2022-10-17T01:46:33.763Z,97.3
2022-10-17T01:47:33.750Z,97.3
2022-10-17T01:48:33.764Z,97.31
2022-10-17T01:49:33.764Z,97.31
2022-10-17T01:50:33.764Z,97.3
2022-10-17T01:51:33.751Z,97.3
2022-10-17T01:52:33.765Z,97.3
2022-10-17T01:53:33.765Z,97.3
2022-10-17T01:54:33.766Z,97.3
2022-10-17T01:55:33.753Z,97.3
2022-10-17T01:56:33.767Z,97.3
2022-10-17T01:57:33.767Z,97.29
2022-10-17T01:58:33.753Z,97.3
2022-10-17T01:59:33.755Z,97.3
2022-10-17T02:00:33.768Z,97.3
2022-10-17T02:01:33.768Z,97.29
2022-10-17T02:02:33.754Z,97.3
2022-10-17T02:03:33.810Z,97.3
2022-10-17T02:04:33.769Z,97.3
2022-10-17T02:05:33.768Z,97.3
2022-10-17T02:06:33.756Z,97.3
2022-10-17T02:07:33.770Z,97.3
2022-10-17T02:08:33.770Z,97.3
2022-10-17T02:09:33.770Z,97.3
2022-10-17T02:10:33.757Z,97.3
2022-10-17T02:11:33.771Z,97.3
2022-10-17T02:12:33.771Z,97.3
2022-10-17T02:13:33.771Z,97.3
2022-10-17T02:14:33.758Z,97.3
2022-10-17T02:15:33.820Z,97.31
2022-10-17T02:16:33.772Z,97.31
2022-10-17T02:17:33.759Z,97.3
2022-10-17T02:18:33.760Z,97.3
2022-10-17T02:19:33.773Z,97.3
2022-10-17T02:20:33.773Z,97.3
2022-10-17T02:21:33.760Z,97.3
2022-10-17T02:22:33.774Z,97.3
2022-10-17T02:23:33.774Z,97.3
2022-10-17T02:24:33.773Z,97.3
2022-10-17T02:25:33.761Z,97.3
2022-10-17T02:26:33.775Z,97.3
2022-10-17T02:27:33.827Z,97.3
2022-10-17T02:28:33.775Z,97.3
2022-10-17T02:29:33.763Z,97.3
2022-10-17T02:30:33.776Z,97.3
2022-10-17T02:31:43.035Z,97.3
2022-10-17T02:32:33.777Z,97.3
2022-10-17T02:33:33.763Z,97.29
2022-10-17T02:34:33.801Z,97.29
2022-10-17T02:35:33.778Z,97.29
2022-10-17T02:36:33.765Z,97.29
2022-10-17T02:37:33.765Z,97.29
2022-10-17T02:38:33.779Z,97.29
2022-10-17T02:39:33.779Z,97.28
2022-10-17T02:40:33.765Z,97.28
2022-10-17T02:41:33.779Z,97.28
2022-10-17T02:42:33.779Z,97.29
2022-10-17T02:43:33.780Z,97.29
2022-10-17T02:44:33.766Z,97.29
2022-10-17T02:45:33.781Z,97.28
2022-10-17T02:46:33.832Z,97.29
2022-10-17T02:47:33.780Z,97.29
2022-10-17T02:48:33.768Z,97.29
2022-10-17T02:49:33.782Z,97.28
2022-10-17T02:50:33.782Z,97.28
2022-10-17T02:51:33.782Z,97.28
2022-10-17T02:52:33.769Z,97.29
2022-10-17T02:53:33.783Z,97.28
2022-10-17T02:54:33.782Z,97.29
2022-10-17T02:55:33.770Z,97.28
2022-10-17T02:56:33.770Z,97.29
2022-10-17T02:57:33.784Z,97.29
2022-10-17T02:58:33.783Z,97.29
2022-10-17T02:59:33.771Z,97.29
2022-10-17T03:00:33.785Z,97.29
2022-10-17T03:01:33.785Z,97.29
2022-10-17T03:02:33.785Z,97.29
2022-10-17T03:03:33.772Z,97.29
2022-10-17T03:04:33.786Z,97.29
2022-10-17T03:05:33.785Z,97.29
2022-10-17T03:06:33.785Z,97.29
2022-10-17T03:07:33.773Z,97.29
2022-10-17T03:08:33.786Z,97.29
2022-10-17T03:09:33.786Z,97.29
2022-10-17T03:10:33.774Z,97.29
2022-10-17T03:11:33.774Z,97.29
2022-10-17T03:12:33.787Z,97.29
2022-10-17T03:13:33.788Z,97.3
2022-10-17T03:14:33.775Z,97.29
2022-10-17T03:15:33.775Z,97.3
2022-10-17T03:16:33.788Z,97.3
2022-10-17T03:17:33.789Z,97.3
2022-10-17T03:18:33.776Z,97.3
2022-10-17T03:19:33.790Z,97.3
2022-10-17T03:20:33.789Z,97.3
2022-10-17T03:21:33.791Z,97.31
2022-10-17T03:22:33.777Z,97.31
2022-10-17T03:23:33.791Z,97.31
2022-10-17T03:24:33.790Z,97.32
2022-10-17T03:25:33.792Z,97.32
2022-10-17T03:26:33.778Z,97.32
2022-10-17T03:27:33.792Z,97.32
2022-10-17T03:28:33.791Z,97.32
2022-10-17T03:29:33.779Z,97.32
2022-10-17T03:30:33.779Z,97.33
2022-10-17T03:31:33.793Z,97.32
2022-10-17T03:32:33.795Z,97.33
2022-10-17T03:33:33.780Z,97.33
2022-10-17T03:34:33.780Z,97.33
2022-10-17T03:35:33.794Z,97.32
2022-10-17T03:36:33.795Z,97.32
2022-10-17T03:37:33.781Z,97.32
2022-10-17T03:38:33.795Z,97.32
2022-10-17T03:39:33.796Z,97.32
2022-10-17T03:40:33.795Z,97.33
2022-10-17T03:41:33.782Z,97.32
2022-10-17T03:42:33.796Z,97.33
2022-10-17T03:43:33.796Z,97.32
2022-10-17T03:44:33.797Z,97.32
2022-10-17T03:45:33.783Z,97.33
2022-10-17T03:46:33.797Z,97.33
2022-10-17T03:47:33.797Z,97.33
2022-10-17T03:48:33.784Z,97.33
2022-10-17T03:49:33.785Z,97.33
2022-10-17T03:50:33.798Z,97.33
2022-10-17T03:51:33.799Z,97.33
2022-10-17T03:52:33.785Z,97.33
2022-10-17T03:53:33.863Z,97.33
2022-10-17T03:54:33.800Z,97.33
2022-10-17T03:55:33.800Z,97.33
2022-10-17T03:56:33.787Z,97.33
2022-10-17T03:57:33.800Z,97.33
2022-10-17T03:58:33.801Z,97.33
2022-10-17T03:59:33.800Z,97.33
2022-10-17T04:00:33.788Z,97.33
2022-10-17T04:01:33.802Z,97.33
2022-10-17T04:02:33.802Z,97.33
2022-10-17T04:03:33.802Z,97.33
2022-10-17T04:04:33.789Z,97.34
2022-10-17T04:05:33.851Z,97.34
2022-10-17T04:06:33.802Z,97.33
2022-10-17T04:07:33.789Z,97.34
2022-10-17T04:08:33.790Z,97.33
2022-10-17T04:09:33.804Z,97.34
2022-10-17T04:10:33.804Z,97.34
2022-10-17T04:11:43.048Z,97.34
2022-10-17T04:12:33.805Z,97.34
2022-10-17T04:13:33.805Z,97.34
2022-10-17T04:14:33.804Z,97.34
2022-10-17T04:15:33.792Z,97.34
2022-10-17T04:16:33.806Z,97.33
2022-10-17T04:17:33.806Z,97.34
2022-10-17T04:18:33.805Z,97.34
2022-10-17T04:19:33.794Z,97.34
2022-10-17T04:20:33.807Z,97.34
2022-10-17T04:21:33.806Z,97.34
2022-10-17T04:22:33.806Z,97.34
2022-10-17T04:23:33.794Z,97.35
2022-10-17T04:24:33.808Z,97.34
2022-10-17T04:25:33.808Z,97.34
2022-10-17T04:26:33.794Z,97.35
2022-10-17T04:27:33.795Z,97.35
2022-10-17T04:28:33.809Z,97.35
2022-10-17T04:29:33.809Z,97.35
2022-10-17T04:30:33.796Z,97.35
2022-10-17T04:31:33.810Z,97.35
2022-10-17T04:32:33.810Z,97.35
2022-10-17T04:33:33.809Z,97.36
2022-10-17T04:34:33.797Z,97.36
2022-10-17T04:35:33.811Z,97.36
2022-10-17T04:36:33.815Z,97.35
2022-10-17T04:37:33.811Z,97.36
2022-10-17T04:38:33.798Z,97.36
2022-10-17T04:39:33.812Z,97.35
2022-10-17T04:40:33.811Z,97.35
2022-10-17T04:41:33.811Z,97.35
2022-10-17T04:42:33.800Z,97.36
2022-10-17T04:43:33.813Z,97.35
2022-10-17T04:44:33.812Z,97.35
2022-10-17T04:45:33.800Z,97.35
2022-10-17T04:46:33.800Z,97.35
2022-10-17T04:47:33.814Z,97.36
2022-10-17T04:48:33.815Z,97.36
2022-10-17T04:49:33.801Z,97.36
2022-10-17T04:50:33.815Z,97.36
2022-10-17T04:51:33.815Z,97.36
2022-10-17T04:52:33.814Z,97.36
2022-10-17T04:53:33.802Z,97.36
2022-10-17T04:54:33.816Z,97.36
2022-10-17T04:55:33.816Z,97.36
2022-10-17T04:56:33.816Z,97.36
2022-10-17T04:57:33.803Z,97.36
2022-10-17T04:58:33.816Z,97.36
2022-10-17T04:59:33.817Z,97.36
2022-10-17T05:00:33.804Z,97.36
2022-10-17T05:01:33.804Z,97.36
2022-10-17T05:02:33.818Z,97.37
2022-10-17T05:06:52.335Z,97.37
2022-10-17T05:07:43.077Z,97.38
2022-10-17T05:08:43.063Z,97.37
2022-10-17T05:09:51.300Z,97.37
2022-10-17T05:10:33.820Z,97.38
2022-10-17T05:11:33.821Z,97.37
2022-10-17T05:12:33.807Z,97.37
2022-10-17T05:13:33.808Z,97.37
2022-10-17T05:14:33.821Z,97.37
2022-10-17T05:15:33.821Z,97.37
2022-10-17T05:16:33.808Z,97.37
2022-10-17T05:17:33.871Z,97.37
2022-10-17T05:18:33.822Z,97.37
2022-10-17T05:19:33.821Z,97.37
2022-10-17T05:20:33.809Z,97.37
2022-10-17T05:21:33.823Z,97.37
2022-10-17T05:22:33.823Z,97.37
2022-10-17T05:23:33.823Z,97.37
2022-10-17T05:24:33.810Z,97.37
2022-10-17T05:25:33.824Z,97.37
2022-10-17T05:26:33.824Z,97.37
2022-10-17T05:27:33.823Z,97.37
2022-10-17T05:28:33.811Z,97.37
2022-10-17T05:29:33.874Z,97.37
2022-10-17T05:30:33.825Z,97.38
2022-10-17T05:31:33.812Z,97.38
2022-10-17T05:32:33.813Z,97.37
2022-10-17T05:33:33.826Z,97.38
2022-10-17T05:34:33.826Z,97.38
2022-10-17T05:35:33.813Z,97.38
2022-10-17T05:36:33.826Z,97.38
2022-10-17T05:37:33.827Z,97.38
2022-10-17T05:38:33.826Z,97.38
2022-10-17T05:39:33.814Z,97.38
2022-10-17T05:40:33.828Z,97.38
2022-10-17T05:41:33.880Z,97.39
2022-10-17T05:42:33.827Z,97.38
2022-10-17T05:43:33.815Z,97.38
2022-10-17T05:44:33.829Z,97.39
2022-10-17T05:45:33.829Z,97.38
2022-10-17T05:46:33.829Z,97.39
2022-10-17T05:47:33.816Z,97.38
2022-10-17T05:48:33.830Z,97.38
2022-10-17T05:49:33.830Z,97.39
2022-10-17T05:50:33.817Z,97.39
2022-10-17T05:51:33.817Z,97.39
2022-10-17T05:52:33.831Z,97.39
2022-10-17T05:53:33.830Z,97.39
2022-10-17T05:54:33.818Z,97.39
2022-10-17T05:55:33.881Z,97.39
2022-10-17T05:56:33.832Z,97.39
2022-10-17T05:57:33.831Z,97.39
2022-10-17T05:58:33.819Z,97.39
2022-10-17T05:59:33.833Z,97.39
2022-10-17T06:00:33.833Z,97.39
2022-10-17T06:01:33.832Z,97.39
2022-10-17T06:02:33.820Z,97.39
2022-10-17T06:03:33.834Z,97.39
2022-10-17T06:04:33.834Z,97.39
2022-10-17T06:05:33.833Z,97.39
2022-10-17T06:06:33.821Z,97.39
2022-10-17T06:07:33.876Z,97.39
2022-10-17T06:08:33.834Z,97.4
2022-10-17T06:09:33.822Z,97.4
2022-10-17T06:10:33.822Z,97.4
2022-10-17T06:11:33.836Z,97.4
2022-10-17T06:12:33.836Z,97.4
2022-10-17T06:13:33.823Z,97.4
2022-10-17T06:14:33.837Z,97.4
2022-10-17T06:15:33.837Z,97.4
2022-10-17T06:16:33.836Z,97.4
2022-10-17T06:17:33.824Z,97.4
2022-10-17T06:18:33.837Z,97.4
2022-10-17T06:19:33.882Z,97.41
2022-10-17T06:20:33.838Z,97.4
2022-10-17T06:21:33.825Z,97.4
2022-10-17T06:22:33.839Z,97.41
2022-10-17T06:23:33.839Z,97.41
2022-10-17T06:24:33.839Z,97.4
2022-10-17T06:25:33.827Z,97.4
2022-10-17T06:26:33.840Z,97.41
2022-10-17T06:27:33.840Z,97.4
2022-10-17T06:28:33.827Z,97.41
2022-10-17T06:29:33.828Z,97.41
2022-10-17T06:30:33.841Z,97.4
2022-10-17T06:31:33.881Z,97.41
2022-10-17T06:32:33.828Z,97.41
2022-10-17T06:33:33.842Z,97.41
2022-10-17T06:34:33.842Z,97.41
2022-10-17T06:35:33.841Z,97.41
2022-10-17T06:36:33.829Z,97.41
2022-10-17T06:37:33.843Z,97.41
2022-10-17T06:38:33.842Z,97.41
2022-10-17T06:39:33.843Z,97.42
2022-10-17T06:40:33.830Z,97.42
2022-10-17T06:41:33.844Z,97.42
2022-10-17T06:42:33.843Z,97.42
2022-10-17T06:43:33.831Z,97.43
2022-10-17T06:44:33.831Z,97.42
2022-10-17T06:45:33.844Z,97.43
2022-10-17T06:46:33.844Z,97.43
2022-10-17T06:47:33.832Z,97.43
2022-10-17T06:48:33.833Z,97.43
2022-10-17T06:49:33.846Z,97.43
2022-10-17T06:50:33.847Z,97.44
2022-10-17T06:51:33.833Z,97.44
2022-10-17T06:52:33.847Z,97.44
2022-10-17T06:53:33.846Z,97.43
2022-10-17T06:54:33.846Z,97.44
2022-10-17T06:55:33.834Z,97.43
2022-10-17T06:56:33.848Z,97.43
2022-10-17T06:57:33.851Z,97.43
2022-10-17T06:58:33.847Z,97.43
2022-10-17T06:59:33.836Z,97.43
2022-10-17T07:00:33.849Z,97.43
2022-10-17T07:01:33.849Z,97.42
2022-10-17T07:02:33.848Z,97.42
2022-10-17T07:03:33.836Z,97.42
2022-10-17T07:04:33.849Z,97.42
2022-10-17T07:05:33.849Z,97.42
2022-10-17T07:06:33.837Z,97.42
2022-10-17T07:07:33.838Z,97.42
2022-10-17T07:08:33.850Z,97.42
2022-10-17T07:09:33.892Z,97.42
2022-10-17T07:10:33.838Z,97.42
2022-10-17T07:11:33.852Z,97.43
2022-10-17T07:12:33.851Z,97.43
2022-10-17T07:13:33.852Z,97.43
2022-10-17T07:14:33.839Z,97.42
2022-10-17T07:15:33.853Z,97.42
2022-10-17T07:16:33.854Z,97.42
2022-10-17T07:17:33.854Z,97.42
2022-10-17T07:18:33.841Z,97.41
2022-10-17T07:19:33.855Z,97.41
2022-10-17T07:20:33.855Z,97.41
2022-10-17T07:21:33.842Z,97.41
2022-10-17T07:22:33.842Z,97.41
2022-10-17T07:23:33.856Z,97.41
2022-10-17T07:24:33.857Z,97.4
2022-10-17T07:25:33.843Z,97.4
2022-10-17T07:26:33.844Z,97.4
2022-10-17T07:27:33.858Z,97.4
2022-10-17T07:28:43.117Z,97.39
2022-10-17T07:29:33.845Z,97.4
2022-10-17T07:30:33.859Z,97.39
2022-10-17T07:31:33.860Z,97.39
2022-10-17T07:32:33.859Z,97.39
2022-10-17T07:33:33.847Z,97.39
2022-10-17T07:34:33.861Z,97.39
2022-10-17T07:35:33.862Z,97.39
2022-10-17T07:36:33.861Z,97.39
2022-10-17T07:37:33.850Z,97.39
2022-10-17T07:38:33.863Z,97.39
2022-10-17T07:39:33.863Z,97.39
2022-10-17T07:40:33.850Z,97.39
2022-10-17T07:41:33.852Z,97.39
2022-10-17T07:42:33.864Z,97.39
2022-10-17T07:43:33.865Z,97.4
2022-10-17T07:44:33.853Z,97.4
2022-10-17T07:45:33.854Z,97.4
2022-10-17T07:46:33.866Z,97.4
2022-10-17T07:47:33.867Z,97.41
2022-10-17T07:48:33.855Z,97.42
2022-10-17T07:49:33.869Z,97.42
2022-10-17T07:50:33.868Z,97.42
2022-10-17T07:51:33.870Z,97.42
2022-10-17T07:52:33.857Z,97.42
2022-10-17T07:53:33.871Z,97.43
2022-10-17T07:54:33.898Z,97.44
2022-10-17T07:55:33.871Z,97.43
2022-10-17T07:56:33.859Z,97.43
2022-10-17T07:57:33.873Z,97.43
2022-10-17T07:58:33.872Z,97.44
2022-10-17T07:59:33.874Z,97.44
2022-10-17T08:00:33.860Z,97.45
2022-10-17T08:01:33.875Z,97.44
2022-10-17T08:02:33.874Z,97.45
2022-10-17T08:03:33.862Z,97.45
2022-10-17T08:04:33.863Z,97.45
2022-10-17T08:05:33.876Z,97.45
2022-10-17T08:06:33.940Z,97.44
2022-10-17T08:07:33.863Z,97.44
2022-10-17T08:08:33.878Z,97.43
2022-10-17T08:09:33.878Z,97.42
2022-10-17T08:10:33.878Z,97.41
2022-10-17T08:11:33.865Z,97.41
2022-10-17T08:12:33.880Z,97.41
2022-10-17T08:13:33.880Z,97.41
2022-10-17T08:14:33.881Z,97.41
2022-10-17T08:15:33.867Z,97.41
2022-10-17T08:16:33.882Z,97.4
2022-10-17T08:17:33.881Z,97.4
2022-10-17T08:18:33.895Z,97.4
2022-10-17T08:19:33.869Z,97.4
2022-10-17T08:21:33.883Z,97.41
2022-10-17T08:22:33.871Z,97.41
2022-10-17T08:23:33.872Z,97.4
2022-10-17T08:24:33.886Z,97.41
2022-10-17T08:25:33.886Z,97.4
2022-10-17T08:26:33.873Z,97.41
2022-10-17T08:27:33.888Z,97.41
2022-10-17T08:28:33.888Z,97.41
2022-10-17T08:29:33.888Z,97.41
2022-10-17T08:30:33.889Z,97.41
2022-10-17T08:31:33.890Z,97.41
2022-10-17T08:32:33.891Z,97.41
2022-10-17T08:33:33.891Z,97.42
2022-10-17T08:34:33.878Z,97.41
2022-10-17T08:35:33.891Z,97.42
2022-10-17T08:36:33.893Z,97.42
2022-10-17T08:37:33.880Z,97.42
2022-10-17T08:38:33.880Z,97.42
2022-10-17T08:39:33.895Z,97.42
2022-10-17T08:40:33.895Z,97.42
2022-10-17T08:41:33.882Z,97.42
2022-10-17T08:42:33.884Z,97.42
2022-10-17T08:43:33.897Z,97.41
2022-10-17T08:44:33.898Z,97.41
2022-10-17T08:45:33.885Z,97.41
2022-10-17T08:46:33.899Z,97.41
2022-10-17T08:47:33.899Z,97.41
2022-10-17T08:48:33.900Z,97.41
2022-10-17T08:49:33.887Z,97.41
2022-10-17T08:50:33.901Z,97.41
2022-10-17T08:51:33.902Z,97.41
2022-10-17T08:52:33.901Z,97.41
2022-10-17T08:53:33.889Z,97.41
2022-10-17T08:54:33.903Z,97.41
2022-10-17T08:55:33.904Z,97.41
2022-10-17T08:56:33.891Z,97.41
2022-10-17T08:57:33.893Z,97.41
2022-10-17T08:58:33.906Z,97.41
2022-10-17T08:59:33.907Z,97.41
2022-10-17T09:00:33.893Z,97.41
2022-10-17T09:01:33.895Z,97.41
2022-10-17T09:02:33.908Z,97.41
2022-10-17T09:03:33.908Z,97.41
2022-10-17T09:04:33.896Z,97.41
2022-10-17T09:05:33.910Z,97.41
2022-10-17T09:06:43.169Z,97.41
2022-10-17T09:07:33.910Z,97.41
2022-10-17T09:08:33.898Z,97.41
2022-10-17T09:09:33.913Z,97.41
2022-10-17T09:10:33.914Z,97.41
2022-10-17T09:11:33.913Z,97.41
2022-10-17T09:12:33.902Z,97.41
2022-10-17T09:13:33.915Z,97.41
2022-10-17T09:14:33.916Z,97.41
2022-10-17T09:15:33.926Z,97.41
2022-10-17T09:16:33.904Z,97.41
2022-10-17T09:17:33.918Z,97.41
2022-10-17T09:18:33.918Z,97.41
2022-10-17T09:19:33.905Z,97.41
2022-10-17T09:20:33.907Z,97.41
2022-10-17T09:21:33.920Z,97.41
2022-10-17T09:22:33.920Z,97.41
2022-10-17T09:23:33.907Z,97.41
2022-10-17T09:24:33.922Z,97.41
2022-10-17T09:25:33.922Z,97.41
2022-10-17T09:26:33.923Z,97.42
2022-10-17T09:27:33.924Z,97.41
2022-10-17T09:28:33.924Z,97.42
2022-10-17T09:29:33.926Z,97.42
2022-10-17T09:30:33.925Z,97.42
2022-10-17T09:31:33.913Z,97.42
2022-10-17T09:32:33.927Z,97.42
2022-10-17T09:33:33.926Z,97.42
2022-10-17T09:34:33.914Z,97.41
2022-10-17T09:35:33.916Z,97.41
2022-10-17T09:36:33.929Z,97.41
2022-10-17T09:37:33.930Z,97.41
2022-10-17T09:38:33.917Z,97.42
2022-10-17T09:39:33.932Z,97.42
2022-10-17T09:40:33.932Z,97.41
2022-10-17T09:41:33.932Z,97.41
2022-10-17T09:42:33.919Z,97.41
2022-10-17T09:43:33.933Z,97.41
2022-10-17T09:44:33.933Z,97.41
2022-10-17T09:45:33.934Z,97.41
2022-10-17T09:46:33.922Z,97.41
2022-10-17T09:47:33.935Z,97.4
2022-10-17T09:48:33.935Z,97.4
2022-10-17T09:49:33.936Z,97.4
2022-10-17T09:50:33.924Z,97.4
2022-10-17T09:51:33.938Z,97.4
2022-10-17T09:52:33.940Z,97.4
2022-10-17T09:53:33.926Z,97.4
2022-10-17T09:54:33.926Z,97.4
2022-10-17T09:55:33.941Z,97.4
2022-10-17T09:56:33.940Z,97.4
2022-10-17T09:57:33.928Z,97.4
2022-10-17T09:58:33.982Z,97.4
2022-10-17T09:59:33.943Z,97.4
2022-10-17T10:00:40.053Z,97.4
2022-10-17T10:01:33.930Z,97.4
2022-10-17T10:02:33.945Z,97.4
2022-10-17T10:03:33.945Z,97.4
2022-10-17T10:04:33.945Z,97.4
2022-10-17T10:05:33.933Z,97.41
2022-10-17T10:06:33.947Z,97.41
2022-10-17T10:07:33.949Z,97.4
2022-10-17T10:08:33.947Z,97.4
2022-10-17T10:09:33.936Z,97.4
2022-10-17T10:10:33.949Z,97.4
2022-10-17T10:11:33.950Z,97.4
2022-10-17T10:12:33.937Z,97.4
2022-10-17T10:13:33.938Z,97.41
2022-10-17T10:14:33.952Z,97.4
2022-10-17T10:15:33.953Z,97.4
2022-10-17T10:16:33.939Z,97.41
2022-10-17T10:17:33.941Z,97.41
2022-10-17T10:18:33.953Z,97.4
2022-10-17T10:19:33.955Z,97.4
2022-10-17T10:20:33.942Z,97.4
2022-10-17T10:21:33.956Z,97.4
2022-10-17T10:22:33.957Z,97.4
2022-10-17T10:23:33.957Z,97.41
2022-10-17T10:24:33.944Z,97.41
2022-10-17T10:25:33.959Z,97.41
2022-10-17T10:26:33.959Z,97.41
2022-10-17T10:27:33.960Z,97.4
2022-10-17T10:28:33.947Z,97.4
2022-10-17T10:29:33.960Z,97.4
2022-10-17T10:30:33.963Z,97.4
2022-10-17T10:31:33.949Z,97.4
2022-10-17T10:32:33.949Z,97.4
2022-10-17T10:33:33.964Z,97.4
2022-10-17T10:34:33.963Z,97.4
2022-10-17T10:35:33.951Z,97.39
2022-10-17T10:36:34.014Z,97.4
2022-10-17T10:37:33.965Z,97.4
2022-10-17T10:38:33.966Z,97.39
2022-10-17T10:39:33.953Z,97.4
2022-10-17T10:40:33.968Z,97.39
2022-10-17T10:41:33.968Z,97.4
2022-10-17T10:42:33.969Z,97.39
2022-10-17T10:43:33.957Z,97.39
2022-10-17T10:44:33.970Z,97.39
2022-10-17T10:45:33.972Z,97.39
2022-10-17T10:46:33.971Z,97.39
2022-10-17T10:47:33.959Z,97.39
2022-10-17T10:48:33.973Z,97.4
2022-10-17T10:49:33.973Z,97.39
2022-10-17T10:50:33.960Z,97.39
2022-10-17T10:51:33.961Z,97.39
2022-10-17T10:52:33.975Z,97.39
2022-10-17T10:53:33.976Z,97.39
2022-10-17T10:54:33.963Z,97.39
2022-10-17T10:55:33.963Z,97.39
2022-10-17T10:56:33.978Z,97.39
2022-10-17T10:57:33.978Z,97.39
2022-10-17T10:58:33.965Z,97.38
2022-10-17T10:59:33.978Z,97.38
2022-10-17T11:00:37.690Z,97.38
2022-10-17T11:01:33.981Z,97.39
2022-10-17T11:02:33.967Z,97.38
2022-10-17T11:03:33.982Z,97.38
2022-10-17T11:04:34.026Z,97.39
2022-10-17T11:05:33.982Z,97.38
2022-10-17T11:06:33.970Z,97.38
2022-10-17T11:07:33.984Z,97.38
2022-10-17T11:08:33.986Z,97.38
2022-10-17T11:09:33.985Z,97.38
2022-10-17T11:10:33.972Z,97.38
2022-10-17T11:11:33.987Z,97.38
2022-10-17T11:12:33.987Z,97.38
2022-10-17T11:13:33.974Z,97.39
2022-10-17T11:14:33.975Z,97.39
2022-10-17T11:15:33.989Z,97.39
2022-10-17T11:16:33.991Z,97.39
2022-10-17T11:17:33.976Z,97.38
2022-10-17T11:18:33.991Z,97.39
2022-10-17T11:19:33.991Z,97.39
2022-10-17T11:20:33.992Z,97.39
2022-10-17T11:21:33.979Z,97.39
2022-10-17T11:22:33.992Z,97.39
2022-10-17T11:23:34.037Z,97.39
2022-10-17T11:24:33.994Z,97.39
2022-10-17T11:25:33.981Z,97.39
2022-10-17T11:26:33.995Z,97.39
2022-10-17T11:27:33.997Z,97.39
2022-10-17T11:28:33.996Z,97.39
2022-10-17T11:29:33.984Z,97.39
2022-10-17T11:30:33.998Z,97.39
2022-10-17T11:31:33.998Z,97.39
2022-10-17T11:32:33.986Z,97.39
2022-10-17T11:33:33.986Z,97.39
2022-10-17T11:34:34.001Z,97.39
2022-10-17T11:35:34.025Z,97.4
2022-10-17T11:36:33.988Z,97.4
2022-10-17T11:37:34.002Z,97.39
2022-10-17T11:38:34.003Z,97.4
2022-10-17T11:39:34.002Z,97.4
2022-10-17T11:40:33.990Z,97.4
2022-10-17T11:41:34.005Z,97.4
2022-10-17T11:42:34.004Z,97.4
2022-10-17T11:43:34.005Z,97.4
2022-10-17T11:44:33.993Z,97.4
2022-10-17T11:45:34.006Z,97.39
2022-10-17T11:46:34.009Z,97.4
2022-10-17T11:47:34.008Z,97.4
2022-10-17T11:48:33.996Z,97.4
2022-10-17T11:49:34.009Z,97.4
2022-10-17T11:50:34.010Z,97.4
2022-10-17T11:51:33.997Z,97.4
2022-10-17T11:52:33.998Z,97.4
2022-10-17T11:53:34.012Z,97.39
2022-10-17T11:54:34.014Z,97.39
2022-10-17T11:55:34.000Z,97.39
2022-10-17T11:56:34.013Z,97.39
2022-10-17T11:57:34.014Z,97.4
2022-10-17T11:58:34.014Z,97.38
2022-10-17T11:59:34.002Z,97.38
2022-10-17T12:00:42.251Z,97.38
2022-10-17T12:01:34.043Z,97.39
2022-10-17T12:02:34.018Z,97.39
2022-10-17T12:03:34.005Z,97.39
2022-10-17T12:04:34.019Z,97.39
2022-10-17T12:05:34.018Z,97.39
2022-10-17T12:06:34.020Z,97.39
2022-10-17T12:07:34.007Z,97.39
2022-10-17T12:08:34.021Z,97.39
2022-10-17T12:09:34.023Z,97.39
2022-10-17T12:10:42.243Z,97.39
2022-10-17T12:11:34.009Z,97.39
2022-10-17T12:12:34.023Z,97.39
2022-10-17T12:13:34.025Z,97.38
2022-10-17T12:14:34.011Z,97.39
2022-10-17T12:15:34.076Z,97.38
2022-10-17T12:16:34.025Z,97.39
2022-10-17T12:17:34.026Z,97.39
2022-10-17T12:18:34.014Z,97.39
2022-10-17T12:19:34.028Z,97.39
2022-10-17T12:20:34.028Z,97.39
2022-10-17T12:21:34.029Z,97.38
2022-10-17T12:22:43.274Z,97.39
2022-10-17T12:23:34.031Z,97.38
2022-10-17T12:24:34.032Z,97.39
2022-10-17T12:25:34.032Z,97.39
2022-10-17T12:26:34.019Z,97.39
2022-10-17T12:27:34.033Z,97.39
2022-10-17T12:28:34.034Z,97.38
2022-10-17T12:29:34.021Z,97.39
2022-10-17T12:30:34.021Z,97.39
2022-10-17T12:31:34.035Z,97.38
2022-10-17T12:32:34.035Z,97.39
2022-10-17T12:33:34.023Z,97.38
2022-10-17T12:34:34.077Z,97.39
2022-10-17T12:35:34.038Z,97.39
2022-10-17T12:36:34.039Z,97.39
2022-10-17T12:37:34.025Z,97.39
2022-10-17T12:38:34.040Z,97.38
2022-10-17T12:39:34.040Z,97.38
2022-10-17T12:40:34.041Z,97.38
2022-10-17T12:41:34.029Z,97.38
2022-10-17T12:42:34.041Z,97.38
2022-10-17T12:43:34.044Z,97.38
2022-10-17T12:44:34.042Z,97.38
2022-10-17T12:45:34.030Z,97.38
2022-10-17T12:46:34.045Z,97.39
2022-10-17T12:47:34.045Z,97.38
2022-10-17T12:48:34.032Z,97.38
2022-10-17T12:49:34.034Z,97.39
2022-10-17T12:50:34.047Z,97.38
2022-10-17T12:51:34.049Z,97.39
2022-10-17T12:52:34.035Z,97.39
2022-10-17T12:53:34.049Z,97.39
2022-10-17T12:54:34.049Z,97.4
2022-10-17T12:55:34.049Z,97.39
2022-10-17T12:56:34.037Z,97.39
2022-10-17T12:57:34.051Z,97.39
2022-10-17T12:58:34.053Z,97.4
2022-10-17T12:59:34.052Z,97.4
2022-10-17T13:00:34.041Z,97.4
2022-10-17T13:01:34.053Z,97.4
2022-10-17T13:02:34.054Z,97.4