createdAt,value
2018-05-23T00:00:04.106Z,96.12
2018-05-23T00:05:04.094Z,97.23
2018-05-23T00:10:04.099Z,95.89
2018-05-23T00:15:04.113Z,96.75
2018-05-23T00:20:04.107Z,97.6
2018-05-23T00:25:04.116Z,97.86
2018-05-23T00:30:04.115Z,97.63
2018-05-23T00:35:04.127Z,96.12
2018-05-23T00:40:04.112Z,96.38
2018-05-23T00:45:04.117Z,97.59
2018-05-23T00:50:04.122Z,95.33
2018-05-23T00:55:04.141Z,95.41
2018-05-23T01:00:04.127Z,95.96
2018-05-23T01:05:04.138Z,94.66
2018-05-23T01:10:04.143Z,94.68
2018-05-23T01:15:04.129Z,94.89
2018-05-23T01:20:04.149Z,96.01
2018-05-23T01:25:04.131Z,95.7
2018-05-23T01:30:04.136Z,96.45
2018-05-23T01:35:04.148Z,96.71
2018-05-23T01:40:04.141Z,98.02
2018-05-23T01:45:04.150Z,98.34
2018-05-23T01:50:04.161Z,98.9
2018-05-23T01:55:04.185Z,99.37
2018-05-23T02:00:04.147Z,100.02
2018-05-23T02:05:04.179Z,101.97
2018-05-23T02:10:04.160Z,101.31
2018-05-23T02:15:04.163Z,102.15
2018-05-23T02:20:04.178Z,102.14
2018-05-23T02:25:04.162Z,101.91
2018-05-23T02:30:04.173Z,102.86
2018-05-23T02:35:04.181Z,103.71
2018-05-23T02:40:04.175Z,103.3
2018-05-23T02:45:04.175Z,104.67
2018-05-23T02:50:04.187Z,104.16
2018-05-23T02:55:04.185Z,104.89
2018-05-23T03:00:04.182Z,105.03
2018-05-23T03:05:04.205Z,105.2
2018-05-23T03:10:04.188Z,105.5
2018-05-23T03:15:04.193Z,106.03
2018-05-23T03:20:04.224Z,105.75
2018-05-23T03:25:04.198Z,106.58
2018-05-23T03:30:04.201Z,106.5
2018-05-23T03:35:04.203Z,106.39
2018-05-23T03:40:04.225Z,106.19
2018-05-23T03:45:04.208Z,106.45
2018-05-23T03:50:04.215Z,107.51
2018-05-23T03:55:04.211Z,106.95
2018-05-23T04:00:04.226Z,106.99
2018-05-23T04:05:04.226Z,107.59
2018-05-23T04:10:04.216Z,108.06
2018-05-23T04:15:04.238Z,107.79
2018-05-23T04:20:04.230Z,108.57
2018-05-23T04:25:04.230Z,108.9
2018-05-23T04:30:04.250Z,109.58
2018-05-23T04:35:04.238Z,109.77
2018-05-23T04:40:04.244Z,109.59
2018-05-23T04:45:04.265Z,109.87
2018-05-23T04:50:04.256Z,109.3
2018-05-23T04:55:04.248Z,108.27
2018-05-23T05:00:04.261Z,108.99
2018-05-23T05:05:04.259Z,108.7
2018-05-23T05:10:04.418Z,108.66
2018-05-23T05:15:04.263Z,108.86
2018-05-23T05:20:04.263Z,108.7
2018-05-23T05:25:04.675Z,109.66
2018-05-23T05:30:04.271Z,110.79
2018-05-23T05:35:04.279Z,109.61
2018-05-23T05:40:04.270Z,110.05
2018-05-23T05:45:04.280Z,110.58
2018-05-23T05:50:04.292Z,110.38
2018-05-23T05:55:04.276Z,109.66
2018-05-23T06:00:04.278Z,109.35
2018-05-23T06:05:04.290Z,107.93
2018-05-23T06:10:04.288Z,108.7
2018-05-23T06:15:04.287Z,106.68
2018-05-23T06:20:04.301Z,110.53
2018-05-23T06:25:04.312Z,108.07
2018-05-23T06:30:04.323Z,108.7
2018-05-23T06:35:04.297Z,103.4
2018-05-23T06:40:04.318Z,104.94
2018-05-23T06:45:04.306Z,107.25
2018-05-23T06:50:04.592Z,100.91
2018-05-23T06:55:04.324Z,97.93
2018-05-23T07:00:04.404Z,94.4
2018-05-23T07:05:04.324Z,93.62
2018-05-23T07:10:04.330Z,85.58
2018-05-23T07:15:04.350Z,86.11
2018-05-23T07:20:04.342Z,87.29
2018-05-23T07:25:04.353Z,82.76
2018-05-23T07:30:04.332Z,87.36
2018-05-23T07:35:04.340Z,87.71
2018-05-23T07:40:04.332Z,90.15
2018-05-23T07:45:04.352Z,88.2
2018-05-23T07:50:04.345Z,86.29
2018-05-23T07:55:04.359Z,85.94
2018-05-23T08:00:04.359Z,89.39
2018-05-23T08:05:04.347Z,78.03
2018-05-23T08:10:04.351Z,77.56
2018-05-23T08:15:04.370Z,80.25
2018-05-23T08:20:04.360Z,75.75
2018-05-23T08:25:04.370Z,75.64
2018-05-23T08:30:04.375Z,73.62
2018-05-23T08:35:04.379Z,71.27
2018-05-23T08:40:04.377Z,70.59
2018-05-23T08:45:04.386Z,73.56
2018-05-23T08:50:04.380Z,72.21
2018-05-23T08:55:04.391Z,71
2018-05-23T09:00:04.420Z,70.24
2018-05-23T09:05:04.495Z,72.19
2018-05-23T09:10:04.390Z,68.45
2018-05-23T09:15:04.392Z,67.54
2018-05-23T09:20:04.406Z,68.05
2018-05-23T09:25:04.388Z,66.09
2018-05-23T09:30:04.398Z,62.48
2018-05-23T09:35:04.413Z,60.93
2018-05-23T09:40:04.411Z,60.3
2018-05-23T09:45:04.619Z,59.97
2018-05-23T09:50:04.403Z,59.18
2018-05-23T09:55:04.500Z,58.53
2018-05-23T10:00:04.425Z,55.65
2018-05-23T10:05:04.415Z,54.95
2018-05-23T10:10:04.410Z,52.92
2018-05-23T10:15:03.424Z,54.15
2018-05-23T10:20:03.426Z,53.12
2018-05-23T10:25:03.422Z,54.65
2018-05-23T10:30:03.429Z,54.4
2018-05-23T10:35:03.439Z,54.86
2018-05-23T10:40:03.426Z,53.26
2018-05-23T10:45:03.447Z,53.44
2018-05-23T10:50:03.453Z,53.65
2018-05-23T10:55:03.664Z,54.63
2018-05-23T11:00:03.590Z,51.29
2018-05-23T11:05:03.448Z,53.96
2018-05-23T11:10:03.444Z,48.64
2018-05-23T11:15:03.620Z,46.77
2018-05-23T11:20:03.464Z,42.89
2018-05-23T11:25:03.462Z,43.99
2018-05-23T11:30:03.461Z,38.61
2018-05-23T11:35:03.466Z,38.59
2018-05-23T11:40:03.469Z,39
2018-05-23T11:45:03.464Z,39.02
2018-05-23T11:50:03.480Z,41.41
2018-05-23T11:55:03.470Z,39.32
2018-05-23T12:00:03.470Z,37.96
2018-05-23T12:05:03.486Z,40.09
2018-05-23T12:10:03.478Z,40.54
2018-05-23T12:15:03.481Z,38.45
2018-05-23T12:20:03.489Z,37.73
2018-05-23T12:25:03.485Z,35.93
2018-05-23T12:30:03.506Z,34.2
2018-05-23T12:35:03.501Z,35.75
2018-05-23T12:40:03.496Z,36.72
2018-05-23T12:45:03.495Z,37.85
2018-05-23T12:50:03.512Z,35.23
2018-05-23T12:55:03.509Z,34.45
2018-05-23T13:00:03.502Z,36.08
2018-05-23T13:05:03.517Z,36.97
2018-05-23T13:10:03.521Z,35.71
2018-05-23T13:15:03.518Z,37.42
2018-05-23T13:20:03.514Z,35.92
2018-05-23T13:25:03.537Z,35.62
2018-05-23T13:30:03.521Z,37.1
2018-05-23T13:35:03.524Z,37.48
2018-05-23T13:40:03.532Z,37.32
2018-05-23T13:45:03.539Z,37.87
2018-05-23T13:50:03.536Z,36.68
2018-05-23T13:55:03.692Z,36.77
2018-05-23T14:00:03.539Z,35.02
2018-05-23T14:05:03.545Z,30.88
2018-05-23T14:10:03.565Z,30.51
2018-05-23T14:15:03.544Z,31.18
2018-05-23T14:20:03.556Z,28.99
2018-05-23T14:25:03.563Z,27.22
2018-05-23T14:30:03.569Z,28.41
2018-05-23T14:35:03.556Z,28.64
2018-05-23T14:40:03.565Z,28.56
2018-05-23T14:45:03.556Z,28.67
2018-05-23T14:50:03.692Z,29.25
2018-05-23T14:55:03.591Z,28.19
2018-05-23T15:00:03.569Z,28.94
2018-05-23T15:05:03.576Z,28.11
2018-05-23T15:10:03.588Z,29.77
2018-05-23T15:15:03.572Z,32.27
2018-05-23T15:20:03.713Z,33.84
2018-05-23T15:25:03.600Z,35.38
2018-05-23T15:30:03.586Z,36.18
2018-05-23T15:35:03.693Z,37.15
2018-05-23T15:40:03.607Z,37.33
2018-05-23T15:45:03.585Z,37.93
2018-05-23T15:50:03.607Z,38.06
2018-05-23T15:55:03.608Z,38.95
2018-05-23T16:00:03.607Z,37.64
2018-05-23T16:05:03.627Z,39.28
2018-05-23T16:10:03.616Z,39.36
2018-05-23T16:15:03.623Z,41.08
2018-05-23T16:20:03.611Z,40.97
2018-05-23T16:25:03.640Z,40.07
2018-05-23T16:30:03.616Z,41.76
2018-05-23T16:35:03.632Z,43.58
2018-05-23T16:40:03.651Z,43.91
2018-05-23T16:45:03.623Z,43.67
2018-05-23T16:50:03.621Z,44.96
2018-05-23T16:55:03.636Z,45.27
2018-05-23T17:00:03.628Z,45.44
2018-05-23T17:05:03.635Z,45.49
2018-05-23T17:10:03.646Z,44.72
2018-05-23T17:15:03.654Z,47.25
2018-05-23T17:20:03.658Z,47.19
2018-05-23T17:25:03.652Z,47.65
2018-05-23T17:30:03.727Z,49.03
2018-05-23T17:35:03.656Z,50.06
2018-05-23T17:40:03.669Z,51.5
2018-05-23T17:45:03.672Z,51.24
2018-05-23T17:50:03.664Z,52.32
2018-05-23T17:55:03.657Z,51.71
2018-05-23T18:00:03.671Z,52.16
2018-05-23T18:05:03.680Z,53.02
2018-05-23T18:10:03.664Z,54.85
2018-05-23T18:15:03.693Z,53.55
2018-05-23T18:20:03.675Z,53.6
2018-05-23T18:25:03.679Z,54.22
2018-05-23T18:30:03.690Z,54.18
2018-05-23T18:35:03.684Z,54.57
2018-05-23T18:40:03.685Z,55.17
2018-05-23T18:45:03.695Z,55.39
2018-05-23T18:50:03.695Z,55.89
2018-05-23T18:55:03.695Z,56.96
2018-05-23T19:00:03.710Z,56.93
2018-05-23T19:05:03.915Z,56.62
2018-05-23T19:10:03.705Z,58.03
2018-05-23T19:15:03.719Z,58.54
2018-05-23T19:20:03.923Z,58.91
2018-05-23T19:25:03.734Z,60.91
2018-05-23T19:30:03.715Z,59.78
2018-05-23T19:35:03.730Z,59.99
2018-05-23T19:40:03.719Z,61.19
2018-05-23T19:45:03.711Z,60.65
2018-05-23T19:50:03.731Z,61.45
2018-05-23T19:55:03.732Z,61.59
2018-05-23T20:00:03.728Z,62.29
2018-05-23T20:05:03.754Z,63.26
2018-05-23T20:10:03.733Z,63.6
2018-05-23T20:15:03.728Z,63.93
2018-05-23T20:20:03.762Z,64.12
2018-05-23T20:25:03.746Z,63.82
2018-05-23T20:30:03.744Z,65.07
2018-05-23T20:35:03.771Z,63.33
2018-05-23T20:40:03.745Z,65.23
2018-05-23T20:45:03.755Z,63.77
2018-05-23T20:50:03.775Z,64.07
2018-05-23T20:55:03.755Z,64.61
2018-05-23T21:00:03.759Z,65.09
2018-05-23T21:05:03.893Z,66.79
2018-05-23T21:10:03.761Z,67.11
2018-05-23T21:15:03.763Z,66.59
2018-05-23T21:20:03.773Z,67.36
2018-05-23T21:25:03.778Z,67.82
2018-05-23T21:30:03.772Z,67.82
2018-05-23T21:35:03.861Z,67.93
2018-05-23T21:40:03.773Z,67.98
2018-05-23T21:45:03.784Z,69.12
2018-05-23T21:50:03.775Z,70.89
2018-05-23T21:55:03.790Z,69.84
2018-05-23T22:00:03.795Z,69.92
2018-05-23T22:05:03.791Z,70.71
2018-05-23T22:10:03.805Z,70.76
2018-05-23T22:15:03.791Z,71.59
2018-05-23T22:20:03.796Z,72.01
2018-05-23T22:25:03.811Z,72.84
2018-05-23T22:30:03.800Z,73.3
2018-05-23T22:35:03.806Z,75.48
2018-05-23T22:40:03.816Z,75.37
2018-05-23T22:45:03.832Z,77.19
2018-05-23T22:50:03.813Z,77.06
2018-05-23T22:55:03.822Z,78.29
2018-05-23T23:00:03.833Z,80.32
2018-05-23T23:05:03.826Z,81.99
2018-05-23T23:10:03.838Z,82.38
2018-05-23T23:15:03.871Z,84.91
2018-05-23T23:20:03.836Z,84.69
2018-05-23T23:25:03.833Z,88.43
2018-05-23T23:30:03.844Z,87.85
2018-05-23T23:35:03.839Z,90.71
2018-05-23T23:40:03.846Z,91.9
2018-05-23T23:45:03.875Z,93.32
2018-05-23T23:50:03.842Z,95.64
2018-05-23T23:55:03.852Z,96.96
