createdAt,value
2017-01-10T00:00:57.183Z,0.78
2017-01-10T00:01:57.199Z,0.69
2017-01-10T00:02:57.209Z,0.83
2017-01-10T00:03:57.227Z,0.76
2017-01-10T00:04:57.240Z,0.78
2017-01-10T00:05:57.254Z,0.8
2017-01-10T00:07:12.186Z,0.69
2017-01-10T00:08:12.200Z,0.75
2017-01-10T00:08:57.302Z,0.8
2017-01-10T00:09:57.334Z,0.78
2017-01-10T00:10:57.329Z,0.73
2017-01-10T00:11:57.339Z,0.69
2017-01-10T00:13:12.271Z,0.66
2017-01-10T00:13:57.366Z,0.68
2017-01-10T00:14:57.382Z,0.65
2017-01-10T00:16:57.409Z,0.69
2017-01-10T00:17:57.425Z,0.68
2017-01-10T00:18:57.439Z,0.58
2017-01-10T00:19:57.453Z,0.57
2017-01-10T00:20:57.465Z,0.55
2017-01-10T00:22:12.400Z,0.53
2017-01-10T00:22:57.495Z,0.47
2017-01-10T00:23:57.524Z,0.41
2017-01-10T00:24:57.547Z,0.36
2017-01-10T00:25:57.541Z,0.42
2017-01-10T00:26:57.549Z,0.42
2017-01-10T00:27:57.564Z,0.31
2017-01-10T00:29:12.495Z,0.29
2017-01-10T00:29:57.595Z,0.31
2017-01-10T00:30:57.613Z,0.29
2017-01-10T00:31:57.621Z,0.28
2017-01-10T00:32:57.635Z,0.2
2017-01-10T00:33:57.649Z,0.13
2017-01-10T00:34:57.667Z,0.13
2017-01-10T00:36:57.691Z,0.1
2017-01-10T00:37:57.704Z,0.08
2017-01-10T00:38:58.104Z,0.07
2017-01-10T00:40:12.650Z,0
2017-01-10T00:40:57.751Z,-0.01
2017-01-10T00:41:57.762Z,-0.03
2017-01-10T00:42:57.774Z,-0.03
2017-01-10T00:44:12.713Z,-0.07
2017-01-10T00:44:57.802Z,-0.05
2017-01-10T00:45:57.817Z,0
2017-01-10T00:46:57.830Z,-0.04
2017-01-10T00:48:57.858Z,-0.07
2017-01-10T00:49:57.872Z,-0.18
2017-01-10T00:50:57.889Z,-0.08
2017-01-10T00:51:57.901Z,-0.05
2017-01-10T00:52:57.913Z,-0.04
2017-01-10T00:53:57.928Z,-0.05
2017-01-10T00:55:12.858Z,-0.04
2017-01-10T00:55:57.959Z,-0.07
2017-01-10T00:56:57.968Z,-0.04
2017-01-10T00:57:57.983Z,-0.01
2017-01-10T00:58:57.996Z,-0.01
2017-01-10T00:59:58.011Z,-0.05
2017-01-10T01:00:58.023Z,-0.03
2017-01-10T01:01:58.039Z,-0.05
2017-01-10T01:02:58.050Z,-0.1
2017-01-10T01:03:58.064Z,-0.08
2017-01-10T01:04:58.078Z,-0.19
2017-01-10T01:05:58.095Z,-0.05
2017-01-10T01:07:58.120Z,-0.08
2017-01-10T01:08:58.136Z,-0.07
2017-01-10T01:09:58.150Z,-0.08
2017-01-10T01:10:58.161Z,-0.04
2017-01-10T01:12:13.093Z,-0.05
2017-01-10T01:12:58.190Z,-0.11
2017-01-10T01:13:58.209Z,-0.15
2017-01-10T01:14:58.217Z,-0.05
2017-01-10T01:16:13.150Z,-0.15
2017-01-10T01:16:58.255Z,-0.01
2017-01-10T01:17:58.258Z,-0.05
2017-01-10T01:18:58.274Z,0.04
2017-01-10T01:19:58.292Z,-0.08
2017-01-10T01:23:58.342Z,0.07
2017-01-10T01:24:58.356Z,0.07
2017-01-10T01:25:58.370Z,0.15
2017-01-10T01:27:13.299Z,0.21
2017-01-10T01:27:58.396Z,0.15
2017-01-10T01:28:58.460Z,0.14
2017-01-10T01:29:58.424Z,0.21
2017-01-10T01:30:58.437Z,0.17
2017-01-10T01:32:13.370Z,0.28
2017-01-10T01:32:58.464Z,0.31
2017-01-10T01:33:58.481Z,0.38
2017-01-10T01:34:58.793Z,0.31
2017-01-10T01:35:58.505Z,0.24
2017-01-10T01:37:58.532Z,0.44
2017-01-10T01:38:58.550Z,0.36
2017-01-10T01:39:58.562Z,0.33
2017-01-10T01:40:58.574Z,0.35
2017-01-10T01:42:13.507Z,0.39
2017-01-10T01:43:13.520Z,0.47
2017-01-10T01:43:58.617Z,0.44
2017-01-10T01:44:58.633Z,0.53
2017-01-10T01:45:58.644Z,0.5
2017-01-10T01:46:58.658Z,0.5
2017-01-10T01:48:13.589Z,0.5
2017-01-10T01:48:58.684Z,0.55
2017-01-10T01:49:58.701Z,0.55
2017-01-10T01:51:58.726Z,0.51
2017-01-10T01:52:58.743Z,0.55
2017-01-10T01:53:58.754Z,0.57
2017-01-10T01:55:58.783Z,0.6
2017-01-10T01:56:58.795Z,0.51
2017-01-10T01:58:13.729Z,0.68
2017-01-10T01:58:58.822Z,0.62
2017-01-10T01:59:58.839Z,0.66
2017-01-10T02:00:58.859Z,0.7
2017-01-10T02:01:58.866Z,0.61
2017-01-10T02:02:58.885Z,0.55
2017-01-10T02:04:13.811Z,0.57
2017-01-10T02:04:58.908Z,0.58
2017-01-10T02:05:58.920Z,0.57
2017-01-10T02:06:58.934Z,0.61
2017-01-10T02:07:58.950Z,0.58
2017-01-10T02:10:58.990Z,0.66
2017-01-10T02:11:59.005Z,0.65
2017-01-10T02:12:59.070Z,0.66
2017-01-10T02:13:59.032Z,0.65
2017-01-10T02:14:59.045Z,0.68
2017-01-10T02:15:59.114Z,0.55
2017-01-10T02:16:59.074Z,0.51
2017-01-10T02:17:59.088Z,0.55
2017-01-10T02:19:14.050Z,0.47
2017-01-10T02:19:59.120Z,0.39
2017-01-10T02:21:59.145Z,0.49
2017-01-10T02:22:59.160Z,0.51
2017-01-10T02:23:59.173Z,0.5
2017-01-10T02:24:59.186Z,0.44
2017-01-10T02:25:59.205Z,0.49
2017-01-10T02:26:59.220Z,0.46
2017-01-10T02:27:59.232Z,0.53
2017-01-10T02:29:14.161Z,0.41
2017-01-10T02:30:14.174Z,0.41
2017-01-10T02:31:14.189Z,0.57
2017-01-10T02:32:14.202Z,0.5
2017-01-10T02:32:59.299Z,0.49
2017-01-10T02:33:59.315Z,0.55
2017-01-10T02:34:59.327Z,0.58
2017-01-10T02:35:59.341Z,0.57
2017-01-10T02:36:59.356Z,0.5
2017-01-10T02:38:59.384Z,0.61
2017-01-10T02:39:59.397Z,0.61
2017-01-10T02:40:59.414Z,0.61
2017-01-10T02:41:59.455Z,0.62
2017-01-10T02:42:59.465Z,0.66
2017-01-10T02:43:59.455Z,0.65
2017-01-10T02:44:59.474Z,0.57
2017-01-10T02:46:14.400Z,0.69
2017-01-10T02:46:59.495Z,0.61
2017-01-10T02:47:59.512Z,0.68
2017-01-10T02:48:59.526Z,0.68
2017-01-10T02:49:59.538Z,0.7
2017-01-10T02:51:14.468Z,0.65
2017-01-10T02:51:59.571Z,0.62
2017-01-10T02:52:59.579Z,0.66
2017-01-10T02:53:59.594Z,0.68
2017-01-10T02:54:59.606Z,0.58
2017-01-10T02:57:59.647Z,0.61
2017-01-10T02:58:59.661Z,0.66
2017-01-10T02:59:59.678Z,0.6
2017-01-10T03:00:59.689Z,0.61
2017-01-10T03:01:59.706Z,0.58
2017-01-10T03:03:14.634Z,0.57
2017-01-10T03:03:59.732Z,0.58
2017-01-10T03:04:59.745Z,0.6
2017-01-10T03:05:59.762Z,0.62
2017-01-10T03:07:59.990Z,0.65
2017-01-10T03:08:59.801Z,0.7
2017-01-10T03:09:59.815Z,0.55
2017-01-10T03:10:59.830Z,0.58
2017-01-10T03:11:59.846Z,0.55
2017-01-10T03:13:59.873Z,0.47
2017-01-10T03:14:59.890Z,0.39
2017-01-10T03:15:59.899Z,0.32
2017-01-10T03:16:59.917Z,0.32
2017-01-10T03:17:59.932Z,0.39
2017-01-10T03:18:59.943Z,0.35
2017-01-10T03:19:59.957Z,0.47
2017-01-10T03:20:59.973Z,0.36
2017-01-10T03:21:59.986Z,0.41
2017-01-10T03:23:14.915Z,0.32
2017-01-10T03:25:00.026Z,0.14
2017-01-10T03:26:00.043Z,0.26
2017-01-10T03:27:00.053Z,0.15
2017-01-10T03:28:00.070Z,0.24
2017-01-10T03:29:00.086Z,0.21
2017-01-10T03:30:00.097Z,0.14
2017-01-10T03:31:00.107Z,0.08
2017-01-10T03:32:15.074Z,0.2
2017-01-10T03:33:15.056Z,-0.04
2017-01-10T03:34:00.152Z,0.04
2017-01-10T03:35:00.167Z,-0.04
2017-01-10T03:36:00.179Z,-0.07
2017-01-10T03:37:00.192Z,-0.08
2017-01-10T03:38:00.208Z,-0.03
2017-01-10T03:39:15.137Z,0.02
2017-01-10T03:40:00.241Z,-0.04
2017-01-10T03:41:00.249Z,-0.08
2017-01-10T03:42:00.261Z,-0.15
2017-01-10T03:43:00.274Z,-0.1
2017-01-10T03:44:00.289Z,-0.21
2017-01-10T03:45:00.309Z,-0.07
2017-01-10T03:46:00.319Z,-0.07
2017-01-10T03:47:00.355Z,-0.11
2017-01-10T03:48:00.344Z,-0.05
2017-01-10T03:49:00.364Z,-0.07
2017-01-10T03:50:00.373Z,-0.18
2017-01-10T03:51:15.302Z,-0.1
2017-01-10T03:52:00.404Z,-0.16
2017-01-10T03:53:00.412Z,-0.26
2017-01-10T03:54:15.344Z,-0.23
2017-01-10T03:55:00.448Z,-0.19
2017-01-10T03:56:00.460Z,-0.18
2017-01-10T03:57:00.468Z,-0.23
2017-01-10T03:58:00.487Z,-0.25
2017-01-10T03:59:00.500Z,-0.28
2017-01-10T04:00:00.509Z,-0.25
2017-01-10T04:02:00.537Z,-0.42
2017-01-10T04:03:00.550Z,-0.23
2017-01-10T04:04:15.481Z,-0.33
2017-01-10T04:05:00.580Z,-0.31
2017-01-10T04:06:00.591Z,-0.36
2017-01-10T04:07:00.604Z,-0.37
2017-01-10T04:08:00.615Z,-0.36
2017-01-10T04:09:00.633Z,-0.4
2017-01-10T04:10:00.644Z,-0.44
2017-01-10T04:11:00.659Z,-0.54
2017-01-10T04:12:00.673Z,-0.47
2017-01-10T04:13:00.684Z,-0.46
2017-01-10T04:14:00.697Z,-0.49
2017-01-10T04:15:00.714Z,-0.49
2017-01-10T04:18:00.752Z,-0.55
2017-01-10T04:19:00.765Z,-0.65
2017-01-10T04:20:00.777Z,-0.57
2017-01-10T04:21:00.794Z,-0.61
2017-01-10T04:22:00.807Z,-0.51
2017-01-10T04:23:00.818Z,-0.4
2017-01-10T04:24:00.832Z,-0.47
2017-01-10T04:25:00.848Z,-0.42
2017-01-10T04:26:15.775Z,-0.52
2017-01-10T04:27:00.871Z,-0.54
2017-01-10T04:28:00.885Z,-0.6
2017-01-10T04:29:00.899Z,-0.46
2017-01-10T04:30:00.942Z,-0.4
2017-01-10T04:32:00.940Z,-0.31
2017-01-10T04:33:00.954Z,-0.4
2017-01-10T04:34:00.967Z,-0.44
2017-01-10T04:35:00.979Z,-0.43
2017-01-10T04:36:00.992Z,-0.36
2017-01-10T04:37:15.922Z,-0.44
2017-01-10T04:38:01.019Z,-0.46
2017-01-10T04:39:01.032Z,-0.4
2017-01-10T04:40:01.048Z,-0.39
2017-01-10T04:41:01.060Z,-0.4
2017-01-10T04:42:15.991Z,-0.49
2017-01-10T04:43:01.369Z,-0.49
2017-01-10T04:44:01.098Z,-0.51
2017-01-10T04:45:01.114Z,-0.52
2017-01-10T04:46:01.130Z,-0.46
2017-01-10T04:47:01.138Z,-0.61
2017-01-10T04:48:01.157Z,-0.57
2017-01-10T04:49:01.169Z,-0.61
2017-01-10T04:50:01.186Z,-0.58
2017-01-10T04:51:01.194Z,-0.61
2017-01-10T04:52:01.209Z,-0.64
2017-01-10T04:53:16.137Z,-0.58
2017-01-10T04:54:01.234Z,-0.6
2017-01-10T04:55:01.249Z,-0.58
2017-01-10T04:56:01.260Z,-0.62
2017-01-10T04:57:01.307Z,-0.61
2017-01-10T04:58:16.202Z,-0.55
2017-01-10T04:59:01.302Z,-0.61
2017-01-10T05:00:01.312Z,-0.58
2017-01-10T05:02:01.339Z,-0.64
2017-01-10T05:03:01.352Z,-0.61
2017-01-10T05:04:01.370Z,-0.62
2017-01-10T05:05:01.381Z,-0.67
2017-01-10T05:06:01.394Z,-0.75
2017-01-10T05:07:16.328Z,-0.69
2017-01-10T05:08:01.425Z,-0.72
2017-01-10T05:09:01.433Z,-0.72
2017-01-10T05:10:01.449Z,-0.73
2017-01-10T05:11:01.461Z,-0.76
2017-01-10T05:12:01.474Z,-0.73
2017-01-10T05:13:01.490Z,-0.67
2017-01-10T05:14:16.416Z,-0.8
2017-01-10T05:15:01.517Z,-0.83
2017-01-10T05:16:01.529Z,-0.62
2017-01-10T05:17:01.542Z,-0.69
2017-01-10T05:18:01.551Z,-0.64
2017-01-10T05:19:01.568Z,-0.76
2017-01-10T05:20:01.579Z,-0.79
2017-01-10T05:21:01.593Z,-0.82
2017-01-10T05:22:01.615Z,-0.79
2017-01-10T05:23:01.620Z,-0.78
2017-01-10T05:24:01.656Z,-0.76
2017-01-10T05:25:01.646Z,-0.8
2017-01-10T05:26:01.659Z,-0.79
2017-01-10T05:27:01.672Z,-0.82
2017-01-10T05:28:01.696Z,-0.8
2017-01-10T05:29:16.616Z,-0.97
2017-01-10T05:30:01.716Z,-0.95
2017-01-10T05:31:01.726Z,-0.98
2017-01-10T05:32:01.742Z,-0.94
2017-01-10T05:33:01.759Z,-0.95
2017-01-10T05:34:01.770Z,-1.01
2017-01-10T05:35:01.778Z,-0.95
2017-01-10T05:37:01.808Z,-0.82
2017-01-10T05:38:01.820Z,-0.85
2017-01-10T05:39:01.832Z,-0.95
2017-01-10T05:40:01.846Z,-0.97
2017-01-10T05:41:01.859Z,-0.95
2017-01-10T05:42:01.872Z,-0.91
2017-01-10T05:43:01.886Z,-0.89
2017-01-10T05:44:01.898Z,-0.91
2017-01-10T05:45:01.912Z,-0.97
2017-01-10T05:46:01.922Z,-1.12
2017-01-10T05:47:01.936Z,-0.94
2017-01-10T05:48:01.952Z,-0.99
2017-01-10T05:49:01.964Z,-0.99
2017-01-10T05:50:01.980Z,-0.99
2017-01-10T05:51:01.990Z,-1.09
2017-01-10T05:52:02.006Z,-1.04
2017-01-10T05:53:02.015Z,-1.02
2017-01-10T05:54:02.033Z,-1.04
2017-01-10T05:55:02.043Z,-1.05
2017-01-10T05:56:16.973Z,-1.05
2017-01-10T05:57:16.984Z,-1.19
2017-01-10T05:58:02.081Z,-1.15
2017-01-10T05:59:02.092Z,-1.16
2017-01-10T06:00:02.106Z,-1.09
2017-01-10T06:01:17.038Z,-1.13
2017-01-10T06:02:02.133Z,-1.13
2017-01-10T06:03:02.145Z,-1.17
2017-01-10T06:04:02.166Z,-1.13
2017-01-10T06:05:02.172Z,-1.13
2017-01-10T06:06:02.197Z,-1.16
2017-01-10T06:07:02.199Z,-1.1
2017-01-10T06:08:02.212Z,-1.1
2017-01-10T06:09:02.224Z,-1.15
2017-01-10T06:10:02.255Z,-1.13
2017-01-10T06:11:02.251Z,-1.2
2017-01-10T06:12:17.180Z,-1.13
2017-01-10T06:13:02.277Z,-1.17
2017-01-10T06:14:02.289Z,-1.16
2017-01-10T06:15:02.304Z,-1.15
2017-01-10T06:16:02.316Z,-1.19
2017-01-10T06:17:17.246Z,-1.22
2017-01-10T06:18:02.343Z,-1.27
2017-01-10T06:19:02.354Z,-1.22
2017-01-10T06:20:02.368Z,-1.25
2017-01-10T06:21:02.381Z,-1.23
2017-01-10T06:23:02.405Z,-1.15
2017-01-10T06:25:02.434Z,-1.17
2017-01-10T06:26:02.446Z,-1.13
2017-01-10T06:27:02.461Z,-1.3
2017-01-10T06:28:17.388Z,-1.33
2017-01-10T06:29:02.483Z,-1.34
2017-01-10T06:30:02.496Z,-1.33
2017-01-10T06:31:02.512Z,-1.22
2017-01-10T06:32:02.523Z,-1.23
2017-01-10T06:33:17.453Z,-1.28
2017-01-10T06:34:02.548Z,-1.35
2017-01-10T06:35:02.570Z,-1.35
2017-01-10T06:37:02.614Z,-1.4
2017-01-10T06:38:02.599Z,-1.35
2017-01-10T06:39:02.614Z,-1.3
2017-01-10T06:40:02.628Z,-1.27
2017-01-10T06:41:02.650Z,-1.27
2017-01-10T06:42:17.569Z,-1.27
2017-01-10T06:43:02.663Z,-1.13
2017-01-10T06:44:02.677Z,-1.23
2017-01-10T06:45:02.690Z,-1.3
2017-01-10T06:46:02.725Z,-1.27
2017-01-10T06:47:02.714Z,-1.22
2017-01-10T06:48:02.725Z,-1.33
2017-01-10T06:49:17.656Z,-1.35
2017-01-10T06:51:02.767Z,-1.3
2017-01-10T06:52:02.779Z,-1.41
2017-01-10T06:53:02.792Z,-1.31
2017-01-10T06:54:02.808Z,-1.33
2017-01-10T06:56:02.837Z,-1.27
2017-01-10T06:57:02.842Z,-1.13
2017-01-10T06:58:02.857Z,-1.22
2017-01-10T06:59:02.867Z,-1.3
2017-01-10T07:00:02.884Z,-1.37
2017-01-10T07:01:02.896Z,-1.4
2017-01-10T07:02:02.913Z,-1.45
2017-01-10T07:03:02.920Z,-1.38
2017-01-10T07:04:17.849Z,-1.41
2017-01-10T07:05:02.948Z,-1.38
2017-01-10T07:06:02.958Z,-1.34
2017-01-10T07:07:02.976Z,-1.4
2017-01-10T07:08:02.989Z,-1.34
2017-01-10T07:10:03.010Z,-1.45
2017-01-10T07:11:03.024Z,-1.45
2017-01-10T07:12:03.039Z,-1.38
2017-01-10T07:13:03.051Z,-1.52
2017-01-10T07:14:03.063Z,-1.38
2017-01-10T07:15:03.075Z,-1.4
2017-01-10T07:16:03.091Z,-1.33
2017-01-10T07:17:03.103Z,-1.38
2017-01-10T07:18:03.111Z,-1.31
2017-01-10T07:19:03.124Z,-1.3
2017-01-10T07:20:03.140Z,-1.28
2017-01-10T07:21:03.150Z,-1.4
2017-01-10T07:22:03.162Z,-1.33
2017-01-10T07:23:03.175Z,-1.3
2017-01-10T07:24:03.189Z,-1.38
2017-01-10T07:25:03.203Z,-1.41
2017-01-10T07:26:03.214Z,-1.25
2017-01-10T07:27:03.230Z,-1.19
2017-01-10T07:28:03.240Z,-1.2
2017-01-10T07:29:03.254Z,-1.16
2017-01-10T07:30:18.184Z,-1.28
2017-01-10T07:31:18.196Z,-1.28
2017-01-10T07:32:18.208Z,-1.3
2017-01-10T07:33:03.304Z,-1.25
2017-01-10T07:34:03.316Z,-1.3
2017-01-10T07:35:03.329Z,-1.27
2017-01-10T07:36:18.258Z,-1.27
2017-01-10T07:37:03.358Z,-1.2
2017-01-10T07:38:03.369Z,-1.23
2017-01-10T07:39:03.381Z,-1.34
2017-01-10T07:40:03.397Z,-1.3
2017-01-10T07:41:03.406Z,-1.31
2017-01-10T07:42:03.423Z,-1.35
2017-01-10T07:43:03.432Z,-1.35
2017-01-10T07:44:03.446Z,-1.31
2017-01-10T07:45:03.458Z,-1.27
2017-01-10T07:46:03.476Z,-1.17
2017-01-10T07:47:18.400Z,-1.12
2017-01-10T07:48:03.498Z,-1.17
2017-01-10T07:49:03.514Z,-1.25
2017-01-10T07:50:03.822Z,-1.23
2017-01-10T07:51:03.920Z,-1.22
2017-01-10T07:52:18.465Z,-1.13
2017-01-10T07:53:03.561Z,-1.13
2017-01-10T07:54:03.580Z,-1.17
2017-01-10T07:55:03.587Z,-1.2
2017-01-10T07:56:03.989Z,-1.12
2017-01-10T07:57:03.613Z,-1.19
2017-01-10T07:58:03.631Z,-1.12
2017-01-10T07:59:03.639Z,-1.16
2017-01-10T08:00:03.654Z,-1.19
2017-01-10T08:01:03.672Z,-1.2
2017-01-10T08:02:03.683Z,-1.13
2017-01-10T08:03:18.608Z,-1.15
2017-01-10T08:04:03.706Z,-1.16
2017-01-10T08:05:18.646Z,-1.15
2017-01-10T08:06:03.729Z,-1.15
2017-01-10T08:07:03.746Z,-1.16
2017-01-10T08:08:18.675Z,-1.16
2017-01-10T08:09:03.771Z,-1.04
2017-01-10T08:10:03.784Z,-1.09
2017-01-10T08:11:03.796Z,-1.05
2017-01-10T08:12:03.809Z,-0.99
2017-01-10T08:13:03.820Z,-0.97
2017-01-10T08:14:03.835Z,-1.09
2017-01-10T08:15:03.850Z,-1.12
2017-01-10T08:16:03.863Z,-1.04
2017-01-10T08:17:03.876Z,-0.98
2017-01-10T08:18:03.889Z,-1.05
2017-01-10T08:19:03.900Z,-1.04
2017-01-10T08:20:18.829Z,-0.97
2017-01-10T08:21:03.929Z,-0.99
2017-01-10T08:22:03.941Z,-0.95
2017-01-10T08:23:03.952Z,-0.98
2017-01-10T08:24:18.884Z,-0.89
2017-01-10T08:25:03.979Z,-0.91
2017-01-10T08:26:03.992Z,-0.86
2017-01-10T08:27:04.005Z,-0.92
2017-01-10T08:29:04.032Z,-0.85
2017-01-10T08:32:04.074Z,-0.69
2017-01-10T08:33:04.085Z,-0.72
2017-01-10T08:34:04.098Z,-0.65
2017-01-10T08:35:04.114Z,-0.67
2017-01-10T08:36:04.126Z,-0.78
2017-01-10T08:37:04.142Z,-0.78
2017-01-10T08:38:04.159Z,-0.85
2017-01-10T08:39:19.083Z,-0.72
2017-01-10T08:40:04.182Z,-0.72
2017-01-10T08:41:04.195Z,-0.6
2017-01-10T08:42:04.205Z,-0.69
2017-01-10T08:43:04.222Z,-0.65
2017-01-10T08:45:04.249Z,-0.64
2017-01-10T08:46:04.260Z,-0.58
2017-01-10T08:47:04.307Z,-0.51
2017-01-10T08:48:04.286Z,-0.54
2017-01-10T08:49:04.300Z,-0.54
2017-01-10T08:50:04.318Z,-0.46
2017-01-10T08:51:04.329Z,-0.44
2017-01-10T08:52:04.341Z,-0.34
2017-01-10T08:53:04.355Z,-0.34
2017-01-10T08:54:04.398Z,-0.29
2017-01-10T08:55:04.383Z,-0.29
2017-01-10T08:56:04.394Z,-0.28
2017-01-10T08:57:04.410Z,-0.25
2017-01-10T08:58:04.422Z,-0.29
2017-01-10T08:59:04.436Z,-0.34
2017-01-10T09:00:04.451Z,-0.34
2017-01-10T09:01:04.463Z,-0.25
2017-01-10T09:02:04.480Z,-0.18
2017-01-10T09:03:04.490Z,-0.14
2017-01-10T09:04:04.503Z,-0.08
2017-01-10T09:05:04.519Z,-0.07
2017-01-10T09:06:19.450Z,-0.03
2017-01-10T09:07:04.552Z,0.03
2017-01-10T09:08:04.563Z,-0.01
2017-01-10T09:09:04.574Z,-0.04
2017-01-10T09:10:04.589Z,-0.03
2017-01-10T09:11:19.521Z,-0.04
2017-01-10T09:12:04.644Z,0.1
2017-01-10T09:13:04.633Z,0.08
2017-01-10T09:14:04.643Z,0.04
2017-01-10T09:15:04.660Z,-0.03
2017-01-10T09:16:04.671Z,0.17
2017-01-10T09:17:04.688Z,0.18
2017-01-10T09:19:04.715Z,0.17
2017-01-10T09:20:04.730Z,0.1
2017-01-10T09:21:04.741Z,0.23
2017-01-10T09:22:19.673Z,0.18
2017-01-10T09:23:04.771Z,0.13
2017-01-10T09:24:04.789Z,0.23
2017-01-10T09:26:04.813Z,0.18
2017-01-10T09:27:19.744Z,0.2
2017-01-10T09:28:04.853Z,0.23
2017-01-10T09:29:04.855Z,0.23
2017-01-10T09:30:04.871Z,0.23
2017-01-10T09:31:04.888Z,0.28
2017-01-10T09:33:04.914Z,0.31
2017-01-10T09:34:04.926Z,0.35
2017-01-10T09:35:04.945Z,0.31
2017-01-10T09:36:05.342Z,0.28
2017-01-10T09:37:04.974Z,0.36
2017-01-10T09:38:04.983Z,0.31
2017-01-10T09:39:04.999Z,0.38
2017-01-10T09:40:05.398Z,0.33
2017-01-10T09:41:05.025Z,0.36
2017-01-10T09:42:05.040Z,0.49
2017-01-10T09:43:19.973Z,0.39
2017-01-10T09:44:05.067Z,0.39
2017-01-10T09:45:05.083Z,0.41
2017-01-10T09:46:05.123Z,0.38
2017-01-10T09:47:05.114Z,0.28
2017-01-10T09:48:05.125Z,0.49
2017-01-10T09:49:05.139Z,0.35
2017-01-10T09:50:05.161Z,0.44
2017-01-10T09:51:05.171Z,0.46
2017-01-10T09:52:20.101Z,0.58
2017-01-10T09:53:20.115Z,0.6
2017-01-10T09:54:05.211Z,0.51
2017-01-10T09:55:05.224Z,0.57
2017-01-10T09:56:05.240Z,0.62
2017-01-10T09:57:05.642Z,0.69
2017-01-10T09:58:05.267Z,0.6
2017-01-10T09:59:20.197Z,0.61
2017-01-10T10:00:05.297Z,0.66
2017-01-10T10:01:05.310Z,0.61
2017-01-10T10:02:05.327Z,0.58
2017-01-10T10:04:05.381Z,0.55
2017-01-10T10:05:05.368Z,0.47
2017-01-10T10:06:05.381Z,0.6
2017-01-10T10:07:05.398Z,0.65
2017-01-10T10:08:05.422Z,0.69
2017-01-10T10:09:05.427Z,0.76
2017-01-10T10:10:05.439Z,0.73
2017-01-10T10:11:05.453Z,0.69
2017-01-10T10:12:05.489Z,0.76
2017-01-10T10:13:05.484Z,0.9
2017-01-10T10:14:20.423Z,0.97
2017-01-10T10:15:05.512Z,1.02
2017-01-10T10:16:05.524Z,0.97
2017-01-10T10:17:05.542Z,0.97
2017-01-10T10:18:05.556Z,1.11
2017-01-10T10:19:05.580Z,1.05
2017-01-10T10:20:05.583Z,1.08
2017-01-10T10:21:05.601Z,1.04
2017-01-10T10:22:05.612Z,1.02
2017-01-10T10:23:05.629Z,1
2017-01-10T10:24:05.646Z,1.04
2017-01-10T10:25:05.660Z,0.98
2017-01-10T10:26:05.674Z,1.04
2017-01-10T10:27:05.690Z,1.11
2017-01-10T10:28:05.703Z,1.16
2017-01-10T10:29:05.717Z,1.11
2017-01-10T10:30:05.731Z,1.15
2017-01-10T10:31:05.748Z,1.05
2017-01-10T10:32:05.761Z,1
2017-01-10T10:33:05.782Z,1.08
2017-01-10T10:34:05.787Z,0.98
2017-01-10T10:35:05.804Z,1.06
2017-01-10T10:36:20.740Z,1.06
2017-01-10T10:37:05.833Z,1.15
2017-01-10T10:39:05.862Z,1.06
2017-01-10T10:40:05.876Z,1.11
2017-01-10T10:41:05.893Z,1.06
2017-01-10T10:42:05.905Z,1.11
2017-01-10T10:43:05.921Z,1.16
2017-01-10T10:44:05.933Z,1.09
2017-01-10T10:45:05.950Z,1.05
2017-01-10T10:46:20.882Z,0.93
2017-01-10T10:47:05.978Z,0.97
2017-01-10T10:48:05.996Z,0.88
2017-01-10T10:49:06.009Z,0.83
2017-01-10T10:50:06.028Z,0.83
2017-01-10T10:51:06.049Z,0.88
2017-01-10T10:52:06.058Z,0.72
2017-01-10T10:53:06.068Z,0.88
2017-01-10T10:54:06.079Z,0.87
2017-01-10T10:55:06.099Z,0.86
2017-01-10T10:56:06.108Z,0.9
2017-01-10T10:57:21.041Z,0.84
2017-01-10T10:58:06.137Z,0.84
2017-01-10T10:59:06.160Z,0.93
2017-01-10T11:00:06.170Z,0.96
2017-01-10T11:01:06.181Z,1.04
2017-01-10T11:02:21.114Z,1.12
2017-01-10T11:03:06.213Z,1.09
2017-01-10T11:04:06.575Z,1.08
2017-01-10T11:07:06.277Z,1.3
2017-01-10T11:10:06.314Z,1.51
2017-01-10T11:11:06.328Z,1.45
2017-01-10T11:12:06.344Z,1.55
2017-01-10T11:13:06.360Z,1.68
2017-01-10T11:14:06.377Z,1.63
2017-01-10T11:15:06.390Z,1.66
2017-01-10T11:16:06.407Z,1.65
2017-01-10T11:17:06.419Z,1.73
2017-01-10T11:18:21.350Z,1.88
2017-01-10T11:19:06.448Z,1.87
2017-01-10T11:20:06.464Z,1.87
2017-01-10T11:21:06.481Z,1.83
2017-01-10T11:22:06.494Z,1.84
2017-01-10T11:23:06.511Z,1.84
2017-01-10T11:24:06.530Z,1.83
2017-01-10T11:25:06.542Z,1.84
2017-01-10T11:26:06.558Z,1.99
2017-01-10T11:27:06.576Z,2
2017-01-10T11:28:06.592Z,1.86
2017-01-10T11:29:21.521Z,1.83
2017-01-10T11:30:06.621Z,1.73
2017-01-10T11:31:06.633Z,1.77
2017-01-10T11:32:06.651Z,1.81
2017-01-10T11:33:06.666Z,1.83
2017-01-10T11:34:21.598Z,1.77
2017-01-10T11:35:06.699Z,1.73
2017-01-10T11:36:06.713Z,1.77
2017-01-10T11:37:06.725Z,1.69
2017-01-10T11:38:06.744Z,1.81
2017-01-10T11:39:06.758Z,1.79
2017-01-10T11:40:06.775Z,1.72
2017-01-10T11:41:06.792Z,1.73
2017-01-10T11:42:06.805Z,1.83
2017-01-10T11:43:06.833Z,1.93
2017-01-10T11:44:06.834Z,1.76
2017-01-10T11:45:06.853Z,1.86
2017-01-10T11:46:06.869Z,1.77
2017-01-10T11:47:06.883Z,1.7
2017-01-10T11:48:06.900Z,1.86
2017-01-10T11:49:21.831Z,1.87
2017-01-10T11:50:06.929Z,1.84
2017-01-10T11:51:06.945Z,1.73
2017-01-10T11:52:06.959Z,1.81
2017-01-10T11:54:06.994Z,1.83
2017-01-10T11:55:07.007Z,1.86
2017-01-10T11:57:07.036Z,1.86
2017-01-10T11:58:07.051Z,2
2017-01-10T11:59:07.066Z,1.99
2017-01-10T12:00:07.088Z,1.88
2017-01-10T12:01:22.014Z,1.9
2017-01-10T12:02:07.114Z,1.98
2017-01-10T12:03:07.130Z,1.88
2017-01-10T12:04:07.144Z,1.87
2017-01-10T12:05:07.159Z,1.99
2017-01-10T12:06:07.174Z,1.95
2017-01-10T12:08:07.213Z,2
2017-01-10T12:09:07.219Z,2.03
2017-01-10T12:10:07.235Z,2.05
2017-01-10T12:11:07.252Z,2.14
2017-01-10T12:13:07.286Z,1.91
2017-01-10T12:14:07.297Z,2.09
2017-01-10T12:15:22.230Z,2.02
2017-01-10T12:16:07.330Z,2.06
2017-01-10T12:17:22.260Z,2.1
2017-01-10T12:18:07.358Z,2.05
2017-01-10T12:19:07.372Z,2.1
2017-01-10T12:20:07.388Z,2.09
2017-01-10T12:21:22.321Z,2.16
2017-01-10T12:22:07.423Z,2.1
2017-01-10T12:23:07.435Z,2.16
2017-01-10T12:24:07.449Z,2.12
2017-01-10T12:25:07.467Z,2.09
2017-01-10T12:26:07.485Z,2.1
2017-01-10T12:28:07.515Z,2.05
2017-01-10T12:29:07.530Z,2.1
2017-01-10T12:30:07.543Z,1.98
2017-01-10T12:31:07.557Z,2.06
2017-01-10T12:32:22.491Z,1.98
2017-01-10T12:33:07.592Z,1.98
2017-01-10T12:34:07.604Z,1.9
2017-01-10T12:35:07.618Z,2
2017-01-10T12:36:07.638Z,1.84
2017-01-10T12:37:22.569Z,1.98
2017-01-10T12:38:07.667Z,1.99
2017-01-10T12:39:07.682Z,1.91
2017-01-10T12:40:07.705Z,1.8
2017-01-10T12:41:07.712Z,1.91
2017-01-10T12:42:07.725Z,1.95
2017-01-10T12:43:07.742Z,2.02
2017-01-10T12:44:07.766Z,1.98
2017-01-10T12:45:07.773Z,2.02
2017-01-10T12:47:22.724Z,2.18
2017-01-10T12:48:22.739Z,2.09
2017-01-10T12:49:07.837Z,2.09
2017-01-10T12:50:07.869Z,2.09
2017-01-10T12:51:07.870Z,2.02
2017-01-10T12:52:07.893Z,2.07
2017-01-10T12:53:22.815Z,2.18
2017-01-10T12:54:07.913Z,2.21
2017-01-10T12:55:07.935Z,2.16
2017-01-10T12:56:07.947Z,2.03
2017-01-10T12:57:07.960Z,2.02
2017-01-10T12:58:07.976Z,2.02
2017-01-10T12:59:07.993Z,2.12
2017-01-10T13:00:08.007Z,2.16
2017-01-10T13:01:08.024Z,2.12
2017-01-10T13:02:08.055Z,1.93
2017-01-10T13:03:22.974Z,1.99
2017-01-10T13:04:08.073Z,2.02
2017-01-10T13:05:08.090Z,1.98
2017-01-10T13:06:08.098Z,1.83
2017-01-10T13:07:08.115Z,1.91
2017-01-10T13:08:08.183Z,1.9
2017-01-10T13:09:23.066Z,2.02
2017-01-10T13:10:08.168Z,1.91
2017-01-10T13:11:08.180Z,1.99
2017-01-10T13:12:08.193Z,1.95
2017-01-10T13:13:08.209Z,1.86
2017-01-10T13:14:08.233Z,1.81
2017-01-10T13:15:08.264Z,1.95
2017-01-10T13:16:08.255Z,2.05
2017-01-10T13:17:08.269Z,2
2017-01-10T13:18:08.286Z,1.93
2017-01-10T13:19:23.221Z,2.02
2017-01-10T13:20:08.323Z,2
2017-01-10T13:21:08.339Z,1.91
2017-01-10T13:22:08.353Z,1.87
2017-01-10T13:23:08.362Z,1.87
2017-01-10T13:24:23.298Z,1.79
2017-01-10T13:25:08.394Z,1.8
2017-01-10T13:26:08.410Z,1.87
2017-01-10T13:27:08.429Z,1.8
2017-01-10T13:28:08.442Z,1.84
2017-01-10T13:29:08.462Z,1.86
2017-01-10T13:30:08.472Z,1.9
2017-01-10T13:31:08.492Z,1.86
2017-01-10T13:32:08.511Z,1.81
2017-01-10T13:33:08.519Z,1.8
2017-01-10T13:34:08.533Z,1.86
2017-01-10T13:35:23.467Z,1.86
2017-01-10T13:36:08.571Z,1.73
2017-01-10T13:37:08.578Z,1.7
2017-01-10T13:38:08.596Z,1.9
2017-01-10T13:39:08.611Z,1.87
2017-01-10T13:40:08.632Z,1.84
2017-01-10T13:41:08.651Z,1.86
2017-01-10T13:42:08.658Z,1.88
2017-01-10T13:43:08.674Z,1.99
2017-01-10T13:44:08.692Z,1.9
2017-01-10T13:45:08.708Z,1.87
2017-01-10T13:46:08.718Z,1.99
2017-01-10T13:47:08.739Z,1.91
2017-01-10T13:49:08.766Z,1.84
2017-01-10T13:50:08.782Z,1.7
2017-01-10T13:51:08.795Z,1.76
2017-01-10T13:52:23.729Z,1.73
2017-01-10T13:53:08.828Z,1.77
2017-01-10T13:54:08.843Z,1.72
2017-01-10T13:55:08.859Z,1.7
2017-01-10T13:56:23.791Z,1.7
2017-01-10T13:57:08.888Z,1.63
2017-01-10T13:59:08.921Z,1.54
2017-01-10T14:00:08.934Z,1.59
2017-01-10T14:01:08.949Z,1.52
2017-01-10T14:02:08.964Z,1.6
2017-01-10T14:03:08.980Z,1.62